createdAt,value
2017-07-15T08:56:24.787Z,19.1
2017-07-15T08:56:45.032Z,19.1
2017-07-15T08:57:05.432Z,19.3
2017-07-15T08:57:25.749Z,19.4
2017-07-15T08:57:46.064Z,19.4
2017-07-15T08:58:06.336Z,19.4
2017-07-15T08:58:26.590Z,19.4
2017-07-15T08:58:46.908Z,19.4
2017-07-15T08:59:08.168Z,19.5
2017-07-15T08:59:28.473Z,19.6
2017-07-15T08:59:48.735Z,19.6
2017-07-15T09:00:09.006Z,19.7
2017-07-15T09:00:29.274Z,19.7
2017-07-15T09:00:49.599Z,19.8
2017-07-15T09:01:09.863Z,19.8
2017-07-15T09:01:30.229Z,20
2017-07-15T09:01:50.497Z,20
2017-07-15T09:02:11.684Z,20.1
2017-07-15T09:02:31.677Z,20.1
2017-07-15T09:02:51.998Z,20.1
2017-07-15T09:03:12.264Z,20.1
2017-07-15T09:03:32.530Z,20.2
2017-07-15T09:03:52.824Z,20.2
2017-07-15T09:04:13.123Z,20.3
2017-07-15T09:04:33.437Z,20.3
2017-07-15T09:04:53.803Z,20.3
2017-07-15T09:05:14.072Z,20.4
2017-07-15T09:05:34.401Z,20.4
2017-07-15T09:05:54.769Z,20.4
2017-07-15T09:06:15.039Z,20.4
2017-07-15T09:06:35.364Z,20.4
2017-07-15T09:06:55.622Z,20.4
2017-07-15T09:07:15.888Z,20.4
2017-07-15T09:07:36.162Z,20.3
2017-07-15T09:07:56.481Z,20.3
2017-07-15T09:08:16.785Z,20.2
2017-07-15T09:08:37.048Z,20.2
2017-07-15T09:08:57.326Z,20.3
2017-07-15T09:09:17.649Z,20.2
2017-07-15T09:09:38.055Z,20.2
2017-07-15T09:09:58.423Z,20.2
2017-07-15T09:10:18.674Z,20.1
2017-07-15T09:10:38.986Z,20.1
2017-07-15T09:10:59.270Z,20
2017-07-15T09:11:19.528Z,20.1
2017-07-15T09:11:39.789Z,20
2017-07-15T09:12:00.157Z,19.9
2017-07-15T09:12:20.563Z,20
2017-07-15T09:12:40.868Z,20
2017-07-15T09:13:01.149Z,20
2017-07-15T09:13:21.498Z,20.1
2017-07-15T09:13:41.749Z,20
2017-07-15T09:14:02.020Z,20
2017-07-15T09:14:22.288Z,20
2017-07-15T09:14:42.603Z,20
2017-07-15T09:15:02.905Z,20
2017-07-15T09:15:23.218Z,20
2017-07-15T09:15:43.495Z,20
2017-07-15T09:16:03.813Z,19.8
2017-07-15T09:16:24.163Z,20
2017-07-15T09:16:44.461Z,20
2017-07-15T09:17:04.742Z,19.9
2017-07-15T09:17:25.015Z,19.9
2017-07-15T09:17:45.312Z,20
2017-07-15T09:18:05.571Z,20
2017-07-15T09:18:25.846Z,20
2017-07-15T09:18:46.110Z,19.9
2017-07-15T09:19:06.356Z,20
2017-07-15T09:19:26.620Z,19.9
2017-07-15T09:19:46.958Z,19.9
2017-07-15T09:20:07.327Z,20
2017-07-15T09:20:27.622Z,20
2017-07-15T09:20:47.940Z,20
2017-07-15T09:21:08.218Z,20
2017-07-15T09:21:28.501Z,20
2017-07-15T09:21:48.861Z,20
2017-07-15T09:22:09.171Z,20.1
2017-07-15T09:22:29.417Z,20.1
2017-07-15T09:22:50.658Z,20
2017-07-15T09:23:10.975Z,20
2017-07-15T09:23:31.342Z,20.1
2017-07-15T09:23:51.626Z,20.1
2017-07-15T09:24:11.986Z,20
2017-07-15T09:24:32.264Z,20.1
2017-07-15T09:24:52.543Z,20
2017-07-15T09:25:12.881Z,20
2017-07-15T09:25:33.185Z,20
2017-07-15T09:25:53.485Z,20
2017-07-15T09:26:13.758Z,20
2017-07-15T09:26:34.040Z,19.8
2017-07-15T09:26:54.320Z,19.9
2017-07-15T09:27:14.588Z,20.1
2017-07-15T09:27:34.905Z,20
2017-07-15T09:27:55.214Z,20
2017-07-15T09:28:15.530Z,20
2017-07-15T09:28:35.823Z,20
2017-07-15T09:28:56.122Z,19.9
2017-07-15T09:29:16.434Z,20
2017-07-15T09:29:36.735Z,20
2017-07-15T09:29:57.041Z,20
2017-07-15T09:30:17.316Z,20.1
2017-07-15T09:30:37.753Z,20
2017-07-15T09:30:58.019Z,20.1
2017-07-15T09:31:18.371Z,20.1
2017-07-15T09:31:38.676Z,20.1
2017-07-15T09:31:58.995Z,20.1
2017-07-15T09:32:19.255Z,20.1
2017-07-15T09:32:39.521Z,20.1
2017-07-15T09:32:59.793Z,20.1
2017-07-15T09:33:20.093Z,20.1
2017-07-15T09:33:40.445Z,20.1
2017-07-15T09:34:00.751Z,20.1
2017-07-15T09:34:21.031Z,20.2
2017-07-15T09:34:41.295Z,20.1
2017-07-15T09:35:01.564Z,20.1
2017-07-15T09:35:21.920Z,20.1
2017-07-15T09:35:42.210Z,20
2017-07-15T09:36:02.613Z,19.9
2017-07-15T09:36:22.894Z,20
2017-07-15T09:36:43.162Z,20
2017-07-15T09:37:03.450Z,20
2017-07-15T09:37:23.745Z,19.9
2017-07-15T09:37:44.085Z,20.1
2017-07-15T09:38:04.456Z,20
2017-07-15T09:38:24.729Z,19.8
2017-07-15T09:38:45.054Z,20.1
2017-07-15T09:39:05.429Z,20
2017-07-15T09:39:25.704Z,20.1
2017-07-15T09:39:46.070Z,20.1
2017-07-15T09:40:06.390Z,20.2
2017-07-15T09:40:26.775Z,20.1
2017-07-15T09:40:47.098Z,20.2
2017-07-15T09:41:08.086Z,20.3
2017-07-15T09:41:28.476Z,20.3
2017-07-15T09:41:48.805Z,20.4
2017-07-15T09:42:09.145Z,20.4
2017-07-15T09:42:29.563Z,20.5
2017-07-15T09:42:49.816Z,20.4
2017-07-15T09:43:10.146Z,20.5
2017-07-15T09:43:30.531Z,20.4
2017-07-15T09:43:50.864Z,20.4
2017-07-15T09:44:11.272Z,20.4
2017-07-15T09:44:31.590Z,20.3
2017-07-15T09:44:51.852Z,20.4
2017-07-15T09:45:12.126Z,20.3
2017-07-15T09:45:32.408Z,20.4
2017-07-15T09:45:52.681Z,20.4
2017-07-15T09:46:13.085Z,20.4
2017-07-15T09:46:33.368Z,20.4
2017-07-15T09:46:55.285Z,20.5
2017-07-15T09:47:15.563Z,20.5
2017-07-15T09:47:35.874Z,20.6
2017-07-15T09:47:56.191Z,20.6
2017-07-15T09:48:16.474Z,20.5
2017-07-15T09:48:36.833Z,20.5
2017-07-15T09:48:57.139Z,20.5
2017-07-15T09:49:17.459Z,20.5
2017-07-15T09:49:37.776Z,20.6
2017-07-15T09:49:58.193Z,20.7
2017-07-15T09:50:18.658Z,20.7
2017-07-15T09:50:39.248Z,20.7
2017-07-15T09:50:59.571Z,20.7
2017-07-15T09:51:19.874Z,20.7
2017-07-15T09:51:40.219Z,20.7
2017-07-15T09:52:00.718Z,20.7
2017-07-15T09:52:21.226Z,20.7
2017-07-15T09:52:41.537Z,20.7
2017-07-15T09:53:01.832Z,20.7
2017-07-15T09:53:22.226Z,20.8
2017-07-15T09:53:42.576Z,20.7
2017-07-15T09:54:02.901Z,20.8
2017-07-15T09:54:23.226Z,20.8
2017-07-15T09:54:43.499Z,20.8
2017-07-15T09:55:03.897Z,20.8
2017-07-15T09:55:24.335Z,20.8
2017-07-15T09:55:44.632Z,20.8
2017-07-15T09:56:25.278Z,20.9
2017-07-15T09:56:45.538Z,20.8
2017-07-15T09:57:05.918Z,20.8
2017-07-15T09:57:26.203Z,20.8
2017-07-15T09:57:46.518Z,20.8
2017-07-15T09:58:06.904Z,20.8
2017-07-15T09:58:27.180Z,20.8
2017-07-15T09:58:47.610Z,20.7
2017-07-15T09:59:08.048Z,20.5
2017-07-15T09:59:28.393Z,20.5
2017-07-15T09:59:48.719Z,20.5
2017-07-15T10:00:08.981Z,20.5
2017-07-15T10:00:29.345Z,20.5
2017-07-15T10:00:49.677Z,20.5
2017-07-15T10:01:10.160Z,20.5
2017-07-15T10:01:30.451Z,20.6
2017-07-15T10:01:51.754Z,20.6
2017-07-15T10:02:12.320Z,20.7
2017-07-15T10:02:32.675Z,20.7
2017-07-15T10:02:53.428Z,20.7
2017-07-15T10:03:13.827Z,20.8
2017-07-15T10:03:34.817Z,20.8
2017-07-15T10:03:55.121Z,20.8
2017-07-15T10:04:15.391Z,20.9
2017-07-15T10:04:35.712Z,20.9
2017-07-15T10:04:56.692Z,20.9
2017-07-15T10:05:17.088Z,20.9
2017-07-15T10:05:37.459Z,20.8
2017-07-15T10:05:58.822Z,20.8
2017-07-15T10:06:19.815Z,20.7
2017-07-15T10:06:40.171Z,20.7
2017-07-15T10:07:00.579Z,20.7
2017-07-15T10:07:20.968Z,20.7
2017-07-15T10:07:41.431Z,20.7
2017-07-15T10:08:01.863Z,20.7
2017-07-15T10:08:22.149Z,20.7
2017-07-15T10:08:42.419Z,20.7
2017-07-15T10:09:02.719Z,20.7
2017-07-15T10:09:22.996Z,20.8
2017-07-15T10:09:43.281Z,20.8
2017-07-15T10:10:03.638Z,20.9
2017-07-15T10:10:23.923Z,20.9
2017-07-15T10:10:44.302Z,20.9
2017-07-15T10:11:04.588Z,20.9
2017-07-15T10:11:25.078Z,20.9
2017-07-15T10:11:45.459Z,21
2017-07-15T10:12:05.734Z,20.9
2017-07-15T10:12:26.110Z,20.8
2017-07-15T10:12:46.418Z,20.7
2017-07-15T10:13:06.682Z,20.7
2017-07-15T10:13:28.000Z,20.7
2017-07-15T10:13:48.315Z,20.8
2017-07-15T10:14:08.603Z,20.8
2017-07-15T10:14:28.894Z,20.8
2017-07-15T10:14:49.330Z,20.8
2017-07-15T10:15:10.108Z,20.8
2017-07-15T10:15:30.395Z,20.9
2017-07-15T10:15:50.709Z,20.8
2017-07-15T10:16:10.991Z,20.9
2017-07-15T10:16:31.280Z,20.9
2017-07-15T10:16:51.531Z,20.9
2017-07-15T10:17:11.894Z,21
2017-07-15T10:17:32.205Z,20.9
2017-07-15T10:17:52.511Z,20.9
2017-07-15T10:18:12.827Z,20.8
2017-07-15T10:18:33.089Z,20.8
2017-07-15T10:18:53.371Z,20.9
2017-07-15T10:19:13.749Z,20.8
2017-07-15T10:19:34.022Z,20.8
2017-07-15T10:19:54.333Z,20.7
2017-07-15T10:20:14.656Z,20.7
2017-07-15T10:20:34.973Z,20.7
2017-07-15T10:20:55.358Z,20.7
2017-07-15T10:21:15.736Z,20.7
2017-07-15T10:21:36.097Z,20.8
2017-07-15T10:21:56.360Z,20.7
2017-07-15T10:22:16.720Z,20.8
2017-07-15T10:22:37.037Z,20.8
2017-07-15T10:22:57.302Z,20.9
2017-07-15T10:23:17.556Z,20.9
2017-07-15T10:23:37.833Z,21
2017-07-15T10:23:58.225Z,21
2017-07-15T10:24:18.634Z,21
2017-07-15T10:24:39.004Z,21
2017-07-15T10:24:59.382Z,21
2017-07-15T10:25:19.939Z,21.1
2017-07-15T10:25:40.258Z,21
2017-07-15T10:26:00.562Z,21
2017-07-15T10:26:20.976Z,21
2017-07-15T10:26:41.406Z,21
2017-07-15T10:27:01.900Z,21
2017-07-15T10:27:22.189Z,21.1
2017-07-15T10:27:42.492Z,21
2017-07-15T10:28:02.868Z,21
2017-07-15T10:28:23.183Z,21.1
2017-07-15T10:28:43.488Z,21.2
2017-07-15T10:29:05.334Z,21.1
2017-07-15T10:29:25.699Z,21.2
2017-07-15T10:29:46.012Z,21.2
2017-07-15T10:30:06.884Z,21.2
2017-07-15T10:30:29.197Z,21.1
2017-07-15T10:30:49.634Z,21.2
2017-07-15T10:31:09.956Z,21.2
2017-07-15T10:31:30.327Z,21.1
2017-07-15T10:31:50.688Z,21.1
2017-07-15T10:32:11.050Z,21.1
2017-07-15T10:32:31.322Z,21.1
2017-07-15T10:32:51.678Z,21.2
2017-07-15T10:33:12.029Z,21.1
2017-07-15T10:33:32.482Z,21.1
2017-07-15T10:33:52.814Z,21
2017-07-15T10:34:13.319Z,21
2017-07-15T10:34:33.647Z,21
2017-07-15T10:34:53.985Z,21
2017-07-15T10:35:14.304Z,21
2017-07-15T10:35:34.586Z,21
2017-07-15T10:35:54.905Z,21
2017-07-15T10:36:16.546Z,21
2017-07-15T10:36:36.933Z,21
2017-07-15T10:36:57.385Z,20.9
2017-07-15T10:37:17.807Z,20.9
2017-07-15T10:37:38.154Z,21
2017-07-15T10:37:58.472Z,21
2017-07-15T10:38:18.763Z,20.9
2017-07-15T10:38:39.073Z,20.9
2017-07-15T10:38:59.375Z,20.8
2017-07-15T10:39:19.646Z,20.9
2017-07-15T10:39:39.925Z,20.8
2017-07-15T10:40:00.193Z,20.7
2017-07-15T10:40:20.459Z,20.7
2017-07-15T10:40:40.741Z,20.7
2017-07-15T10:41:01.047Z,20.7
2017-07-15T10:41:21.367Z,20.5
2017-07-15T10:41:41.661Z,20.6
2017-07-15T10:42:01.927Z,20.5
2017-07-15T10:42:22.292Z,20.5
2017-07-15T10:42:42.705Z,20.6
2017-07-15T10:43:03.441Z,20.5
2017-07-15T10:43:23.711Z,20.5
2017-07-15T10:43:43.977Z,20.5
2017-07-15T10:44:04.288Z,20.6
2017-07-15T10:44:24.587Z,20.5
2017-07-15T10:44:44.913Z,20.5
2017-07-15T10:45:05.203Z,20.5
2017-07-15T10:45:25.485Z,20.5
2017-07-15T10:45:45.820Z,20.5
2017-07-15T10:46:06.091Z,20.7
2017-07-15T10:46:26.379Z,20.7
2017-07-15T10:46:46.652Z,20.7
2017-07-15T10:47:06.922Z,20.6
2017-07-15T10:47:27.216Z,20.7
2017-07-15T10:47:47.630Z,20.7
2017-07-15T10:48:07.954Z,20.7
2017-07-15T10:48:28.354Z,20.7
2017-07-15T10:48:48.908Z,20.7
2017-07-15T10:49:09.249Z,20.7
2017-07-15T10:49:29.648Z,20.8
2017-07-15T10:49:49.923Z,20.7
2017-07-15T10:50:10.252Z,20.7
2017-07-15T10:50:30.543Z,20.7
2017-07-15T10:50:50.856Z,20.7
2017-07-15T10:51:11.134Z,20.8
2017-07-15T10:51:31.427Z,20.7
2017-07-15T10:51:51.731Z,20.7
2017-07-15T10:52:12.095Z,20.7
2017-07-15T10:52:32.371Z,20.8
2017-07-15T10:52:52.784Z,20.8
2017-07-15T10:53:13.080Z,20.8
2017-07-15T10:53:33.426Z,20.9
2017-07-15T10:53:53.705Z,20.9
2017-07-15T10:54:13.979Z,20.9
2017-07-15T10:54:34.330Z,21
2017-07-15T10:54:54.649Z,21
2017-07-15T10:55:15.057Z,21.1
2017-07-15T10:55:35.380Z,21.1
2017-07-15T10:55:55.731Z,21
2017-07-15T10:56:16.038Z,21
2017-07-15T10:56:36.397Z,21
2017-07-15T10:56:56.746Z,21
2017-07-15T10:57:17.065Z,21.1
2017-07-15T10:57:37.350Z,21.2
2017-07-15T10:57:57.640Z,21.2
2017-07-15T10:58:17.920Z,21.3
2017-07-15T10:58:39.136Z,21.3
2017-07-15T10:58:59.515Z,21.4
2017-07-15T10:59:19.813Z,21.4
2017-07-15T10:59:40.086Z,21.5
2017-07-15T11:00:00.367Z,21.5
2017-07-15T11:00:20.945Z,21.7
2017-07-15T11:00:41.214Z,21.7
2017-07-15T11:01:01.533Z,21.7
2017-07-15T11:01:21.935Z,21.8
2017-07-15T11:01:42.204Z,21.8
2017-07-15T11:02:02.550Z,21.8
2017-07-15T11:02:22.881Z,21.8
2017-07-15T11:02:43.167Z,21.7
2017-07-15T11:03:03.518Z,21.7
2017-07-15T11:03:23.864Z,21.7
2017-07-15T11:03:44.255Z,21.7
2017-07-15T11:04:04.575Z,21.7
2017-07-15T11:04:24.884Z,21.7
2017-07-15T11:04:45.238Z,21.7
2017-07-15T11:05:05.631Z,21.7
2017-07-15T11:05:25.885Z,21.7
2017-07-15T11:05:46.178Z,21.7
2017-07-15T11:06:06.549Z,21.7
2017-07-15T11:06:26.946Z,21.5
2017-07-15T11:06:47.277Z,21.5
2017-07-15T11:07:07.611Z,21.4
2017-07-15T11:07:27.908Z,21.4
2017-07-15T11:07:48.189Z,21.4
2017-07-15T11:08:08.718Z,21.3
2017-07-15T11:08:29.044Z,21.3
2017-07-15T11:08:49.396Z,21.2
2017-07-15T11:09:09.798Z,21.1
2017-07-15T11:09:30.097Z,21.1
2017-07-15T11:09:50.413Z,21.1
2017-07-15T11:10:10.830Z,21
2017-07-15T11:10:31.187Z,21
2017-07-15T11:10:51.555Z,20.9
2017-07-15T11:11:11.956Z,20.9
2017-07-15T11:11:32.272Z,20.9
2017-07-15T11:11:52.605Z,20.9
2017-07-15T11:12:12.925Z,20.9
2017-07-15T11:12:33.304Z,20.7
2017-07-15T11:12:53.662Z,20.8
2017-07-15T11:13:13.997Z,20.6
2017-07-15T11:13:34.336Z,20.5
2017-07-15T11:13:54.629Z,20.5
2017-07-15T11:14:15.025Z,20.4
2017-07-15T11:14:35.326Z,20.4
2017-07-15T11:14:55.714Z,20.4
2017-07-15T11:15:16.111Z,20.4
2017-07-15T11:15:36.391Z,20.4
2017-07-15T11:15:56.666Z,20.4
2017-07-15T11:16:19.125Z,20.3
2017-07-15T11:16:39.398Z,20.2
2017-07-15T11:16:59.712Z,20.2
2017-07-15T11:17:20.020Z,20.2
2017-07-15T11:17:40.317Z,20.1
2017-07-15T11:18:00.633Z,20.1
2017-07-15T11:18:20.919Z,20.1
2017-07-15T11:18:41.305Z,20
2017-07-15T11:19:01.736Z,20
2017-07-15T11:19:22.049Z,20
2017-07-15T11:19:42.336Z,20
2017-07-15T11:20:02.648Z,19.9
2017-07-15T11:20:22.932Z,20
2017-07-15T11:20:43.257Z,20
2017-07-15T11:21:03.547Z,20
2017-07-15T11:21:23.878Z,19.9
2017-07-15T11:21:44.707Z,20
2017-07-15T11:22:04.997Z,20
2017-07-15T11:22:25.304Z,20
2017-07-15T11:22:45.705Z,20
2017-07-15T11:23:06.035Z,20.1
2017-07-15T11:23:26.594Z,20.1
2017-07-15T11:23:46.995Z,20.1
2017-07-15T11:24:07.266Z,20.2
2017-07-15T11:24:27.551Z,20.3
2017-07-15T11:24:47.945Z,20.4
2017-07-15T11:25:08.258Z,20.4
2017-07-15T11:25:28.595Z,20.5
2017-07-15T11:25:48.853Z,20.5
2017-07-15T11:26:09.122Z,20.6
2017-07-15T11:26:29.466Z,20.8
2017-07-15T11:26:49.787Z,20.9
2017-07-15T11:27:10.101Z,20.9
2017-07-15T11:27:30.378Z,21
2017-07-15T11:27:50.651Z,21
2017-07-15T11:28:10.920Z,21.2
2017-07-15T11:28:31.276Z,21.2
2017-07-15T11:28:51.705Z,21.3
2017-07-15T11:29:12.050Z,21.3
2017-07-15T11:29:32.314Z,21.3
2017-07-15T11:29:52.638Z,21.3
2017-07-15T11:30:12.905Z,21.4
2017-07-15T11:30:33.273Z,21.4
2017-07-15T11:30:53.733Z,21.4
2017-07-15T11:31:13.992Z,21.4
2017-07-15T11:31:34.243Z,21.4
2017-07-15T11:31:54.518Z,21.4
2017-07-15T11:32:14.817Z,21.4
2017-07-15T11:32:35.100Z,21.4
2017-07-15T11:32:55.371Z,21.3
2017-07-15T11:33:15.778Z,21.5
2017-07-15T11:33:36.053Z,21.5
2017-07-15T11:33:56.360Z,21.4
2017-07-15T11:34:16.630Z,21.5
2017-07-15T11:34:36.951Z,21.5
2017-07-15T11:34:57.225Z,21.5
2017-07-15T11:35:17.491Z,21.6
2017-07-15T11:35:37.760Z,21.7
2017-07-15T11:35:58.835Z,21.7
2017-07-15T11:37:21.280Z,21.9
2017-07-15T11:37:41.580Z,22
2017-07-15T11:38:01.905Z,22
2017-07-15T11:38:24.408Z,22.1
2017-07-15T11:38:45.173Z,22.2
2017-07-15T11:39:06.021Z,22.2
2017-07-15T11:39:27.084Z,22.2
2017-07-15T11:39:47.913Z,22.3
2017-07-15T11:40:08.188Z,22.3
2017-07-15T11:40:28.662Z,22.2
2017-07-15T11:40:48.979Z,22.2
2017-07-15T11:41:09.350Z,22.2
2017-07-15T11:41:29.659Z,22.2
2017-07-15T11:41:49.961Z,22.2
2017-07-15T11:42:10.271Z,22.1
2017-07-15T11:42:30.527Z,22.2
2017-07-15T11:42:50.793Z,22.2
2017-07-15T11:43:11.117Z,22.2
2017-07-15T11:43:31.445Z,22.2
2017-07-15T11:43:51.883Z,22.1
2017-07-15T11:44:12.191Z,22
2017-07-15T11:44:33.256Z,22.2
2017-07-15T11:44:54.339Z,22.1
2017-07-15T11:45:14.651Z,22.1
2017-07-15T11:45:34.998Z,22.1
2017-07-15T11:45:55.300Z,22.1
2017-07-15T11:46:15.608Z,22.1
2017-07-15T11:46:35.933Z,22
2017-07-15T11:46:56.903Z,22
2017-07-15T11:47:17.400Z,22
2017-07-15T11:47:37.690Z,22
2017-07-15T11:47:57.990Z,21.9
2017-07-15T11:48:18.453Z,21.9
2017-07-15T11:48:38.711Z,21.8
2017-07-15T11:48:59.104Z,21.8
2017-07-15T11:49:19.363Z,21.9
2017-07-15T11:49:39.637Z,21.9
2017-07-15T11:49:59.990Z,21.8
2017-07-15T11:50:20.333Z,21.9
2017-07-15T11:50:40.648Z,21.8
2017-07-15T11:51:00.951Z,21.8
2017-07-15T11:51:21.371Z,21.8
2017-07-15T11:51:41.706Z,21.8
2017-07-15T11:52:01.961Z,21.7
2017-07-15T11:52:22.227Z,21.7
2017-07-15T11:52:42.576Z,21.7
2017-07-15T11:53:02.898Z,21.6
2017-07-15T11:53:23.265Z,21.5
2017-07-15T11:53:43.548Z,21.5
2017-07-15T11:54:03.814Z,21.6
2017-07-15T11:54:24.088Z,21.6
2017-07-15T11:54:44.393Z,21.6
2017-07-15T11:55:04.673Z,21.5
2017-07-15T11:55:24.950Z,21.5
2017-07-15T11:55:45.214Z,21.5
2017-07-15T11:56:05.498Z,21.4
2017-07-15T11:56:25.822Z,21.4
2017-07-15T11:56:46.079Z,21.4
2017-07-15T11:58:45.238Z,21.3
2017-07-15T11:59:05.511Z,21.3
2017-07-15T11:59:25.795Z,21.4
2017-07-15T11:59:46.089Z,21.3
2017-07-15T12:00:06.453Z,21.4
2017-07-15T12:00:26.731Z,21.4
2017-07-15T12:00:47.046Z,21.4
2017-07-15T12:01:07.373Z,21.3
2017-07-15T12:01:27.752Z,21.3
2017-07-15T12:01:48.040Z,21.2
2017-07-15T12:02:08.328Z,21.3
2017-07-15T12:02:28.685Z,21.3
2017-07-15T12:02:48.973Z,21.3
2017-07-15T12:03:09.278Z,21.3
2017-07-15T12:03:29.688Z,21.3
2017-07-15T12:03:49.998Z,21.2
2017-07-15T12:04:10.317Z,21.3
2017-07-15T12:04:30.575Z,21.2
2017-07-15T12:04:50.857Z,21.2
2017-07-15T12:05:11.204Z,21.2
2017-07-15T12:05:31.511Z,21.1
2017-07-15T12:05:51.905Z,21.1
2017-07-15T12:06:12.185Z,21
2017-07-15T12:06:32.477Z,21.1
2017-07-15T12:06:52.811Z,21.1
2017-07-15T12:07:13.141Z,21
2017-07-15T12:07:33.406Z,21
2017-07-15T12:07:53.745Z,20.9
2017-07-15T12:08:14.895Z,20.7
2017-07-15T12:08:35.240Z,20.7
2017-07-15T12:08:55.555Z,20.7
2017-07-15T12:09:15.833Z,20.7
2017-07-15T12:09:36.233Z,20.7
2017-07-15T12:09:56.555Z,20.6
2017-07-15T12:10:16.965Z,20.6
2017-07-15T12:10:37.250Z,20.7
2017-07-15T12:10:57.542Z,20.7
2017-07-15T12:11:17.813Z,20.6
2017-07-15T12:11:38.118Z,20.5
2017-07-15T12:11:58.424Z,20.5
2017-07-15T12:12:18.784Z,20.4
2017-07-15T12:12:39.109Z,20.5
2017-07-15T12:12:59.456Z,20.3
2017-07-15T12:13:19.818Z,20.3
2017-07-15T12:13:40.224Z,20.4
2017-07-15T12:14:00.562Z,20.4
2017-07-15T12:14:20.838Z,20.4
2017-07-15T12:14:41.179Z,20.4
2017-07-15T12:15:01.587Z,20.4
2017-07-15T12:15:21.858Z,20.4
2017-07-15T12:15:42.173Z,20.3
2017-07-15T12:16:02.444Z,20.3
2017-07-15T12:16:22.768Z,20.4
2017-07-15T12:16:43.036Z,20.4
2017-07-15T12:17:03.349Z,20.4
2017-07-15T12:17:23.725Z,20.4
2017-07-15T12:17:44.057Z,20.4
2017-07-15T12:18:04.334Z,20.4
2017-07-15T12:18:24.839Z,20.5
2017-07-15T12:18:45.179Z,20.4
2017-07-15T12:19:05.436Z,20.4
2017-07-15T12:19:25.742Z,20.4
2017-07-15T12:19:46.127Z,20.3
2017-07-15T12:20:06.434Z,20.4
2017-07-15T12:20:26.688Z,20.4
2017-07-15T12:20:46.974Z,20.4
2017-07-15T12:21:07.236Z,20.4
2017-07-15T12:21:27.528Z,20.4
2017-07-15T12:21:48.379Z,20.4
2017-07-15T12:22:08.653Z,20.4
2017-07-15T12:22:28.995Z,20.4
2017-07-15T12:22:49.259Z,20.3
2017-07-15T12:23:09.546Z,20.4
2017-07-15T12:23:29.861Z,20.4
2017-07-15T12:23:50.113Z,20.2
2017-07-15T12:24:10.388Z,20.4
2017-07-15T12:24:30.748Z,20.4
2017-07-15T12:24:51.090Z,20.4
2017-07-15T12:25:11.363Z,20.4
2017-07-15T12:25:31.803Z,20.4
2017-07-15T12:25:52.105Z,20.4
2017-07-15T12:26:12.475Z,20.4
2017-07-15T12:26:32.783Z,20.3
2017-07-15T12:26:53.068Z,20.4
2017-07-15T12:27:13.332Z,20.3
2017-07-15T12:27:33.644Z,20.4
2017-07-15T12:27:53.914Z,20.4
2017-07-15T12:28:14.176Z,20.4
2017-07-15T12:28:34.463Z,20.4
2017-07-15T12:28:54.928Z,20.4
2017-07-15T12:29:15.213Z,20.3
2017-07-15T12:29:35.533Z,20.4
2017-07-15T12:29:55.893Z,20.4
2017-07-15T12:30:16.195Z,20.4
2017-07-15T12:30:36.543Z,20.4
2017-07-15T12:30:56.837Z,20.4
2017-07-15T12:31:17.143Z,20.4
2017-07-15T12:31:37.463Z,20.4
2017-07-15T12:31:57.749Z,20.3
2017-07-15T12:32:18.027Z,20.4
2017-07-15T12:32:38.375Z,20.2
2017-07-15T12:32:58.680Z,20.3
2017-07-15T12:33:18.939Z,20.3
2017-07-15T12:33:39.216Z,20.2
2017-07-15T12:33:59.604Z,20.2
2017-07-15T12:34:19.984Z,20.2
2017-07-15T12:34:40.285Z,20.2
2017-07-15T12:35:00.622Z,20.1
2017-07-15T12:35:21.004Z,20
2017-07-15T12:35:41.339Z,20.1
2017-07-15T12:36:01.644Z,19.9
2017-07-15T12:36:22.058Z,20
2017-07-15T12:36:42.329Z,20
2017-07-15T12:37:02.719Z,19.9
2017-07-15T12:37:23.105Z,19.9
2017-07-15T12:37:43.567Z,19.8
2017-07-15T12:38:23.436Z,19.8
2017-07-15T12:49:13.143Z,18.9
2017-07-15T12:49:33.411Z,18.9
2017-07-15T12:49:53.755Z,18.9
2017-07-15T12:50:14.156Z,18.9
2017-07-15T12:50:34.472Z,18.9
2017-07-15T12:50:54.794Z,18.9
2017-07-15T12:51:15.114Z,18.9
2017-07-15T12:51:35.511Z,18.9
2017-07-15T12:51:55.871Z,18.9
2017-07-15T12:52:16.229Z,18.8
2017-07-15T12:52:36.507Z,18.9
2017-07-15T12:52:56.776Z,18.9
2017-07-15T12:53:17.135Z,18.8
2017-07-15T12:53:37.446Z,18.8
2017-07-15T12:53:57.782Z,18.8
2017-07-15T12:54:18.134Z,18.7
2017-07-15T12:54:38.407Z,18.8
2017-07-15T12:54:58.679Z,18.8
2017-07-15T12:55:18.947Z,18.7
2017-07-15T12:55:39.219Z,18.8
2017-07-15T12:55:59.518Z,18.8
2017-07-15T12:56:20.704Z,18.8
2017-07-15T12:56:41.037Z,18.8
2017-07-15T12:57:01.313Z,18.7
2017-07-15T12:57:21.748Z,18.7
2017-07-15T12:57:42.014Z,18.7
2017-07-15T12:58:02.320Z,18.7
2017-07-15T12:58:22.639Z,18.7
2017-07-15T12:58:43.011Z,18.7
2017-07-15T12:59:03.362Z,18.7
2017-07-15T12:59:23.663Z,18.7
2017-07-15T12:59:43.938Z,18.7
2017-07-15T13:00:04.262Z,18.7
2017-07-15T13:00:24.537Z,18.7
2017-07-15T13:00:44.812Z,18.7
2017-07-15T13:01:05.072Z,18.7
2017-07-15T13:01:25.393Z,18.7
2017-07-15T13:01:45.667Z,18.7
2017-07-15T13:02:05.943Z,18.7
2017-07-15T13:02:26.313Z,18.7
2017-07-15T13:02:46.638Z,18.6
2017-07-15T13:03:06.987Z,18.6
2017-07-15T13:03:27.251Z,18.5
2017-07-15T13:03:47.518Z,18.6
2017-07-15T13:04:07.775Z,18.6
2017-07-15T13:04:28.042Z,18.6
2017-07-15T13:04:48.379Z,18.6
2017-07-15T13:05:08.691Z,18.6
2017-07-15T13:05:28.967Z,18.5
2017-07-15T13:05:49.277Z,18.6
2017-07-15T13:06:09.590Z,18.4
2017-07-15T13:06:30.854Z,18.3
2017-07-15T13:06:51.178Z,18.4
2017-07-15T13:07:11.545Z,18.3
2017-07-15T13:07:31.891Z,18.3
2017-07-15T13:07:52.274Z,18.2
2017-07-15T13:08:13.460Z,18.2
2017-07-15T13:08:33.798Z,18.3
2017-07-15T13:08:54.211Z,18.3
2017-07-15T13:09:37.103Z,18.4
2017-07-15T13:09:57.434Z,18.3
2017-07-15T13:10:17.743Z,18.2
2017-07-15T13:10:38.014Z,18.1
2017-07-15T13:10:58.281Z,18.2
2017-07-15T13:11:18.595Z,18.2
2017-07-15T13:11:38.933Z,18.2
2017-07-15T13:11:59.163Z,18.2
2017-07-15T13:12:19.442Z,18.2
2017-07-15T13:12:39.719Z,18.2
2017-07-15T13:13:00.054Z,18.2
2017-07-15T13:13:20.460Z,18.2
2017-07-15T13:13:40.895Z,18.3
2017-07-15T13:14:01.308Z,18.3
2017-07-15T13:14:21.634Z,18.2
2017-07-15T13:14:41.961Z,18.3
2017-07-15T13:15:02.328Z,18.2
2017-07-15T13:15:22.650Z,18.2
2017-07-15T13:15:43.021Z,18.2
2017-07-15T13:16:03.354Z,18.2
2017-07-15T13:16:23.624Z,18.3
2017-07-15T13:16:43.978Z,18.2
2017-07-15T13:17:04.248Z,18.3
2017-07-15T13:17:24.567Z,18.3
2017-07-15T13:17:44.824Z,18.3
2017-07-15T13:18:05.127Z,18.3
2017-07-15T13:18:25.481Z,18.4
2017-07-15T13:18:45.811Z,18.3
2017-07-15T13:19:06.080Z,18.2
2017-07-15T13:19:26.405Z,18.2
2017-07-15T13:19:46.835Z,18.3
2017-07-15T13:20:07.217Z,18.3
2017-07-15T13:20:27.577Z,18.2
2017-07-15T13:20:47.931Z,18.3
2017-07-15T13:21:08.209Z,18.2
2017-07-15T13:21:28.484Z,18.3
2017-07-15T13:21:48.766Z,18.3
2017-07-15T13:22:09.085Z,18.2
2017-07-15T13:22:29.436Z,18.2
2017-07-15T13:22:49.872Z,18.3
2017-07-15T13:23:10.167Z,18.3
2017-07-15T13:23:30.440Z,18.3
2017-07-15T13:23:50.809Z,18.4
2017-07-15T13:24:11.185Z,18.4
2017-07-15T13:24:31.548Z,18.3
2017-07-15T13:24:51.838Z,18.3
2017-07-15T13:25:12.208Z,18.4
2017-07-15T13:25:32.531Z,18.3
2017-07-15T13:25:52.957Z,18.4
2017-07-15T13:26:13.259Z,18.3
2017-07-15T13:26:34.461Z,18.3
2017-07-15T13:26:54.767Z,18.4
2017-07-15T13:27:15.078Z,18.4
2017-07-15T13:27:35.413Z,18.4
2017-07-15T13:27:55.735Z,18.4
2017-07-15T13:28:15.995Z,18.4
2017-07-15T13:28:36.319Z,18.5
2017-07-15T13:28:56.581Z,18.4
2017-07-15T13:29:16.858Z,18.4
2017-07-15T13:34:52.178Z,18.9
2017-07-15T13:35:12.499Z,18.9
2017-07-15T13:35:32.837Z,18.9
2017-07-15T13:35:53.167Z,18.9
2017-07-15T13:36:13.459Z,18.9
2017-07-15T13:36:33.830Z,18.9
2017-07-15T13:36:54.270Z,18.9
2017-07-15T13:37:14.538Z,18.9
2017-07-15T13:37:35.566Z,18.8
2017-07-15T13:37:55.855Z,18.9
2017-07-15T13:38:16.192Z,18.9
2017-07-15T13:38:36.586Z,18.8
2017-07-15T13:38:57.043Z,18.9
2017-07-15T13:39:17.459Z,18.9
2017-07-15T13:39:37.737Z,18.9
2017-07-15T13:39:58.082Z,18.9
2017-07-15T13:40:18.435Z,18.9
2017-07-15T13:40:38.744Z,19
2017-07-15T13:40:59.195Z,19
2017-07-15T13:41:19.551Z,19
2017-07-15T13:41:39.887Z,19
2017-07-15T13:42:00.217Z,19
2017-07-15T13:42:20.501Z,19.1
2017-07-15T13:42:40.831Z,19.1
2017-07-15T13:43:01.141Z,19.1
2017-07-15T13:43:21.412Z,19.2
2017-07-15T13:43:41.679Z,19.1
2017-07-15T13:44:01.980Z,19.1
2017-07-15T13:44:22.370Z,19.1
2017-07-15T13:44:42.624Z,19.1
2017-07-15T13:45:02.989Z,19.1
2017-07-15T13:45:23.318Z,19.1
2017-07-15T13:45:43.727Z,19.2
2017-07-15T13:46:04.118Z,19.2
2017-07-15T13:46:24.512Z,19.3
2017-07-15T13:46:44.847Z,19.3
2017-07-15T13:47:05.170Z,19.2
2017-07-15T13:47:25.446Z,19.2
2017-07-15T13:47:45.718Z,19.3
2017-07-15T13:48:06.033Z,19.3
2017-07-15T13:48:26.284Z,19.4
2017-07-15T13:48:46.567Z,19.3
2017-07-15T13:49:06.907Z,19.3