createdAt,value
2024-04-07T00:02:29.923Z,4.10
2024-04-07T00:07:29.837Z,4.50
2024-04-07T00:12:29.760Z,4.30
2024-04-07T00:17:29.715Z,4.50
2024-04-07T00:22:29.629Z,4.10
2024-04-07T00:27:29.582Z,4.60
2024-04-07T00:32:29.630Z,4.60
2024-04-07T00:37:29.445Z,5.10
2024-04-07T00:42:29.372Z,5.30
2024-04-07T00:47:29.373Z,5.10
2024-04-07T00:52:29.250Z,5.10
2024-04-07T00:57:29.176Z,4.70
2024-04-07T01:02:29.129Z,5.50
2024-04-07T01:07:29.046Z,5.00
2024-04-07T01:12:28.957Z,4.80
2024-04-07T01:17:28.946Z,4.40
2024-04-07T01:22:28.826Z,4.00
2024-04-07T01:27:28.769Z,4.00
2024-04-07T01:32:28.776Z,3.80
2024-04-07T01:37:28.641Z,4.20
2024-04-07T01:42:28.574Z,3.60
2024-04-07T01:47:28.520Z,3.80
2024-04-07T01:52:28.433Z,4.20
2024-04-07T01:57:28.394Z,3.60
2024-04-07T02:02:28.320Z,4.10
2024-04-07T02:07:28.252Z,3.70
2024-04-07T02:12:28.194Z,3.70
2024-04-07T02:17:28.151Z,3.50
2024-04-07T02:22:28.060Z,3.60
2024-04-07T02:27:27.994Z,3.40
2024-04-07T02:32:27.929Z,3.40
2024-04-07T02:37:27.865Z,3.30
2024-04-07T02:42:27.758Z,3.20
2024-04-07T02:47:27.704Z,3.30
2024-04-07T02:52:27.630Z,3.20
2024-04-07T02:57:27.581Z,3.00
2024-04-07T03:02:27.535Z,3.20
2024-04-07T03:07:27.452Z,3.30
2024-04-07T03:12:27.373Z,2.90
2024-04-07T03:17:27.325Z,3.20
2024-04-07T03:22:27.238Z,2.90
2024-04-07T03:27:27.190Z,3.20
2024-04-07T03:32:27.140Z,2.90
2024-04-07T03:37:27.073Z,3.10
2024-04-07T03:42:26.959Z,2.90
2024-04-07T03:47:26.984Z,3.20
2024-04-07T03:52:26.814Z,3.00
2024-04-07T03:57:26.786Z,3.40
2024-04-07T04:02:26.707Z,3.40
2024-04-07T04:07:26.639Z,3.20
2024-04-07T04:12:26.600Z,2.90
2024-04-07T04:17:26.660Z,3.20
2024-04-07T04:22:26.420Z,3.40
2024-04-07T04:27:28.281Z,2.90
2024-04-07T04:32:26.295Z,3.10
2024-04-07T04:37:26.237Z,3.40
2024-04-07T04:42:26.169Z,3.10
2024-04-07T04:47:26.086Z,3.30
2024-04-07T04:52:26.026Z,2.80
2024-04-07T04:57:25.978Z,3.20
2024-04-07T05:02:25.911Z,3.00
2024-04-07T05:07:25.818Z,2.80
2024-04-07T05:12:25.778Z,2.70
2024-04-07T05:17:25.724Z,2.50
2024-04-07T05:22:25.618Z,2.60
2024-04-07T05:27:25.544Z,2.70
2024-04-07T05:32:25.507Z,2.70
2024-04-07T05:37:25.414Z,2.70
2024-04-07T05:42:25.355Z,2.90
2024-04-07T05:47:25.321Z,3.10
2024-04-07T05:52:25.217Z,2.70
2024-04-07T05:57:25.142Z,2.80
2024-04-07T06:02:25.068Z,2.70
2024-04-07T06:07:25.042Z,2.70
2024-04-07T06:12:24.957Z,2.70
2024-04-07T06:17:24.864Z,2.80
2024-04-07T06:22:24.792Z,2.30
2024-04-07T06:27:24.736Z,2.30
2024-04-07T06:32:24.671Z,2.20
2024-04-07T06:37:24.602Z,2.50
2024-04-07T06:42:24.556Z,2.60
2024-04-07T06:47:24.514Z,2.60
2024-04-07T06:52:26.947Z,2.50
2024-04-07T06:57:24.359Z,2.50
2024-04-07T07:02:24.306Z,2.40
2024-04-07T07:07:24.237Z,2.10
2024-04-07T07:12:24.196Z,2.00
2024-04-07T07:17:24.127Z,2.20
2024-04-07T07:22:24.046Z,2.00
2024-04-07T07:27:23.988Z,2.20
2024-04-07T07:32:23.936Z,2.30
2024-04-07T07:37:23.861Z,1.90
2024-04-07T07:42:23.801Z,1.90
2024-04-07T07:47:23.756Z,1.70
2024-04-07T07:52:23.688Z,2.10
2024-04-07T07:57:23.596Z,1.90
2024-04-07T08:02:23.539Z,1.90
2024-04-07T08:07:23.476Z,1.90
2024-04-07T08:12:33.768Z,2.00
2024-04-07T08:17:24.362Z,1.90
2024-04-07T08:22:23.300Z,1.60
2024-04-07T08:27:23.222Z,1.50
2024-04-07T08:32:23.167Z,1.50
2024-04-07T08:37:23.091Z,1.60
2024-04-07T08:42:23.025Z,1.50
2024-04-07T08:47:22.978Z,1.80
2024-04-07T08:52:23.888Z,1.80
2024-04-07T08:57:22.829Z,1.50
2024-04-07T09:02:22.964Z,1.30
2024-04-07T09:07:22.735Z,1.30
2024-04-07T09:12:22.640Z,1.20
2024-04-07T09:17:22.559Z,1.20
2024-04-07T09:22:22.498Z,1.10
2024-04-07T09:27:22.443Z,1.00
2024-04-07T09:32:22.372Z,1.10
2024-04-07T09:37:22.284Z,1.10
2024-04-07T09:42:22.225Z,1.40
2024-04-07T09:47:22.164Z,1.40
2024-04-07T09:52:22.105Z,1.20
2024-04-07T09:57:22.044Z,1.10
2024-04-07T10:02:21.977Z,1.10
2024-04-07T10:07:21.912Z,1.00
2024-04-07T10:12:21.845Z,1.10
2024-04-07T10:17:21.775Z,1.10
2024-04-07T10:22:21.715Z,1.30
2024-04-07T10:27:21.720Z,1.00
2024-04-07T10:32:21.588Z,1.00
2024-04-07T10:37:21.507Z,1.00
2024-04-07T10:42:21.464Z,1.10
2024-04-07T10:47:21.383Z,1.00
2024-04-07T10:52:21.323Z,1.00
2024-04-07T10:57:21.253Z,0.90
2024-04-07T11:02:21.188Z,1.20
2024-04-07T11:07:21.155Z,1.10
2024-04-07T11:12:21.065Z,1.10
2024-04-07T11:17:29.519Z,1.10
2024-04-07T11:22:21.927Z,1.20
2024-04-07T11:27:20.860Z,1.00
2024-04-07T11:32:20.923Z,1.10
2024-04-07T11:37:20.725Z,0.90
2024-04-07T11:42:20.673Z,1.20
2024-04-07T11:47:20.642Z,1.20
2024-04-07T11:52:20.549Z,1.10
2024-04-07T11:57:20.498Z,1.10
2024-04-07T12:02:20.432Z,1.20
2024-04-07T12:07:20.379Z,1.00
2024-04-07T12:12:20.301Z,1.20
2024-04-07T12:17:20.224Z,1.10
2024-04-07T12:22:20.185Z,1.00
2024-04-07T12:27:20.158Z,1.10
2024-04-07T12:32:20.086Z,1.00
2024-04-07T12:37:20.006Z,1.20
2024-04-07T12:42:19.921Z,1.20
2024-04-07T12:47:19.869Z,1.10
2024-04-07T12:52:19.783Z,1.30
2024-04-07T12:57:19.707Z,1.30
2024-04-07T13:02:19.652Z,1.20
2024-04-07T13:07:19.600Z,1.00
2024-04-07T13:12:19.547Z,1.20
2024-04-07T13:17:19.454Z,1.30
2024-04-07T13:22:19.409Z,1.20
2024-04-07T13:27:19.358Z,1.20
2024-04-07T13:32:19.260Z,1.20
2024-04-07T13:37:19.172Z,1.10
2024-04-07T13:42:19.114Z,1.20
2024-04-07T13:47:19.103Z,1.30
2024-04-07T13:52:19.021Z,1.00
2024-04-07T13:57:18.932Z,1.20
2024-04-07T14:02:18.922Z,0.70
2024-04-07T14:07:18.832Z,1.00
2024-04-07T14:12:18.759Z,1.30
2024-04-07T14:17:18.698Z,1.00
2024-04-07T14:22:18.643Z,1.00
2024-04-07T14:27:18.559Z,1.30
2024-04-07T14:32:18.541Z,1.30
2024-04-07T14:37:18.415Z,1.30
2024-04-07T14:42:18.395Z,1.20
2024-04-07T14:47:18.287Z,1.10
2024-04-07T14:52:18.253Z,1.30
2024-04-07T14:57:18.213Z,1.30
2024-04-07T15:02:18.126Z,1.10
2024-04-07T15:07:18.016Z,1.40
2024-04-07T15:12:17.981Z,1.40
2024-04-07T15:17:17.901Z,1.30
2024-04-07T15:22:17.830Z,1.40
2024-04-07T15:27:17.777Z,1.50
2024-04-07T15:32:17.719Z,1.30
2024-04-07T15:37:17.652Z,1.60
2024-04-07T15:42:18.251Z,1.50
2024-04-07T15:47:17.501Z,1.50
2024-04-07T15:52:17.411Z,1.30
2024-04-07T15:57:17.369Z,1.40
2024-04-07T16:02:17.323Z,2.40
2024-04-07T16:07:17.206Z,1.40
2024-04-07T16:12:17.149Z,1.40
2024-04-07T16:17:17.114Z,1.70
2024-04-07T16:22:17.011Z,1.50
2024-04-07T16:27:16.948Z,1.30
2024-04-07T16:32:16.951Z,1.50
2024-04-07T16:37:16.802Z,1.40
2024-04-07T16:42:16.814Z,1.30
2024-04-07T16:47:16.757Z,1.50
2024-04-07T16:52:16.631Z,8.90
2024-04-07T16:57:16.542Z,9.10
2024-04-07T17:02:16.589Z,9.00
2024-04-07T17:07:16.429Z,3.90
2024-04-07T17:12:16.377Z,4.20
2024-04-07T17:17:16.321Z,5.10
2024-04-07T17:22:16.229Z,7.80
2024-04-07T17:27:16.195Z,2.40
2024-04-07T17:32:16.151Z,2.30
2024-04-07T17:37:16.051Z,2.10
2024-04-07T17:42:16.007Z,3.50
2024-04-07T17:47:15.937Z,3.40
2024-04-07T17:52:15.848Z,4.60
2024-04-07T17:57:15.762Z,3.00
2024-04-07T18:02:15.802Z,2.30
2024-04-07T18:07:15.698Z,2.20
2024-04-07T18:12:15.581Z,2.60
2024-04-07T18:17:15.513Z,3.30
2024-04-07T18:22:15.453Z,3.10
2024-04-07T18:27:15.394Z,2.50
2024-04-07T18:32:15.340Z,2.50
2024-04-07T18:37:15.238Z,3.20
2024-04-07T18:42:15.203Z,3.00
2024-04-07T18:47:17.236Z,2.50
2024-04-07T18:52:15.039Z,2.60
2024-04-07T18:57:14.968Z,3.10
2024-04-07T19:02:14.995Z,2.80
2024-04-07T19:07:14.841Z,3.30
2024-04-07T19:12:14.815Z,3.30
2024-04-07T19:17:14.763Z,3.30
2024-04-07T19:22:16.402Z,3.20
2024-04-07T19:27:14.550Z,3.10
2024-04-07T19:32:14.498Z,3.20
2024-04-07T19:37:14.422Z,3.60
2024-04-07T19:42:14.366Z,3.40
2024-04-07T19:47:14.276Z,3.50
2024-04-07T19:52:14.266Z,3.60
2024-04-07T19:57:14.177Z,3.50
2024-04-07T20:02:14.087Z,3.00
2024-04-07T20:07:14.030Z,3.70
2024-04-07T20:12:13.947Z,3.40
2024-04-07T20:17:13.916Z,3.10
2024-04-07T20:22:13.828Z,3.60
2024-04-07T20:27:13.798Z,3.20
2024-04-07T20:32:13.730Z,3.10
2024-04-07T20:37:13.716Z,3.40
2024-04-07T20:42:13.559Z,2.90
2024-04-07T20:47:13.488Z,3.00
2024-04-07T20:52:13.439Z,3.10
2024-04-07T20:57:13.367Z,3.10
2024-04-07T21:02:13.290Z,3.20
2024-04-07T21:07:13.200Z,3.20
2024-04-07T21:12:13.201Z,2.90
2024-04-07T21:17:13.612Z,3.30
2024-04-07T21:22:13.017Z,3.10
2024-04-07T21:27:12.943Z,2.80
2024-04-07T21:32:12.871Z,3.00
2024-04-07T21:37:12.816Z,2.90
2024-04-07T21:42:12.750Z,2.90
2024-04-07T21:47:12.730Z,3.00
2024-04-07T21:52:12.664Z,3.20
2024-04-07T21:57:12.555Z,2.80
2024-04-07T22:02:12.482Z,2.60
2024-04-07T22:07:12.445Z,2.60
2024-04-07T22:12:12.395Z,2.80
2024-04-07T22:17:12.350Z,2.90
2024-04-07T22:22:12.247Z,2.80
2024-04-07T22:27:12.175Z,3.00
2024-04-07T22:32:12.088Z,2.70
2024-04-07T22:37:12.292Z,3.10
2024-04-07T22:42:11.973Z,3.20
2024-04-07T22:47:11.942Z,3.10
2024-04-07T22:52:11.897Z,2.90
2024-04-07T22:57:11.801Z,2.70
2024-04-07T23:02:11.706Z,2.80
2024-04-07T23:07:11.668Z,3.00
2024-04-07T23:12:11.558Z,2.90
2024-04-07T23:17:11.531Z,2.70
2024-04-07T23:22:11.417Z,2.80
2024-04-07T23:27:11.362Z,2.70
2024-04-07T23:32:11.294Z,2.80
2024-04-07T23:37:11.269Z,2.70
2024-04-07T23:42:11.162Z,2.70
2024-04-07T23:47:11.090Z,2.50
2024-04-07T23:52:11.024Z,3.00
2024-04-07T23:57:10.957Z,2.70
