createdAt,value
2022-09-07T00:03:28.925Z,20.03
2022-09-07T00:07:45.055Z,19.95
2022-09-07T00:12:01.234Z,20.04
2022-09-07T00:16:23.444Z,20.26
2022-09-07T00:20:40.133Z,20.10
2022-09-07T00:24:56.370Z,20.02
2022-09-07T00:29:12.541Z,19.81
2022-09-07T00:33:28.772Z,20.08
2022-09-07T00:37:44.871Z,19.61
2022-09-07T00:42:01.702Z,19.49
2022-09-07T00:46:21.239Z,19.62
2022-09-07T00:50:54.183Z,19.75
2022-09-07T00:55:13.978Z,19.70
2022-09-07T00:59:32.513Z,19.55
2022-09-07T01:03:50.742Z,19.70
2022-09-07T01:08:07.311Z,19.80
2022-09-07T01:12:23.423Z,19.82
2022-09-07T01:17:02.141Z,19.72
2022-09-07T01:21:20.949Z,19.62
2022-09-07T01:25:57.584Z,19.50
2022-09-07T01:30:21.433Z,19.49
2022-09-07T01:34:37.790Z,19.64
2022-09-07T01:39:12.335Z,19.51
2022-09-07T01:43:47.044Z,19.26
2022-09-07T01:48:07.477Z,19.56
2022-09-07T01:52:36.691Z,19.20
2022-09-07T01:56:56.338Z,19.38
2022-09-07T02:01:23.937Z,19.29
2022-09-07T02:06:04.755Z,19.16
2022-09-07T02:10:32.431Z,19.35
2022-09-07T02:14:52.884Z,19.20
2022-09-07T02:19:13.409Z,19.16
2022-09-07T02:23:33.282Z,19.21
2022-09-07T02:27:54.511Z,19.10
2022-09-07T02:32:10.629Z,19.19
2022-09-07T02:36:29.584Z,19.20
2022-09-07T02:40:53.114Z,19.25
2022-09-07T02:45:10.770Z,19.12
2022-09-07T02:49:35.841Z,18.87
2022-09-07T02:54:22.590Z,18.90
2022-09-07T02:58:44.495Z,19.03
2022-09-07T03:03:09.793Z,18.69
2022-09-07T03:07:35.862Z,18.71
2022-09-07T03:11:52.431Z,18.69
2022-09-07T03:16:13.725Z,18.80
2022-09-07T03:20:29.910Z,18.88
2022-09-07T03:24:46.022Z,18.85
2022-09-07T03:29:02.066Z,19.08
2022-09-07T03:33:18.312Z,18.94
2022-09-07T03:37:37.119Z,18.85
2022-09-07T03:41:53.244Z,18.80
2022-09-07T03:46:10.665Z,18.88
2022-09-07T03:50:26.851Z,18.88
2022-09-07T03:54:42.849Z,18.85
2022-09-07T03:58:59.235Z,18.66
2022-09-07T04:03:15.312Z,18.74
2022-09-07T04:07:31.306Z,18.57
2022-09-07T04:11:47.604Z,18.79
2022-09-07T04:16:20.227Z,18.57
2022-09-07T04:20:36.276Z,18.56
2022-09-07T04:24:52.280Z,18.64
2022-09-07T04:29:09.354Z,18.43
2022-09-07T04:33:25.419Z,18.46
2022-09-07T04:37:41.812Z,18.51
2022-09-07T04:41:57.767Z,18.64
2022-09-07T04:46:23.009Z,18.85
2022-09-07T04:50:39.067Z,18.76
2022-09-07T04:54:55.146Z,18.47
2022-09-07T04:59:11.357Z,18.62
2022-09-07T05:03:28.345Z,18.67
2022-09-07T05:07:45.045Z,18.97
2022-09-07T05:12:01.184Z,19.11
2022-09-07T05:16:19.758Z,19.02
2022-09-07T05:20:35.995Z,19.00
2022-09-07T05:24:52.392Z,19.05
2022-09-07T05:38:25.951Z,19.55
2022-09-07T05:42:42.303Z,19.51
2022-09-07T05:46:58.662Z,19.71
2022-09-07T05:51:15.058Z,19.91
2022-09-07T05:55:34.370Z,19.91
2022-09-07T05:59:50.390Z,20.19
2022-09-07T06:04:06.554Z,20.46
2022-09-07T06:08:22.672Z,20.92
2022-09-07T06:12:38.758Z,20.99
2022-09-07T06:16:54.788Z,21.28
2022-09-07T06:21:17.118Z,21.42
2022-09-07T06:25:33.611Z,21.55
2022-09-07T06:29:49.634Z,21.79
2022-09-07T06:34:05.696Z,21.81
2022-09-07T06:38:21.765Z,21.88
2022-09-07T06:42:38.723Z,22.00
2022-09-07T06:51:19.653Z,22.35
2022-09-07T06:55:42.558Z,22.51
2022-09-07T06:59:58.618Z,22.85
2022-09-07T07:04:15.160Z,22.78
2022-09-07T07:08:31.596Z,22.84
2022-09-07T07:12:47.734Z,23.19
2022-09-07T07:17:03.712Z,22.95
2022-09-07T07:21:19.909Z,23.34
2022-09-07T07:25:36.478Z,23.22
2022-09-07T07:29:55.393Z,23.39
2022-09-07T07:34:11.698Z,23.02
2022-09-07T07:43:07.635Z,23.84
2022-09-07T07:47:23.838Z,23.93
2022-09-07T07:56:16.345Z,24.44
2022-09-07T08:00:51.002Z,24.69
2022-09-07T08:05:09.114Z,25.15
2022-09-07T08:09:26.791Z,25.24
2022-09-07T08:13:44.049Z,25.40
2022-09-07T08:18:00.075Z,25.56
2022-09-07T08:22:16.099Z,25.59
2022-09-07T08:26:32.102Z,25.38
2022-09-07T08:30:48.161Z,25.91
2022-09-07T08:35:04.360Z,26.24
2022-09-07T08:39:20.522Z,26.10
2022-09-07T08:43:54.965Z,26.71
2022-09-07T08:48:14.938Z,26.70
2022-09-07T08:52:49.111Z,27.09
2022-09-07T08:57:20.842Z,27.28
2022-09-07T09:01:41.192Z,27.27
2022-09-07T09:06:10.017Z,27.38
2022-09-07T09:10:40.462Z,27.47
2022-09-07T09:15:18.141Z,27.73
2022-09-07T09:20:24.584Z,27.59
2022-09-07T09:24:45.888Z,27.49
2022-09-07T09:29:15.873Z,27.99
2022-09-07T09:33:32.088Z,28.26
2022-09-07T09:37:48.214Z,28.38
2022-09-07T09:42:15.182Z,28.53
2022-09-07T09:46:36.549Z,28.98
2022-09-07T09:55:36.089Z,29.85
2022-09-07T10:00:06.905Z,29.89
2022-09-07T10:04:35.186Z,30.34
2022-09-07T10:09:02.108Z,30.34
2022-09-07T10:13:32.674Z,30.24
2022-09-07T10:17:50.385Z,30.64
2022-09-07T10:22:33.749Z,30.67
2022-09-07T10:26:50.334Z,30.22
2022-09-07T10:31:15.737Z,30.03
2022-09-07T10:35:44.559Z,30.45
2022-09-07T10:40:12.393Z,30.94
2022-09-07T10:44:57.096Z,31.20
2022-09-07T10:49:40.017Z,31.55
2022-09-07T10:54:33.117Z,31.56
2022-09-07T10:59:02.946Z,32.29
2022-09-07T11:03:56.452Z,32.84
2022-09-07T11:09:15.822Z,32.96
2022-09-07T11:13:15.781Z,32.94
2022-09-07T11:17:38.763Z,33.27
2022-09-07T11:22:27.637Z,33.05
2022-09-07T11:26:54.037Z,33.28
2022-09-07T11:37:16.368Z,33.30
2022-09-07T11:46:56.109Z,34.32
2022-09-07T11:51:37.735Z,34.20
2022-09-07T11:56:01.282Z,34.41
2022-09-07T12:00:22.967Z,34.41
2022-09-07T12:05:00.991Z,34.39
2022-09-07T12:09:35.614Z,34.64
2022-09-07T12:13:54.426Z,34.98
2022-09-07T12:18:35.275Z,34.86
2022-09-07T12:23:16.188Z,35.15
2022-09-07T12:27:32.194Z,35.08
2022-09-07T12:31:58.719Z,35.08
2022-09-07T12:36:41.712Z,35.17
2022-09-07T12:41:02.310Z,34.94
2022-09-07T12:45:30.720Z,34.87
2022-09-07T12:50:28.486Z,34.20
2022-09-07T12:55:09.974Z,34.02
2022-09-07T12:59:51.949Z,33.70
2022-09-07T13:04:27.035Z,33.61
2022-09-07T13:08:50.642Z,33.84
2022-09-07T13:13:15.828Z,33.58
2022-09-07T13:17:35.272Z,33.03
2022-09-07T13:21:52.342Z,33.61
2022-09-07T13:26:12.194Z,33.76
2022-09-07T13:30:37.139Z,34.57
2022-09-07T13:35:22.970Z,34.69
2022-09-07T13:39:42.328Z,34.63
2022-09-07T13:44:03.891Z,34.41
2022-09-07T13:48:33.064Z,34.31
2022-09-07T13:53:08.245Z,33.52
2022-09-07T13:57:43.129Z,33.12
2022-09-07T14:02:00.045Z,33.21
2022-09-07T14:06:28.156Z,34.02
2022-09-07T14:10:49.180Z,34.19
2022-09-07T14:15:40.945Z,34.86
2022-09-07T14:19:59.221Z,34.68
2022-09-07T14:24:36.552Z,34.51
2022-09-07T14:28:56.818Z,34.29
2022-09-07T14:33:17.447Z,34.05
2022-09-07T14:37:33.988Z,33.68
2022-09-07T14:41:51.116Z,33.28
2022-09-07T14:46:27.658Z,34.16
2022-09-07T14:51:00.892Z,34.02
2022-09-07T14:55:37.361Z,32.79
2022-09-07T14:59:54.027Z,33.13
2022-09-07T15:04:19.222Z,33.05
2022-09-07T15:08:40.945Z,33.26
2022-09-07T15:13:01.714Z,33.23
2022-09-07T15:17:48.175Z,33.04
2022-09-07T15:22:10.558Z,31.78
2022-09-07T15:27:02.605Z,32.22
2022-09-07T15:35:58.989Z,32.24
2022-09-07T15:40:25.853Z,31.66
2022-09-07T15:44:41.897Z,31.52
2022-09-07T15:48:58.375Z,31.58
2022-09-07T15:57:59.350Z,31.34
2022-09-07T16:07:02.059Z,30.99
2022-09-07T16:11:26.645Z,31.16
2022-09-07T16:15:45.854Z,31.12
2022-09-07T16:20:02.470Z,31.01
2022-09-07T16:24:18.778Z,31.15
2022-09-07T16:28:37.266Z,31.32
2022-09-07T16:32:53.557Z,31.27
2022-09-07T16:37:09.583Z,31.33
2022-09-07T16:41:28.564Z,31.33
2022-09-07T16:50:20.595Z,30.95
2022-09-07T16:54:36.795Z,30.64
2022-09-07T16:58:55.715Z,30.27
2022-09-07T17:03:12.167Z,30.29
2022-09-07T17:07:28.261Z,29.88
2022-09-07T17:11:44.399Z,29.63
2022-09-07T17:16:05.382Z,29.14
2022-09-07T17:20:21.529Z,28.90
2022-09-07T17:24:38.078Z,28.61
2022-09-07T17:28:56.675Z,28.54
2022-09-07T17:33:15.687Z,28.27
2022-09-07T17:37:32.011Z,28.16
2022-09-07T17:41:49.432Z,27.91
2022-09-07T17:46:07.793Z,27.73
2022-09-07T17:50:23.846Z,27.66
2022-09-07T17:54:39.834Z,27.38
2022-09-07T18:00:10.628Z,26.96
2022-09-07T18:03:35.780Z,26.95
2022-09-07T18:07:52.074Z,26.82
2022-09-07T18:12:08.065Z,26.79
2022-09-07T18:16:33.505Z,26.45
2022-09-07T18:20:49.505Z,26.52
2022-09-07T18:25:10.093Z,26.42
2022-09-07T18:29:33.543Z,26.26
2022-09-07T18:33:54.145Z,26.24
2022-09-07T18:38:11.834Z,26.22
2022-09-07T18:42:29.157Z,25.89
2022-09-07T18:46:45.229Z,25.53
2022-09-07T18:51:01.955Z,25.61
2022-09-07T18:55:18.033Z,25.59
2022-09-07T18:59:34.110Z,25.39
2022-09-07T19:03:55.203Z,25.36
2022-09-07T19:08:11.330Z,25.21
2022-09-07T19:12:27.330Z,25.25
2022-09-07T19:16:45.077Z,25.27
2022-09-07T19:21:06.027Z,25.24
2022-09-07T19:25:23.425Z,25.24
2022-09-07T19:29:39.621Z,25.03
2022-09-07T19:34:03.195Z,24.98
2022-09-07T19:38:20.343Z,24.72
2022-09-07T19:42:36.299Z,24.79
2022-09-07T19:46:52.374Z,24.91
2022-09-07T19:51:10.971Z,24.55
2022-09-07T19:55:27.610Z,24.65
2022-09-07T19:59:45.800Z,24.45
2022-09-07T20:04:04.659Z,24.35
2022-09-07T20:08:21.584Z,24.22
2022-09-07T20:12:37.664Z,24.21
2022-09-07T20:16:53.670Z,24.28
2022-09-07T20:21:18.578Z,24.12
2022-09-07T20:25:34.807Z,24.32
2022-09-07T20:29:51.740Z,24.20
2022-09-07T20:34:10.736Z,24.15
2022-09-07T20:38:26.982Z,24.14
2022-09-07T20:42:43.071Z,23.99
2022-09-07T20:47:00.551Z,23.95
2022-09-07T20:51:20.813Z,23.85
2022-09-07T20:55:37.382Z,23.91
2022-09-07T20:59:54.498Z,23.79
2022-09-07T21:04:10.714Z,23.88
2022-09-07T21:08:26.879Z,23.79
2022-09-07T21:12:42.923Z,23.71
2022-09-07T21:16:58.976Z,23.54
2022-09-07T21:21:19.806Z,23.72
2022-09-07T21:25:44.154Z,23.63
2022-09-07T21:30:00.309Z,23.60
2022-09-07T21:34:16.885Z,23.63
2022-09-07T21:38:34.180Z,23.71
2022-09-07T21:42:52.258Z,23.83
2022-09-07T21:47:08.276Z,23.68
2022-09-07T21:51:25.547Z,23.65
2022-09-07T21:55:41.624Z,23.64
2022-09-07T21:59:57.735Z,23.71
2022-09-07T22:04:13.970Z,23.51
2022-09-07T22:08:30.007Z,23.60
2022-09-07T22:12:46.139Z,23.37
2022-09-07T22:17:02.901Z,23.43
2022-09-07T22:21:24.877Z,23.19
2022-09-07T22:25:51.265Z,23.31
2022-09-07T22:30:08.295Z,23.23
2022-09-07T22:34:24.354Z,23.12
2022-09-07T22:38:41.168Z,23.00
2022-09-07T22:42:57.194Z,22.88
2022-09-07T22:52:24.759Z,22.87
2022-09-07T22:56:41.113Z,22.67
2022-09-07T23:01:00.076Z,22.72
2022-09-07T23:05:16.295Z,22.83
2022-09-07T23:09:32.402Z,22.76
2022-09-07T23:13:56.643Z,22.67
2022-09-07T23:18:18.016Z,22.39
2022-09-07T23:22:34.105Z,22.47
2022-09-07T23:26:50.252Z,22.53
2022-09-07T23:31:09.551Z,22.38
2022-09-07T23:35:25.622Z,22.40
2022-09-07T23:39:42.104Z,22.38
2022-09-07T23:43:58.703Z,22.15
2022-09-07T23:48:14.748Z,22.11
2022-09-07T23:52:31.485Z,22.22
2022-09-07T23:56:47.506Z,21.70
