createdAt,value
2019-02-17T00:01:14.735Z,101078.53
2019-02-17T00:04:05.041Z,101075.19
2019-02-17T00:07:08.013Z,101073.41
2019-02-17T00:09:59.041Z,101069.55
2019-02-17T00:12:42.064Z,101062.89
2019-02-17T00:15:32.438Z,101058.02
2019-02-17T00:18:14.894Z,101060.59
2019-02-17T00:21:05.281Z,101055.75
2019-02-17T00:23:48.153Z,101048.17
2019-02-17T00:26:38.526Z,101045.00
2019-02-17T00:29:21.383Z,101053.77
2019-02-17T00:32:11.707Z,101045.19
2019-02-17T00:34:54.907Z,101042.84
2019-02-17T00:37:45.221Z,101045.77
2019-02-17T00:40:28.072Z,101044.36
2019-02-17T00:43:18.335Z,101044.72
2019-02-17T00:46:01.500Z,101044.24
2019-02-17T00:48:51.827Z,101041.52
2019-02-17T00:51:35.027Z,101035.31
2019-02-17T00:54:25.396Z,101035.23
2019-02-17T00:57:08.792Z,101028.58
2019-02-17T00:59:59.195Z,101032.28
2019-02-17T01:02:42.049Z,101028.69
2019-02-17T01:05:32.431Z,101029.33
2019-02-17T01:08:15.807Z,101030.83
2019-02-17T01:14:23.956Z,101034.95
2019-02-17T01:17:14.350Z,101040.30
2019-02-17T01:20:17.610Z,101033.05
2019-02-17T01:23:08.117Z,101040.19
2019-02-17T01:26:11.267Z,101033.92
2019-02-17T01:29:01.679Z,101041.22
2019-02-17T01:31:44.754Z,101035.53
2019-02-17T01:34:35.107Z,101038.54
2019-02-17T01:37:17.943Z,101039.23
2019-02-17T01:43:38.266Z,101043.45
2019-02-17T01:46:29.461Z,101033.44
2019-02-17T01:49:12.193Z,101037.98
2019-02-17T01:52:02.548Z,101035.25
2019-02-17T01:54:45.225Z,101039.14
2019-02-17T01:57:35.628Z,101024.91
2019-02-17T02:00:19.122Z,101027.64
2019-02-17T02:03:09.542Z,101028.02
2019-02-17T02:05:59.966Z,101027.92
2019-02-17T02:08:43.060Z,101021.31
2019-02-17T02:11:33.472Z,101022.73
2019-02-17T02:14:16.793Z,101017.48
2019-02-17T02:17:07.191Z,101017.20
2019-02-17T02:19:50.238Z,101013.02
2019-02-17T02:22:40.633Z,101019.75
2019-02-17T02:25:23.498Z,101015.86
2019-02-17T02:31:16.061Z,101011.15
2019-02-17T02:34:06.482Z,101011.20
2019-02-17T02:36:49.487Z,101000.22
2019-02-17T02:39:39.902Z,101001.61
2019-02-17T02:42:23.158Z,101006.80
2019-02-17T02:45:13.531Z,101001.20
2019-02-17T02:47:56.944Z,100998.88
2019-02-17T02:50:47.349Z,100993.47
2019-02-17T02:53:30.136Z,100992.70
2019-02-17T02:56:13.224Z,100995.12
2019-02-17T02:59:03.622Z,100991.37
2019-02-17T03:02:06.437Z,100990.64
2019-02-17T03:04:56.887Z,100989.46
2019-02-17T03:07:40.173Z,100983.78
2019-02-17T03:10:43.937Z,100984.53
2019-02-17T03:13:35.223Z,100978.06
2019-02-17T03:16:25.684Z,100981.33
2019-02-17T03:19:08.481Z,100979.30
2019-02-17T03:21:58.878Z,100979.25
2019-02-17T03:24:42.407Z,100977.89
2019-02-17T03:27:32.837Z,100972.60
2019-02-17T03:30:16.295Z,100972.11
2019-02-17T03:33:06.762Z,100969.20
2019-02-17T03:35:50.107Z,100970.26
2019-02-17T03:38:40.468Z,100965.75
2019-02-17T03:41:23.220Z,100964.24
2019-02-17T03:44:13.615Z,100963.07
2019-02-17T03:46:56.882Z,100957.64
2019-02-17T03:49:47.232Z,100956.81
2019-02-17T03:52:30.635Z,100954.63
2019-02-17T03:55:20.936Z,100953.56
2019-02-17T03:58:11.223Z,100956.01
2019-02-17T04:00:54.035Z,100950.91
2019-02-17T04:03:44.353Z,100949.26
2019-02-17T04:06:27.820Z,100955.28
2019-02-17T04:09:18.125Z,100948.08
2019-02-17T04:12:01.436Z,100945.72
2019-02-17T04:14:51.726Z,100940.43
2019-02-17T04:17:35.136Z,100937.19
2019-02-17T04:20:25.555Z,100932.78
2019-02-17T04:23:08.580Z,100932.83
2019-02-17T04:25:58.977Z,100934.56
2019-02-17T04:28:42.366Z,100934.13
2019-02-17T04:31:32.893Z,100939.56
2019-02-17T04:34:16.117Z,100932.48
2019-02-17T04:37:06.552Z,100926.33
2019-02-17T04:39:49.220Z,100924.48
2019-02-17T04:42:39.548Z,100923.17
2019-02-17T04:45:22.707Z,100922.39
2019-02-17T04:48:13.078Z,100921.55
2019-02-17T04:50:56.248Z,100922.67
2019-02-17T04:53:46.632Z,100926.03
2019-02-17T04:56:29.490Z,100920.27
2019-02-17T04:59:19.893Z,100917.64
2019-02-17T05:02:03.015Z,100919.87
2019-02-17T05:04:53.383Z,100926.87
2019-02-17T05:07:36.842Z,100924.16
2019-02-17T05:10:27.259Z,100917.69
2019-02-17T05:13:10.104Z,100921.53
2019-02-17T05:16:00.464Z,100908.08
2019-02-17T05:18:43.993Z,100912.84
2019-02-17T05:21:34.379Z,100914.33
2019-02-17T05:24:17.747Z,100913.27
2019-02-17T05:27:08.093Z,100908.33
2019-02-17T05:29:51.522Z,100905.59
2019-02-17T05:32:41.929Z,100905.12
2019-02-17T05:35:25.197Z,100906.86
2019-02-17T05:38:15.593Z,100907.41
2019-02-17T05:40:58.339Z,100900.84
2019-02-17T05:43:48.736Z,100894.98
2019-02-17T05:46:32.321Z,100902.16
2019-02-17T05:49:22.690Z,100905.36
2019-02-17T05:52:05.813Z,100900.89
2019-02-17T05:54:56.172Z,100903.32
2019-02-17T05:57:59.415Z,100897.40
2019-02-17T06:00:50.097Z,100894.05
2019-02-17T06:03:32.795Z,100899.13
2019-02-17T06:06:15.667Z,100896.36
2019-02-17T06:12:18.551Z,100893.51
2019-02-17T06:15:08.204Z,100888.66
2019-02-17T06:17:51.729Z,100893.46
2019-02-17T06:20:42.119Z,100895.55
2019-02-17T06:23:25.458Z,100899.75
2019-02-17T06:26:08.284Z,100891.84
2019-02-17T06:28:58.667Z,100898.00
2019-02-17T06:31:41.349Z,100892.20
2019-02-17T06:34:31.769Z,100890.69
2019-02-17T06:37:15.116Z,100889.20
2019-02-17T06:40:06.201Z,100886.45
2019-02-17T06:42:49.154Z,100886.55
2019-02-17T06:45:39.577Z,100889.24
2019-02-17T06:48:22.128Z,100882.17
2019-02-17T06:51:12.490Z,100879.28
2019-02-17T06:53:55.746Z,100884.72
2019-02-17T06:57:04.962Z,100886.57
2019-02-17T06:59:48.125Z,100880.34
2019-02-17T07:02:38.497Z,100886.45
2019-02-17T07:06:00.447Z,100879.28
2019-02-17T07:08:50.757Z,100879.69
2019-02-17T07:11:33.552Z,100878.95
2019-02-17T07:14:23.925Z,100876.39
2019-02-17T07:17:07.394Z,100882.81
2019-02-17T07:19:57.732Z,100879.23
2019-02-17T07:22:42.337Z,100873.72
2019-02-17T07:25:32.726Z,100870.08
2019-02-17T07:28:15.379Z,100879.77
2019-02-17T07:31:05.805Z,100878.43
2019-02-17T07:33:48.975Z,100883.52
2019-02-17T07:36:39.364Z,100874.58
2019-02-17T07:39:22.636Z,100885.11
2019-02-17T07:42:13.096Z,100876.36
2019-02-17T07:44:55.920Z,100880.61
2019-02-17T07:47:46.249Z,100871.83
2019-02-17T07:50:29.613Z,100878.14
2019-02-17T07:53:20.043Z,100884.13
2019-02-17T07:56:03.296Z,100879.14
2019-02-17T07:58:53.669Z,100876.78
2019-02-17T08:01:45.068Z,100875.64
2019-02-17T08:04:28.572Z,100871.41
2019-02-17T08:07:11.809Z,100875.53
2019-02-17T08:10:02.201Z,100864.89
2019-02-17T08:12:45.353Z,100873.59
2019-02-17T08:15:35.820Z,100873.38
2019-02-17T08:18:19.205Z,100870.27
2019-02-17T08:21:09.658Z,100862.45
2019-02-17T08:23:53.150Z,100861.17
2019-02-17T08:26:43.554Z,100863.44
2019-02-17T08:29:26.971Z,100857.03
2019-02-17T08:32:17.416Z,100862.56
2019-02-17T08:35:02.545Z,100859.06
2019-02-17T08:37:33.910Z,100854.23
2019-02-17T08:40:43.355Z,100850.48
2019-02-17T08:43:26.679Z,100856.19
2019-02-17T08:46:17.084Z,100856.88
2019-02-17T08:48:59.994Z,100855.48
2019-02-17T08:51:50.410Z,100850.61
2019-02-17T08:54:53.438Z,100856.55
2019-02-17T08:57:43.830Z,100850.91
2019-02-17T09:00:27.216Z,100847.59
2019-02-17T09:03:17.596Z,100847.93
2019-02-17T09:06:00.807Z,100839.63
2019-02-17T09:08:51.253Z,100844.23
2019-02-17T09:11:34.104Z,100838.22
2019-02-17T09:14:24.547Z,100831.42
2019-02-17T09:17:07.768Z,100831.81
2019-02-17T09:19:58.230Z,100834.33
2019-02-17T09:22:41.136Z,100826.25
2019-02-17T09:25:31.582Z,100826.91
2019-02-17T09:28:14.982Z,100824.03
2019-02-17T09:31:05.471Z,100827.30
2019-02-17T09:33:55.883Z,100819.33
2019-02-17T09:36:39.136Z,100826.35
2019-02-17T09:39:29.561Z,100820.59
2019-02-17T09:42:32.563Z,100814.78
2019-02-17T09:45:22.964Z,100811.30
2019-02-17T09:48:06.155Z,100816.27
2019-02-17T09:50:56.592Z,100812.91
2019-02-17T09:53:39.397Z,100815.39
2019-02-17T09:56:22.371Z,100814.09
2019-02-17T09:59:15.426Z,100811.61
2019-02-17T10:01:58.868Z,100805.93
2019-02-17T10:04:49.319Z,100809.28
2019-02-17T10:07:39.719Z,100806.86
2019-02-17T10:10:22.590Z,100804.22
2019-02-17T10:16:39.863Z,100798.12
2019-02-17T10:19:30.235Z,100807.95
2019-02-17T10:22:20.715Z,100801.20
2019-02-17T10:25:04.049Z,100808.73
2019-02-17T10:27:54.485Z,100801.23
2019-02-17T10:30:38.062Z,100810.02
2019-02-17T10:33:28.446Z,100805.13
2019-02-17T10:36:12.053Z,100799.95
2019-02-17T10:42:27.965Z,100800.28
2019-02-17T10:45:18.399Z,100807.54
2019-02-17T10:48:01.344Z,100799.81
2019-02-17T10:50:52.395Z,100796.13
2019-02-17T10:53:35.520Z,100801.17
2019-02-17T10:56:25.898Z,100795.13
2019-02-17T10:59:09.355Z,100798.75
2019-02-17T11:01:59.759Z,100793.44
2019-02-17T11:04:42.839Z,100793.61
2019-02-17T11:07:25.704Z,100778.98
2019-02-17T11:10:16.165Z,100783.57
2019-02-17T11:13:46.998Z,100783.91
2019-02-17T11:16:30.355Z,100771.75
2019-02-17T11:19:20.723Z,100785.87
2019-02-17T11:22:03.290Z,100779.80
2019-02-17T11:24:53.675Z,100774.08
2019-02-17T11:27:36.246Z,100772.13
2019-02-17T11:30:26.670Z,100770.97
2019-02-17T11:33:09.694Z,100762.30
2019-02-17T11:36:00.181Z,100756.37
2019-02-17T11:38:43.431Z,100755.83
2019-02-17T11:41:33.812Z,100751.92
2019-02-17T11:44:17.147Z,100755.67
2019-02-17T11:47:07.594Z,100747.88
2019-02-17T11:49:50.634Z,100748.66
2019-02-17T11:52:43.188Z,100746.38
2019-02-17T11:55:25.759Z,100733.27
2019-02-17T11:58:08.402Z,100730.85
2019-02-17T12:00:58.801Z,100723.46
2019-02-17T12:03:49.223Z,100711.91
2019-02-17T12:06:31.829Z,100714.51
2019-02-17T12:09:14.884Z,100714.89
2019-02-17T12:12:05.255Z,100715.59
2019-02-17T12:15:08.353Z,100707.58
2019-02-17T12:17:59.389Z,100702.09
2019-02-17T12:24:45.916Z,100698.63
2019-02-17T12:27:37.388Z,100697.18
2019-02-17T12:30:27.735Z,100687.84
2019-02-17T12:33:18.272Z,100686.25
2019-02-17T12:36:03.414Z,100682.39
2019-02-17T12:38:46.101Z,100672.17
2019-02-17T12:41:29.010Z,100670.53
2019-02-17T12:44:19.375Z,100680.58
2019-02-17T12:47:02.733Z,100671.94
2019-02-17T12:49:53.079Z,100668.41
2019-02-17T12:52:46.521Z,100662.82
2019-02-17T12:55:29.070Z,100656.41
2019-02-17T12:58:12.203Z,100655.55
2019-02-17T13:01:02.635Z,100650.39
2019-02-17T13:03:46.127Z,100657.75
2019-02-17T13:06:36.511Z,100655.00
2019-02-17T13:09:39.147Z,100652.36
2019-02-17T13:12:29.530Z,100644.91
2019-02-17T13:15:13.799Z,100638.69
2019-02-17T13:18:04.165Z,100638.24
2019-02-17T13:20:47.468Z,100640.95
2019-02-17T13:23:37.950Z,100632.02
2019-02-17T13:26:21.405Z,100632.92
2019-02-17T13:29:04.942Z,100634.79
2019-02-17T13:31:55.340Z,100623.37
2019-02-17T13:34:38.826Z,100624.61
2019-02-17T13:37:30.285Z,100623.89
2019-02-17T13:40:34.261Z,100626.69
2019-02-17T13:43:24.654Z,100630.77
2019-02-17T13:46:07.809Z,100625.16
2019-02-17T13:48:58.272Z,100621.25
2019-02-17T13:51:41.865Z,100616.80
2019-02-17T13:54:32.208Z,100615.27
2019-02-17T13:57:14.997Z,100615.22
2019-02-17T14:00:06.855Z,100608.33
2019-02-17T14:02:49.470Z,100610.91
2019-02-17T14:05:39.832Z,100609.97
2019-02-17T14:08:23.310Z,100606.09
2019-02-17T14:11:13.724Z,100599.84
2019-02-17T14:14:04.119Z,100599.87
2019-02-17T14:16:47.158Z,100594.28
2019-02-17T14:19:37.536Z,100603.67
2019-02-17T14:22:20.309Z,100598.80
2019-02-17T14:28:39.463Z,100593.35
2019-02-17T14:31:29.884Z,100586.22
2019-02-17T14:34:20.271Z,100573.72
2019-02-17T14:37:03.570Z,100580.45
2019-02-17T14:39:53.959Z,100579.33
2019-02-17T14:42:36.996Z,100579.42
2019-02-17T14:45:27.362Z,100576.50
2019-02-17T14:51:32.071Z,100575.19
2019-02-17T14:54:14.973Z,100568.84
2019-02-17T14:57:05.347Z,100565.80
2019-02-17T14:59:48.508Z,100565.98
2019-02-17T15:02:38.931Z,100560.11
2019-02-17T15:05:22.080Z,100559.88
2019-02-17T15:08:12.476Z,100571.79
2019-02-17T15:10:55.190Z,100568.73
2019-02-17T15:13:45.565Z,100567.20
2019-02-17T15:16:29.127Z,100565.48
2019-02-17T15:19:19.490Z,100562.34
2019-02-17T15:22:02.649Z,100566.36
2019-02-17T15:24:53.012Z,100567.06
2019-02-17T15:27:36.339Z,100565.81
2019-02-17T15:30:26.741Z,100560.51
2019-02-17T15:33:10.001Z,100556.12
2019-02-17T15:36:00.398Z,100553.11
2019-02-17T15:38:42.994Z,100550.16
2019-02-17T15:41:33.354Z,100548.22
2019-02-17T15:44:15.892Z,100548.59
2019-02-17T15:47:06.807Z,100552.06
2019-02-17T15:49:49.361Z,100552.34
2019-02-17T15:52:39.778Z,100550.12
2019-02-17T15:55:22.319Z,100549.08
2019-02-17T15:58:12.725Z,100547.27
2019-02-17T16:01:16.856Z,100542.56
2019-02-17T16:04:28.775Z,100539.61
2019-02-17T16:07:31.297Z,100529.54
2019-02-17T16:10:21.758Z,100540.93
2019-02-17T16:13:04.958Z,100536.28
2019-02-17T16:15:55.313Z,100541.75
2019-02-17T16:18:38.899Z,100548.08
2019-02-17T16:21:29.244Z,100542.92
2019-02-17T16:24:12.553Z,100550.21
2019-02-17T16:27:02.912Z,100544.58
2019-02-17T16:29:45.798Z,100547.03
2019-02-17T16:32:36.193Z,100551.72
2019-02-17T16:35:19.313Z,100552.58
2019-02-17T16:38:09.733Z,100547.72
2019-02-17T16:41:12.371Z,100548.70
2019-02-17T16:44:03.387Z,100548.98
2019-02-17T16:46:45.998Z,100550.48
2019-02-17T16:49:36.387Z,100548.67
2019-02-17T16:52:26.781Z,100554.65
2019-02-17T16:55:17.177Z,100547.47
2019-02-17T16:58:01.070Z,100546.44
2019-02-17T17:00:51.550Z,100548.45
2019-02-17T17:03:41.916Z,100544.77
2019-02-17T17:06:32.312Z,100546.59
2019-02-17T17:12:13.483Z,100553.41
2019-02-17T17:14:56.017Z,100546.30
2019-02-17T17:20:54.272Z,100549.89
2019-02-17T17:23:44.677Z,100552.90
2019-02-17T17:26:27.621Z,100558.20
2019-02-17T17:32:54.012Z,100561.50
2019-02-17T17:35:37.587Z,100558.73
2019-02-17T17:38:28.001Z,100561.38
2019-02-17T17:41:30.741Z,100562.87
2019-02-17T17:44:25.853Z,100565.80
2019-02-17T17:47:11.257Z,100565.21
2019-02-17T17:53:31.295Z,100570.05
2019-02-17T17:56:21.648Z,100570.11
2019-02-17T17:59:05.018Z,100567.05
2019-02-17T18:01:55.432Z,100567.78
2019-02-17T18:04:45.891Z,100568.34
2019-02-17T18:07:28.875Z,100573.04
2019-02-17T18:10:19.265Z,100572.98
2019-02-17T18:13:02.722Z,100569.69
2019-02-17T18:15:53.154Z,100574.12
2019-02-17T18:18:35.776Z,100580.64
2019-02-17T18:21:26.211Z,100582.33
2019-02-17T18:24:09.209Z,100578.39
2019-02-17T18:26:59.604Z,100590.11
2019-02-17T18:29:42.897Z,100594.39
2019-02-17T18:32:33.293Z,100597.96
2019-02-17T18:35:20.499Z,100591.98
2019-02-17T18:38:08.196Z,100597.69
2019-02-17T18:40:58.639Z,100606.81
2019-02-17T18:43:41.358Z,100604.00
2019-02-17T18:46:31.759Z,100603.08
2019-02-17T18:49:33.048Z,100598.34
2019-02-17T18:52:23.451Z,100606.53
2019-02-17T18:55:07.041Z,100599.84
2019-02-17T18:57:57.601Z,100603.29
2019-02-17T19:00:40.442Z,100596.52
2019-02-17T19:03:30.868Z,100604.25
2019-02-17T19:06:13.605Z,100604.17
2019-02-17T19:09:05.083Z,100600.66
2019-02-17T19:11:48.002Z,100597.48
2019-02-17T19:14:38.429Z,100592.96
2019-02-17T19:17:21.465Z,100599.69
2019-02-17T19:20:14.301Z,100598.53
2019-02-17T19:22:56.992Z,100602.27
2019-02-17T19:25:47.422Z,100599.52
2019-02-17T19:28:31.364Z,100597.83
2019-02-17T19:31:21.839Z,100594.39
2019-02-17T19:34:05.204Z,100598.77
2019-02-17T19:36:55.649Z,100607.08
2019-02-17T19:39:39.019Z,100606.86
2019-02-17T19:42:29.475Z,100604.13
2019-02-17T19:45:12.335Z,100607.78
2019-02-17T19:48:21.645Z,100616.78
2019-02-17T19:51:04.756Z,100615.00
2019-02-17T19:53:55.149Z,100608.16
2019-02-17T19:56:39.810Z,100612.03
2019-02-17T19:59:50.338Z,100613.91
2019-02-17T20:06:03.601Z,100608.98
2019-02-17T20:08:46.160Z,100608.95
2019-02-17T20:11:36.581Z,100607.11
2019-02-17T20:14:19.879Z,100609.83
2019-02-17T20:17:02.984Z,100617.08
2019-02-17T20:19:53.388Z,100623.20
2019-02-17T20:22:36.094Z,100621.27
2019-02-17T20:25:26.545Z,100625.33
2019-02-17T20:28:09.872Z,100628.08
2019-02-17T20:31:00.503Z,100638.33
2019-02-17T20:33:43.865Z,100637.03
2019-02-17T20:36:26.646Z,100630.28
2019-02-17T20:39:17.077Z,100626.23
2019-02-17T20:41:59.732Z,100628.15
2019-02-17T20:44:50.093Z,100634.92
2019-02-17T20:47:40.484Z,100624.55
2019-02-17T20:50:30.865Z,100635.34
2019-02-17T20:53:13.578Z,100635.26
2019-02-17T20:59:13.857Z,100641.59
2019-02-17T21:02:04.412Z,100643.48
2019-02-17T21:04:47.285Z,100644.86
2019-02-17T21:07:37.755Z,100647.47
2019-02-17T21:10:20.445Z,100646.36
2019-02-17T21:13:03.606Z,100640.83
2019-02-17T21:15:54.042Z,100643.18
2019-02-17T21:18:37.151Z,100639.97
2019-02-17T21:21:27.567Z,100643.77
2019-02-17T21:24:10.796Z,100640.05
2019-02-17T21:27:01.210Z,100648.39
2019-02-17T21:29:43.873Z,100654.00
2019-02-17T21:32:34.254Z,100650.98
2019-02-17T21:35:17.584Z,100649.72
2019-02-17T21:38:07.966Z,100654.91
2019-02-17T21:41:11.159Z,100650.42
2019-02-17T21:43:54.523Z,100652.40
2019-02-17T21:46:45.823Z,100654.25
2019-02-17T21:49:29.343Z,100651.36
2019-02-17T21:52:19.757Z,100660.82
2019-02-17T21:55:03.140Z,100656.28
2019-02-17T21:57:53.499Z,100646.91
2019-02-17T22:00:36.751Z,100652.03
2019-02-17T22:03:27.133Z,100652.19
2019-02-17T22:06:10.481Z,100646.25
2019-02-17T22:09:00.864Z,100656.07
2019-02-17T22:11:46.937Z,100649.14
2019-02-17T22:14:37.405Z,100656.94
2019-02-17T22:17:20.274Z,100654.95
2019-02-17T22:23:40.025Z,100646.87
2019-02-17T22:26:30.518Z,100640.47
2019-02-17T22:29:20.949Z,100641.99
2019-02-17T22:32:04.409Z,100641.99
2019-02-17T22:34:54.770Z,100638.66
2019-02-17T22:37:38.147Z,100635.97
2019-02-17T22:40:28.566Z,100640.92
2019-02-17T22:43:11.739Z,100637.98
2019-02-17T22:49:30.781Z,100633.87
2019-02-17T22:52:21.206Z,100628.92
2019-02-17T22:55:04.315Z,100631.97
2019-02-17T22:57:54.714Z,100629.73
2019-02-17T23:00:57.352Z,100632.38
2019-02-17T23:03:47.747Z,100629.08
2019-02-17T23:06:30.336Z,100625.65
2019-02-17T23:12:30.963Z,100624.98
2019-02-17T23:15:21.337Z,100624.92
2019-02-17T23:18:03.918Z,100624.43
2019-02-17T23:20:54.273Z,100618.37
2019-02-17T23:23:37.682Z,100625.65
2019-02-17T23:26:28.056Z,100629.47
2019-02-17T23:29:10.936Z,100627.41
2019-02-17T23:32:01.411Z,100620.48
2019-02-17T23:34:44.221Z,100627.98
2019-02-17T23:37:34.544Z,100624.75
2019-02-17T23:40:17.141Z,100619.59
2019-02-17T23:43:07.565Z,100634.02
2019-02-17T23:45:50.731Z,100625.30
2019-02-17T23:48:34.230Z,100626.89
2019-02-17T23:51:24.685Z,100630.51
2019-02-17T23:54:07.836Z,100635.89
2019-02-17T23:56:58.203Z,100633.44
2019-02-17T23:59:41.345Z,100632.97
