createdAt,value
2018-09-23T00:01:28.300Z,13.93
2018-09-23T00:03:58.965Z,13.89
2018-09-23T00:06:29.486Z,13.93
2018-09-23T00:08:59.848Z,13.94
2018-09-23T00:11:30.370Z,13.94
2018-09-23T00:14:00.893Z,13.94
2018-09-23T00:16:31.565Z,13.95
2018-09-23T00:19:02.099Z,13.93
2018-09-23T00:21:32.551Z,13.92
2018-09-23T00:24:02.908Z,13.94
2018-09-23T00:26:33.491Z,13.90
2018-09-23T00:29:03.897Z,13.94
2018-09-23T00:31:34.483Z,13.94
2018-09-23T00:34:05.135Z,13.93
2018-09-23T00:36:35.678Z,13.96
2018-09-23T00:39:06.899Z,14.00
2018-09-23T00:41:37.329Z,13.99
2018-09-23T00:44:07.657Z,13.98
2018-09-23T00:46:38.315Z,13.99
2018-09-23T00:49:08.845Z,13.96
2018-09-23T00:51:39.136Z,13.92
2018-09-23T00:54:10.283Z,13.94
2018-09-23T00:56:40.688Z,13.94
2018-09-23T00:59:11.554Z,13.97
2018-09-23T01:01:41.850Z,13.97
2018-09-23T01:04:12.439Z,13.99
2018-09-23T01:06:42.809Z,14.01
2018-09-23T01:09:13.423Z,14.00
2018-09-23T01:11:43.882Z,14.04
2018-09-23T01:14:14.479Z,14.00
2018-09-23T01:16:45.051Z,14.01
2018-09-23T01:19:15.374Z,14.00
2018-09-23T01:21:45.638Z,14.01
2018-09-23T01:24:16.119Z,14.01
2018-09-23T01:26:46.655Z,14.03
2018-09-23T01:29:17.121Z,13.99
2018-09-23T01:31:53.898Z,13.98
2018-09-23T01:34:24.234Z,13.99
2018-09-23T01:36:54.703Z,13.98
2018-09-23T01:39:25.062Z,13.96
2018-09-23T01:41:55.546Z,13.96
2018-09-23T01:44:25.843Z,14.01
2018-09-23T01:46:56.197Z,13.99
2018-09-23T01:49:26.767Z,13.95
2018-09-23T01:51:57.212Z,13.93
2018-09-23T01:54:27.750Z,13.97
2018-09-23T01:56:58.271Z,13.96
2018-09-23T01:59:28.763Z,13.98
2018-09-23T02:01:59.073Z,14.02
2018-09-23T02:04:29.634Z,14.02
2018-09-23T02:06:59.936Z,14.02
2018-09-23T02:09:30.261Z,14.00
2018-09-23T02:12:00.750Z,13.98
2018-09-23T02:14:31.221Z,13.96
2018-09-23T02:17:01.728Z,13.99
2018-09-23T02:19:32.101Z,14.00
2018-09-23T02:22:02.565Z,14.03
2018-09-23T02:24:32.898Z,14.05
2018-09-23T02:27:03.374Z,14.04
2018-09-23T02:29:33.903Z,14.05
2018-09-23T02:32:04.405Z,14.05
2018-09-23T02:34:35.018Z,14.04
2018-09-23T02:37:05.408Z,14.04
2018-09-23T02:39:35.795Z,14.05
2018-09-23T02:42:06.439Z,14.06
2018-09-23T02:44:36.763Z,14.04
2018-09-23T02:47:07.248Z,14.00
2018-09-23T02:49:37.647Z,14.02
2018-09-23T02:52:09.632Z,14.03
2018-09-23T02:54:40.119Z,14.01
2018-09-23T02:57:10.500Z,14.02
2018-09-23T02:59:40.944Z,14.00
2018-09-23T03:02:11.451Z,13.99
2018-09-23T03:04:42.106Z,14.01
2018-09-23T03:07:12.741Z,13.98
2018-09-23T03:09:43.293Z,13.97
2018-09-23T03:12:13.773Z,13.96
2018-09-23T03:14:44.118Z,13.97
2018-09-23T03:17:14.488Z,13.98
2018-09-23T03:19:44.959Z,13.97
2018-09-23T03:22:15.504Z,14.00
2018-09-23T03:24:45.935Z,14.00
2018-09-23T03:27:16.457Z,13.96
2018-09-23T03:29:46.825Z,13.96
2018-09-23T03:32:17.202Z,13.97
2018-09-23T03:34:47.649Z,14.01
2018-09-23T03:37:18.039Z,14.01
2018-09-23T03:39:48.540Z,14.02
2018-09-23T03:42:19.025Z,14.02
2018-09-23T03:44:49.478Z,14.03
2018-09-23T03:47:19.948Z,14.02
2018-09-23T03:49:50.307Z,14.03
2018-09-23T03:52:20.555Z,13.98
2018-09-23T03:54:50.955Z,14.01
2018-09-23T03:57:21.457Z,14.01
2018-09-23T03:59:52.037Z,13.97
2018-09-23T04:02:22.336Z,13.97
2018-09-23T04:04:52.851Z,13.97
2018-09-23T04:07:23.336Z,13.96
2018-09-23T04:09:54.138Z,13.98
2018-09-23T04:12:24.637Z,13.97
2018-09-23T04:14:55.263Z,13.99
2018-09-23T04:17:25.591Z,14.03
2018-09-23T04:19:56.068Z,13.97
2018-09-23T04:22:26.526Z,13.97
2018-09-23T04:24:57.020Z,14.01
2018-09-23T04:27:27.670Z,14.05
2018-09-23T04:30:03.620Z,14.09
2018-09-23T04:32:34.084Z,14.08
2018-09-23T04:35:04.451Z,14.07
2018-09-23T04:37:35.123Z,14.06
2018-09-23T04:40:05.741Z,14.07
2018-09-23T04:42:36.210Z,14.08
2018-09-23T04:45:06.517Z,14.11
2018-09-23T04:47:37.009Z,14.07
2018-09-23T04:50:07.327Z,14.07
2018-09-23T04:52:37.784Z,14.14
2018-09-23T04:55:08.375Z,14.13
2018-09-23T04:57:38.692Z,14.18
2018-09-23T05:00:09.170Z,14.18
2018-09-23T05:02:39.611Z,14.18
2018-09-23T05:05:09.948Z,14.21
2018-09-23T05:07:40.483Z,14.24
2018-09-23T05:10:11.085Z,14.27
2018-09-23T05:12:41.581Z,14.25
2018-09-23T05:15:11.772Z,14.24
2018-09-23T05:17:42.189Z,14.23
2018-09-23T05:20:12.689Z,14.21
2018-09-23T05:22:43.251Z,14.22
2018-09-23T05:25:13.685Z,14.31
2018-09-23T05:27:44.140Z,14.33
2018-09-23T05:30:14.503Z,14.33
2018-09-23T05:32:45.031Z,14.38
2018-09-23T05:35:15.421Z,14.43
2018-09-23T05:37:45.860Z,14.45
2018-09-23T05:40:16.249Z,14.50
2018-09-23T05:42:46.643Z,14.56
2018-09-23T05:45:17.775Z,14.59
2018-09-23T05:47:48.186Z,14.60
2018-09-23T05:50:18.665Z,14.66
2018-09-23T05:52:49.069Z,14.71
2018-09-23T05:55:19.497Z,14.77
2018-09-23T05:57:49.943Z,14.88
2018-09-23T06:00:20.483Z,14.86
2018-09-23T06:02:50.918Z,14.89
2018-09-23T06:05:21.368Z,14.91
2018-09-23T06:07:51.867Z,15.05
2018-09-23T06:10:22.241Z,15.15
2018-09-23T06:12:52.499Z,15.25
2018-09-23T06:15:23.071Z,15.34
2018-09-23T06:17:53.839Z,15.40
2018-09-23T06:20:24.440Z,15.46
2018-09-23T06:22:54.926Z,15.53
2018-09-23T06:25:25.391Z,15.62
2018-09-23T06:27:55.895Z,15.59
2018-09-23T06:30:26.274Z,15.60
2018-09-23T06:32:56.738Z,15.64
2018-09-23T06:35:27.207Z,15.77
2018-09-23T06:37:57.597Z,15.85
2018-09-23T06:40:28.365Z,15.95
2018-09-23T06:42:58.791Z,16.00
2018-09-23T06:45:29.320Z,16.10
2018-09-23T06:47:59.647Z,16.19
2018-09-23T06:50:29.978Z,16.35
2018-09-23T06:53:00.501Z,16.46
2018-09-23T06:55:30.719Z,16.48
2018-09-23T06:58:01.219Z,16.52
2018-09-23T07:00:31.654Z,16.45
2018-09-23T07:03:01.980Z,16.42
2018-09-23T07:05:32.361Z,16.41
2018-09-23T07:08:02.866Z,16.56
2018-09-23T07:10:33.491Z,16.69
2018-09-23T07:13:03.888Z,16.66
2018-09-23T07:15:34.256Z,16.78
2018-09-23T07:18:04.665Z,16.84
2018-09-23T07:20:35.015Z,16.86
2018-09-23T07:23:05.492Z,17.03
2018-09-23T07:25:35.804Z,17.20
2018-09-23T07:28:06.149Z,17.25
2018-09-23T07:30:36.682Z,17.16
2018-09-23T07:33:07.206Z,17.18
2018-09-23T07:35:37.575Z,17.27
2018-09-23T07:38:07.767Z,17.38
2018-09-23T07:40:38.332Z,17.34
2018-09-23T07:43:08.806Z,17.22
2018-09-23T07:45:39.366Z,17.19
2018-09-23T07:48:09.707Z,17.38
2018-09-23T07:50:40.329Z,17.55
2018-09-23T07:53:10.308Z,17.59
2018-09-23T07:55:40.907Z,17.63
2018-09-23T07:58:11.357Z,17.60
2018-09-23T08:00:42.072Z,17.51
2018-09-23T08:03:12.565Z,17.46
2018-09-23T08:05:43.223Z,17.38
2018-09-23T08:08:13.690Z,17.27
2018-09-23T08:10:44.198Z,17.33
2018-09-23T08:13:14.979Z,17.53
2018-09-23T08:15:45.325Z,17.71
2018-09-23T08:18:15.915Z,17.91
2018-09-23T08:20:46.519Z,17.71
2018-09-23T08:23:16.986Z,17.81
2018-09-23T08:25:47.395Z,18.03
2018-09-23T08:28:17.894Z,18.05
2018-09-23T08:30:48.651Z,18.22
2018-09-23T08:33:25.921Z,18.45
2018-09-23T08:35:56.565Z,18.43
2018-09-23T08:38:27.085Z,18.01
2018-09-23T08:40:57.680Z,17.77
2018-09-23T08:43:28.203Z,17.76
2018-09-23T08:45:58.560Z,17.75
2018-09-23T08:48:29.069Z,17.79
2018-09-23T08:50:59.616Z,18.00
2018-09-23T08:53:30.203Z,18.16
2018-09-23T08:56:00.640Z,18.12
2018-09-23T08:58:31.095Z,18.17
2018-09-23T09:01:01.739Z,18.27
2018-09-23T09:03:32.373Z,18.43
2018-09-23T09:06:03.019Z,18.55
2018-09-23T09:08:33.724Z,18.66
2018-09-23T09:11:04.193Z,18.69
2018-09-23T09:13:40.118Z,18.60
2018-09-23T09:16:10.956Z,18.19
2018-09-23T09:18:41.568Z,18.03
2018-09-23T09:21:11.797Z,17.87
2018-09-23T09:23:42.699Z,17.79
2018-09-23T09:26:13.177Z,17.78
2018-09-23T09:28:44.199Z,17.91
2018-09-23T09:31:14.687Z,18.11
2018-09-23T09:33:45.230Z,18.34
2018-09-23T09:36:15.797Z,18.62
2018-09-23T09:38:46.227Z,18.69
2018-09-23T09:41:16.755Z,18.69
2018-09-23T09:43:47.274Z,18.57
2018-09-23T09:46:17.807Z,18.54
2018-09-23T09:48:47.861Z,18.76
2018-09-23T09:51:17.976Z,19.02
2018-09-23T09:53:47.956Z,19.52
2018-09-23T09:56:17.955Z,20.27
2018-09-23T09:58:47.935Z,20.57
2018-09-23T10:01:17.985Z,20.53
2018-09-23T10:03:48.029Z,21.07
2018-09-23T10:06:18.028Z,21.32
2018-09-23T10:08:48.108Z,21.18
2018-09-23T10:11:18.165Z,21.05
2018-09-23T10:13:48.290Z,21.25
2018-09-23T10:16:18.323Z,21.74
2018-09-23T10:18:48.351Z,22.15
2018-09-23T10:21:18.410Z,22.17
2018-09-23T10:23:48.502Z,22.44
2018-09-23T10:26:18.473Z,22.63
2018-09-23T10:28:48.549Z,22.79
2018-09-23T10:31:18.706Z,23.26
2018-09-23T10:33:48.595Z,23.88
2018-09-23T10:36:19.110Z,24.29
2018-09-23T10:38:49.572Z,24.17
2018-09-23T10:41:19.818Z,24.30
2018-09-23T10:43:50.009Z,24.58
2018-09-23T10:46:20.409Z,24.66
2018-09-23T10:48:50.639Z,25.13
2018-09-23T10:51:21.017Z,25.91
2018-09-23T10:53:51.407Z,26.56
2018-09-23T10:56:21.436Z,26.46
2018-09-23T10:58:51.413Z,26.65
2018-09-23T11:01:24.610Z,26.70
2018-09-23T11:03:54.677Z,27.02
2018-09-23T11:06:24.686Z,27.86
2018-09-23T11:08:54.763Z,28.61
2018-09-23T11:11:24.862Z,29.08
2018-09-23T11:13:54.893Z,28.00
2018-09-23T11:16:24.922Z,27.82
2018-09-23T11:18:54.948Z,28.36
2018-09-23T11:21:24.998Z,28.76
2018-09-23T11:23:55.013Z,28.84
2018-09-23T11:26:25.052Z,29.14
2018-09-23T11:28:55.054Z,29.12
2018-09-23T11:31:26.018Z,29.56
2018-09-23T11:33:56.054Z,29.93
2018-09-23T11:36:26.115Z,29.92
2018-09-23T11:38:56.339Z,29.77
2018-09-23T11:41:26.457Z,30.58
2018-09-23T11:43:56.456Z,31.10
2018-09-23T11:46:26.493Z,30.72
2018-09-23T11:48:56.535Z,31.87
2018-09-23T11:51:26.541Z,34.47
2018-09-23T11:53:56.552Z,37.56
2018-09-23T11:56:26.608Z,39.35
2018-09-23T11:58:56.678Z,40.24
2018-09-23T12:01:27.286Z,41.48
2018-09-23T12:03:57.705Z,43.34
2018-09-23T12:06:27.742Z,44.29
2018-09-23T12:08:57.723Z,45.48
2018-09-23T12:11:28.143Z,44.97
2018-09-23T12:13:58.107Z,45.05
2018-09-23T12:16:28.659Z,44.24
2018-09-23T12:18:59.384Z,43.39
2018-09-23T12:21:29.587Z,44.04
2018-09-23T12:23:59.640Z,44.94
2018-09-23T12:26:29.705Z,46.12
2018-09-23T12:29:05.864Z,47.17
2018-09-23T12:31:35.886Z,46.49
2018-09-23T12:34:05.837Z,43.16
2018-09-23T12:36:35.875Z,42.83
2018-09-23T12:39:08.775Z,44.11
2018-09-23T12:41:38.824Z,43.43
2018-09-23T12:44:09.037Z,43.81
2018-09-23T12:46:39.064Z,42.97
2018-09-23T12:49:09.053Z,43.06
2018-09-23T12:51:39.094Z,43.31
2018-09-23T12:54:09.074Z,42.67
2018-09-23T12:56:39.083Z,40.01
2018-09-23T12:59:09.127Z,39.52
2018-09-23T13:01:39.171Z,39.69
2018-09-23T13:04:09.149Z,39.94
2018-09-23T13:06:39.152Z,40.03
2018-09-23T13:09:09.575Z,39.61
2018-09-23T13:11:40.232Z,39.19
2018-09-23T13:14:10.224Z,37.91
2018-09-23T13:16:40.307Z,35.12
2018-09-23T13:19:10.344Z,35.23
2018-09-23T13:21:40.305Z,36.16
2018-09-23T13:24:10.345Z,37.53
2018-09-23T13:26:40.316Z,39.64
2018-09-23T13:29:10.404Z,40.79
2018-09-23T13:31:40.397Z,42.27
2018-09-23T13:34:10.490Z,44.98
2018-09-23T13:36:40.544Z,46.12
2018-09-23T13:39:10.500Z,47.82
2018-09-23T13:41:40.510Z,47.28
2018-09-23T13:44:10.535Z,46.36
2018-09-23T13:46:40.613Z,45.42
2018-09-23T13:49:10.595Z,45.22
2018-09-23T13:51:40.658Z,47.27
2018-09-23T13:54:10.965Z,47.22
2018-09-23T13:56:41.078Z,46.81
2018-09-23T13:59:11.158Z,46.89
2018-09-23T14:01:41.707Z,47.69
2018-09-23T14:04:11.701Z,48.51
2018-09-23T14:06:41.720Z,48.65
2018-09-23T14:09:11.761Z,46.36
2018-09-23T14:11:41.775Z,43.59
2018-09-23T14:14:11.793Z,40.84
2018-09-23T14:16:41.828Z,37.54
2018-09-23T14:19:11.854Z,36.06
2018-09-23T14:21:41.921Z,34.41
2018-09-23T14:24:12.102Z,33.65
2018-09-23T14:26:42.574Z,32.22
2018-09-23T14:29:12.895Z,31.22
2018-09-23T14:31:43.199Z,31.28
2018-09-23T14:34:13.235Z,33.45
2018-09-23T14:36:43.537Z,35.33
2018-09-23T14:39:13.542Z,36.94
2018-09-23T14:41:43.563Z,37.14
2018-09-23T14:44:13.613Z,37.79
2018-09-23T14:46:43.611Z,38.47
2018-09-23T14:49:13.632Z,37.72
2018-09-23T14:51:43.699Z,36.93
2018-09-23T14:54:13.751Z,34.10
2018-09-23T14:56:43.767Z,34.18
2018-09-23T14:59:13.879Z,34.69
2018-09-23T15:01:44.024Z,35.46
2018-09-23T15:04:14.104Z,35.72
2018-09-23T15:06:44.142Z,36.53
2018-09-23T15:09:14.196Z,37.04
2018-09-23T15:11:44.245Z,36.98
2018-09-23T15:14:14.438Z,36.15
2018-09-23T15:16:44.329Z,35.74
2018-09-23T15:19:14.367Z,36.16
2018-09-23T15:21:45.023Z,36.14
2018-09-23T15:24:15.233Z,36.33
2018-09-23T15:26:45.289Z,36.37
2018-09-23T15:29:15.328Z,36.68
2018-09-23T15:31:45.351Z,36.86
2018-09-23T15:34:15.356Z,35.70
2018-09-23T15:36:45.616Z,34.53
2018-09-23T15:39:15.612Z,34.12
2018-09-23T15:41:45.644Z,34.07
2018-09-23T15:44:15.691Z,33.73
2018-09-23T15:46:45.724Z,33.48
2018-09-23T15:49:15.755Z,32.28
2018-09-23T15:51:45.976Z,32.07
2018-09-23T15:54:15.984Z,31.05
2018-09-23T15:56:46.097Z,30.49
2018-09-23T15:59:16.101Z,29.81
2018-09-23T16:01:46.114Z,29.60
2018-09-23T16:04:16.143Z,28.74
2018-09-23T16:06:46.204Z,27.85
2018-09-23T16:09:16.236Z,27.62
2018-09-23T16:11:46.275Z,26.88
2018-09-23T16:14:16.539Z,26.61
2018-09-23T16:16:46.656Z,26.45
2018-09-23T16:19:16.677Z,26.08
2018-09-23T16:21:46.713Z,25.64
2018-09-23T16:24:16.759Z,25.51
2018-09-23T16:26:46.784Z,25.00
2018-09-23T16:29:16.795Z,24.70
2018-09-23T16:31:46.875Z,24.09
2018-09-23T16:34:17.048Z,23.38
2018-09-23T16:36:47.089Z,22.94
2018-09-23T16:39:17.214Z,22.67
2018-09-23T16:41:47.268Z,22.47
2018-09-23T16:44:17.378Z,22.04
2018-09-23T16:46:47.454Z,21.97
2018-09-23T16:49:17.501Z,21.73
2018-09-23T16:51:47.501Z,21.68
2018-09-23T16:54:17.536Z,21.64
2018-09-23T16:56:47.576Z,21.58
2018-09-23T16:59:17.614Z,21.57
2018-09-23T17:01:47.665Z,21.54
2018-09-23T17:04:17.696Z,21.52
2018-09-23T17:06:47.739Z,21.34
2018-09-23T17:09:17.719Z,21.08
2018-09-23T17:11:47.782Z,20.93
2018-09-23T17:14:17.931Z,20.87
2018-09-23T17:16:47.983Z,20.86
2018-09-23T17:19:18.147Z,20.80
2018-09-23T17:21:48.209Z,20.66
2018-09-23T17:24:18.240Z,20.59
2018-09-23T17:26:48.837Z,20.57
2018-09-23T17:29:19.203Z,20.47
2018-09-23T17:31:49.624Z,20.45
2018-09-23T17:34:19.648Z,20.43
2018-09-23T17:36:49.730Z,20.32
2018-09-23T17:39:19.787Z,20.24
2018-09-23T17:41:49.841Z,20.09
2018-09-23T17:44:19.876Z,20.05
2018-09-23T17:46:50.137Z,20.01
2018-09-23T17:49:20.268Z,19.95
2018-09-23T17:51:50.313Z,19.92
2018-09-23T17:54:20.341Z,19.85
2018-09-23T17:56:50.456Z,19.83
2018-09-23T17:59:20.849Z,19.87
2018-09-23T18:01:51.524Z,19.80
2018-09-23T18:04:21.833Z,19.80
2018-09-23T18:06:52.453Z,19.85
2018-09-23T18:09:22.474Z,19.76
2018-09-23T18:11:52.534Z,19.86
2018-09-23T18:14:23.297Z,19.75
2018-09-23T18:16:53.315Z,19.72
2018-09-23T18:19:23.366Z,19.65
2018-09-23T18:21:53.414Z,19.65
2018-09-23T18:24:23.580Z,19.56
2018-09-23T18:26:53.594Z,19.40
2018-09-23T18:29:23.675Z,19.37
2018-09-23T18:31:53.717Z,19.40
2018-09-23T18:34:23.813Z,19.40
2018-09-23T18:36:53.892Z,19.37
2018-09-23T18:39:23.952Z,19.34
2018-09-23T18:41:53.980Z,19.38
2018-09-23T18:44:24.123Z,19.22
2018-09-23T18:46:54.159Z,19.08
2018-09-23T18:49:24.222Z,18.98
2018-09-23T18:51:54.315Z,18.92
2018-09-23T18:54:29.819Z,18.84
2018-09-23T18:57:00.221Z,18.85
2018-09-23T18:59:30.201Z,18.90
2018-09-23T19:02:00.280Z,18.84
2018-09-23T19:04:30.364Z,18.88
2018-09-23T19:07:00.383Z,18.87
2018-09-23T19:09:30.431Z,18.82
2018-09-23T19:12:00.490Z,18.79
2018-09-23T19:14:30.478Z,18.73
2018-09-23T19:17:00.584Z,18.73
2018-09-23T19:19:35.647Z,18.71
2018-09-23T19:22:09.773Z,18.67
2018-09-23T19:24:39.968Z,18.64
2018-09-23T19:27:10.155Z,18.68
2018-09-23T19:29:40.637Z,18.66
2018-09-23T19:32:13.308Z,18.63
2018-09-23T19:34:43.356Z,18.64
2018-09-23T19:37:13.457Z,18.67
2018-09-23T19:39:43.435Z,18.58
2018-09-23T19:42:13.461Z,18.50
2018-09-23T19:44:44.026Z,18.37
2018-09-23T19:47:14.390Z,18.30
2018-09-23T19:49:44.473Z,18.33
2018-09-23T19:52:14.499Z,18.22
2018-09-23T19:54:44.511Z,18.17
2018-09-23T19:57:14.920Z,18.20
2018-09-23T19:59:45.017Z,18.15
2018-09-23T20:02:15.083Z,18.11
2018-09-23T20:04:45.232Z,18.12
2018-09-23T20:07:15.303Z,18.17
2018-09-23T20:09:45.419Z,18.18
2018-09-23T20:12:16.140Z,18.12
2018-09-23T20:14:46.775Z,18.12
2018-09-23T20:17:16.916Z,18.17
2018-09-23T20:19:46.968Z,18.19
2018-09-23T20:22:17.029Z,18.16
2018-09-23T20:24:47.157Z,18.12
2018-09-23T20:27:17.499Z,18.18
2018-09-23T20:29:47.511Z,18.20
2018-09-23T20:32:17.577Z,18.20
2018-09-23T20:34:47.620Z,18.22
2018-09-23T20:37:17.704Z,18.13
2018-09-23T20:39:47.723Z,18.12
2018-09-23T20:42:23.468Z,18.22
2018-09-23T20:44:54.077Z,18.13
2018-09-23T20:47:24.671Z,18.16
2018-09-23T20:49:55.520Z,18.22
2018-09-23T20:52:26.216Z,18.15
2018-09-23T20:54:56.829Z,18.09
2018-09-23T20:57:27.329Z,18.11
2018-09-23T20:59:57.774Z,18.14
2018-09-23T21:02:28.196Z,18.14
2018-09-23T21:04:58.640Z,18.23
2018-09-23T21:07:29.145Z,18.11
2018-09-23T21:09:59.766Z,18.14
2018-09-23T21:12:30.121Z,18.12
2018-09-23T21:15:00.740Z,18.06
2018-09-23T21:17:31.402Z,18.03
2018-09-23T21:20:01.914Z,18.01
2018-09-23T21:22:32.223Z,18.05
2018-09-23T21:25:02.676Z,18.02
2018-09-23T21:27:33.331Z,18.00
2018-09-23T21:30:03.941Z,18.04
2018-09-23T21:32:34.277Z,17.91
2018-09-23T21:35:04.707Z,17.87
2018-09-23T21:37:35.168Z,17.89
2018-09-23T21:40:05.682Z,17.87
2018-09-23T21:42:36.304Z,17.96
2018-09-23T21:45:06.852Z,17.96
2018-09-23T21:47:37.776Z,17.89
2018-09-23T21:50:08.544Z,17.91
2018-09-23T21:52:39.013Z,17.82
2018-09-23T21:55:09.357Z,17.83
2018-09-23T21:57:40.073Z,17.74
2018-09-23T22:00:11.024Z,17.78
2018-09-23T22:02:42.017Z,17.92
2018-09-23T22:05:12.576Z,17.76
2018-09-23T22:07:43.099Z,17.82
2018-09-23T22:10:13.664Z,17.71
2018-09-23T22:12:44.071Z,17.69
2018-09-23T22:15:18.472Z,17.60
2018-09-23T22:17:48.773Z,17.56
2018-09-23T22:20:19.095Z,17.42
2018-09-23T22:22:49.569Z,17.35
2018-09-23T22:25:19.998Z,17.31
2018-09-23T22:27:50.315Z,17.34
2018-09-23T22:30:20.851Z,17.44
2018-09-23T22:32:51.209Z,17.50
2018-09-23T22:35:21.761Z,17.65
2018-09-23T22:37:52.203Z,17.65
2018-09-23T22:40:22.914Z,17.74
2018-09-23T22:42:53.403Z,17.78
2018-09-23T22:45:24.093Z,17.72
2018-09-23T22:47:54.684Z,17.76
2018-09-23T22:50:25.289Z,17.79
2018-09-23T22:52:55.667Z,17.74
2018-09-23T22:55:26.006Z,17.74
2018-09-23T22:57:56.594Z,17.79
2018-09-23T23:00:26.742Z,17.89
2018-09-23T23:02:57.248Z,18.11
2018-09-23T23:05:33.034Z,18.26
2018-09-23T23:08:03.375Z,18.31
2018-09-23T23:10:33.679Z,18.58
2018-09-23T23:13:04.817Z,18.67
2018-09-23T23:15:35.390Z,18.77
2018-09-23T23:18:05.957Z,18.86
2018-09-23T23:20:36.528Z,19.07
2018-09-23T23:23:06.983Z,19.10
2018-09-23T23:25:37.481Z,19.09
2018-09-23T23:28:07.877Z,19.11
2018-09-23T23:30:38.241Z,18.98
2018-09-23T23:33:08.916Z,18.86
2018-09-23T23:35:39.498Z,18.81
2018-09-23T23:38:09.950Z,18.90
2018-09-23T23:40:40.467Z,18.80
2018-09-23T23:43:10.848Z,18.73
2018-09-23T23:45:41.324Z,18.70
2018-09-23T23:48:11.983Z,18.63
2018-09-23T23:50:42.526Z,18.53
2018-09-23T23:53:13.029Z,18.57
2018-09-23T23:55:43.534Z,18.36
2018-09-23T23:58:13.944Z,18.37
