createdAt,value
2018-06-23T00:00:55.153Z,10.20
2018-06-23T00:03:23.347Z,10.30
2018-06-23T00:05:51.488Z,10.20
2018-06-23T00:08:19.660Z,10.20
2018-06-23T00:10:47.861Z,10.20
2018-06-23T00:13:16.042Z,10.20
2018-06-23T00:15:44.271Z,10.10
2018-06-23T00:18:12.408Z,10.10
2018-06-23T00:20:40.572Z,10.10
2018-06-23T00:23:08.761Z,10.10
2018-06-23T00:25:42.293Z,10.10
2018-06-23T00:28:10.457Z,10.10
2018-06-23T00:30:38.729Z,10.00
2018-06-23T00:33:06.940Z,10.00
2018-06-23T00:35:35.198Z,10.00
2018-06-23T00:38:03.362Z,10.00
2018-06-23T00:40:31.581Z,10.00
2018-06-23T00:42:59.719Z,9.90
2018-06-23T00:47:55.913Z,9.90
2018-06-23T00:50:24.136Z,9.90
2018-06-23T00:52:52.324Z,9.80
2018-06-23T00:55:20.497Z,9.80
2018-06-23T00:57:48.685Z,9.80
2018-06-23T01:00:16.880Z,9.80
2018-06-23T01:02:45.031Z,9.80
2018-06-23T01:05:13.166Z,9.80
2018-06-23T01:07:41.386Z,9.70
2018-06-23T01:10:09.596Z,9.70
2018-06-23T01:12:37.748Z,9.70
2018-06-23T01:15:05.930Z,9.70
2018-06-23T01:17:34.055Z,9.70
2018-06-23T01:20:02.259Z,9.60
2018-06-23T01:22:30.405Z,9.60
2018-06-23T01:24:58.584Z,9.60
2018-06-23T01:27:26.721Z,9.50
2018-06-23T01:29:54.860Z,9.50
2018-06-23T01:32:23.012Z,9.50
2018-06-23T01:34:51.166Z,9.50
2018-06-23T01:37:19.368Z,9.50
2018-06-23T01:39:47.527Z,9.50
2018-06-23T01:42:15.664Z,9.50
2018-06-23T01:44:43.835Z,9.40
2018-06-23T01:47:11.990Z,9.40
2018-06-23T01:49:40.184Z,9.40
2018-06-23T01:52:08.349Z,9.40
2018-06-23T01:54:36.590Z,9.40
2018-06-23T01:57:05.134Z,9.30
2018-06-23T01:59:33.290Z,9.30
2018-06-23T02:02:01.450Z,9.30
2018-06-23T02:06:57.686Z,9.30
2018-06-23T02:09:25.879Z,9.30
2018-06-23T02:11:54.128Z,9.30
2018-06-23T02:14:27.752Z,9.20
2018-06-23T02:17:01.405Z,9.20
2018-06-23T02:19:35.066Z,9.20
2018-06-23T02:22:08.608Z,9.10
2018-06-23T02:24:42.285Z,9.10
2018-06-23T02:27:15.971Z,9.10
2018-06-23T02:29:49.608Z,9.10
2018-06-23T02:32:23.125Z,9.10
2018-06-23T02:34:56.750Z,9.10
2018-06-23T02:39:52.860Z,9.00
2018-06-23T02:42:21.005Z,9.00
2018-06-23T02:44:49.169Z,9.00
2018-06-23T02:47:17.325Z,9.00
2018-06-23T02:49:45.506Z,9.00
2018-06-23T02:52:13.719Z,9.00
2018-06-23T02:54:41.869Z,9.00
2018-06-23T02:57:10.032Z,9.00
2018-06-23T02:59:38.394Z,8.90
2018-06-23T03:02:06.588Z,8.90
2018-06-23T03:04:34.750Z,8.90
2018-06-23T03:07:02.907Z,8.90
2018-06-23T03:09:31.079Z,8.90
2018-06-23T03:11:59.236Z,8.80
2018-06-23T03:14:27.392Z,8.80
2018-06-23T03:16:55.636Z,8.80
2018-06-23T03:19:23.796Z,8.80
2018-06-23T03:21:51.961Z,8.80
2018-06-23T03:24:20.149Z,8.80
2018-06-23T03:26:48.349Z,8.70
2018-06-23T03:29:16.568Z,8.70
2018-06-23T03:31:44.872Z,8.70
2018-06-23T03:34:13.039Z,8.70
2018-06-23T03:36:41.271Z,8.70
2018-06-23T03:39:10.924Z,8.70
2018-06-23T03:41:39.068Z,8.70
2018-06-23T03:44:07.314Z,8.60
2018-06-23T03:46:35.539Z,8.60
2018-06-23T03:49:03.688Z,8.60
2018-06-23T03:51:31.901Z,8.60
2018-06-23T03:54:00.060Z,8.60
2018-06-23T03:59:21.018Z,8.60
2018-06-23T04:01:49.236Z,8.60
2018-06-23T04:04:18.274Z,8.70
2018-06-23T04:06:46.499Z,8.60
2018-06-23T04:09:14.664Z,8.70
2018-06-23T04:14:10.745Z,8.70
2018-06-23T04:16:38.981Z,8.70
2018-06-23T04:19:07.186Z,8.70
2018-06-23T04:21:36.006Z,8.70
2018-06-23T04:24:04.242Z,8.70
2018-06-23T04:26:32.549Z,8.70
2018-06-23T04:29:00.765Z,8.80
2018-06-23T04:31:28.964Z,8.80
2018-06-23T04:33:57.207Z,8.80
2018-06-23T04:36:25.464Z,8.80
2018-06-23T04:38:53.653Z,8.90
2018-06-23T04:41:22.169Z,8.90
2018-06-23T04:43:50.418Z,9.00
2018-06-23T04:48:46.549Z,9.10
2018-06-23T04:53:46.592Z,9.20
2018-06-23T04:56:15.444Z,9.30
2018-06-23T04:58:43.648Z,9.40
2018-06-23T05:01:12.144Z,9.40
2018-06-23T05:03:40.467Z,9.50
2018-06-23T05:06:08.773Z,9.50
2018-06-23T05:08:38.395Z,9.60
2018-06-23T05:11:06.917Z,9.60
2018-06-23T05:13:35.368Z,9.70
2018-06-23T05:16:03.671Z,9.70
2018-06-23T05:18:31.932Z,9.70
2018-06-23T05:21:00.171Z,9.80
2018-06-23T05:23:28.350Z,9.80
2018-06-23T05:30:52.947Z,10.00
2018-06-23T05:33:22.323Z,10.10
2018-06-23T05:35:50.741Z,10.20
2018-06-23T05:38:18.932Z,10.20
2018-06-23T05:40:47.197Z,10.30
2018-06-23T05:43:15.429Z,10.30
2018-06-23T05:45:44.362Z,10.30
2018-06-23T05:48:12.854Z,10.40
2018-06-23T05:50:41.052Z,10.40
2018-06-23T05:53:09.380Z,10.40
2018-06-23T05:55:37.605Z,10.50
2018-06-23T05:58:05.912Z,10.50
2018-06-23T06:00:34.123Z,10.60
2018-06-23T06:03:02.313Z,10.60
2018-06-23T06:05:30.559Z,10.60
2018-06-23T06:10:26.942Z,10.70
2018-06-23T06:12:55.207Z,10.80
2018-06-23T06:15:23.531Z,10.80
2018-06-23T06:17:52.332Z,10.90
2018-06-23T06:20:20.602Z,10.90
2018-06-23T06:22:48.815Z,10.90
2018-06-23T06:25:18.783Z,10.90
2018-06-23T06:27:47.001Z,11.00
2018-06-23T06:30:15.276Z,11.00
2018-06-23T06:32:43.548Z,11.10
2018-06-23T06:35:11.729Z,11.10
2018-06-23T06:37:39.927Z,11.10
2018-06-23T06:40:08.276Z,11.10
2018-06-23T06:42:36.452Z,11.10
2018-06-23T06:45:05.229Z,11.10
2018-06-23T06:47:33.492Z,11.20
2018-06-23T06:50:01.692Z,11.30
2018-06-23T06:52:30.022Z,11.30
2018-06-23T06:54:58.237Z,11.30
2018-06-23T06:57:26.447Z,11.30
2018-06-23T06:59:54.860Z,11.40
2018-06-23T07:02:23.032Z,11.40
2018-06-23T07:04:51.302Z,11.40
2018-06-23T07:07:19.501Z,11.40
2018-06-23T07:09:47.701Z,11.40
2018-06-23T07:12:15.999Z,11.40
2018-06-23T07:14:44.225Z,11.40
2018-06-23T07:17:12.396Z,11.50
2018-06-23T07:19:40.702Z,11.50
2018-06-23T07:22:08.940Z,11.50
2018-06-23T07:24:37.152Z,11.60
2018-06-23T07:27:05.457Z,11.60
2018-06-23T07:29:33.736Z,11.70
2018-06-23T07:32:01.948Z,11.70
2018-06-23T07:34:30.230Z,11.70
2018-06-23T07:36:58.288Z,11.80
2018-06-23T07:39:26.464Z,11.80
2018-06-23T07:41:54.660Z,11.90
2018-06-23T07:44:22.816Z,12.00
2018-06-23T07:46:50.985Z,12.10
2018-06-23T07:49:19.143Z,12.10
2018-06-23T07:51:47.379Z,12.20
2018-06-23T07:54:15.663Z,12.30
2018-06-23T07:56:43.881Z,12.30
2018-06-23T07:59:12.533Z,12.30
2018-06-23T08:01:40.766Z,12.40
2018-06-23T08:04:08.916Z,12.40
2018-06-23T08:06:37.104Z,12.50
2018-06-23T08:09:07.296Z,12.50
2018-06-23T08:11:35.444Z,12.50
2018-06-23T08:14:03.757Z,12.40
2018-06-23T08:16:32.028Z,12.40
2018-06-23T08:19:00.222Z,12.50
2018-06-23T08:21:28.435Z,12.40
2018-06-23T08:23:56.749Z,12.40
2018-06-23T08:26:24.979Z,12.50
2018-06-23T08:28:53.204Z,12.60
2018-06-23T08:31:21.377Z,12.70
2018-06-23T08:33:49.520Z,12.80
2018-06-23T08:36:17.678Z,12.90
2018-06-23T08:38:45.922Z,13.00
2018-06-23T08:41:14.097Z,12.50
2018-06-23T08:43:42.289Z,13.10
2018-06-23T08:46:10.432Z,13.10
2018-06-23T08:48:38.575Z,13.10
2018-06-23T08:51:08.110Z,13.10
2018-06-23T08:53:37.740Z,13.10
2018-06-23T08:56:05.884Z,13.10
2018-06-23T08:58:34.296Z,13.10
2018-06-23T09:01:02.450Z,13.20
2018-06-23T09:03:30.608Z,13.30
2018-06-23T09:05:59.718Z,13.30
2018-06-23T09:08:27.872Z,13.40
2018-06-23T09:10:56.038Z,13.50
2018-06-23T09:13:24.307Z,13.70
2018-06-23T09:15:52.517Z,13.50
2018-06-23T09:18:20.677Z,13.60
2018-06-23T09:20:49.379Z,13.70
2018-06-23T09:23:17.544Z,13.80
2018-06-23T09:25:45.888Z,14.00
2018-06-23T09:28:14.100Z,14.10
2018-06-23T09:30:42.329Z,14.10
2018-06-23T09:33:10.592Z,14.20
2018-06-23T09:35:38.801Z,14.30
2018-06-23T09:38:06.975Z,14.40
2018-06-23T09:40:35.159Z,14.50
2018-06-23T09:43:03.347Z,14.60
2018-06-23T09:45:31.499Z,14.60
2018-06-23T09:47:59.662Z,14.70
2018-06-23T09:50:27.837Z,14.70
2018-06-23T09:52:55.994Z,14.70
2018-06-23T09:55:24.152Z,14.70
2018-06-23T09:57:52.305Z,14.80
2018-06-23T10:00:24.697Z,14.90
2018-06-23T10:02:52.840Z,15.00
2018-06-23T10:05:21.005Z,15.10
2018-06-23T10:07:49.165Z,15.20
2018-06-23T10:10:17.365Z,15.40
2018-06-23T10:12:45.525Z,15.50
2018-06-23T10:15:13.680Z,15.70
2018-06-23T10:17:41.829Z,15.70
2018-06-23T10:20:09.985Z,15.70
2018-06-23T10:22:38.184Z,15.70
2018-06-23T10:25:06.544Z,15.80
2018-06-23T10:27:34.793Z,15.90
2018-06-23T10:32:32.009Z,15.90
2018-06-23T10:35:00.192Z,16.00
2018-06-23T10:37:28.353Z,16.00
2018-06-23T10:39:56.537Z,16.00
2018-06-23T10:42:24.708Z,16.00
2018-06-23T10:44:52.857Z,16.00
2018-06-23T10:47:21.014Z,15.90
2018-06-23T10:49:49.200Z,15.80
2018-06-23T10:52:17.352Z,15.60
2018-06-23T10:54:45.980Z,15.50
2018-06-23T10:57:14.292Z,15.50
2018-06-23T10:59:43.341Z,15.40
2018-06-23T11:02:11.488Z,15.30
2018-06-23T11:04:39.745Z,15.30
2018-06-23T11:07:07.929Z,15.30
2018-06-23T11:09:36.848Z,15.20
2018-06-23T11:12:05.083Z,15.20
2018-06-23T11:14:33.479Z,15.20
2018-06-23T11:17:02.090Z,15.10
2018-06-23T11:19:30.245Z,15.20
2018-06-23T11:21:58.404Z,15.10
2018-06-23T11:24:26.703Z,15.10
2018-06-23T11:26:54.835Z,15.00
2018-06-23T11:29:23.009Z,15.00
2018-06-23T11:31:51.237Z,15.00
2018-06-23T11:34:19.397Z,15.00
2018-06-23T11:36:48.628Z,15.10
2018-06-23T11:39:16.870Z,15.10
2018-06-23T11:41:45.030Z,15.10
2018-06-23T11:44:13.195Z,15.10
2018-06-23T11:46:41.415Z,15.00
2018-06-23T11:49:09.577Z,15.00
2018-06-23T11:51:37.728Z,14.90
2018-06-23T11:54:05.952Z,14.80
2018-06-23T11:56:34.112Z,14.80
2018-06-23T11:59:02.264Z,14.80
2018-06-23T12:01:30.472Z,14.80
2018-06-23T12:03:58.616Z,14.80
2018-06-23T12:06:26.788Z,14.80
2018-06-23T12:08:55.165Z,14.80
2018-06-23T12:11:23.683Z,14.80
2018-06-23T12:13:51.844Z,14.80
2018-06-23T12:16:19.995Z,14.80
2018-06-23T12:18:48.169Z,14.80
2018-06-23T12:21:16.329Z,14.80
2018-06-23T12:23:44.484Z,14.80
2018-06-23T12:26:12.657Z,14.80
2018-06-23T12:28:40.835Z,14.80
2018-06-23T12:31:09.110Z,14.80
2018-06-23T12:33:37.307Z,14.80
2018-06-23T12:36:05.602Z,14.80
2018-06-23T12:38:33.761Z,14.80
2018-06-23T12:43:29.848Z,15.00
2018-06-23T12:45:57.996Z,15.00
2018-06-23T12:48:26.226Z,15.10
2018-06-23T12:50:54.367Z,15.10
2018-06-23T12:53:22.677Z,15.10
2018-06-23T12:55:50.853Z,15.10
2018-06-23T12:58:19.038Z,15.10
2018-06-23T13:00:47.214Z,15.10
2018-06-23T13:03:15.397Z,15.10
2018-06-23T13:05:43.571Z,15.10
2018-06-23T13:08:11.744Z,15.10
2018-06-23T13:10:39.921Z,15.10
2018-06-23T13:13:08.089Z,15.10
2018-06-23T13:15:36.474Z,15.10
2018-06-23T13:18:04.775Z,15.20
2018-06-23T13:23:00.849Z,15.20
2018-06-23T13:25:29.020Z,15.20
2018-06-23T13:27:57.223Z,15.20
2018-06-23T13:30:25.378Z,15.10
2018-06-23T13:32:53.525Z,15.10
2018-06-23T13:35:21.697Z,15.10
2018-06-23T13:37:49.844Z,15.00
2018-06-23T13:40:18.257Z,15.00
2018-06-23T13:42:46.413Z,15.10
2018-06-23T13:45:14.577Z,15.10
2018-06-23T13:47:42.713Z,15.10
2018-06-23T13:50:10.887Z,15.20
2018-06-23T13:52:39.059Z,15.20
2018-06-23T13:55:07.240Z,15.20
2018-06-23T13:57:35.396Z,15.20
2018-06-23T14:00:03.541Z,15.30
2018-06-23T14:02:31.884Z,15.30
2018-06-23T14:05:00.389Z,15.30
2018-06-23T14:07:28.680Z,15.40
2018-06-23T14:09:56.983Z,15.40
2018-06-23T14:12:25.126Z,15.50
2018-06-23T14:14:53.411Z,15.50
2018-06-23T14:17:21.942Z,15.50
2018-06-23T14:19:50.109Z,15.50
2018-06-23T14:22:18.644Z,15.50
2018-06-23T14:24:46.983Z,15.50
2018-06-23T14:27:15.233Z,15.50
2018-06-23T14:29:43.551Z,15.60
2018-06-23T14:32:12.256Z,15.60
2018-06-23T14:34:40.446Z,15.60
2018-06-23T14:37:08.717Z,15.70
2018-06-23T14:39:36.935Z,15.70
2018-06-23T14:42:11.529Z,15.80
2018-06-23T14:44:39.672Z,15.90
2018-06-23T14:47:07.814Z,15.90
2018-06-23T14:49:35.961Z,16.00
2018-06-23T14:52:04.114Z,16.10
2018-06-23T14:54:32.264Z,16.20
2018-06-23T14:57:00.420Z,16.30
2018-06-23T14:59:28.615Z,16.40
2018-06-23T15:01:56.808Z,16.60
2018-06-23T15:04:24.985Z,16.60
2018-06-23T15:06:53.193Z,16.60
2018-06-23T15:09:32.569Z,16.60
2018-06-23T15:12:12.136Z,16.60
2018-06-23T15:14:40.296Z,16.50
2018-06-23T15:17:08.487Z,16.50
2018-06-23T15:19:36.641Z,16.60
2018-06-23T15:22:04.946Z,16.60
2018-06-23T15:24:33.054Z,16.60
2018-06-23T15:27:01.227Z,16.60
2018-06-23T15:29:30.456Z,16.60
2018-06-23T15:31:58.834Z,16.60
2018-06-23T15:34:27.031Z,16.50
2018-06-23T15:36:55.384Z,16.50
2018-06-23T15:39:23.723Z,16.50
2018-06-23T15:41:51.917Z,16.50
2018-06-23T15:44:20.101Z,16.50
2018-06-23T15:46:48.306Z,16.50
2018-06-23T15:49:16.458Z,16.50
2018-06-23T15:51:44.640Z,16.50
2018-06-23T15:54:12.816Z,16.50
2018-06-23T15:56:40.981Z,16.60
2018-06-23T15:59:09.145Z,16.60
2018-06-23T16:01:37.327Z,16.60
2018-06-23T16:04:05.809Z,16.80
2018-06-23T16:06:34.001Z,16.90
2018-06-23T16:09:02.209Z,17.00
2018-06-23T16:11:31.273Z,17.10
2018-06-23T16:13:59.520Z,17.20
2018-06-23T16:16:29.485Z,17.40
2018-06-23T16:18:57.673Z,17.50
2018-06-23T16:21:25.862Z,17.50
2018-06-23T16:23:54.153Z,17.40
2018-06-23T16:26:22.476Z,17.30
2018-06-23T16:28:50.670Z,17.20
2018-06-23T16:31:18.890Z,17.10
2018-06-23T16:33:47.433Z,17.10
2018-06-23T16:36:15.605Z,17.20
2018-06-23T16:38:43.804Z,17.30
2018-06-23T16:41:11.987Z,17.50
2018-06-23T16:43:40.219Z,17.70
2018-06-23T16:46:08.436Z,17.80
2018-06-23T16:48:36.728Z,17.90
2018-06-23T16:51:04.946Z,18.00
2018-06-23T16:53:33.158Z,18.20
2018-06-23T16:56:01.346Z,18.40
2018-06-23T16:58:29.536Z,18.40
2018-06-23T17:00:57.960Z,18.40
2018-06-23T17:03:26.226Z,18.40
2018-06-23T17:05:54.891Z,18.40
2018-06-23T17:08:23.293Z,18.40
2018-06-23T17:10:51.877Z,18.50
2018-06-23T17:13:20.226Z,18.60
2018-06-23T17:15:49.323Z,18.70
2018-06-23T17:18:18.043Z,18.80
2018-06-23T17:20:46.500Z,18.90
2018-06-23T17:23:14.713Z,19.30
2018-06-23T17:25:42.932Z,19.80
2018-06-23T17:28:11.382Z,20.30
2018-06-23T17:30:39.569Z,20.60
2018-06-23T17:33:07.737Z,20.90
2018-06-23T17:35:35.997Z,21.00
2018-06-23T17:38:04.152Z,20.40
2018-06-23T17:40:32.305Z,20.10
2018-06-23T17:43:01.044Z,19.70
2018-06-23T17:45:29.422Z,19.40
2018-06-23T17:48:03.131Z,19.10
2018-06-23T17:50:31.385Z,18.90
2018-06-23T17:52:59.540Z,18.60
2018-06-23T17:55:27.684Z,18.30
2018-06-23T17:57:56.181Z,18.00
2018-06-23T18:00:24.499Z,17.80
2018-06-23T18:02:52.667Z,17.70
2018-06-23T18:05:20.811Z,17.60
2018-06-23T18:07:49.164Z,17.50
2018-06-23T18:10:17.309Z,17.50
2018-06-23T18:12:45.588Z,17.50
2018-06-23T18:15:15.045Z,17.40
2018-06-23T18:17:43.205Z,17.40
2018-06-23T18:20:11.373Z,17.30
2018-06-23T18:22:39.767Z,17.30
2018-06-23T18:25:08.053Z,17.20
2018-06-23T18:27:36.477Z,17.20
2018-06-23T18:30:05.012Z,17.10
2018-06-23T18:32:33.280Z,17.10
2018-06-23T18:35:01.435Z,17.00
2018-06-23T18:37:29.995Z,17.00
2018-06-23T18:39:58.157Z,16.90
2018-06-23T18:42:26.548Z,16.80
2018-06-23T18:44:54.721Z,16.80
2018-06-23T18:47:22.992Z,16.70
2018-06-23T18:49:51.531Z,16.70
2018-06-23T18:52:19.777Z,16.60
2018-06-23T18:54:47.984Z,16.60
2018-06-23T18:57:16.152Z,16.50
2018-06-23T18:59:44.311Z,16.50
2018-06-23T19:02:12.479Z,16.40
2018-06-23T19:04:40.660Z,16.40
2018-06-23T19:07:08.842Z,16.30
2018-06-23T19:09:37.215Z,16.30
2018-06-23T19:12:05.979Z,16.20
2018-06-23T19:14:34.181Z,16.20
2018-06-23T19:17:02.349Z,16.20
2018-06-23T19:19:30.518Z,16.10
2018-06-23T19:24:27.058Z,16.00
2018-06-23T19:26:55.531Z,16.00
2018-06-23T19:29:23.829Z,16.00
2018-06-23T19:31:52.153Z,15.90
2018-06-23T19:34:20.390Z,15.90
2018-06-23T19:36:48.658Z,15.90
2018-06-23T19:39:16.812Z,15.80
2018-06-23T19:41:44.985Z,15.80
2018-06-23T19:44:13.184Z,15.70
2018-06-23T19:46:41.336Z,15.70
2018-06-23T19:49:09.537Z,15.60
2018-06-23T19:51:38.102Z,15.50
2018-06-23T19:54:06.301Z,15.50
2018-06-23T19:56:34.509Z,15.40
2018-06-23T19:59:02.854Z,15.40
2018-06-23T20:01:31.162Z,15.30
2018-06-23T20:03:59.353Z,14.60
2018-06-23T20:06:27.508Z,15.20
2018-06-23T20:08:55.769Z,15.20
2018-06-23T20:11:23.947Z,15.10
2018-06-23T20:13:52.136Z,15.10
2018-06-23T20:18:48.268Z,15.00
2018-06-23T20:21:16.496Z,15.00
2018-06-23T20:23:44.630Z,14.90
2018-06-23T20:26:12.846Z,14.90
2018-06-23T20:28:41.015Z,14.90
2018-06-23T20:31:09.180Z,14.80
2018-06-23T20:33:37.891Z,14.80
2018-06-23T20:36:06.104Z,14.80
2018-06-23T20:38:34.472Z,14.80
2018-06-23T20:41:02.660Z,14.70
2018-06-23T20:43:31.113Z,14.70
2018-06-23T20:46:00.621Z,14.70
2018-06-23T20:48:28.773Z,14.70
2018-06-23T20:50:56.994Z,14.70
2018-06-23T20:53:25.183Z,14.70
2018-06-23T20:55:53.357Z,14.70
2018-06-23T20:58:21.532Z,14.60
2018-06-23T21:00:49.859Z,14.60
2018-06-23T21:03:18.037Z,14.50
2018-06-23T21:05:46.349Z,14.60
2018-06-23T21:08:14.598Z,14.50
2018-06-23T21:10:45.017Z,14.40
2018-06-23T21:15:41.744Z,14.40
2018-06-23T21:18:10.333Z,14.40
2018-06-23T21:20:38.725Z,14.30
2018-06-23T21:23:06.953Z,14.30
2018-06-23T21:25:35.223Z,14.20
2018-06-23T21:28:03.526Z,14.20
2018-06-23T21:30:31.661Z,14.20
2018-06-23T21:32:59.807Z,14.10
2018-06-23T21:35:28.180Z,14.10
2018-06-23T21:37:56.351Z,14.00
2018-06-23T21:40:24.641Z,14.00
2018-06-23T21:42:53.097Z,14.00
2018-06-23T21:45:21.260Z,14.00
2018-06-23T21:47:49.437Z,13.90
2018-06-23T21:50:17.604Z,13.90
2018-06-23T21:52:46.018Z,13.90
2018-06-23T21:55:14.187Z,13.80
2018-06-23T21:57:42.432Z,13.80
2018-06-23T22:00:46.076Z,13.80
2018-06-23T22:03:15.103Z,13.80
2018-06-23T22:05:43.441Z,13.80
2018-06-23T22:08:11.739Z,13.70
2018-06-23T22:10:39.912Z,13.70
2018-06-23T22:13:08.148Z,13.70
2018-06-23T22:15:36.373Z,13.70
2018-06-23T22:18:04.739Z,13.70
2018-06-23T22:20:32.885Z,13.70
2018-06-23T22:23:01.188Z,13.70
2018-06-23T22:25:29.371Z,13.60
2018-06-23T22:27:57.612Z,13.60
2018-06-23T22:30:25.921Z,13.60
2018-06-23T22:32:54.118Z,13.60
2018-06-23T22:35:22.532Z,13.60
2018-06-23T22:37:50.724Z,13.60
2018-06-23T22:40:18.979Z,13.50
2018-06-23T22:42:47.299Z,13.60
2018-06-23T22:45:15.504Z,13.60
2018-06-23T22:47:43.731Z,13.50
2018-06-23T22:50:11.878Z,13.50
2018-06-23T22:52:40.086Z,13.50
2018-06-23T22:55:09.279Z,13.50
2018-06-23T22:57:37.465Z,13.50
2018-06-23T23:00:11.727Z,13.50
2018-06-23T23:02:39.896Z,13.50
2018-06-23T23:05:08.488Z,13.50
2018-06-23T23:07:36.675Z,13.50
2018-06-23T23:10:05.083Z,13.50
2018-06-23T23:12:33.227Z,13.50
2018-06-23T23:17:29.477Z,13.50
2018-06-23T23:19:57.640Z,13.40
2018-06-23T23:22:25.852Z,13.50
2018-06-23T23:24:54.058Z,13.40
2018-06-23T23:27:22.568Z,13.40
2018-06-23T23:29:50.954Z,13.40
2018-06-23T23:32:19.309Z,13.40
2018-06-23T23:34:47.550Z,13.40
2018-06-23T23:37:15.708Z,13.40
2018-06-23T23:39:44.095Z,13.40
2018-06-23T23:42:12.248Z,13.40
2018-06-23T23:44:40.401Z,13.40
2018-06-23T23:47:08.593Z,13.40
2018-06-23T23:49:36.746Z,13.40
2018-06-23T23:52:05.085Z,13.40
2018-06-23T23:54:33.256Z,13.40
2018-06-23T23:57:01.512Z,13.40
2018-06-23T23:59:29.799Z,13.40
