createdAt,value
2019-05-01T15:21:22.789Z,47
2019-05-01T15:26:48.626Z,47
2019-05-01T15:32:12.291Z,47
2019-05-01T15:42:55.467Z,47
2019-05-01T15:48:17.155Z,47
2019-05-01T15:53:39.487Z,47
2019-05-01T15:58:59.835Z,47
2019-05-01T16:04:20.216Z,48
2019-05-01T16:09:36.352Z,49
2019-05-01T16:14:55.270Z,50
2019-05-01T16:20:18.377Z,51
2019-05-01T16:25:32.012Z,51
2019-05-01T16:30:50.067Z,52
2019-05-01T16:36:05.404Z,53
2019-05-01T16:41:23.201Z,54
2019-05-01T16:46:37.880Z,54
2019-05-01T16:51:54.296Z,55
2019-05-01T16:57:09.959Z,55
2019-05-01T17:02:24.938Z,56
2019-05-01T17:07:43.599Z,56
2019-05-01T17:12:59.030Z,57
2019-05-01T17:18:15.119Z,57
2019-05-01T17:23:30.979Z,58
2019-05-01T17:28:46.457Z,59
2019-05-01T17:34:02.859Z,59
2019-05-01T17:39:25.813Z,60
2019-05-01T17:44:41.228Z,59
2019-05-01T17:49:56.632Z,60
2019-05-01T17:55:12.901Z,60
2019-05-01T18:00:29.148Z,62
2019-05-01T18:05:43.861Z,63
2019-05-01T18:11:02.920Z,63
2019-05-01T18:16:16.024Z,63
2019-05-01T18:21:30.894Z,64
2019-05-01T18:26:47.911Z,64
2019-05-01T18:32:14.080Z,65
2019-05-01T18:37:37.374Z,65
2019-05-01T18:42:52.680Z,65
2019-05-01T18:48:08.034Z,65
2019-05-01T18:53:24.130Z,65
2019-05-01T18:58:41.778Z,65
2019-05-01T19:03:58.717Z,65
2019-05-01T19:09:31.162Z,65
2019-05-01T19:14:44.955Z,66
2019-05-01T19:20:00.153Z,66
2019-05-01T19:25:19.276Z,66
2019-05-01T19:30:34.646Z,66
2019-05-01T19:35:49.547Z,66
2019-05-01T19:41:15.270Z,66
2019-05-01T19:46:28.869Z,67
2019-05-01T19:51:44.486Z,66
2019-05-01T19:56:59.869Z,66
2019-05-01T20:02:24.544Z,67
2019-05-01T20:07:38.578Z,67
2019-05-01T20:12:56.668Z,66
2019-05-01T20:18:12.582Z,66
2019-05-01T20:23:34.161Z,67
2019-05-01T20:28:50.994Z,67
2019-05-01T20:34:04.617Z,67
2019-05-01T20:39:18.353Z,68
2019-05-01T20:44:36.688Z,68
2019-05-01T20:49:52.746Z,69
2019-05-01T20:55:08.055Z,69
2019-05-01T21:00:23.229Z,70
2019-05-01T21:05:39.907Z,70
2019-05-01T21:10:56.540Z,71
2019-05-01T21:16:12.286Z,71
2019-05-01T21:21:26.609Z,71
2019-05-01T21:26:43.186Z,71
2019-05-01T21:31:57.687Z,72
2019-05-01T21:37:13.216Z,71
2019-05-01T21:42:27.787Z,71
2019-05-01T21:47:44.126Z,72
2019-05-01T21:53:07.976Z,73
2019-05-01T21:58:33.353Z,73
2019-05-01T22:03:58.666Z,73
2019-05-01T22:09:17.712Z,73
2019-05-01T22:14:38.270Z,74
2019-05-01T22:19:52.930Z,74
2019-05-01T22:25:09.411Z,75
2019-05-01T22:30:31.837Z,75
2019-05-01T22:35:48.260Z,76
2019-05-01T22:41:08.399Z,76
2019-05-01T22:46:26.212Z,77
2019-05-01T22:51:41.207Z,76
2019-05-01T22:56:57.921Z,76
2019-05-01T23:02:13.751Z,76
2019-05-01T23:07:34.214Z,76
2019-05-01T23:12:56.268Z,76
2019-05-01T23:18:18.592Z,78
2019-05-01T23:23:32.763Z,78
2019-05-01T23:28:48.694Z,78
2019-05-01T23:34:06.052Z,78
2019-05-01T23:39:22.463Z,78
2019-05-01T23:44:44.707Z,78
2019-05-01T23:49:58.051Z,78
2019-05-01T23:55:14.360Z,79
