createdAt,value
2018-06-13T13:10:51.343Z,1.30
2018-06-13T13:12:59.565Z,1.80
2018-06-13T13:15:09.093Z,1.70
2018-06-13T13:17:24.409Z,1.50
2018-06-13T13:19:30.024Z,1.57
2018-06-13T13:21:40.337Z,1.50
2018-06-13T13:23:54.090Z,1.70
2018-06-13T13:26:10.552Z,1.60
2018-06-13T13:28:15.093Z,1.70
2018-06-13T13:30:22.037Z,1.80
2018-06-13T13:32:28.450Z,1.90
2018-06-13T13:34:41.654Z,1.63
2018-06-13T13:36:48.795Z,1.47
2018-06-13T13:38:56.750Z,1.60
2018-06-13T13:43:34.552Z,1.93
2018-06-13T13:45:41.032Z,1.90
2018-06-13T13:47:46.600Z,1.70
2018-06-13T13:49:56.371Z,1.67
2018-06-13T13:52:06.620Z,1.80
2018-06-13T13:54:12.762Z,2.00
2018-06-13T13:56:30.949Z,2.33
2018-06-13T13:58:35.195Z,2.30
2018-06-13T14:00:44.293Z,2.20
2018-06-13T14:03:01.535Z,2.70
2018-06-13T14:05:06.359Z,1.90
2018-06-13T14:12:45.956Z,2.60
2018-06-13T14:15:16.662Z,2.70
2018-06-13T14:17:45.390Z,2.50
2018-06-13T14:22:43.757Z,2.60
2018-06-13T14:24:49.232Z,3.10
2018-06-13T14:26:56.345Z,2.67
2018-06-13T14:29:19.582Z,2.70
2018-06-13T14:31:27.796Z,2.90
2018-06-13T14:33:55.384Z,3.10
2018-06-13T14:45:18.831Z,3.10
2018-06-13T14:47:28.192Z,2.87
2018-06-13T14:49:38.723Z,3.50
2018-06-13T14:51:48.711Z,2.93
2018-06-13T14:56:18.466Z,3.10
2018-06-13T14:58:38.208Z,3.40
2018-06-13T15:00:52.712Z,3.17
2018-06-13T15:03:01.590Z,3.77
2018-06-13T15:05:11.064Z,3.67
2018-06-13T15:07:16.181Z,2.87
2018-06-13T15:09:23.734Z,3.27
2018-06-13T15:11:37.368Z,3.60
2018-06-13T15:13:42.017Z,3.23
2018-06-13T15:15:48.825Z,3.47
2018-06-13T15:17:53.122Z,3.33
2018-06-13T15:20:01.547Z,3.70
2018-06-13T15:22:06.477Z,3.77
2018-06-13T15:24:11.589Z,4.40
2018-06-13T15:26:34.724Z,3.50
2018-06-13T15:28:41.134Z,3.83
2018-06-13T15:30:49.940Z,4.30
2018-06-13T15:32:57.580Z,4.40
2018-06-13T15:35:11.907Z,4.43
2018-06-13T15:37:21.631Z,4.30
2018-06-13T15:39:27.240Z,3.90
2018-06-13T15:41:35.354Z,4.27
2018-06-13T15:43:45.410Z,4.30
2018-06-13T15:46:05.386Z,4.30
2018-06-13T15:48:12.426Z,4.03
2018-06-13T15:50:21.019Z,4.03
2018-06-13T15:52:36.474Z,3.60
2018-06-13T15:57:50.685Z,4.13
2018-06-13T15:59:55.665Z,4.13
2018-06-13T16:02:04.012Z,3.57
2018-06-13T16:04:08.975Z,3.60
2018-06-13T16:06:16.716Z,3.90
2018-06-13T16:08:21.711Z,3.60
2018-06-13T16:10:35.062Z,4.00
2018-06-13T16:12:39.923Z,3.67
2018-06-13T16:14:48.260Z,3.43
2018-06-13T16:16:54.275Z,3.87
2018-06-13T16:18:59.028Z,3.40
2018-06-13T16:21:04.793Z,3.63
2018-06-13T16:23:10.452Z,3.07
2018-06-13T16:25:16.206Z,3.10
2018-06-13T16:27:21.401Z,2.87
2018-06-13T16:29:26.216Z,2.80
2018-06-13T16:31:36.267Z,2.90
2018-06-13T16:33:41.663Z,2.90
2018-06-13T16:35:47.377Z,3.20
2018-06-13T16:37:51.324Z,2.93
2018-06-13T16:39:57.998Z,2.90
2018-06-13T16:45:41.961Z,2.63
2018-06-13T16:47:49.509Z,2.70
2018-06-13T16:50:00.884Z,2.63
2018-06-13T16:52:16.044Z,2.13
2018-06-13T16:54:31.790Z,2.30
2018-06-13T16:56:37.845Z,2.10
2018-06-13T16:58:45.640Z,2.10
2018-06-13T17:00:52.657Z,2.10
2018-06-13T17:03:01.534Z,2.50
2018-06-13T17:05:07.580Z,2.80
2018-06-13T17:07:12.302Z,2.33
2018-06-13T17:09:20.139Z,2.37
2018-06-13T17:11:35.449Z,2.37
2018-06-13T17:13:42.788Z,2.40
2018-06-13T17:23:09.842Z,2.43
2018-06-13T17:25:29.740Z,2.40
2018-06-13T17:27:40.422Z,1.83
2018-06-13T17:29:47.921Z,2.13
2018-06-13T17:34:33.101Z,2.70
2018-06-13T17:36:43.655Z,2.20
2018-06-13T17:38:49.693Z,2.70
2018-06-13T17:40:55.383Z,2.20
2018-06-13T17:43:02.289Z,2.30
2018-06-13T17:45:07.915Z,2.03
2018-06-13T17:47:13.625Z,2.13
2018-06-13T17:49:21.112Z,2.30
2018-06-13T17:51:25.676Z,2.20
2018-06-13T17:53:30.367Z,2.47
2018-06-13T17:55:40.304Z,2.17
2018-06-13T17:57:44.444Z,2.30
2018-06-13T17:59:53.915Z,2.30
2018-06-13T18:01:59.024Z,2.03
2018-06-13T18:04:05.539Z,2.27
2018-06-13T18:06:09.942Z,2.37
2018-06-13T18:08:19.321Z,2.13
2018-06-13T18:10:27.998Z,1.90
2018-06-13T18:12:33.786Z,2.40
2018-06-13T18:14:40.339Z,1.90
2018-06-13T18:16:46.769Z,2.13
2018-06-13T18:18:57.482Z,2.10
2018-06-13T18:21:07.676Z,2.20
2018-06-13T18:23:14.032Z,2.80
2018-06-13T18:25:19.177Z,2.70
2018-06-13T18:27:23.635Z,2.40
2018-06-13T18:29:27.671Z,2.80
2018-06-13T18:31:35.630Z,2.50
2018-06-13T18:33:47.808Z,2.73
2018-06-13T18:35:58.015Z,3.00
2018-06-13T18:38:06.224Z,2.73
2018-06-13T18:40:18.375Z,2.87
2018-06-13T18:42:27.567Z,2.70
2018-06-13T18:44:42.236Z,3.20
2018-06-13T18:46:59.934Z,3.00
2018-06-13T18:49:09.018Z,3.10
2018-06-13T18:51:22.366Z,3.00
2018-06-13T18:53:41.799Z,3.27
2018-06-13T18:56:12.146Z,2.90
2018-06-13T18:58:19.647Z,3.40
2018-06-13T19:00:24.339Z,3.20
2018-06-13T19:02:31.984Z,3.10
2018-06-13T19:04:37.538Z,3.00
2018-06-13T19:06:46.428Z,2.80
2018-06-13T19:08:51.467Z,3.03
2018-06-13T19:10:59.138Z,2.90
2018-06-13T19:13:05.382Z,3.60
2018-06-13T19:15:09.512Z,3.43
2018-06-13T19:17:15.847Z,3.53
2018-06-13T19:19:23.604Z,3.50
2018-06-13T19:21:33.327Z,3.57
2018-06-13T19:23:39.721Z,3.00
2018-06-13T19:25:48.859Z,3.43
2018-06-13T19:27:53.920Z,3.20
2018-06-13T19:29:58.587Z,3.87
2018-06-13T19:32:03.717Z,3.87
2018-06-13T19:34:08.334Z,3.80
2018-06-13T19:38:49.385Z,3.90
2018-06-13T19:40:54.003Z,3.50
2018-06-13T19:42:58.752Z,3.63
2018-06-13T19:45:07.457Z,3.60
2018-06-13T19:47:20.279Z,3.67
2018-06-13T19:51:42.850Z,3.83
2018-06-13T19:55:55.940Z,3.90
2018-06-13T19:58:00.963Z,3.80
2018-06-13T20:00:08.184Z,4.10
2018-06-13T20:02:14.533Z,3.80
2018-06-13T20:04:26.729Z,3.70
2018-06-13T20:06:32.379Z,4.00
2018-06-13T20:08:40.296Z,4.17
2018-06-13T20:10:47.353Z,4.20
2018-06-13T20:12:59.229Z,4.10
2018-06-13T20:15:12.461Z,3.87
2018-06-13T20:17:23.221Z,4.03
2018-06-13T20:19:37.895Z,4.00
2018-06-13T20:21:41.981Z,3.70
2018-06-13T20:23:47.250Z,4.27
2018-06-13T20:25:57.072Z,4.27
2018-06-13T20:28:06.140Z,4.13
2018-06-13T20:30:16.827Z,4.10
2018-06-13T20:32:20.916Z,4.60
2018-06-13T20:34:25.783Z,3.93
2018-06-13T20:36:31.100Z,4.10
2018-06-13T20:38:39.228Z,3.97
2018-06-13T20:40:46.900Z,4.30
2018-06-13T20:42:55.330Z,4.27
2018-06-13T20:45:03.326Z,4.40
2018-06-13T20:47:08.453Z,4.30
2018-06-13T20:49:18.353Z,4.30
2018-06-13T20:51:24.939Z,4.33
2018-06-13T20:53:33.793Z,4.30
2018-06-13T20:58:06.422Z,4.23
2018-06-13T21:00:21.664Z,4.60
2018-06-13T21:02:27.230Z,4.57
2018-06-13T21:04:31.454Z,4.27
2018-06-13T21:06:43.499Z,4.50
2018-06-13T21:08:50.887Z,4.87
2018-06-13T21:10:58.590Z,4.90
2018-06-13T21:13:04.044Z,4.77
2018-06-13T21:15:09.351Z,5.40
2018-06-13T21:17:14.867Z,4.83
2018-06-13T21:19:19.575Z,4.73
2018-06-13T21:21:25.240Z,4.83
2018-06-13T21:23:29.380Z,5.50
2018-06-13T21:25:33.533Z,4.57
2018-06-13T21:27:39.117Z,4.73
2018-06-13T21:29:46.199Z,4.73
2018-06-13T21:31:55.413Z,4.50
2018-06-13T21:34:03.342Z,4.40
2018-06-13T21:36:08.370Z,4.60
2018-06-13T21:38:13.613Z,4.60
2018-06-13T21:40:24.563Z,4.60
2018-06-13T21:42:29.743Z,4.30
2018-06-13T21:44:35.614Z,5.00
2018-06-13T21:46:40.811Z,4.60
2018-06-13T21:48:45.635Z,4.90
2018-06-13T21:50:54.361Z,4.40
2018-06-13T21:53:00.669Z,4.70
2018-06-13T21:55:07.007Z,4.93
2018-06-13T21:57:11.105Z,4.27
2018-06-13T21:59:23.681Z,5.07
2018-06-13T22:01:29.203Z,5.17
2018-06-13T22:03:34.730Z,5.30
2018-06-13T22:05:39.452Z,5.53
2018-06-13T22:07:47.684Z,4.80
2018-06-13T22:09:57.540Z,4.90
2018-06-13T22:12:03.009Z,5.07
2018-06-13T22:14:13.680Z,4.83
2018-06-13T22:16:20.433Z,5.37
2018-06-13T22:18:26.382Z,4.93
2018-06-13T22:20:33.189Z,4.97
2018-06-13T22:22:39.695Z,5.27
2018-06-13T22:24:44.556Z,5.53
2018-06-13T22:26:48.563Z,5.07
2018-06-13T22:28:56.210Z,5.40
2018-06-13T22:31:02.230Z,5.40
2018-06-13T22:33:06.781Z,5.07
2018-06-13T22:35:13.225Z,5.40
2018-06-13T22:37:20.523Z,5.23
2018-06-13T22:39:24.554Z,5.20
2018-06-13T22:41:30.322Z,4.77
2018-06-13T22:43:37.347Z,5.30
2018-06-13T22:45:42.283Z,5.10
2018-06-13T22:47:50.715Z,5.53
2018-06-13T22:49:55.213Z,5.07
2018-06-13T22:51:59.330Z,5.40
2018-06-13T22:54:03.412Z,5.37
2018-06-13T22:56:09.666Z,5.10
2018-06-13T22:58:15.203Z,5.73
2018-06-13T23:00:29.268Z,5.30
2018-06-13T23:02:35.036Z,5.73
2018-06-13T23:04:42.063Z,5.47
2018-06-13T23:06:46.064Z,5.93
2018-06-13T23:08:51.204Z,6.07
2018-06-13T23:10:58.079Z,5.63
2018-06-13T23:13:04.753Z,5.20
2018-06-13T23:15:10.029Z,5.40
2018-06-13T23:17:14.820Z,5.57
2018-06-13T23:19:19.404Z,5.63
2018-06-13T23:21:42.387Z,5.67
2018-06-13T23:23:53.211Z,6.33
2018-06-13T23:34:51.952Z,6.00
2018-06-13T23:48:06.255Z,5.63
2018-06-13T23:52:37.119Z,5.53
2018-06-13T23:54:49.886Z,5.90
2018-06-13T23:56:57.816Z,5.67
2018-06-13T23:59:05.343Z,5.30
