createdAt,value
2023-02-19T00:01:42.548Z,74.47
2023-02-19T00:04:14.128Z,74.10
2023-02-19T00:06:42.660Z,74.46
2023-02-19T00:09:11.493Z,74.05
2023-02-19T00:11:39.491Z,74.66
2023-02-19T00:14:09.451Z,74.88
2023-02-19T00:16:39.451Z,74.55
2023-02-19T00:19:08.931Z,74.13
2023-02-19T00:21:36.504Z,74.58
2023-02-19T00:24:06.750Z,74.28
2023-02-19T00:26:34.437Z,74.59
2023-02-19T00:29:02.619Z,74.82
2023-02-19T00:31:33.646Z,75.16
2023-02-19T00:34:03.027Z,74.27
2023-02-19T00:36:32.583Z,74.84
2023-02-19T00:39:00.160Z,75.17
2023-02-19T00:41:29.287Z,75.13
2023-02-19T00:43:59.136Z,75.00
2023-02-19T00:46:29.395Z,74.95
2023-02-19T00:48:59.001Z,75.19
2023-02-19T00:51:29.131Z,75.64
2023-02-19T00:53:56.936Z,75.18
2023-02-19T00:56:25.313Z,75.52
2023-02-19T00:58:53.297Z,74.88
2023-02-19T01:01:22.108Z,75.01
2023-02-19T01:03:50.108Z,75.11
2023-02-19T01:06:21.154Z,75.81
2023-02-19T01:08:49.232Z,75.49
2023-02-19T01:11:18.660Z,75.20
2023-02-19T01:13:46.239Z,74.78
2023-02-19T01:16:15.869Z,74.90
2023-02-19T01:18:44.586Z,75.12
2023-02-19T01:21:15.069Z,75.22
2023-02-19T01:23:44.199Z,75.77
2023-02-19T01:26:14.643Z,75.52
2023-02-19T01:28:42.644Z,75.44
2023-02-19T01:31:14.855Z,75.56
2023-02-19T01:33:46.907Z,75.73
2023-02-19T01:36:15.604Z,75.63
2023-02-19T01:38:45.296Z,75.77
2023-02-19T01:41:16.046Z,75.64
2023-02-19T01:44:01.986Z,76.10
2023-02-19T01:46:32.577Z,75.80
2023-02-19T01:49:05.353Z,75.79
2023-02-19T01:51:34.926Z,76.15
2023-02-19T01:54:06.698Z,76.31
2023-02-19T01:56:36.830Z,76.45
2023-02-19T01:59:04.444Z,76.14
2023-02-19T02:01:32.672Z,76.68
2023-02-19T02:04:01.478Z,75.65
2023-02-19T02:06:32.001Z,75.90
2023-02-19T02:09:17.822Z,75.96
2023-02-19T02:11:49.625Z,75.87
2023-02-19T02:14:19.449Z,75.48
2023-02-19T02:16:57.146Z,75.51
2023-02-19T02:19:57.377Z,75.10
2023-02-19T02:22:30.816Z,74.96
2023-02-19T02:25:25.835Z,75.94
2023-02-19T02:28:08.246Z,75.52
2023-02-19T02:30:43.516Z,75.16
2023-02-19T02:33:20.496Z,75.85
2023-02-19T02:35:52.664Z,75.80
2023-02-19T02:38:25.238Z,75.21
2023-02-19T02:40:55.896Z,74.83
2023-02-19T02:43:25.616Z,75.15
2023-02-19T02:45:55.060Z,75.24
2023-02-19T02:48:34.309Z,75.14
2023-02-19T02:51:14.518Z,75.76
2023-02-19T02:54:12.226Z,76.70
2023-02-19T02:56:42.614Z,77.99
2023-02-19T02:59:13.417Z,77.58
2023-02-19T03:02:04.006Z,78.16
2023-02-19T03:04:58.934Z,79.39
2023-02-19T03:07:31.161Z,80.48
2023-02-19T03:10:01.069Z,82.70
2023-02-19T03:12:49.964Z,83.71
2023-02-19T03:15:35.975Z,84.83
2023-02-19T03:18:28.425Z,86.37
2023-02-19T03:20:58.943Z,87.48
2023-02-19T03:23:45.366Z,88.35
2023-02-19T03:26:14.673Z,88.62
2023-02-19T03:29:11.911Z,88.74
2023-02-19T03:31:46.127Z,88.95
2023-02-19T03:34:18.380Z,88.56
2023-02-19T03:36:52.413Z,89.12
2023-02-19T03:39:23.769Z,88.99
2023-02-19T03:41:59.151Z,89.11
2023-02-19T03:44:37.135Z,89.69
2023-02-19T03:47:08.164Z,90.51
2023-02-19T03:49:47.831Z,90.54
2023-02-19T03:52:25.401Z,89.19
2023-02-19T03:55:00.250Z,89.79
2023-02-19T03:57:39.168Z,89.92
2023-02-19T04:00:12.728Z,89.84
2023-02-19T04:02:45.779Z,90.77
2023-02-19T04:05:19.785Z,91.21
2023-02-19T04:07:53.555Z,91.13
2023-02-19T04:10:27.437Z,90.95
2023-02-19T04:13:01.193Z,91.07
2023-02-19T04:15:32.685Z,91.90
2023-02-19T04:18:03.936Z,91.74
2023-02-19T04:20:37.905Z,90.82
2023-02-19T04:23:06.476Z,91.37
2023-02-19T04:25:35.373Z,91.49
2023-02-19T04:28:03.680Z,90.92
2023-02-19T04:30:31.322Z,91.13
2023-02-19T04:32:59.384Z,91.66
2023-02-19T04:35:27.072Z,91.50
2023-02-19T04:37:56.589Z,90.98
2023-02-19T04:40:24.161Z,90.65
2023-02-19T04:42:52.225Z,90.61
2023-02-19T04:45:19.813Z,91.13
2023-02-19T04:47:47.388Z,91.35
2023-02-19T04:50:15.169Z,90.70
2023-02-19T04:52:43.157Z,89.93
2023-02-19T04:55:12.094Z,89.95
2023-02-19T04:57:40.269Z,90.65
2023-02-19T05:00:09.620Z,91.39
2023-02-19T05:02:37.277Z,90.82
2023-02-19T05:05:05.834Z,90.42
2023-02-19T05:07:34.128Z,90.82
2023-02-19T05:10:01.875Z,91.26
2023-02-19T05:12:32.004Z,91.24
2023-02-19T05:14:59.924Z,91.50
2023-02-19T05:17:27.520Z,90.54
2023-02-19T05:19:55.227Z,90.80
2023-02-19T05:22:22.783Z,89.87
2023-02-19T05:24:50.696Z,90.08
2023-02-19T05:27:18.268Z,89.70
2023-02-19T05:29:47.848Z,89.52
2023-02-19T05:32:15.563Z,89.12
2023-02-19T05:34:43.392Z,89.22
2023-02-19T05:37:11.135Z,89.58
2023-02-19T05:39:39.404Z,89.46
2023-02-19T05:42:06.957Z,89.22
2023-02-19T05:44:34.714Z,89.57
2023-02-19T05:47:03.611Z,89.03
2023-02-19T05:49:31.730Z,88.47
2023-02-19T05:51:59.287Z,89.41
2023-02-19T05:54:30.009Z,89.29
2023-02-19T05:56:57.616Z,88.81
2023-02-19T05:59:27.756Z,88.49
2023-02-19T06:01:58.173Z,89.10
2023-02-19T06:04:27.491Z,88.27
2023-02-19T06:06:55.054Z,89.09
2023-02-19T06:09:22.814Z,89.35
2023-02-19T06:11:50.432Z,88.66
2023-02-19T06:14:18.822Z,88.82
2023-02-19T06:16:46.367Z,88.04
2023-02-19T06:19:14.253Z,88.19
2023-02-19T06:21:43.133Z,88.30
2023-02-19T06:24:11.722Z,87.86
2023-02-19T06:26:39.357Z,88.24
2023-02-19T06:29:07.955Z,89.34
2023-02-19T06:31:35.604Z,88.32
2023-02-19T06:34:05.406Z,88.07
2023-02-19T06:36:32.973Z,88.39
2023-02-19T06:39:02.773Z,88.21
2023-02-19T06:41:30.339Z,87.98
2023-02-19T06:43:58.769Z,88.24
2023-02-19T06:46:26.636Z,87.52
2023-02-19T06:48:54.498Z,88.26
2023-02-19T06:51:24.555Z,88.15
2023-02-19T06:53:52.137Z,88.14
2023-02-19T06:56:26.735Z,88.17
2023-02-19T06:58:55.085Z,88.59
2023-02-19T07:01:23.365Z,89.10
2023-02-19T07:03:52.382Z,90.62
2023-02-19T07:06:20.478Z,90.72
2023-02-19T07:08:48.237Z,91.37
2023-02-19T07:11:16.277Z,92.34
2023-02-19T07:13:45.837Z,92.04
2023-02-19T07:16:13.946Z,92.22
2023-02-19T07:18:41.861Z,92.58
2023-02-19T07:21:12.727Z,93.85
2023-02-19T07:23:41.007Z,94.74
2023-02-19T07:26:11.457Z,94.97
2023-02-19T07:28:39.186Z,95.19
2023-02-19T07:31:08.519Z,94.29
2023-02-19T07:33:36.159Z,94.89
2023-02-19T07:36:04.523Z,95.19
2023-02-19T07:38:32.110Z,95.81
2023-02-19T07:41:01.711Z,95.57
2023-02-19T07:43:32.208Z,94.61
2023-02-19T07:46:00.514Z,95.65
2023-02-19T07:48:29.429Z,94.64
2023-02-19T07:50:59.080Z,95.15
2023-02-19T07:53:28.845Z,94.50
2023-02-19T07:56:01.677Z,94.51
2023-02-19T07:58:29.683Z,94.70
2023-02-19T08:00:57.872Z,94.69
2023-02-19T08:03:24.521Z,94.18
2023-02-19T08:05:54.923Z,93.36
2023-02-19T08:08:22.643Z,93.14
2023-02-19T08:11:08.596Z,94.15
2023-02-19T08:13:36.306Z,93.04
2023-02-19T08:16:21.885Z,92.85
2023-02-19T08:18:54.753Z,92.15
2023-02-19T08:21:24.760Z,91.68
2023-02-19T08:23:52.350Z,92.07
2023-02-19T08:26:20.661Z,91.42
2023-02-19T08:28:49.760Z,91.14
2023-02-19T08:31:17.726Z,91.12
2023-02-19T08:33:45.367Z,90.87
2023-02-19T08:36:13.608Z,91.08
2023-02-19T08:38:42.533Z,89.98
2023-02-19T08:41:12.700Z,89.79
2023-02-19T08:43:41.284Z,90.48
2023-02-19T08:46:10.554Z,90.87
2023-02-19T08:48:38.927Z,89.92
2023-02-19T08:51:09.523Z,89.99
2023-02-19T08:53:39.348Z,88.87
2023-02-19T08:56:09.995Z,88.26
2023-02-19T08:58:38.316Z,88.80
2023-02-19T09:01:10.121Z,87.54
2023-02-19T09:03:37.970Z,87.62
2023-02-19T09:06:06.259Z,86.60
2023-02-19T09:08:33.962Z,85.22
2023-02-19T09:11:02.157Z,88.51
2023-02-19T09:13:31.492Z,84.50
2023-02-19T09:15:59.341Z,86.18
2023-02-19T09:18:27.899Z,85.75
2023-02-19T09:20:55.480Z,87.30
2023-02-19T09:23:23.593Z,87.16
2023-02-19T09:25:58.486Z,86.05
2023-02-19T09:28:26.498Z,83.43
2023-02-19T09:30:55.959Z,83.82
2023-02-19T09:33:24.192Z,84.23
2023-02-19T09:35:51.923Z,82.76
2023-02-19T09:38:19.673Z,83.68
2023-02-19T09:40:47.344Z,82.24
2023-02-19T09:43:19.595Z,82.80
2023-02-19T09:45:47.367Z,79.75
2023-02-19T09:48:16.295Z,78.62
2023-02-19T09:50:48.522Z,76.69
2023-02-19T09:53:21.844Z,76.93
2023-02-19T09:55:50.126Z,74.10
2023-02-19T09:58:27.353Z,72.78
2023-02-19T10:00:57.103Z,72.18
2023-02-19T10:03:31.812Z,71.16
2023-02-19T10:06:01.734Z,69.99
2023-02-19T10:08:34.160Z,71.15
2023-02-19T10:11:04.100Z,70.30
2023-02-19T10:13:35.584Z,65.27
2023-02-19T10:16:05.537Z,66.43
2023-02-19T10:18:39.230Z,68.62
2023-02-19T10:21:07.335Z,66.60
2023-02-19T10:23:35.245Z,67.72
2023-02-19T10:26:02.862Z,67.64
2023-02-19T10:28:33.543Z,66.58
2023-02-19T10:31:02.981Z,65.00
2023-02-19T10:33:31.369Z,64.99
2023-02-19T10:36:03.352Z,63.48
2023-02-19T10:38:34.770Z,64.72
2023-02-19T10:41:07.059Z,64.38
2023-02-19T10:43:39.822Z,63.01
2023-02-19T10:46:09.136Z,65.38
2023-02-19T10:48:39.536Z,64.77
2023-02-19T10:51:12.335Z,67.96
2023-02-19T10:53:46.337Z,67.24
2023-02-19T10:56:16.223Z,65.85
2023-02-19T10:58:47.497Z,64.11
2023-02-19T11:01:19.590Z,66.85
2023-02-19T11:03:48.897Z,63.37
2023-02-19T11:06:21.193Z,66.50
2023-02-19T11:08:56.913Z,67.55
2023-02-19T11:11:33.725Z,68.35
2023-02-19T11:14:06.937Z,67.34
2023-02-19T11:16:43.879Z,68.54
2023-02-19T11:19:27.124Z,69.67
2023-02-19T11:21:57.415Z,69.76
2023-02-19T11:24:35.103Z,69.42
2023-02-19T11:27:05.082Z,67.86
2023-02-19T11:29:35.777Z,67.86
2023-02-19T11:32:26.383Z,68.02
2023-02-19T11:35:14.295Z,66.45
2023-02-19T11:37:55.133Z,65.65
2023-02-19T11:40:26.800Z,66.72
2023-02-19T11:43:01.710Z,64.50
2023-02-19T11:45:39.068Z,64.38
2023-02-19T11:48:30.247Z,66.81
2023-02-19T11:51:14.875Z,64.18
2023-02-19T11:53:49.856Z,65.04
2023-02-19T11:56:20.339Z,62.90
2023-02-19T11:59:06.460Z,63.40
2023-02-19T12:02:00.422Z,64.79
2023-02-19T12:04:53.803Z,68.12
2023-02-19T12:07:36.984Z,70.79
2023-02-19T12:10:14.748Z,69.64
2023-02-19T12:12:56.872Z,69.74
2023-02-19T12:15:36.394Z,69.17
2023-02-19T12:18:29.182Z,70.59
2023-02-19T12:21:13.291Z,70.37
2023-02-19T12:24:04.000Z,71.88
2023-02-19T12:26:41.183Z,73.25
2023-02-19T12:29:26.098Z,72.07
2023-02-19T12:32:14.845Z,70.99
2023-02-19T12:35:12.473Z,74.40
2023-02-19T12:37:48.428Z,75.62
2023-02-19T12:40:29.457Z,76.72
2023-02-19T12:43:10.352Z,75.71
2023-02-19T12:45:43.875Z,74.39
2023-02-19T12:48:19.548Z,73.79
2023-02-19T12:50:52.232Z,72.71
2023-02-19T12:53:32.434Z,73.51
2023-02-19T12:56:05.515Z,74.65
2023-02-19T12:58:41.485Z,75.47
2023-02-19T13:01:15.004Z,82.18
2023-02-19T13:03:50.252Z,81.92
2023-02-19T13:06:27.969Z,81.92
2023-02-19T13:09:07.221Z,78.39
2023-02-19T13:11:40.483Z,78.82
2023-02-19T13:14:19.543Z,77.16
2023-02-19T13:16:53.554Z,77.42
2023-02-19T13:19:21.160Z,78.28
2023-02-19T13:22:14.876Z,76.46
2023-02-19T13:24:45.928Z,76.84
2023-02-19T13:27:31.940Z,77.03
2023-02-19T13:30:11.445Z,75.20
2023-02-19T13:32:54.104Z,74.84
2023-02-19T13:35:38.806Z,73.87
2023-02-19T13:38:07.679Z,72.84
2023-02-19T13:40:39.174Z,71.46
2023-02-19T13:43:21.616Z,70.78
2023-02-19T13:45:56.869Z,71.01
2023-02-19T13:48:30.471Z,72.07
2023-02-19T13:51:36.673Z,73.12
2023-02-19T13:54:15.332Z,72.90
2023-02-19T13:56:43.800Z,71.21
2023-02-19T13:59:24.916Z,72.49
2023-02-19T14:02:30.896Z,73.57
2023-02-19T14:05:01.096Z,72.74
2023-02-19T14:08:02.097Z,72.84
2023-02-19T14:11:03.700Z,73.75
2023-02-19T14:13:57.989Z,73.14
2023-02-19T14:16:52.748Z,72.45
2023-02-19T14:19:50.266Z,73.69
2023-02-19T14:22:51.294Z,72.74
2023-02-19T14:25:35.347Z,71.88
2023-02-19T14:28:07.268Z,71.46
2023-02-19T14:30:41.863Z,71.91
2023-02-19T14:33:12.001Z,71.97
2023-02-19T14:35:43.977Z,71.45
2023-02-19T14:38:19.108Z,72.02
2023-02-19T14:40:49.425Z,72.40
2023-02-19T14:43:19.737Z,72.36
2023-02-19T14:45:50.296Z,72.23
2023-02-19T14:48:22.844Z,70.33
2023-02-19T14:50:56.165Z,69.52
2023-02-19T14:53:25.351Z,69.97
2023-02-19T14:55:55.858Z,68.60
2023-02-19T14:58:27.124Z,68.78
2023-02-19T15:00:55.543Z,69.30
2023-02-19T15:03:27.609Z,70.49
2023-02-19T15:05:59.712Z,67.87
2023-02-19T15:08:34.146Z,67.88
2023-02-19T15:11:05.268Z,68.83
2023-02-19T15:13:32.956Z,69.05
2023-02-19T15:16:01.003Z,69.79
2023-02-19T15:18:29.893Z,70.71
2023-02-19T15:21:05.936Z,70.03
2023-02-19T15:23:37.187Z,71.91
2023-02-19T15:26:05.003Z,70.98
2023-02-19T15:28:34.992Z,70.80
2023-02-19T15:31:08.293Z,71.38
2023-02-19T15:33:36.049Z,72.49
2023-02-19T15:36:07.830Z,71.99
2023-02-19T15:38:35.931Z,72.54
2023-02-19T15:41:04.528Z,72.17
2023-02-19T15:43:39.140Z,71.62
2023-02-19T15:46:15.897Z,72.24
2023-02-19T15:48:49.239Z,71.11
2023-02-19T15:51:25.095Z,71.68
2023-02-19T15:53:57.366Z,72.66
2023-02-19T15:56:30.382Z,72.10
2023-02-19T15:59:02.883Z,72.72
2023-02-19T16:01:31.967Z,72.55
2023-02-19T16:04:00.093Z,73.38
2023-02-19T16:06:30.449Z,73.47
2023-02-19T16:09:03.277Z,71.43
2023-02-19T16:11:36.438Z,71.77
2023-02-19T16:14:25.279Z,71.85
2023-02-19T16:16:56.796Z,72.25
2023-02-19T16:19:28.496Z,72.33
2023-02-19T16:21:59.735Z,71.87
2023-02-19T16:24:31.024Z,72.22
2023-02-19T16:26:59.498Z,71.50
2023-02-19T16:29:29.943Z,70.72
2023-02-19T16:31:59.686Z,70.95
2023-02-19T16:34:40.237Z,71.12
2023-02-19T16:37:34.664Z,72.25
2023-02-19T16:40:50.687Z,72.74
2023-02-19T16:43:28.132Z,73.52
2023-02-19T16:45:55.833Z,72.32
2023-02-19T16:48:24.449Z,72.96
2023-02-19T16:50:52.442Z,73.30
2023-02-19T16:53:24.739Z,74.17
2023-02-19T16:55:52.722Z,73.51
2023-02-19T16:58:20.517Z,73.56
2023-02-19T17:00:48.553Z,74.13
2023-02-19T17:03:20.419Z,74.37
2023-02-19T17:05:48.671Z,74.22
2023-02-19T17:08:36.981Z,74.21
2023-02-19T17:11:06.362Z,73.86
2023-02-19T17:13:34.339Z,73.14
2023-02-19T17:16:02.383Z,72.66
2023-02-19T17:18:30.510Z,73.76
2023-02-19T17:21:02.322Z,72.96
2023-02-19T17:23:30.526Z,73.46
2023-02-19T17:25:59.496Z,73.52
2023-02-19T17:28:27.384Z,73.72
2023-02-19T17:30:55.153Z,73.85
2023-02-19T17:33:23.188Z,74.02
2023-02-19T17:35:50.791Z,74.34
2023-02-19T17:38:18.728Z,73.17
2023-02-19T17:40:46.293Z,74.57
2023-02-19T17:43:15.773Z,74.57
2023-02-19T17:45:43.385Z,74.49
2023-02-19T17:48:14.221Z,74.36
2023-02-19T17:50:42.503Z,74.99
2023-02-19T17:53:10.935Z,74.83
2023-02-19T17:55:38.653Z,75.28
2023-02-19T17:58:06.900Z,74.72
2023-02-19T18:00:36.575Z,75.24
2023-02-19T18:03:04.911Z,74.70
2023-02-19T18:05:32.505Z,75.40
2023-02-19T18:08:00.446Z,75.63
2023-02-19T18:10:30.371Z,75.47
2023-02-19T18:12:57.953Z,75.39
2023-02-19T18:15:27.414Z,76.14
2023-02-19T18:17:58.059Z,74.57
2023-02-19T18:20:31.249Z,75.21
2023-02-19T18:22:59.170Z,75.50
2023-02-19T18:25:27.635Z,75.75
2023-02-19T18:27:55.448Z,75.38
2023-02-19T18:30:23.981Z,75.71
2023-02-19T18:32:52.203Z,75.26
2023-02-19T18:35:21.915Z,75.86
2023-02-19T18:37:51.728Z,75.68
2023-02-19T18:40:20.606Z,76.27
2023-02-19T18:42:48.304Z,76.91
2023-02-19T18:45:18.298Z,75.75
2023-02-19T18:47:47.604Z,76.04
2023-02-19T18:50:16.314Z,75.92
2023-02-19T18:52:46.399Z,76.71
2023-02-19T18:55:14.327Z,77.06
2023-02-19T18:57:41.985Z,76.76
2023-02-19T19:00:11.032Z,76.29
2023-02-19T19:02:48.875Z,76.85
2023-02-19T19:05:21.217Z,76.24
2023-02-19T19:07:50.363Z,75.65
2023-02-19T19:10:19.237Z,75.83
2023-02-19T19:12:46.825Z,75.80
2023-02-19T19:15:18.068Z,75.85
2023-02-19T19:17:46.149Z,75.73
2023-02-19T19:20:14.801Z,75.57
2023-02-19T19:22:42.432Z,74.84
2023-02-19T19:25:11.851Z,74.74
2023-02-19T19:27:39.452Z,76.50
2023-02-19T19:30:08.768Z,76.39
2023-02-19T19:32:36.399Z,76.31
2023-02-19T19:35:04.504Z,76.51
2023-02-19T19:37:32.202Z,76.91
2023-02-19T19:40:00.195Z,76.87
2023-02-19T19:42:29.133Z,76.03
2023-02-19T19:44:57.324Z,76.11
2023-02-19T19:47:24.936Z,76.69
2023-02-19T19:49:53.097Z,76.39
2023-02-19T19:52:20.724Z,76.50
2023-02-19T19:54:48.676Z,76.55
2023-02-19T19:57:17.020Z,76.25
2023-02-19T19:59:49.680Z,75.75
2023-02-19T20:02:18.123Z,76.83
2023-02-19T20:04:45.796Z,76.35
2023-02-19T20:07:13.779Z,76.34
2023-02-19T20:09:41.568Z,77.32
2023-02-19T20:12:11.583Z,76.60
2023-02-19T20:14:39.599Z,76.34
2023-02-19T20:17:09.859Z,75.86
2023-02-19T20:19:37.491Z,76.69
2023-02-19T20:22:05.208Z,76.65
2023-02-19T20:24:32.865Z,76.76
2023-02-19T20:27:02.576Z,76.06
2023-02-19T20:29:32.938Z,76.19
2023-02-19T20:32:03.446Z,76.14
2023-02-19T20:34:33.016Z,76.27
2023-02-19T20:37:00.968Z,76.55
2023-02-19T20:39:29.840Z,76.04
2023-02-19T20:41:58.457Z,76.06
2023-02-19T20:44:27.130Z,76.02
2023-02-19T20:46:56.266Z,76.33
2023-02-19T20:49:27.040Z,76.52
2023-02-19T20:51:58.046Z,76.23
2023-02-19T20:54:28.107Z,76.14
2023-02-19T20:56:57.545Z,76.42
2023-02-19T20:59:30.433Z,75.45
2023-02-19T21:01:59.109Z,75.83
2023-02-19T21:04:27.308Z,76.11
2023-02-19T21:06:56.332Z,76.34
2023-02-19T21:09:24.460Z,75.61
2023-02-19T21:11:53.041Z,75.93
2023-02-19T21:14:20.651Z,76.87
2023-02-19T21:16:48.330Z,76.70
2023-02-19T21:19:16.000Z,76.12
2023-02-19T21:21:43.771Z,76.15
2023-02-19T21:24:14.804Z,76.70
2023-02-19T21:26:43.603Z,76.24
2023-02-19T21:29:16.533Z,76.59
2023-02-19T21:31:46.449Z,76.79
2023-02-19T21:34:16.314Z,77.11
2023-02-19T21:36:44.583Z,77.40
2023-02-19T21:39:15.949Z,77.63
2023-02-19T21:41:43.559Z,76.79
2023-02-19T21:44:11.700Z,77.42
2023-02-19T21:46:40.160Z,76.90
2023-02-19T21:49:07.760Z,76.31
2023-02-19T21:51:37.756Z,77.27
2023-02-19T21:54:06.317Z,76.75
2023-02-19T21:56:36.948Z,76.37
2023-02-19T21:59:05.859Z,76.91
2023-02-19T22:01:38.838Z,77.13
2023-02-19T22:04:08.181Z,77.11
2023-02-19T22:06:36.809Z,76.89
2023-02-19T22:09:04.740Z,77.51
2023-02-19T22:11:32.352Z,77.17
2023-02-19T22:14:01.784Z,77.23
2023-02-19T22:16:29.640Z,76.97
2023-02-19T22:18:59.989Z,76.96
2023-02-19T22:21:32.248Z,75.78
2023-02-19T22:24:01.957Z,75.77
2023-02-19T22:26:32.291Z,75.63
2023-02-19T22:29:05.914Z,76.57
2023-02-19T22:31:34.074Z,75.99
2023-02-19T22:34:02.553Z,76.23
2023-02-19T22:36:32.031Z,75.55
2023-02-19T22:39:00.576Z,75.68
2023-02-19T22:41:28.636Z,75.41
2023-02-19T22:43:57.260Z,75.36
2023-02-19T22:46:28.696Z,75.56
2023-02-19T22:48:57.512Z,75.30
2023-02-19T22:51:25.815Z,76.20
2023-02-19T22:53:55.606Z,75.84
2023-02-19T22:56:24.743Z,76.49
2023-02-19T22:58:53.632Z,75.86
2023-02-19T23:01:21.827Z,75.35
2023-02-19T23:03:54.157Z,76.20
2023-02-19T23:06:24.245Z,75.88
2023-02-19T23:08:53.214Z,75.51
2023-02-19T23:11:22.476Z,76.21
2023-02-19T23:13:50.382Z,76.49
2023-02-19T23:16:18.535Z,76.22
2023-02-19T23:18:46.537Z,75.90
2023-02-19T23:21:16.068Z,75.68
2023-02-19T23:23:45.214Z,75.69
2023-02-19T23:26:14.631Z,75.82
2023-02-19T23:28:44.383Z,76.15
2023-02-19T23:31:12.842Z,75.90
2023-02-19T23:33:41.705Z,75.91
2023-02-19T23:36:10.919Z,75.95
2023-02-19T23:38:40.559Z,77.17
2023-02-19T23:41:10.721Z,76.97
2023-02-19T23:43:39.635Z,76.77
2023-02-19T23:46:07.638Z,76.66
2023-02-19T23:48:35.821Z,76.55
2023-02-19T23:51:03.458Z,76.97
2023-02-19T23:53:31.404Z,77.53
2023-02-19T23:56:00.618Z,77.67
2023-02-19T23:58:28.607Z,77.41
