createdAt,value
2023-05-14T00:00:29.448Z,0.00
2023-05-14T00:01:29.446Z,0.00
2023-05-14T00:02:29.546Z,0.00
2023-05-14T00:03:29.501Z,0.00
2023-05-14T00:04:29.432Z,0.00
2023-05-14T00:05:29.486Z,0.00
2023-05-14T00:06:29.382Z,0.00
2023-05-14T00:07:29.358Z,0.00
2023-05-14T00:08:29.400Z,0.00
2023-05-14T00:09:29.378Z,0.00
2023-05-14T00:10:29.328Z,0.00
2023-05-14T00:11:29.394Z,0.00
2023-05-14T00:12:29.348Z,0.00
2023-05-14T00:13:29.307Z,0.00
2023-05-14T00:14:29.336Z,0.00
2023-05-14T00:15:29.290Z,0.00
2023-05-14T00:16:29.513Z,0.00
2023-05-14T00:17:29.432Z,0.00
2023-05-14T00:18:29.251Z,0.00
2023-05-14T00:19:29.215Z,0.00
2023-05-14T00:20:29.282Z,0.00
2023-05-14T00:21:29.262Z,0.00
2023-05-14T00:22:29.188Z,0.00
2023-05-14T00:23:29.192Z,0.00
2023-05-14T00:24:29.260Z,0.00
2023-05-14T00:25:29.183Z,0.00
2023-05-14T00:26:29.233Z,0.00
2023-05-14T00:27:29.236Z,0.00
2023-05-14T00:28:29.200Z,0.00
2023-05-14T00:29:29.136Z,0.00
2023-05-14T00:30:29.168Z,0.00
2023-05-14T00:31:29.162Z,0.00
2023-05-14T00:32:29.190Z,0.00
2023-05-14T00:33:29.090Z,0.00
2023-05-14T00:34:29.095Z,0.00
2023-05-14T00:35:29.120Z,0.00
2023-05-14T00:36:29.100Z,0.00
2023-05-14T00:37:29.093Z,0.00
2023-05-14T00:38:29.056Z,0.00
2023-05-14T00:39:29.247Z,0.00
2023-05-14T00:40:29.082Z,0.00
2023-05-14T00:41:29.040Z,0.00
2023-05-14T00:42:29.350Z,0.00
2023-05-14T00:43:29.342Z,0.00
2023-05-14T00:44:28.995Z,0.00
2023-05-14T00:45:29.037Z,0.00
2023-05-14T00:46:29.155Z,0.00
2023-05-14T00:47:29.515Z,0.00
2023-05-14T00:48:28.964Z,0.00
2023-05-14T00:49:28.948Z,0.00
2023-05-14T00:50:29.792Z,0.00
2023-05-14T00:51:29.024Z,0.00
2023-05-14T00:52:29.070Z,0.00
2023-05-14T00:53:29.549Z,0.00
2023-05-14T00:54:29.376Z,0.00
2023-05-14T00:55:28.906Z,0.00
2023-05-14T00:56:29.078Z,0.00
2023-05-14T00:57:28.817Z,0.00
2023-05-14T00:58:29.374Z,0.00
2023-05-14T00:59:29.092Z,0.00
2023-05-14T01:00:28.962Z,0.00
2023-05-14T01:01:28.996Z,0.00
2023-05-14T01:02:29.053Z,0.00
2023-05-14T01:03:29.313Z,0.00
2023-05-14T01:04:28.874Z,0.00
2023-05-14T01:05:28.776Z,0.00
2023-05-14T01:06:28.793Z,0.00
2023-05-14T01:07:29.061Z,0.00
2023-05-14T01:08:28.713Z,0.00
2023-05-14T01:09:28.733Z,0.00
2023-05-14T01:10:28.845Z,0.00
2023-05-14T01:11:28.710Z,0.00
2023-05-14T01:12:28.728Z,0.00
2023-05-14T01:13:28.830Z,0.00
2023-05-14T01:14:28.923Z,0.00
2023-05-14T01:15:28.646Z,0.00
2023-05-14T01:16:28.689Z,0.00
2023-05-14T01:17:28.724Z,0.00
2023-05-14T01:18:28.662Z,0.00
2023-05-14T01:19:28.607Z,0.00
2023-05-14T01:20:28.650Z,0.00
2023-05-14T01:21:28.593Z,0.00
2023-05-14T01:22:28.588Z,0.00
2023-05-14T01:23:28.626Z,0.00
2023-05-14T01:24:28.587Z,0.00
2023-05-14T01:25:28.535Z,0.00
2023-05-14T01:26:28.539Z,0.00
2023-05-14T01:27:28.547Z,0.00
2023-05-14T01:28:28.532Z,0.00
2023-05-14T01:29:28.520Z,0.00
2023-05-14T01:30:28.551Z,0.00
2023-05-14T01:31:28.644Z,0.00
2023-05-14T01:32:28.559Z,0.00
2023-05-14T01:33:28.490Z,0.00
2023-05-14T01:34:28.458Z,0.00
2023-05-14T01:35:28.450Z,0.00
2023-05-14T01:36:28.401Z,0.00
2023-05-14T01:37:28.410Z,0.00
2023-05-14T01:38:28.409Z,0.00
2023-05-14T01:39:28.409Z,0.00
2023-05-14T01:40:28.407Z,0.00
2023-05-14T01:41:28.375Z,0.00
2023-05-14T01:42:28.420Z,0.00
2023-05-14T01:43:28.444Z,0.00
2023-05-14T01:44:28.359Z,0.00
2023-05-14T01:45:28.322Z,0.00
2023-05-14T01:46:28.363Z,0.00
2023-05-14T01:47:28.320Z,0.00
2023-05-14T01:48:28.313Z,0.00
2023-05-14T01:49:28.337Z,0.00
2023-05-14T01:50:28.280Z,0.00
2023-05-14T01:51:28.283Z,0.00
2023-05-14T01:52:28.265Z,0.00
2023-05-14T01:53:28.255Z,0.00
2023-05-14T01:54:28.267Z,0.00
2023-05-14T01:55:28.256Z,0.00
2023-05-14T01:56:28.884Z,0.00
2023-05-14T01:57:28.257Z,0.00
2023-05-14T01:58:28.189Z,0.00
2023-05-14T01:59:28.198Z,0.00
2023-05-14T02:00:28.177Z,0.00
2023-05-14T02:01:28.195Z,0.00
2023-05-14T02:02:28.235Z,0.00
2023-05-14T02:03:28.117Z,0.00
2023-05-14T02:04:28.157Z,0.00
2023-05-14T02:05:28.073Z,0.00
2023-05-14T02:06:28.064Z,0.00
2023-05-14T02:07:28.059Z,0.00
2023-05-14T02:08:28.216Z,0.00
2023-05-14T02:09:28.077Z,0.00
2023-05-14T02:10:28.080Z,0.00
2023-05-14T02:11:28.040Z,0.00
2023-05-14T02:12:28.051Z,0.00
2023-05-14T02:13:28.054Z,0.00
2023-05-14T02:14:28.006Z,0.00
2023-05-14T02:15:28.002Z,0.00
2023-05-14T02:16:28.079Z,0.00
2023-05-14T02:17:28.069Z,0.00
2023-05-14T02:18:28.051Z,0.00
2023-05-14T02:19:27.974Z,0.00
2023-05-14T02:20:27.950Z,0.00
2023-05-14T02:21:27.909Z,0.00
2023-05-14T02:22:27.936Z,0.00
2023-05-14T02:23:37.829Z,0.00
2023-05-14T02:24:29.119Z,0.00
2023-05-14T02:25:27.942Z,0.00
2023-05-14T02:26:27.942Z,0.00
2023-05-14T02:27:27.981Z,0.00
2023-05-14T02:28:27.892Z,0.00
2023-05-14T02:29:27.864Z,0.00
2023-05-14T02:30:27.846Z,0.00
2023-05-14T02:31:27.870Z,0.00
2023-05-14T02:32:27.931Z,0.00
2023-05-14T02:33:27.896Z,0.00
2023-05-14T02:34:27.824Z,0.00
2023-05-14T02:35:27.818Z,0.00
2023-05-14T02:36:27.770Z,0.00
2023-05-14T02:37:27.770Z,0.00
2023-05-14T02:38:27.772Z,0.00
2023-05-14T02:39:27.779Z,0.00
2023-05-14T02:40:27.751Z,0.00
2023-05-14T02:41:27.727Z,0.00
2023-05-14T02:42:27.736Z,0.00
2023-05-14T02:43:27.691Z,0.00
2023-05-14T02:44:27.670Z,0.00
2023-05-14T02:45:27.661Z,0.00
2023-05-14T02:46:27.743Z,0.00
2023-05-14T02:47:27.864Z,0.00
2023-05-14T02:48:27.684Z,0.00
2023-05-14T02:49:27.641Z,0.00
2023-05-14T02:50:27.651Z,0.00
2023-05-14T02:51:27.667Z,0.00
2023-05-14T02:52:27.634Z,0.00
2023-05-14T02:53:27.608Z,0.00
2023-05-14T02:54:27.610Z,0.00
2023-05-14T02:55:27.577Z,0.00
2023-05-14T02:56:27.602Z,4.00
2023-05-14T02:57:27.564Z,4.00
2023-05-14T02:58:28.501Z,4.00
2023-05-14T02:59:27.563Z,0.00
2023-05-14T03:00:27.551Z,4.00
2023-05-14T03:01:27.623Z,4.00
2023-05-14T03:02:27.631Z,4.00
2023-05-14T03:03:27.566Z,4.00
2023-05-14T03:04:27.496Z,4.00
2023-05-14T03:05:27.481Z,4.00
2023-05-14T03:06:27.502Z,8.00
2023-05-14T03:07:27.473Z,8.00
2023-05-14T03:08:27.499Z,8.00
2023-05-14T03:09:27.491Z,8.00
2023-05-14T03:10:27.451Z,12.00
2023-05-14T03:11:27.434Z,12.00
2023-05-14T03:12:27.442Z,12.00
2023-05-14T03:13:27.432Z,12.00
2023-05-14T03:14:27.428Z,16.00
2023-05-14T03:15:27.389Z,20.00
2023-05-14T03:16:27.428Z,24.00
2023-05-14T03:17:27.344Z,24.00
2023-05-14T03:18:27.368Z,28.00
2023-05-14T03:19:27.334Z,32.00
2023-05-14T03:20:27.321Z,36.00
2023-05-14T03:21:27.310Z,40.00
2023-05-14T03:22:27.344Z,48.00
2023-05-14T03:23:27.322Z,52.00
2023-05-14T03:24:27.506Z,60.00
2023-05-14T03:25:27.276Z,68.00
2023-05-14T03:26:27.276Z,76.00
2023-05-14T03:27:27.345Z,84.00
2023-05-14T03:28:27.226Z,96.00
2023-05-14T03:29:27.234Z,108.00
2023-05-14T03:30:27.288Z,124.00
2023-05-14T03:31:27.317Z,140.00
2023-05-14T03:32:27.264Z,156.00
2023-05-14T03:33:27.155Z,172.00
2023-05-14T03:34:27.222Z,192.00
2023-05-14T03:35:27.163Z,208.00
2023-05-14T03:36:27.149Z,228.00
2023-05-14T03:37:27.117Z,248.00
2023-05-14T03:38:27.132Z,272.00
2023-05-14T03:39:27.118Z,296.00
2023-05-14T03:40:27.117Z,324.00
2023-05-14T03:41:27.123Z,356.00
2023-05-14T03:42:27.131Z,392.00
2023-05-14T03:43:27.307Z,428.00
2023-05-14T03:44:27.057Z,464.00
2023-05-14T03:45:27.132Z,500.00
2023-05-14T03:46:28.117Z,544.00
2023-05-14T03:47:27.064Z,588.00
2023-05-14T03:48:27.148Z,628.00
2023-05-14T03:49:27.036Z,668.00
2023-05-14T03:50:27.082Z,716.00
2023-05-14T03:51:26.999Z,756.00
2023-05-14T03:52:27.108Z,800.00
2023-05-14T03:53:26.994Z,848.00
2023-05-14T03:54:27.006Z,896.00
2023-05-14T03:55:27.063Z,952.00
2023-05-14T03:56:27.023Z,1016.00
2023-05-14T03:57:26.947Z,1076.00
2023-05-14T03:58:26.975Z,1140.00
2023-05-14T03:59:27.070Z,1208.00
2023-05-14T04:00:27.073Z,1272.00
2023-05-14T04:01:26.969Z,1344.00
2023-05-14T04:02:26.994Z,1424.00
2023-05-14T04:03:26.957Z,1504.00
2023-05-14T04:04:26.971Z,1588.00
2023-05-14T04:05:26.827Z,1676.00
2023-05-14T04:06:26.834Z,1764.00
2023-05-14T04:07:26.833Z,1844.00
2023-05-14T04:08:26.826Z,1936.00
2023-05-14T04:09:26.792Z,2032.00
2023-05-14T04:10:26.786Z,2148.00
2023-05-14T04:11:26.829Z,2272.00
2023-05-14T04:12:26.788Z,2360.00
2023-05-14T04:13:26.748Z,2512.00
2023-05-14T04:14:26.768Z,2648.00
2023-05-14T04:15:26.795Z,2732.00
2023-05-14T04:16:26.770Z,2860.00
2023-05-14T04:17:26.759Z,3044.00
2023-05-14T04:18:26.742Z,3224.00
2023-05-14T04:19:26.734Z,3424.00
2023-05-14T04:20:26.679Z,3572.00
2023-05-14T04:21:26.684Z,3692.00
2023-05-14T04:22:26.690Z,3824.00
2023-05-14T04:23:26.684Z,3984.00
2023-05-14T04:24:26.617Z,4032.00
2023-05-14T04:25:26.678Z,4088.00
2023-05-14T04:26:26.745Z,4128.00
2023-05-14T04:27:26.605Z,4216.00
2023-05-14T04:28:26.597Z,4304.00
2023-05-14T04:29:26.591Z,4412.00
2023-05-14T04:30:26.590Z,4480.00
2023-05-14T04:31:26.572Z,4580.00
2023-05-14T04:32:26.592Z,4664.00
2023-05-14T04:33:26.545Z,4696.00
2023-05-14T04:34:26.548Z,4716.00
2023-05-14T04:35:26.561Z,4736.00
2023-05-14T04:36:26.505Z,4724.00
2023-05-14T04:37:26.499Z,4708.00
2023-05-14T04:38:26.486Z,4700.00
2023-05-14T04:39:26.478Z,4684.00
2023-05-14T04:40:26.854Z,4660.00
2023-05-14T04:41:26.458Z,4632.00
2023-05-14T04:42:26.515Z,4608.00
2023-05-14T04:43:26.430Z,4588.00
2023-05-14T04:44:26.419Z,4604.00
2023-05-14T04:45:26.434Z,4600.00
2023-05-14T04:46:26.457Z,4592.00
2023-05-14T04:47:26.719Z,4596.00
2023-05-14T04:48:26.400Z,4584.00
2023-05-14T04:49:26.373Z,4556.00
2023-05-14T04:50:26.476Z,4560.00
2023-05-14T04:51:26.342Z,4668.00
2023-05-14T04:52:26.343Z,4924.00
2023-05-14T04:53:26.346Z,4860.00
2023-05-14T04:54:26.321Z,4968.00
2023-05-14T04:55:26.316Z,5408.00
2023-05-14T04:56:26.298Z,5224.00
2023-05-14T04:57:26.292Z,4864.00
2023-05-14T04:58:26.319Z,4712.00
2023-05-14T04:59:26.282Z,4712.00
2023-05-14T05:00:26.451Z,4780.00
2023-05-14T05:01:26.235Z,4740.00
2023-05-14T05:02:26.313Z,4716.00
2023-05-14T05:03:26.325Z,4656.00
2023-05-14T05:04:26.214Z,4656.00
2023-05-14T05:05:26.201Z,4708.00
2023-05-14T05:06:26.174Z,4804.00
2023-05-14T05:07:26.198Z,4944.00
2023-05-14T05:08:26.158Z,5100.00
2023-05-14T05:09:26.157Z,5256.00
2023-05-14T05:10:26.433Z,5408.00
2023-05-14T05:11:26.155Z,5520.00
2023-05-14T05:12:26.146Z,5592.00
2023-05-14T05:13:26.110Z,5672.00
2023-05-14T05:14:26.094Z,5780.00
2023-05-14T05:15:26.769Z,5872.00
2023-05-14T05:16:26.173Z,5936.00
2023-05-14T05:17:26.157Z,6000.00
2023-05-14T05:18:26.498Z,6056.00
2023-05-14T05:19:35.613Z,6104.00
2023-05-14T05:20:27.056Z,6140.00
2023-05-14T05:21:26.092Z,6292.00
2023-05-14T05:22:26.066Z,6508.00
2023-05-14T05:23:26.028Z,6540.00
2023-05-14T05:24:26.020Z,6604.00
2023-05-14T05:25:25.990Z,6732.00
2023-05-14T05:26:25.980Z,6944.00
2023-05-14T05:27:25.964Z,7120.00
2023-05-14T05:28:25.943Z,7204.00
2023-05-14T05:29:25.910Z,7352.00
2023-05-14T05:30:26.060Z,7392.00
2023-05-14T05:31:26.012Z,7440.00
2023-05-14T05:32:26.020Z,7496.00
2023-05-14T05:33:25.931Z,7740.00
2023-05-14T05:34:25.916Z,8160.00
2023-05-14T05:35:25.904Z,8116.00
2023-05-14T05:36:25.896Z,8372.00
2023-05-14T05:37:25.884Z,8788.00
2023-05-14T05:38:25.838Z,10004.00
2023-05-14T05:39:25.839Z,12092.00
2023-05-14T05:40:25.929Z,13184.00
2023-05-14T05:41:25.835Z,11312.00
2023-05-14T05:42:25.782Z,11344.00
2023-05-14T05:43:25.776Z,12928.00
2023-05-14T05:44:25.835Z,13544.00
2023-05-14T05:45:25.777Z,13516.00
2023-05-14T05:46:25.848Z,14080.00
2023-05-14T05:47:26.142Z,13728.00
2023-05-14T05:48:25.776Z,11436.00
2023-05-14T05:49:26.600Z,11072.00
2023-05-14T05:50:25.875Z,11668.00
2023-05-14T05:51:25.721Z,13840.00
2023-05-14T05:52:25.760Z,14944.00
2023-05-14T05:53:25.975Z,15808.00
2023-05-14T05:54:25.740Z,18272.00
2023-05-14T05:55:25.751Z,19776.00
2023-05-14T05:56:25.661Z,20608.00
2023-05-14T05:57:26.385Z,20160.00
2023-05-14T05:58:25.626Z,18976.00
2023-05-14T05:59:25.700Z,16288.00
2023-05-14T06:00:25.900Z,13056.00
2023-05-14T06:01:25.879Z,15776.00
2023-05-14T06:02:25.747Z,16896.00
2023-05-14T06:03:25.747Z,18976.00
2023-05-14T06:04:25.712Z,22304.00
2023-05-14T06:05:25.683Z,24736.00
2023-05-14T06:06:26.020Z,26656.00
2023-05-14T06:07:25.570Z,28800.00
2023-05-14T06:08:25.585Z,30592.00
2023-05-14T06:09:25.816Z,29024.00
2023-05-14T06:10:25.712Z,32192.00
2023-05-14T06:11:25.576Z,32352.00
2023-05-14T06:12:25.633Z,33920.00
2023-05-14T06:13:25.601Z,37568.00
2023-05-14T06:14:25.630Z,38976.00
2023-05-14T06:15:25.450Z,36960.00
2023-05-14T06:16:25.862Z,36832.00
2023-05-14T06:17:25.629Z,34144.00
2023-05-14T06:18:25.951Z,37600.00
2023-05-14T06:19:25.512Z,31360.00
2023-05-14T06:20:25.680Z,22944.00
2023-05-14T06:21:25.445Z,31776.00
2023-05-14T06:22:25.562Z,31680.00
2023-05-14T06:23:25.666Z,32480.00
2023-05-14T06:24:25.471Z,33088.00
2023-05-14T06:25:25.492Z,32480.00
2023-05-14T06:26:25.330Z,33984.00
2023-05-14T06:27:25.394Z,34432.00
2023-05-14T06:28:25.356Z,34048.00
2023-05-14T06:29:25.277Z,33728.00
2023-05-14T06:30:25.466Z,33024.00
2023-05-14T06:31:25.357Z,32160.00
2023-05-14T06:32:25.390Z,32768.00
2023-05-14T06:33:25.330Z,33792.00
2023-05-14T06:34:25.565Z,33792.00
2023-05-14T06:35:25.312Z,33536.00
2023-05-14T06:36:25.197Z,33440.00
2023-05-14T06:37:25.462Z,32960.00
2023-05-14T06:38:25.245Z,32544.00
2023-05-14T06:39:25.341Z,32416.00
2023-05-14T06:40:25.356Z,33216.00
2023-05-14T06:41:25.194Z,34432.00
2023-05-14T06:42:25.148Z,33888.00
2023-05-14T06:43:25.154Z,32512.00
2023-05-14T06:44:25.215Z,31232.00
2023-05-14T06:45:25.333Z,29536.00
2023-05-14T06:46:25.093Z,28160.00
2023-05-14T06:47:25.212Z,27872.00
2023-05-14T06:48:25.187Z,27168.00
2023-05-14T06:49:25.065Z,28096.00
2023-05-14T06:50:25.264Z,30048.00
2023-05-14T06:51:25.069Z,31744.00
2023-05-14T06:52:25.011Z,32640.00
2023-05-14T06:53:25.077Z,32864.00
2023-05-14T06:54:25.030Z,33120.00
2023-05-14T06:55:24.979Z,33472.00
2023-05-14T06:56:25.037Z,33824.00
2023-05-14T06:57:25.078Z,34496.00
2023-05-14T06:58:24.985Z,36448.00
2023-05-14T06:59:25.003Z,39072.00
2023-05-14T07:00:25.231Z,40672.00
2023-05-14T07:01:25.748Z,40896.00
2023-05-14T07:02:24.958Z,41344.00
2023-05-14T07:03:24.913Z,41984.00
2023-05-14T07:04:24.930Z,41760.00
2023-05-14T07:05:25.138Z,40736.00
2023-05-14T07:06:24.918Z,39328.00
2023-05-14T07:07:24.960Z,39520.00
2023-05-14T07:08:24.852Z,40672.00
2023-05-14T07:09:25.564Z,42368.00
2023-05-14T07:10:25.049Z,43296.00
2023-05-14T07:11:24.831Z,43712.00
2023-05-14T07:12:24.790Z,42912.00
2023-05-14T07:13:27.578Z,42336.00
2023-05-14T07:14:24.779Z,41216.00
2023-05-14T07:15:24.785Z,39648.00
2023-05-14T07:16:24.924Z,38176.00
2023-05-14T07:17:24.909Z,37568.00
2023-05-14T07:18:24.895Z,38080.00
2023-05-14T07:19:24.720Z,39296.00
2023-05-14T07:20:24.858Z,40288.00
2023-05-14T07:21:24.710Z,40640.00
2023-05-14T07:22:24.691Z,40352.00
2023-05-14T07:23:24.702Z,39488.00
2023-05-14T07:24:24.762Z,37792.00
2023-05-14T07:25:24.684Z,35424.00
2023-05-14T07:26:24.686Z,34112.00
2023-05-14T07:27:24.743Z,33760.00
2023-05-14T07:28:24.651Z,35008.00
2023-05-14T07:29:24.739Z,37376.00
2023-05-14T07:30:24.999Z,39328.00
2023-05-14T07:31:24.684Z,40544.00
2023-05-14T07:32:24.659Z,41664.00
2023-05-14T07:33:24.635Z,42048.00
2023-05-14T07:34:24.773Z,41792.00
2023-05-14T07:35:24.628Z,41376.00
2023-05-14T07:36:24.591Z,41216.00
2023-05-14T07:37:24.554Z,41568.00
2023-05-14T07:38:24.546Z,42240.00
2023-05-14T07:39:24.517Z,42720.00
2023-05-14T07:40:24.768Z,43872.00
2023-05-14T07:41:24.534Z,42592.00
2023-05-14T07:42:35.364Z,43712.00
2023-05-14T07:43:25.553Z,44576.00
2023-05-14T07:44:24.636Z,45728.00
2023-05-14T07:45:24.492Z,44384.00
2023-05-14T07:46:24.477Z,42784.00
2023-05-14T07:47:24.537Z,43104.00
2023-05-14T07:48:24.443Z,42400.00
2023-05-14T07:49:24.435Z,43520.00
2023-05-14T07:50:24.687Z,45152.00
2023-05-14T07:51:24.378Z,46112.00
2023-05-14T07:52:24.359Z,47104.00
2023-05-14T07:53:24.364Z,47456.00
2023-05-14T07:54:24.353Z,48128.00
2023-05-14T07:55:24.395Z,48128.00
2023-05-14T07:56:24.413Z,46400.00
2023-05-14T07:57:24.343Z,44288.00
2023-05-14T07:58:24.320Z,43328.00
2023-05-14T07:59:24.302Z,42432.00
2023-05-14T08:00:24.510Z,42592.00
2023-05-14T08:01:24.317Z,43072.00
2023-05-14T08:02:24.323Z,45024.00
2023-05-14T08:03:24.347Z,45984.00
2023-05-14T08:04:24.342Z,47264.00
2023-05-14T08:05:24.274Z,48064.00
2023-05-14T08:06:24.326Z,48448.00
2023-05-14T08:07:24.324Z,48224.00
2023-05-14T08:08:24.256Z,47168.00
2023-05-14T08:09:24.278Z,46048.00
2023-05-14T08:10:24.416Z,45248.00
2023-05-14T08:11:24.262Z,44960.00
2023-05-14T08:12:24.233Z,45120.00
2023-05-14T08:13:24.188Z,46048.00
2023-05-14T08:14:24.226Z,45760.00
2023-05-14T08:15:27.094Z,43968.00
2023-05-14T08:16:24.160Z,46656.00
2023-05-14T08:17:24.147Z,46368.00
2023-05-14T08:18:24.100Z,46464.00
2023-05-14T08:19:24.117Z,47264.00
2023-05-14T08:20:24.341Z,47232.00
2023-05-14T08:21:24.120Z,48640.00
2023-05-14T08:22:24.112Z,48704.00
2023-05-14T08:23:24.061Z,48672.00
2023-05-14T08:24:24.071Z,48992.00
2023-05-14T08:25:24.065Z,48544.00
2023-05-14T08:26:24.057Z,48864.00
2023-05-14T08:27:24.111Z,49856.00
2023-05-14T08:28:23.989Z,48992.00
2023-05-14T08:29:24.063Z,49760.00
2023-05-14T08:30:24.308Z,49856.00
2023-05-14T08:31:24.121Z,50432.00
2023-05-14T08:32:24.381Z,50272.00
2023-05-14T08:33:24.011Z,50848.00
2023-05-14T08:34:24.004Z,51424.00
2023-05-14T08:35:24.002Z,51552.00
2023-05-14T08:36:24.027Z,52512.00
2023-05-14T08:37:23.983Z,53792.00
2023-05-14T08:38:23.930Z,54336.00
2023-05-14T08:39:25.548Z,55296.00
2023-05-14T08:40:24.313Z,55680.00
2023-05-14T08:41:24.044Z,55008.00
2023-05-14T08:42:23.854Z,54080.00
2023-05-14T08:43:23.903Z,53824.00
2023-05-14T08:44:23.874Z,54432.00
2023-05-14T08:45:23.840Z,55008.00
2023-05-14T08:46:23.842Z,56064.00
2023-05-14T08:47:24.137Z,57120.00
2023-05-14T08:48:23.912Z,57248.00
2023-05-14T08:49:23.919Z,57216.00
2023-05-14T08:50:23.945Z,58464.00
2023-05-14T08:51:23.846Z,57600.00
2023-05-14T08:52:23.976Z,54912.00
2023-05-14T08:53:23.776Z,51840.00
2023-05-14T08:54:25.377Z,50080.00
2023-05-14T08:55:23.797Z,50720.00
2023-05-14T08:56:23.802Z,49632.00
2023-05-14T08:57:23.781Z,48960.00
2023-05-14T08:58:23.698Z,45568.00
2023-05-14T08:59:23.715Z,44128.00
2023-05-14T09:00:24.012Z,42816.00
2023-05-14T09:01:23.852Z,43616.00
2023-05-14T09:02:23.784Z,45600.00
2023-05-14T09:03:23.916Z,44480.00
2023-05-14T09:04:23.661Z,49088.00
2023-05-14T09:05:23.795Z,51840.00
2023-05-14T09:06:23.635Z,53088.00
2023-05-14T09:07:23.645Z,55360.00
2023-05-14T09:08:23.611Z,56288.00
2023-05-14T09:09:23.667Z,53760.00
2023-05-14T09:10:23.917Z,49056.00
2023-05-14T09:11:23.668Z,49312.00
2023-05-14T09:12:23.598Z,48096.00
2023-05-14T09:13:23.561Z,49312.00
2023-05-14T09:14:23.548Z,48800.00
2023-05-14T09:15:23.558Z,48640.00
2023-05-14T09:16:23.584Z,51008.00
2023-05-14T09:17:23.623Z,52128.00
2023-05-14T09:18:23.435Z,52032.00
2023-05-14T09:19:23.422Z,49120.00
2023-05-14T09:20:23.825Z,46144.00
2023-05-14T09:21:23.416Z,46720.00
2023-05-14T09:22:23.542Z,46656.00
2023-05-14T09:23:23.446Z,48928.00
2023-05-14T09:24:23.427Z,49088.00
2023-05-14T09:25:23.427Z,51552.00
2023-05-14T09:26:23.397Z,53120.00
2023-05-14T09:27:23.375Z,52896.00
2023-05-14T09:28:23.403Z,55264.00
2023-05-14T09:29:23.400Z,56288.00
2023-05-14T09:30:23.842Z,56032.00
2023-05-14T09:31:23.375Z,54656.00
2023-05-14T09:32:23.395Z,54656.00
2023-05-14T09:33:23.385Z,53184.00
2023-05-14T09:34:23.322Z,53440.00
2023-05-14T09:35:23.408Z,51808.00
2023-05-14T09:36:23.289Z,50112.00
2023-05-14T09:37:23.300Z,48544.00
2023-05-14T09:38:23.321Z,47552.00
2023-05-14T09:39:23.459Z,47840.00
2023-05-14T09:40:23.997Z,48064.00
2023-05-14T09:41:23.255Z,48896.00
2023-05-14T09:42:23.213Z,50464.00
2023-05-14T09:43:23.200Z,51328.00
2023-05-14T09:44:23.317Z,51392.00
2023-05-14T09:45:23.219Z,45504.00
2023-05-14T09:46:23.295Z,40704.00
2023-05-14T09:47:23.311Z,44448.00
2023-05-14T09:48:23.215Z,45856.00
2023-05-14T09:49:23.224Z,43776.00
2023-05-14T09:50:23.389Z,49984.00
2023-05-14T09:51:23.136Z,50656.00
2023-05-14T09:52:23.163Z,51936.00
2023-05-14T09:53:23.155Z,53472.00
2023-05-14T09:54:23.143Z,54112.00
2023-05-14T09:55:23.151Z,53152.00
2023-05-14T09:56:23.120Z,51584.00
2023-05-14T09:57:23.090Z,48544.00
2023-05-14T09:58:23.070Z,48256.00
2023-05-14T09:59:23.046Z,48736.00
2023-05-14T10:00:23.351Z,50112.00
2023-05-14T10:01:23.128Z,51552.00
2023-05-14T10:02:23.043Z,53344.00
2023-05-14T10:03:22.972Z,54592.00
2023-05-14T10:04:23.005Z,54688.00
2023-05-14T10:05:22.941Z,53664.00
2023-05-14T10:06:23.028Z,51712.00
2023-05-14T10:07:22.950Z,52288.00
2023-05-14T10:08:22.937Z,52448.00
2023-05-14T10:09:22.969Z,52480.00
2023-05-14T10:10:23.344Z,53312.00
2023-05-14T10:11:22.938Z,54048.00
2023-05-14T10:12:22.899Z,54880.00
2023-05-14T10:13:22.982Z,55968.00
2023-05-14T10:14:22.883Z,56768.00
2023-05-14T10:15:22.858Z,57184.00
2023-05-14T10:16:22.827Z,58144.00
2023-05-14T10:17:23.103Z,58912.00
2023-05-14T10:18:22.799Z,58592.00
2023-05-14T10:19:23.025Z,58560.00
2023-05-14T10:20:22.987Z,56832.00
2023-05-14T10:21:22.812Z,57120.00
2023-05-14T10:22:22.757Z,57472.00
2023-05-14T10:23:22.758Z,58816.00
2023-05-14T10:24:22.749Z,60608.00
2023-05-14T10:25:22.724Z,63008.00
2023-05-14T10:26:23.939Z,64832.00
2023-05-14T10:27:22.735Z,65088.00
2023-05-14T10:28:22.781Z,63808.00
2023-05-14T10:29:22.706Z,63008.00
2023-05-14T10:30:23.017Z,61280.00
2023-05-14T10:31:22.800Z,60544.00
2023-05-14T10:32:22.705Z,62272.00
2023-05-14T10:33:22.800Z,64064.00
2023-05-14T10:34:22.689Z,66016.00
2023-05-14T10:35:22.685Z,69152.00
2023-05-14T10:36:22.688Z,70720.00
2023-05-14T10:37:22.688Z,70720.00
2023-05-14T10:38:22.652Z,69760.00
2023-05-14T10:39:23.379Z,68640.00
2023-05-14T10:40:22.933Z,67296.00
2023-05-14T10:41:22.634Z,66272.00
2023-05-14T10:42:22.652Z,64672.00
2023-05-14T10:43:22.548Z,63520.00
2023-05-14T10:44:22.583Z,62976.00
2023-05-14T10:45:22.865Z,63776.00
2023-05-14T10:46:22.552Z,64512.00
2023-05-14T10:47:22.523Z,65728.00
2023-05-14T10:48:22.632Z,66944.00
2023-05-14T10:49:36.174Z,67904.00
2023-05-14T10:50:23.969Z,68320.00
2023-05-14T10:51:22.498Z,68416.00
2023-05-14T10:52:22.506Z,19232.00
2023-05-14T10:53:22.434Z,69344.00
2023-05-14T10:54:22.508Z,69728.00
2023-05-14T10:55:22.487Z,69792.00
2023-05-14T10:56:22.421Z,70720.00
2023-05-14T10:57:22.438Z,70080.00
2023-05-14T10:58:22.499Z,70816.00
2023-05-14T10:59:22.383Z,69856.00
2023-05-14T11:00:22.567Z,68192.00
2023-05-14T11:01:22.433Z,66112.00
2023-05-14T11:02:22.462Z,64256.00
2023-05-14T11:03:22.445Z,62784.00
2023-05-14T11:04:22.418Z,60544.00
2023-05-14T11:05:22.305Z,59072.00
2023-05-14T11:06:22.487Z,59520.00
2023-05-14T11:07:22.361Z,61600.00
2023-05-14T11:08:25.547Z,65504.00
2023-05-14T11:09:22.296Z,66528.00
2023-05-14T11:10:22.813Z,67424.00
2023-05-14T11:11:22.340Z,69312.00
2023-05-14T11:12:22.268Z,71136.00
2023-05-14T11:13:22.358Z,71040.00
2023-05-14T11:14:22.257Z,69248.00
2023-05-14T11:15:22.244Z,65504.00
2023-05-14T11:16:23.828Z,65664.00
2023-05-14T11:17:22.191Z,64352.00
2023-05-14T11:18:22.196Z,62368.00
2023-05-14T11:19:22.226Z,60128.00
2023-05-14T11:20:22.365Z,57696.00
2023-05-14T11:21:22.269Z,57312.00
2023-05-14T11:22:22.167Z,52608.00
2023-05-14T11:23:22.164Z,54304.00
2023-05-14T11:24:22.225Z,56448.00
2023-05-14T11:25:22.116Z,61248.00
2023-05-14T11:26:22.157Z,62880.00
2023-05-14T11:27:22.093Z,62304.00
2023-05-14T11:28:22.147Z,60832.00
2023-05-14T11:29:22.109Z,59104.00
2023-05-14T11:30:22.257Z,57600.00
2023-05-14T11:31:22.132Z,56960.00
2023-05-14T11:32:22.138Z,55104.00
2023-05-14T11:33:22.130Z,57024.00
2023-05-14T11:34:22.084Z,55552.00
2023-05-14T11:35:22.047Z,54368.00
2023-05-14T11:36:22.077Z,54400.00
2023-05-14T11:37:22.047Z,49056.00
2023-05-14T11:38:22.050Z,30016.00
2023-05-14T11:39:22.007Z,27744.00
2023-05-14T11:40:22.220Z,25760.00
2023-05-14T11:41:21.962Z,24000.00
2023-05-14T11:42:21.988Z,56768.00
2023-05-14T11:43:21.984Z,57088.00
2023-05-14T11:44:21.981Z,57920.00
2023-05-14T11:45:21.943Z,56384.00
2023-05-14T11:46:22.071Z,56384.00
2023-05-14T11:47:21.922Z,57120.00
2023-05-14T11:48:21.942Z,56000.00
2023-05-14T11:49:21.960Z,39040.00
2023-05-14T11:50:22.122Z,26176.00
2023-05-14T11:51:21.905Z,48672.00
2023-05-14T11:52:22.111Z,34400.00
2023-05-14T11:53:21.849Z,51520.00
2023-05-14T11:54:21.877Z,26176.00
2023-05-14T11:55:21.850Z,24896.00
2023-05-14T11:56:21.858Z,41440.00
2023-05-14T11:57:21.865Z,24480.00
2023-05-14T11:58:21.852Z,24992.00
2023-05-14T11:59:21.784Z,54592.00
2023-05-14T12:00:22.253Z,53120.00
2023-05-14T12:01:21.802Z,22272.00
2023-05-14T12:02:21.861Z,22016.00
2023-05-14T12:03:22.010Z,21856.00
2023-05-14T12:04:21.855Z,22176.00
2023-05-14T12:05:21.743Z,23904.00
2023-05-14T12:06:21.806Z,50080.00
2023-05-14T12:07:21.948Z,48416.00
2023-05-14T12:08:21.751Z,37984.00
2023-05-14T12:09:21.696Z,20480.00
2023-05-14T12:10:21.918Z,19808.00
2023-05-14T12:11:21.670Z,19744.00
2023-05-14T12:12:21.675Z,20128.00
2023-05-14T12:13:21.675Z,23328.00