createdAt,value
2022-11-21T00:00:51.424Z,-2.10
2022-11-21T00:03:18.759Z,-2.10
2022-11-21T00:05:49.483Z,-2.10
2022-11-21T00:08:18.903Z,-2.10
2022-11-21T00:10:46.391Z,-2.10
2022-11-21T00:13:22.066Z,-2.10
2022-11-21T00:15:48.688Z,-2.10
2022-11-21T00:18:15.915Z,-2.10
2022-11-21T00:20:43.974Z,-2.00
2022-11-21T00:23:11.785Z,-2.00
2022-11-21T00:25:39.025Z,-2.00
2022-11-21T00:28:06.440Z,-2.00
2022-11-21T00:30:33.198Z,-1.90
2022-11-21T00:33:00.125Z,-1.90
2022-11-21T00:35:27.077Z,-1.90
2022-11-21T00:37:53.769Z,-1.90
2022-11-21T00:40:20.467Z,-1.90
2022-11-21T00:42:47.083Z,-1.80
2022-11-21T00:45:13.821Z,-1.80
2022-11-21T00:47:40.530Z,-1.80
2022-11-21T00:50:07.460Z,-1.80
2022-11-21T00:52:34.346Z,-1.80
2022-11-21T00:55:01.030Z,-1.80
2022-11-21T00:57:27.687Z,-1.80
2022-11-21T00:59:54.357Z,-1.70
2022-11-21T01:02:21.180Z,-1.80
2022-11-21T01:04:47.825Z,-1.70
2022-11-21T01:07:14.926Z,-1.70
2022-11-21T01:09:41.625Z,-1.70
2022-11-21T01:12:08.379Z,-1.70
2022-11-21T01:14:35.097Z,-1.70
2022-11-21T01:17:01.800Z,-1.60
2022-11-21T01:19:28.466Z,-1.60
2022-11-21T01:21:55.125Z,-1.60
2022-11-21T01:24:21.737Z,-1.60
2022-11-21T01:26:50.849Z,-1.60
2022-11-21T01:29:17.827Z,-1.60
2022-11-21T01:31:44.517Z,-1.60
2022-11-21T01:34:11.335Z,-1.50
2022-11-21T01:36:38.001Z,-1.50
2022-11-21T01:39:07.208Z,-1.50
2022-11-21T01:41:39.407Z,-1.60
2022-11-21T01:44:24.748Z,-1.50
2022-11-21T01:46:52.990Z,-1.50
2022-11-21T01:49:30.486Z,-1.50
2022-11-21T01:52:00.789Z,-1.50
2022-11-21T01:54:30.615Z,-1.50
2022-11-21T01:57:21.968Z,-1.50
2022-11-21T01:59:50.960Z,-1.50
2022-11-21T02:02:21.342Z,-1.50
2022-11-21T02:04:50.044Z,-1.50
2022-11-21T02:07:19.184Z,-1.50
2022-11-21T02:09:48.597Z,-1.50
2022-11-21T02:12:22.972Z,-1.50
2022-11-21T02:14:50.111Z,-1.50
2022-11-21T02:17:19.213Z,-1.50
2022-11-21T02:19:57.969Z,-1.50
2022-11-21T02:22:36.582Z,-1.50
2022-11-21T02:25:27.884Z,-1.40
2022-11-21T02:28:02.027Z,-1.40
2022-11-21T02:30:30.810Z,-1.50
2022-11-21T02:32:57.794Z,-1.40
2022-11-21T02:35:24.778Z,-1.40
2022-11-21T02:38:12.185Z,-1.40
2022-11-21T02:40:44.035Z,-1.40
2022-11-21T02:43:23.229Z,-1.40
2022-11-21T02:45:50.106Z,-1.40
2022-11-21T02:48:16.763Z,-1.40
2022-11-21T02:50:46.055Z,-1.40
2022-11-21T02:53:15.927Z,-1.40
2022-11-21T02:55:43.586Z,-1.40
2022-11-21T02:58:11.138Z,-1.40
2022-11-21T03:00:39.869Z,-1.40
2022-11-21T03:03:06.668Z,-1.40
2022-11-21T03:05:33.890Z,-1.40
2022-11-21T03:08:00.614Z,-1.40
2022-11-21T03:10:27.429Z,-1.40
2022-11-21T03:13:01.203Z,-1.40
2022-11-21T03:15:30.878Z,-1.30
2022-11-21T03:17:58.024Z,-1.30
2022-11-21T03:20:25.033Z,-1.30
2022-11-21T03:22:53.367Z,-1.30
2022-11-21T03:25:20.422Z,-1.30
2022-11-21T03:27:47.126Z,-1.30
2022-11-21T03:30:13.961Z,-1.30
2022-11-21T03:32:40.590Z,-1.30
2022-11-21T03:35:07.664Z,-1.30
2022-11-21T03:37:34.350Z,-1.40
2022-11-21T03:40:01.002Z,-1.30
2022-11-21T03:42:27.704Z,-1.30
2022-11-21T03:44:54.395Z,-1.30
2022-11-21T03:47:21.142Z,-1.30
2022-11-21T03:49:47.790Z,-1.30
2022-11-21T03:52:14.443Z,-1.30
2022-11-21T03:54:41.081Z,-1.30
2022-11-21T03:57:07.748Z,-1.40
2022-11-21T03:59:34.410Z,-1.40
2022-11-21T04:02:01.253Z,-1.40
2022-11-21T04:04:28.171Z,-1.30
2022-11-21T04:06:55.027Z,-1.30
2022-11-21T04:09:21.750Z,-1.30
2022-11-21T04:11:48.421Z,-1.30
2022-11-21T04:14:15.082Z,-1.30
2022-11-21T04:16:41.759Z,-1.30
2022-11-21T04:19:08.433Z,-1.30
2022-11-21T04:21:35.104Z,-1.30
2022-11-21T04:24:01.722Z,-1.40
2022-11-21T04:26:28.370Z,-1.40
2022-11-21T04:28:55.022Z,-1.30
2022-11-21T04:31:21.665Z,-1.30
2022-11-21T04:33:48.271Z,-1.30
2022-11-21T04:36:15.062Z,-1.30
2022-11-21T04:38:41.681Z,-1.30
2022-11-21T04:41:08.364Z,-1.30
2022-11-21T04:43:35.047Z,-1.30
2022-11-21T04:46:01.696Z,-1.30
2022-11-21T04:48:28.433Z,-1.30
2022-11-21T04:50:57.491Z,-1.30
2022-11-21T04:53:24.150Z,-1.30
2022-11-21T04:55:50.814Z,-1.30
2022-11-21T04:58:17.470Z,-1.30
2022-11-21T05:00:44.123Z,-1.30
2022-11-21T05:03:10.887Z,-1.30
2022-11-21T05:05:37.664Z,-1.30
2022-11-21T05:08:04.615Z,-1.30
2022-11-21T05:10:31.320Z,-1.30
2022-11-21T05:13:18.558Z,-1.30
2022-11-21T05:15:45.709Z,-1.20
2022-11-21T05:18:12.499Z,-1.30
2022-11-21T05:20:39.203Z,-1.30
2022-11-21T05:23:05.976Z,-1.30
2022-11-21T05:25:32.670Z,-1.30
2022-11-21T05:27:59.436Z,-1.30
2022-11-21T05:30:26.136Z,-1.30
2022-11-21T05:32:52.883Z,-1.30
2022-11-21T05:35:19.509Z,-1.30
2022-11-21T05:37:46.297Z,-1.30
2022-11-21T05:40:13.285Z,-1.30
2022-11-21T05:43:01.841Z,-1.30
2022-11-21T05:45:28.490Z,-1.40
2022-11-21T05:47:55.141Z,-1.50
2022-11-21T05:50:21.898Z,-1.60
2022-11-21T05:52:48.630Z,-1.60
2022-11-21T05:55:15.492Z,-1.70
2022-11-21T05:57:42.139Z,-1.70
2022-11-21T06:00:09.396Z,-1.70
2022-11-21T06:02:54.718Z,-1.80
2022-11-21T06:05:21.361Z,-1.80
2022-11-21T06:07:48.080Z,-1.90
2022-11-21T06:10:14.840Z,-1.90
2022-11-21T06:12:41.471Z,-2.00
2022-11-21T06:15:08.583Z,-2.00
2022-11-21T06:17:35.231Z,-2.00
2022-11-21T06:20:02.184Z,-2.00
2022-11-21T06:22:28.875Z,-2.00
2022-11-21T06:24:55.520Z,-2.00
2022-11-21T06:27:22.174Z,-2.00
2022-11-21T06:29:48.887Z,-2.00
2022-11-21T06:32:15.775Z,-1.90
2022-11-21T06:34:42.480Z,-1.90
2022-11-21T06:37:09.089Z,-1.90
2022-11-21T06:39:35.780Z,-2.00
2022-11-21T06:42:02.653Z,-2.00
2022-11-21T06:44:29.645Z,-2.00
2022-11-21T06:46:56.555Z,-2.00
2022-11-21T06:49:23.290Z,-2.00
2022-11-21T06:51:49.997Z,-2.00
2022-11-21T06:54:17.184Z,-2.00
2022-11-21T06:56:44.108Z,-2.00
2022-11-21T06:59:11.316Z,-1.90
2022-11-21T07:01:38.140Z,-1.90
2022-11-21T07:04:04.964Z,-1.90
2022-11-21T07:06:31.699Z,-1.80
2022-11-21T07:09:31.637Z,-1.80
2022-11-21T07:11:45.210Z,-1.70
2022-11-21T07:14:11.909Z,-1.60
2022-11-21T07:16:38.628Z,-1.60
2022-11-21T07:19:05.561Z,-1.50
2022-11-21T07:21:32.378Z,-1.50
2022-11-21T07:23:59.591Z,-1.40
2022-11-21T07:26:26.256Z,-1.40
2022-11-21T07:28:53.459Z,-1.30
2022-11-21T07:31:20.152Z,-1.30
2022-11-21T07:33:47.977Z,-1.30
2022-11-21T07:36:14.915Z,-1.20
2022-11-21T07:38:42.238Z,-1.20
2022-11-21T07:41:09.733Z,-1.10
2022-11-21T07:43:36.434Z,-1.10
2022-11-21T07:46:03.111Z,-1.00
2022-11-21T07:48:29.832Z,-0.90
2022-11-21T07:50:56.509Z,-0.90
2022-11-21T07:53:24.058Z,-0.80
2022-11-21T07:55:50.718Z,-0.80
2022-11-21T07:58:17.783Z,-0.80
2022-11-21T08:00:44.596Z,-0.80
2022-11-21T08:03:12.926Z,-0.70
2022-11-21T08:05:43.994Z,-0.60
2022-11-21T08:08:14.260Z,-0.60
2022-11-21T08:10:43.155Z,-0.50
2022-11-21T08:13:10.269Z,-0.50
2022-11-21T08:15:37.389Z,-0.50
2022-11-21T08:18:20.865Z,-0.50
2022-11-21T08:20:47.887Z,-0.40
2022-11-21T08:23:14.725Z,-0.50
2022-11-21T08:25:42.513Z,-0.50
2022-11-21T08:28:11.108Z,-0.50
2022-11-21T08:30:39.128Z,-0.60
2022-11-21T08:33:06.898Z,-0.60
2022-11-21T08:35:36.140Z,-0.70
2022-11-21T08:38:02.890Z,-0.70
2022-11-21T08:40:31.162Z,-0.70
2022-11-21T08:43:15.666Z,-0.70
2022-11-21T08:45:42.302Z,-0.60
2022-11-21T08:48:12.180Z,-0.60
2022-11-21T08:50:39.081Z,-0.50
2022-11-21T08:53:05.840Z,-0.50
2022-11-21T08:55:32.522Z,-0.40
2022-11-21T08:57:59.362Z,-0.40
2022-11-21T09:00:26.064Z,-0.30
2022-11-21T09:02:53.020Z,-0.30
2022-11-21T09:05:19.802Z,-0.20
2022-11-21T09:07:47.551Z,-0.10
2022-11-21T09:10:14.699Z,0.00
2022-11-21T09:12:41.349Z,0.10
2022-11-21T09:15:28.990Z,0.20
2022-11-21T09:18:04.938Z,0.40
2022-11-21T09:20:33.969Z,0.60
2022-11-21T09:23:27.237Z,0.70
2022-11-21T09:25:54.288Z,0.90
2022-11-21T09:28:20.939Z,1.10
2022-11-21T09:30:47.579Z,1.10
2022-11-21T09:33:18.999Z,1.10
2022-11-21T09:35:45.626Z,1.20
2022-11-21T09:38:12.612Z,1.10
2022-11-21T09:40:44.052Z,1.10
2022-11-21T09:43:44.588Z,1.00
2022-11-21T09:46:15.293Z,0.90
2022-11-21T09:48:54.315Z,0.80
2022-11-21T09:51:22.494Z,0.80
2022-11-21T09:53:58.445Z,0.90
2022-11-21T09:56:55.276Z,0.90
2022-11-21T09:59:50.613Z,0.90
2022-11-21T10:02:20.554Z,0.90
2022-11-21T10:04:48.945Z,1.00
2022-11-21T10:07:29.176Z,1.00
2022-11-21T10:10:27.110Z,1.10
2022-11-21T10:13:18.494Z,1.30
2022-11-21T10:15:50.702Z,1.30
2022-11-21T10:19:02.793Z,1.30
2022-11-21T10:21:45.949Z,1.20
2022-11-21T10:24:31.980Z,1.10
2022-11-21T10:27:02.745Z,1.00
2022-11-21T10:29:37.768Z,1.00
2022-11-21T10:32:30.067Z,1.20
2022-11-21T10:35:01.625Z,1.10
2022-11-21T10:37:32.941Z,0.90
2022-11-21T10:40:16.102Z,0.80
2022-11-21T10:42:57.580Z,0.80
2022-11-21T10:45:24.706Z,0.70
2022-11-21T10:47:53.054Z,0.60
2022-11-21T10:50:33.596Z,0.40
2022-11-21T10:53:25.735Z,0.30
2022-11-21T10:56:06.020Z,0.10
2022-11-21T10:58:52.182Z,0.10
2022-11-21T11:01:27.719Z,-0.10
2022-11-21T11:04:26.661Z,0.00
2022-11-21T11:06:52.386Z,-0.10
2022-11-21T11:09:24.459Z,-0.10
2022-11-21T11:11:51.472Z,-0.20
2022-11-21T11:14:30.344Z,-0.20
2022-11-21T11:16:57.475Z,-0.20
2022-11-21T11:19:35.473Z,-0.10
2022-11-21T11:22:27.169Z,-0.10
2022-11-21T11:24:57.599Z,-0.10
2022-11-21T11:27:28.441Z,-0.20
2022-11-21T11:29:55.601Z,-0.10
2022-11-21T11:32:23.146Z,-0.20
2022-11-21T11:35:18.393Z,-0.20
2022-11-21T11:38:03.517Z,-0.10
2022-11-21T11:40:32.620Z,-0.10
2022-11-21T11:43:36.241Z,-0.10
2022-11-21T11:46:34.359Z,-0.10
2022-11-21T11:49:52.758Z,-0.10
2022-11-21T11:52:25.165Z,0.00
2022-11-21T11:54:58.253Z,0.10
2022-11-21T11:57:27.319Z,0.20
2022-11-21T12:00:39.713Z,0.30
2022-11-21T12:03:18.285Z,0.40
2022-11-21T12:05:58.639Z,0.40
2022-11-21T12:09:07.959Z,0.50
2022-11-21T12:12:09.047Z,0.50
2022-11-21T12:15:06.863Z,0.50
2022-11-21T12:18:12.278Z,0.60
2022-11-21T12:20:38.920Z,0.60
2022-11-21T12:23:07.416Z,0.60
2022-11-21T12:25:39.406Z,0.60
2022-11-21T12:28:17.485Z,0.60
2022-11-21T12:30:44.110Z,0.70
2022-11-21T12:33:23.307Z,0.70
2022-11-21T12:36:25.239Z,0.70
2022-11-21T12:38:58.220Z,0.70
2022-11-21T12:42:15.252Z,0.80
2022-11-21T12:44:47.744Z,0.70
2022-11-21T12:48:14.330Z,0.70
2022-11-21T12:51:10.805Z,0.60
2022-11-21T12:54:03.749Z,0.70
2022-11-21T12:56:51.205Z,0.70
2022-11-21T12:59:19.564Z,0.70
2022-11-21T13:02:01.210Z,0.60
2022-11-21T13:04:35.266Z,0.60
2022-11-21T13:07:03.807Z,0.60
2022-11-21T13:09:38.228Z,0.50
2022-11-21T13:12:15.698Z,0.40
2022-11-21T13:15:04.989Z,0.40
2022-11-21T13:17:31.741Z,0.40
2022-11-21T13:20:18.417Z,0.40
2022-11-21T13:22:45.093Z,0.30
2022-11-21T13:25:30.273Z,0.30
2022-11-21T13:28:19.745Z,0.20
2022-11-21T13:30:54.072Z,0.20
2022-11-21T13:33:36.199Z,0.20
2022-11-21T13:36:06.769Z,0.20
2022-11-21T13:38:53.848Z,0.20
2022-11-21T13:41:54.282Z,0.10
2022-11-21T13:44:32.901Z,0.10
2022-11-21T13:47:02.604Z,0.30
2022-11-21T13:49:44.422Z,0.30
2022-11-21T13:52:11.052Z,0.20
2022-11-21T13:55:18.006Z,0.10
2022-11-21T13:58:02.700Z,0.10
2022-11-21T14:00:48.339Z,0.20
2022-11-21T14:03:33.814Z,0.20
2022-11-21T14:06:32.501Z,0.20
2022-11-21T14:09:21.534Z,0.20
2022-11-21T14:11:49.972Z,0.20
2022-11-21T14:14:34.687Z,0.10
2022-11-21T14:17:27.938Z,0.00
2022-11-21T14:19:57.469Z,-0.10
2022-11-21T14:22:44.985Z,-0.20
2022-11-21T14:25:20.757Z,-0.20
2022-11-21T14:27:51.403Z,-0.20
2022-11-21T14:30:28.372Z,-0.20
2022-11-21T14:32:55.094Z,-0.30
2022-11-21T14:35:25.011Z,-0.40
2022-11-21T14:37:53.462Z,-0.50
2022-11-21T14:40:25.175Z,-0.40
2022-11-21T14:42:51.892Z,-0.40
2022-11-21T14:45:22.013Z,-0.30
2022-11-21T14:47:55.888Z,-0.30
2022-11-21T14:50:33.864Z,-0.40
2022-11-21T14:53:01.690Z,-0.60
2022-11-21T14:55:31.654Z,-0.60
2022-11-21T14:58:02.143Z,-0.60
2022-11-21T15:00:58.142Z,-0.60
2022-11-21T15:03:22.999Z,-0.50
2022-11-21T15:06:08.265Z,-0.50
2022-11-21T15:11:30.645Z,-0.50
2022-11-21T15:14:17.707Z,-0.50
2022-11-21T15:16:47.286Z,-0.60
2022-11-21T15:19:20.959Z,-0.60
2022-11-21T15:21:48.676Z,-0.50
2022-11-21T15:24:42.611Z,-0.60
2022-11-21T15:27:28.067Z,-0.50
2022-11-21T15:30:06.857Z,-0.50
2022-11-21T15:32:33.486Z,-0.60
2022-11-21T15:35:00.338Z,-0.60
2022-11-21T15:37:27.762Z,-0.60
2022-11-21T15:39:54.558Z,-0.60
2022-11-21T15:42:33.953Z,-0.50
2022-11-21T15:45:20.141Z,-0.60
2022-11-21T15:47:47.555Z,-0.50
2022-11-21T15:50:15.034Z,-0.60
2022-11-21T15:52:49.560Z,-0.60
2022-11-21T15:55:26.497Z,-0.60
2022-11-21T15:57:53.174Z,-0.60
2022-11-21T16:00:20.043Z,-0.70
2022-11-21T16:02:47.424Z,-0.60
2022-11-21T16:05:15.778Z,-0.50
2022-11-21T16:07:42.876Z,-0.50
2022-11-21T16:10:19.460Z,-0.50
2022-11-21T16:12:48.188Z,-0.60
2022-11-21T16:15:15.277Z,-0.60
2022-11-21T16:17:44.678Z,-0.60
2022-11-21T16:20:11.573Z,-0.60
2022-11-21T16:22:42.689Z,-0.60
2022-11-21T16:25:12.564Z,-0.50
2022-11-21T16:27:39.250Z,-0.50
2022-11-21T16:30:07.694Z,-0.50
2022-11-21T16:32:34.339Z,-0.50
2022-11-21T16:35:00.972Z,-0.50
2022-11-21T16:37:27.685Z,-0.50
2022-11-21T16:39:54.320Z,-0.60
2022-11-21T16:42:21.051Z,-0.70
2022-11-21T16:44:48.098Z,-0.70
2022-11-21T16:47:15.554Z,-0.80
2022-11-21T16:49:48.001Z,-0.90
2022-11-21T16:52:15.817Z,-1.00
2022-11-21T16:54:42.500Z,-1.00
2022-11-21T16:57:09.497Z,-1.10
2022-11-21T16:59:36.152Z,-1.10
2022-11-21T17:02:02.937Z,-1.20
2022-11-21T17:04:29.811Z,-1.20
2022-11-21T17:06:56.818Z,-1.30
2022-11-21T17:09:23.533Z,-1.30
2022-11-21T17:11:50.174Z,-1.40
2022-11-21T17:14:16.903Z,-1.40
2022-11-21T17:16:43.605Z,-1.40
2022-11-21T17:19:11.995Z,-1.40
2022-11-21T17:21:38.745Z,-1.40
2022-11-21T17:24:05.660Z,-1.40
2022-11-21T17:26:35.987Z,-1.40
2022-11-21T17:29:05.507Z,-1.50
2022-11-21T17:31:32.667Z,-1.50
2022-11-21T17:34:00.879Z,-1.60
2022-11-21T17:36:30.055Z,-1.60
2022-11-21T17:38:57.019Z,-1.60
2022-11-21T17:41:25.271Z,-1.60
2022-11-21T17:43:56.756Z,-1.60
2022-11-21T17:46:25.486Z,-1.70
2022-11-21T17:48:57.685Z,-1.60
2022-11-21T17:51:33.195Z,-1.70
2022-11-21T17:54:01.306Z,-1.70
2022-11-21T17:56:30.978Z,-1.70
2022-11-21T17:58:57.844Z,-1.70
2022-11-21T18:01:24.939Z,-1.60
2022-11-21T18:03:57.490Z,-1.60
2022-11-21T18:06:25.972Z,-1.60
2022-11-21T18:08:52.754Z,-1.50
2022-11-21T18:11:21.418Z,-1.50
2022-11-21T18:13:49.343Z,-1.50
2022-11-21T18:16:24.720Z,-1.50
2022-11-21T18:18:51.570Z,-1.50
2022-11-21T18:21:21.151Z,-1.40
2022-11-21T18:23:48.895Z,-1.40
2022-11-21T18:26:21.604Z,-1.30
2022-11-21T18:29:01.758Z,-1.30
2022-11-21T18:31:36.740Z,-1.30
2022-11-21T18:34:05.360Z,-1.30
2022-11-21T18:36:32.840Z,-1.30
2022-11-21T18:39:07.293Z,-1.30
2022-11-21T18:41:36.736Z,-1.30
2022-11-21T18:44:08.170Z,-1.30
2022-11-21T18:46:37.037Z,-1.20
2022-11-21T18:49:08.282Z,-1.30
2022-11-21T18:55:02.199Z,-1.20
2022-11-21T18:57:34.761Z,-1.20
2022-11-21T19:00:04.107Z,-1.20
2022-11-21T19:02:33.191Z,-1.20
2022-11-21T19:05:06.102Z,-1.10
2022-11-21T19:07:43.621Z,-1.10
2022-11-21T19:12:57.540Z,-1.10
2022-11-21T19:15:24.421Z,-1.10
2022-11-21T19:17:57.031Z,-1.00
2022-11-21T19:20:34.166Z,-1.00
2022-11-21T19:23:01.247Z,-1.00
2022-11-21T19:25:28.031Z,-1.00
2022-11-21T19:27:59.027Z,-1.00
2022-11-21T19:30:31.532Z,-0.90
2022-11-21T19:32:59.303Z,-0.90
2022-11-21T19:35:26.331Z,-0.90
2022-11-21T19:38:01.881Z,-0.90
2022-11-21T19:40:50.140Z,-0.90
2022-11-21T19:43:17.018Z,-0.80
2022-11-21T19:45:44.788Z,-0.80
2022-11-21T19:48:11.590Z,-0.80
2022-11-21T19:50:38.487Z,-0.90
2022-11-21T19:53:05.412Z,-0.90
2022-11-21T19:55:32.599Z,-0.90
2022-11-21T19:57:59.397Z,-0.90
2022-11-21T20:00:26.218Z,-0.90
2022-11-21T20:02:53.133Z,-0.90
2022-11-21T20:05:20.109Z,-1.00
2022-11-21T20:07:47.003Z,-1.00
2022-11-21T20:10:19.576Z,-1.00
2022-11-21T20:12:48.389Z,-1.00
2022-11-21T20:15:15.145Z,-1.10
2022-11-21T20:17:41.895Z,-1.10
2022-11-21T20:20:09.137Z,-1.20
2022-11-21T20:22:36.566Z,-1.20
2022-11-21T20:25:03.328Z,-1.30
2022-11-21T20:27:30.924Z,-1.40
2022-11-21T20:29:57.572Z,-1.40
2022-11-21T20:32:27.560Z,-1.50
2022-11-21T20:34:54.795Z,-1.60
2022-11-21T20:37:21.470Z,-1.70
2022-11-21T20:39:48.480Z,-1.70
2022-11-21T20:42:15.252Z,-1.80
2022-11-21T20:45:41.715Z,-1.80
2022-11-21T20:47:30.217Z,-1.90
2022-11-21T20:49:56.900Z,-2.00
2022-11-21T20:55:10.207Z,-2.10
2022-11-21T20:57:36.820Z,-2.10
2022-11-21T21:00:04.473Z,-2.10
2022-11-21T21:02:32.551Z,-2.10
2022-11-21T21:04:59.333Z,-2.10
2022-11-21T21:07:26.271Z,-2.20
2022-11-21T21:09:53.544Z,-2.20
2022-11-21T21:12:20.215Z,-2.20
2022-11-21T21:14:46.925Z,-2.20
2022-11-21T21:17:13.812Z,-2.30
2022-11-21T21:19:40.538Z,-2.30
2022-11-21T21:22:09.058Z,-2.30
2022-11-21T21:24:35.760Z,-2.30
2022-11-21T21:27:02.453Z,-2.30
2022-11-21T21:29:29.560Z,-2.30
2022-11-21T21:31:56.529Z,-2.40
2022-11-21T21:34:23.236Z,-2.40
2022-11-21T21:36:51.000Z,-2.40
2022-11-21T21:39:21.035Z,-2.40
2022-11-21T21:41:48.926Z,-2.40
2022-11-21T21:44:16.578Z,-2.50
2022-11-21T21:46:43.658Z,-2.50
2022-11-21T21:49:10.507Z,-2.50
2022-11-21T21:51:37.968Z,-2.50
2022-11-21T21:54:04.677Z,-2.50
2022-11-21T21:56:31.523Z,-2.60
2022-11-21T21:58:58.970Z,-2.60
2022-11-21T22:01:28.601Z,-2.60
2022-11-21T22:04:00.474Z,-2.60
2022-11-21T22:06:29.526Z,-2.70
2022-11-21T22:08:56.734Z,-2.70
2022-11-21T22:11:31.247Z,-2.70
2022-11-21T22:14:01.719Z,-2.80
2022-11-21T22:16:29.171Z,-2.90
2022-11-21T22:18:56.385Z,-2.90
2022-11-21T22:21:33.732Z,-3.00
2022-11-21T22:26:52.153Z,-3.10
2022-11-21T22:29:18.855Z,-3.10
2022-11-21T22:31:45.486Z,-3.20
2022-11-21T22:34:15.633Z,-3.30
2022-11-21T22:36:42.873Z,-3.40
2022-11-21T22:39:09.627Z,-3.40
2022-11-21T22:41:36.424Z,-3.50
2022-11-21T22:44:03.182Z,-3.50
2022-11-21T22:46:31.127Z,-3.50
2022-11-21T22:48:59.708Z,-3.40
2022-11-21T22:51:29.373Z,-3.40
2022-11-21T22:53:56.804Z,-3.40
2022-11-21T22:56:25.116Z,-3.40
2022-11-21T22:58:52.297Z,-3.40
2022-11-21T23:01:24.328Z,-3.50
2022-11-21T23:03:51.696Z,-3.50
2022-11-21T23:06:19.842Z,-3.50
2022-11-21T23:08:47.193Z,-3.50
2022-11-21T23:11:16.638Z,-3.50
2022-11-21T23:13:44.912Z,-3.50
2022-11-21T23:16:12.816Z,-3.60
2022-11-21T23:18:39.806Z,-3.60
2022-11-21T23:21:06.968Z,-3.60
2022-11-21T23:23:33.851Z,-3.60
2022-11-21T23:26:00.883Z,-3.60
2022-11-21T23:28:27.650Z,-3.70
2022-11-21T23:30:54.307Z,-3.70
2022-11-21T23:33:21.348Z,-3.70
2022-11-21T23:35:48.074Z,-3.70
2022-11-21T23:38:16.767Z,-3.70
2022-11-21T23:40:47.821Z,-3.70
2022-11-21T23:43:15.254Z,-3.60
2022-11-21T23:45:42.329Z,-3.50
2022-11-21T23:48:09.085Z,-3.30
2022-11-21T23:50:35.739Z,-3.10
2022-11-21T23:53:02.812Z,-3.00
2022-11-21T23:55:29.492Z,-2.90
2022-11-21T23:57:56.129Z,-2.70
