createdAt,value
2019-03-29T00:00:58.935Z,0.00
2019-03-29T00:01:58.361Z,0.00
2019-03-29T00:02:58.329Z,0.00
2019-03-29T00:03:58.355Z,0.00
2019-03-29T00:04:58.309Z,0.00
2019-03-29T00:05:58.299Z,0.00
2019-03-29T00:06:58.287Z,0.00
2019-03-29T00:07:58.278Z,0.00
2019-03-29T00:08:58.270Z,0.00
2019-03-29T00:09:58.311Z,0.00
2019-03-29T00:10:58.265Z,0.00
2019-03-29T00:11:58.232Z,0.00
2019-03-29T00:12:58.244Z,0.00
2019-03-29T00:13:58.217Z,0.00
2019-03-29T00:14:58.200Z,0.00
2019-03-29T00:15:58.228Z,0.00
2019-03-29T00:16:58.178Z,0.00
2019-03-29T00:17:58.165Z,0.00
2019-03-29T00:18:58.156Z,0.00
2019-03-29T00:19:58.146Z,0.00
2019-03-29T00:20:58.133Z,0.00
2019-03-29T00:21:58.155Z,0.00
2019-03-29T00:22:58.129Z,0.00
2019-03-29T00:24:06.509Z,0.00
2019-03-29T00:24:59.148Z,0.00
2019-03-29T00:25:58.347Z,0.00
2019-03-29T00:26:58.073Z,0.00
2019-03-29T00:27:58.072Z,0.00
2019-03-29T00:28:58.045Z,0.00
2019-03-29T00:29:58.038Z,0.00
2019-03-29T00:30:58.057Z,0.00
2019-03-29T00:31:58.019Z,0.00
2019-03-29T00:32:58.197Z,0.00
2019-03-29T00:33:58.012Z,0.00
2019-03-29T00:34:57.981Z,0.00
2019-03-29T00:35:57.972Z,0.00
2019-03-29T00:36:57.996Z,0.00
2019-03-29T00:37:57.951Z,0.00
2019-03-29T00:38:57.950Z,0.00
2019-03-29T00:39:57.935Z,0.00
2019-03-29T00:40:58.881Z,0.00
2019-03-29T00:41:57.918Z,0.00
2019-03-29T00:42:57.934Z,0.00
2019-03-29T00:43:57.890Z,0.00
2019-03-29T00:44:57.879Z,0.00
2019-03-29T00:45:57.866Z,0.00
2019-03-29T00:46:57.850Z,0.00
2019-03-29T00:47:57.843Z,0.00
2019-03-29T00:48:57.865Z,0.00
2019-03-29T00:49:57.823Z,0.00
2019-03-29T00:50:59.023Z,0.00
2019-03-29T00:51:57.832Z,0.00
2019-03-29T00:52:57.786Z,0.00
2019-03-29T00:53:57.782Z,0.00
2019-03-29T00:54:57.806Z,0.00
2019-03-29T00:55:57.760Z,0.00
2019-03-29T00:56:57.746Z,0.00
2019-03-29T00:57:57.747Z,0.00
2019-03-29T00:58:57.727Z,0.00
2019-03-29T00:59:57.731Z,0.00
2019-03-29T01:00:57.741Z,0.00
2019-03-29T01:01:57.692Z,0.00
2019-03-29T01:02:57.702Z,0.00
2019-03-29T01:03:57.666Z,0.00
2019-03-29T01:04:57.661Z,0.00
2019-03-29T01:05:57.649Z,0.00
2019-03-29T01:06:57.675Z,0.00
2019-03-29T01:08:07.560Z,0.00
2019-03-29T01:08:58.614Z,0.00
2019-03-29T01:09:57.603Z,0.00
2019-03-29T01:10:57.620Z,0.00
2019-03-29T01:11:57.584Z,0.00
2019-03-29T01:12:58.879Z,0.00
2019-03-29T01:13:57.564Z,0.00
2019-03-29T01:14:57.558Z,0.00
2019-03-29T01:15:57.542Z,0.00
2019-03-29T01:16:57.527Z,0.00
2019-03-29T01:17:57.527Z,0.00
2019-03-29T01:18:57.561Z,0.00
2019-03-29T01:19:57.518Z,0.00
2019-03-29T01:20:57.509Z,0.00
2019-03-29T01:21:57.492Z,0.00
2019-03-29T01:22:57.990Z,0.00
2019-03-29T01:23:57.504Z,0.00
2019-03-29T01:24:57.451Z,0.00
2019-03-29T01:25:57.440Z,0.00
2019-03-29T01:26:57.422Z,0.00
2019-03-29T01:27:57.434Z,0.00
2019-03-29T01:28:57.404Z,0.00
2019-03-29T01:29:57.427Z,0.00
2019-03-29T01:30:57.380Z,0.00
2019-03-29T01:31:57.367Z,0.00
2019-03-29T01:32:57.364Z,0.00
2019-03-29T01:33:57.346Z,0.00
2019-03-29T01:34:57.336Z,0.00
2019-03-29T01:35:57.363Z,0.00
2019-03-29T01:36:57.317Z,0.00
2019-03-29T01:37:57.343Z,0.00
2019-03-29T01:38:57.304Z,0.00
2019-03-29T01:39:57.278Z,0.00
2019-03-29T01:40:57.272Z,0.00
2019-03-29T01:41:57.303Z,0.00
2019-03-29T01:42:57.250Z,0.00
2019-03-29T01:43:57.233Z,0.00
2019-03-29T01:44:57.229Z,0.00
2019-03-29T01:45:57.212Z,0.00
2019-03-29T01:46:57.202Z,0.00
2019-03-29T01:47:57.239Z,0.00
2019-03-29T01:48:57.189Z,0.00
2019-03-29T01:49:57.175Z,0.00
2019-03-29T01:50:57.172Z,0.00
2019-03-29T01:51:57.157Z,0.00
2019-03-29T01:52:57.139Z,0.00
2019-03-29T01:53:57.169Z,0.00
2019-03-29T01:54:57.351Z,0.00
2019-03-29T01:55:57.107Z,0.00
2019-03-29T01:56:57.092Z,0.00
2019-03-29T01:57:57.080Z,0.00
2019-03-29T01:58:57.092Z,0.00
2019-03-29T01:59:57.099Z,0.00
2019-03-29T02:00:57.051Z,0.00
2019-03-29T02:01:57.041Z,0.00
2019-03-29T02:02:57.040Z,0.00
2019-03-29T02:03:57.022Z,0.00
2019-03-29T02:04:57.017Z,0.00
2019-03-29T02:05:57.051Z,0.00
2019-03-29T02:06:56.980Z,0.00
2019-03-29T02:07:56.983Z,0.00
2019-03-29T02:08:56.970Z,0.00
2019-03-29T02:09:57.136Z,0.00
2019-03-29T02:10:56.946Z,0.00
2019-03-29T02:11:56.972Z,0.00
2019-03-29T02:12:56.923Z,0.00
2019-03-29T02:13:56.910Z,0.00
2019-03-29T02:14:56.912Z,0.00
2019-03-29T02:15:56.901Z,0.00
2019-03-29T02:16:56.878Z,0.00
2019-03-29T02:17:56.906Z,0.00
2019-03-29T02:18:56.856Z,0.00
2019-03-29T02:19:58.030Z,0.00
2019-03-29T02:20:56.840Z,0.00
2019-03-29T02:21:56.827Z,0.00
2019-03-29T02:22:56.816Z,0.00
2019-03-29T02:23:57.094Z,0.00
2019-03-29T02:24:56.796Z,0.00
2019-03-29T02:25:56.777Z,0.00
2019-03-29T02:26:56.772Z,0.00
2019-03-29T02:27:56.772Z,0.00
2019-03-29T02:28:56.754Z,0.00
2019-03-29T02:29:56.766Z,0.00
2019-03-29T02:30:56.724Z,0.00
2019-03-29T02:31:57.122Z,0.00
2019-03-29T02:32:56.703Z,0.00
2019-03-29T02:33:56.693Z,0.00
2019-03-29T02:34:56.756Z,0.00
2019-03-29T02:35:56.673Z,0.00
2019-03-29T02:36:56.664Z,0.00
2019-03-29T02:37:57.044Z,0.00
2019-03-29T02:38:58.967Z,0.00
2019-03-29T02:39:56.681Z,0.00
2019-03-29T02:40:56.634Z,0.00
2019-03-29T02:41:56.604Z,0.00
2019-03-29T02:42:56.602Z,0.00
2019-03-29T02:43:56.585Z,0.00
2019-03-29T02:44:56.610Z,0.00
2019-03-29T02:45:57.620Z,0.00
2019-03-29T02:46:56.567Z,0.00
2019-03-29T02:47:56.542Z,0.00
2019-03-29T02:48:56.531Z,0.00
2019-03-29T02:49:56.546Z,0.00
2019-03-29T02:50:56.557Z,0.00
2019-03-29T02:51:56.511Z,0.00
2019-03-29T02:52:56.517Z,0.00
2019-03-29T02:53:56.489Z,0.00
2019-03-29T02:54:56.469Z,0.00
2019-03-29T02:55:56.457Z,0.00
2019-03-29T02:56:56.579Z,0.00
2019-03-29T02:57:56.434Z,0.00
2019-03-29T02:58:56.451Z,0.00
2019-03-29T02:59:56.414Z,0.00
2019-03-29T03:00:56.406Z,0.00
2019-03-29T03:01:56.392Z,0.00
2019-03-29T03:02:56.419Z,0.00
2019-03-29T03:03:56.378Z,0.00
2019-03-29T03:04:56.373Z,0.00
2019-03-29T03:05:56.349Z,0.00
2019-03-29T03:06:56.335Z,0.00
2019-03-29T03:07:56.324Z,0.00
2019-03-29T03:09:12.450Z,0.00
2019-03-29T03:09:57.331Z,0.00
2019-03-29T03:10:56.289Z,0.00
2019-03-29T03:11:56.280Z,0.00
2019-03-29T03:12:56.296Z,0.00
2019-03-29T03:13:56.264Z,0.00
2019-03-29T03:14:56.288Z,0.00
2019-03-29T03:15:56.253Z,0.00
2019-03-29T03:16:56.273Z,0.00
2019-03-29T03:17:56.250Z,0.00
2019-03-29T03:18:56.212Z,0.00
2019-03-29T03:19:56.199Z,0.00
2019-03-29T03:20:56.184Z,0.00
2019-03-29T03:21:56.169Z,0.00
2019-03-29T03:22:56.196Z,0.00
2019-03-29T03:23:56.149Z,0.00
2019-03-29T03:24:56.142Z,0.00
2019-03-29T03:25:56.133Z,0.00
2019-03-29T03:26:56.119Z,0.00
2019-03-29T03:27:56.113Z,0.00
2019-03-29T03:28:56.151Z,0.00
2019-03-29T03:29:56.094Z,0.00
2019-03-29T03:30:56.205Z,0.00
2019-03-29T03:31:56.275Z,0.00
2019-03-29T03:32:56.261Z,0.00
2019-03-29T03:33:56.054Z,0.00
2019-03-29T03:34:56.065Z,0.00
2019-03-29T03:35:56.039Z,0.00
2019-03-29T03:36:56.018Z,0.00
2019-03-29T03:37:56.039Z,0.00
2019-03-29T03:38:55.993Z,0.00
2019-03-29T03:39:55.977Z,0.00
2019-03-29T03:40:55.978Z,0.00
2019-03-29T03:41:55.959Z,0.00
2019-03-29T03:42:55.981Z,0.00
2019-03-29T03:43:55.970Z,0.00
2019-03-29T03:44:55.931Z,0.00
2019-03-29T03:45:55.923Z,0.00
2019-03-29T03:46:55.949Z,0.00
2019-03-29T03:47:55.893Z,0.00
2019-03-29T03:48:55.886Z,0.00
2019-03-29T03:50:00.506Z,0.00
2019-03-29T03:50:56.872Z,0.00
2019-03-29T03:51:55.873Z,0.00
2019-03-29T03:52:55.835Z,0.00
2019-03-29T03:53:55.839Z,0.00
2019-03-29T03:54:55.813Z,0.00
2019-03-29T03:55:55.842Z,0.00
2019-03-29T03:56:55.792Z,0.00
2019-03-29T03:57:57.835Z,0.00
2019-03-29T03:58:55.805Z,0.00
2019-03-29T03:59:55.776Z,0.00
2019-03-29T04:00:55.747Z,0.00
2019-03-29T04:01:55.780Z,0.00
2019-03-29T04:02:55.741Z,0.00
2019-03-29T04:03:55.719Z,0.00
2019-03-29T04:04:55.715Z,0.00
2019-03-29T04:05:55.727Z,0.00
2019-03-29T04:06:55.682Z,0.00
2019-03-29T04:07:55.723Z,0.00
2019-03-29T04:08:55.666Z,0.00
2019-03-29T04:09:55.653Z,0.00
2019-03-29T04:10:55.644Z,0.00
2019-03-29T04:11:55.631Z,0.00
2019-03-29T04:12:55.620Z,0.00
2019-03-29T04:13:55.642Z,0.00
2019-03-29T04:14:55.602Z,0.00
2019-03-29T04:15:55.602Z,0.00
2019-03-29T04:16:55.589Z,0.00
2019-03-29T04:17:55.574Z,0.00
2019-03-29T04:18:55.555Z,0.00
2019-03-29T04:19:55.580Z,0.00
2019-03-29T04:20:55.529Z,0.00
2019-03-29T04:21:55.521Z,0.00
2019-03-29T04:22:55.536Z,0.00
2019-03-29T04:23:55.508Z,0.00
2019-03-29T04:24:55.486Z,0.00
2019-03-29T04:25:55.550Z,0.00
2019-03-29T04:26:55.469Z,0.00
2019-03-29T04:27:55.466Z,0.00
2019-03-29T04:29:04.434Z,0.00
2019-03-29T04:29:56.427Z,0.00
2019-03-29T04:30:55.426Z,0.00
2019-03-29T04:31:55.445Z,0.00
2019-03-29T04:32:55.399Z,0.00
2019-03-29T04:33:55.400Z,0.00
2019-03-29T04:34:55.380Z,0.00
2019-03-29T04:35:55.363Z,0.00
2019-03-29T04:36:55.358Z,0.00
2019-03-29T04:37:55.401Z,0.00
2019-03-29T04:38:55.334Z,0.00
2019-03-29T04:40:07.043Z,0.00
2019-03-29T04:40:56.312Z,0.00
2019-03-29T04:41:55.302Z,0.00
2019-03-29T04:42:55.285Z,0.00
2019-03-29T04:43:55.311Z,0.00
2019-03-29T04:44:55.335Z,0.00
2019-03-29T04:45:55.260Z,0.00
2019-03-29T04:46:55.256Z,0.00
2019-03-29T04:47:55.354Z,0.00
2019-03-29T04:48:55.229Z,0.00
2019-03-29T04:49:55.213Z,0.00
2019-03-29T04:50:55.245Z,0.00
2019-03-29T04:51:55.192Z,0.00
2019-03-29T04:52:55.194Z,0.00
2019-03-29T04:53:55.169Z,0.00
2019-03-29T04:54:55.159Z,0.00
2019-03-29T04:55:55.191Z,0.00
2019-03-29T04:56:55.173Z,5.62
2019-03-29T04:57:55.125Z,5.62
2019-03-29T04:58:55.153Z,5.62
2019-03-29T04:59:55.106Z,5.62
2019-03-29T05:00:55.103Z,5.62
2019-03-29T05:01:55.082Z,11.25
2019-03-29T05:02:55.075Z,11.25
2019-03-29T05:03:55.067Z,11.25
2019-03-29T05:04:55.086Z,16.88
2019-03-29T05:05:55.037Z,16.88
2019-03-29T05:06:55.045Z,16.88
2019-03-29T05:07:55.020Z,22.50
2019-03-29T05:08:55.006Z,22.50
2019-03-29T05:09:54.997Z,22.50
2019-03-29T05:10:55.024Z,28.12
2019-03-29T05:11:54.977Z,28.12
2019-03-29T05:12:54.970Z,33.75
2019-03-29T05:13:54.964Z,33.75
2019-03-29T05:14:54.946Z,39.38
2019-03-29T05:15:54.949Z,39.38
2019-03-29T05:16:54.959Z,45.00
2019-03-29T05:17:54.931Z,45.00
2019-03-29T05:18:54.902Z,50.62
2019-03-29T05:19:54.887Z,50.62
2019-03-29T05:20:54.910Z,56.25
2019-03-29T05:21:54.874Z,56.25
2019-03-29T05:22:54.896Z,61.88
2019-03-29T05:23:54.856Z,61.88
2019-03-29T05:24:54.846Z,67.50
2019-03-29T05:25:54.823Z,73.12
2019-03-29T05:26:54.913Z,73.12
2019-03-29T05:27:54.808Z,78.75
2019-03-29T05:28:54.833Z,78.75
2019-03-29T05:29:54.821Z,84.38
2019-03-29T05:30:54.790Z,84.38
2019-03-29T05:31:54.765Z,90.00
2019-03-29T05:32:54.760Z,90.00
2019-03-29T05:33:54.744Z,95.62
2019-03-29T05:34:54.765Z,95.62
2019-03-29T05:35:54.742Z,101.25
2019-03-29T05:36:54.705Z,106.88
2019-03-29T05:37:54.700Z,106.88
2019-03-29T05:38:54.691Z,112.50
2019-03-29T05:39:54.681Z,112.50
2019-03-29T05:40:54.701Z,118.12
2019-03-29T05:41:54.665Z,118.12
2019-03-29T05:42:54.642Z,123.75
2019-03-29T05:43:54.629Z,123.75
2019-03-29T05:44:54.623Z,129.38
2019-03-29T05:45:54.616Z,129.38
2019-03-29T05:46:54.632Z,135.00
2019-03-29T05:47:54.599Z,135.00
2019-03-29T05:48:54.578Z,140.62
2019-03-29T05:49:54.566Z,140.62
2019-03-29T05:50:54.554Z,146.25
2019-03-29T05:51:54.546Z,151.88
2019-03-29T05:52:54.574Z,151.88
2019-03-29T05:53:54.614Z,157.50
2019-03-29T05:54:54.511Z,157.50
2019-03-29T05:55:54.550Z,163.12
2019-03-29T05:56:54.494Z,163.12
2019-03-29T05:57:54.488Z,168.75
2019-03-29T05:58:54.518Z,168.75
2019-03-29T05:59:54.462Z,174.38
2019-03-29T06:00:54.457Z,174.38
2019-03-29T06:01:54.436Z,174.38
2019-03-29T06:02:54.468Z,180.00
2019-03-29T06:03:54.439Z,180.00
2019-03-29T06:04:54.408Z,185.62
2019-03-29T06:05:54.395Z,185.62
2019-03-29T06:06:54.384Z,191.25
2019-03-29T06:07:54.372Z,191.25
2019-03-29T06:08:54.412Z,196.88
2019-03-29T06:09:54.368Z,196.88
2019-03-29T06:10:54.338Z,208.12
2019-03-29T06:11:54.333Z,281.25
2019-03-29T06:12:54.328Z,388.12
2019-03-29T06:13:54.320Z,568.12
2019-03-29T06:14:54.333Z,770.62
2019-03-29T06:15:54.346Z,990.00
2019-03-29T06:16:54.278Z,1029.38
2019-03-29T06:17:54.285Z,990.00
2019-03-29T06:18:54.262Z,984.38
2019-03-29T06:19:54.250Z,1001.25
2019-03-29T06:20:54.233Z,1001.25
2019-03-29T06:21:54.261Z,1063.12
2019-03-29T06:22:54.218Z,1186.88
2019-03-29T06:23:54.207Z,1254.38
2019-03-29T06:24:54.213Z,1102.50
2019-03-29T06:25:54.181Z,1153.12
2019-03-29T06:26:54.169Z,1299.38
2019-03-29T06:27:54.196Z,1372.50
2019-03-29T06:28:54.145Z,1383.75
2019-03-29T06:29:54.138Z,1383.75
2019-03-29T06:30:54.134Z,1423.12
2019-03-29T06:31:54.127Z,1378.12
2019-03-29T06:32:54.110Z,1406.25
2019-03-29T06:33:54.130Z,1400.62
2019-03-29T06:34:54.085Z,1316.25
2019-03-29T06:35:54.076Z,1372.50
2019-03-29T06:36:54.072Z,1203.75
2019-03-29T06:37:54.078Z,1456.88
2019-03-29T06:38:54.043Z,1608.75
2019-03-29T06:39:54.068Z,1490.62
2019-03-29T06:41:02.753Z,1338.75
2019-03-29T06:41:55.008Z,1676.25
2019-03-29T06:42:53.997Z,1760.62
2019-03-29T06:43:54.008Z,1636.88
2019-03-29T06:44:53.982Z,1760.62
2019-03-29T06:45:54.003Z,1726.88
2019-03-29T06:46:53.956Z,1693.12
2019-03-29T06:47:53.943Z,1636.88
2019-03-29T06:48:53.935Z,1653.75
2019-03-29T06:49:53.927Z,1642.50
2019-03-29T06:50:53.986Z,1687.50
2019-03-29T06:51:53.939Z,1670.62
2019-03-29T06:52:53.888Z,1648.12
2019-03-29T06:53:53.878Z,1760.62
2019-03-29T06:54:53.870Z,1558.12
2019-03-29T06:55:53.860Z,1698.75
2019-03-29T06:56:53.870Z,1850.62
2019-03-29T06:57:53.867Z,1659.38
2019-03-29T06:58:53.823Z,1850.62
2019-03-29T06:59:53.848Z,1878.75
2019-03-29T07:00:53.800Z,1901.25
2019-03-29T07:01:53.791Z,2013.75
2019-03-29T07:02:53.798Z,1783.12
2019-03-29T07:03:53.773Z,1816.88
2019-03-29T07:04:53.802Z,2075.62
2019-03-29T07:05:53.750Z,1805.62
2019-03-29T07:06:53.738Z,1822.50
2019-03-29T07:07:53.738Z,2008.12
2019-03-29T07:08:53.723Z,1771.88
2019-03-29T07:09:53.706Z,1996.88
2019-03-29T07:10:53.746Z,2176.88
2019-03-29T07:11:53.685Z,2154.38
2019-03-29T07:12:56.253Z,2176.88
2019-03-29T07:13:57.818Z,2041.88
2019-03-29T07:14:53.657Z,2289.38
2019-03-29T07:15:53.641Z,2351.25
2019-03-29T07:16:53.692Z,1845.00
2019-03-29T07:17:53.621Z,1968.75
2019-03-29T07:18:53.605Z,2233.12
2019-03-29T07:19:53.601Z,2025.00
2019-03-29T07:20:53.587Z,1957.50
2019-03-29T07:21:53.576Z,2261.25
2019-03-29T07:22:53.606Z,2272.50
2019-03-29T07:23:53.569Z,2221.88
2019-03-29T07:24:53.544Z,1985.62
2019-03-29T07:25:56.218Z,1822.50
2019-03-29T07:26:53.536Z,2171.25
2019-03-29T07:27:53.513Z,2790.00
2019-03-29T07:28:53.544Z,2345.62
2019-03-29T07:29:53.502Z,2238.75
2019-03-29T07:30:53.481Z,2278.12
2019-03-29T07:31:53.479Z,2362.50
2019-03-29T07:32:53.455Z,2368.12
2019-03-29T07:33:53.447Z,2486.25
2019-03-29T07:34:53.483Z,2362.50
2019-03-29T07:35:53.446Z,2373.75
2019-03-29T07:36:53.416Z,2334.38
2019-03-29T07:37:53.414Z,2390.62
2019-03-29T07:38:53.392Z,2525.62
2019-03-29T07:39:53.983Z,2615.62
2019-03-29T07:40:53.408Z,2221.88
2019-03-29T07:41:53.381Z,2244.38
2019-03-29T07:42:53.353Z,2323.12
2019-03-29T07:43:53.343Z,2356.88
2019-03-29T07:44:53.330Z,2632.50
2019-03-29T07:45:53.318Z,2919.38
2019-03-29T07:46:53.342Z,2621.25
2019-03-29T07:47:53.317Z,2542.50
2019-03-29T07:48:53.293Z,2660.62
2019-03-29T07:49:53.283Z,2941.88
2019-03-29T07:50:53.259Z,2896.88
2019-03-29T07:51:53.255Z,2773.12
2019-03-29T07:52:53.278Z,2581.88
2019-03-29T07:53:53.232Z,2446.88
2019-03-29T07:54:53.234Z,2688.75
2019-03-29T07:55:53.209Z,2851.88
2019-03-29T07:56:53.237Z,2964.38
2019-03-29T07:57:53.192Z,2739.38
2019-03-29T07:58:53.184Z,2728.12
2019-03-29T07:59:53.173Z,2773.12
2019-03-29T08:00:53.177Z,2829.38
2019-03-29T08:01:53.155Z,2857.50
2019-03-29T08:02:53.177Z,2790.00
2019-03-29T08:03:53.328Z,2840.62
2019-03-29T08:04:53.107Z,2874.38
2019-03-29T08:05:53.104Z,2722.50
2019-03-29T08:06:53.101Z,2520.00
2019-03-29T08:07:53.086Z,2835.00
2019-03-29T08:08:53.127Z,3245.62
2019-03-29T08:09:53.994Z,3279.38
2019-03-29T08:10:53.942Z,2846.25
2019-03-29T08:11:53.038Z,2728.12
2019-03-29T08:12:53.047Z,3043.12
2019-03-29T08:13:53.065Z,2925.00
2019-03-29T08:14:53.035Z,2885.62
2019-03-29T08:15:52.988Z,2925.00
2019-03-29T08:16:52.998Z,3133.12
2019-03-29T08:17:52.974Z,3223.12
2019-03-29T08:18:52.969Z,3273.75
2019-03-29T08:20:24.544Z,3093.75
2019-03-29T08:20:53.935Z,2975.62
2019-03-29T08:21:52.927Z,2559.38
2019-03-29T08:22:53.170Z,2649.38
2019-03-29T08:23:52.913Z,3150.00
2019-03-29T08:24:52.897Z,3296.25
2019-03-29T08:25:52.881Z,3375.00
2019-03-29T08:26:52.870Z,2970.00
2019-03-29T08:27:52.898Z,2722.50
2019-03-29T08:28:52.884Z,3223.12
2019-03-29T08:29:52.880Z,3470.62
2019-03-29T08:30:52.836Z,3031.88
2019-03-29T08:31:55.521Z,2778.75
2019-03-29T08:32:52.805Z,2970.00
2019-03-29T08:33:52.819Z,3065.62
2019-03-29T08:34:52.787Z,3346.88
2019-03-29T08:35:52.806Z,3256.88
2019-03-29T08:36:52.774Z,3285.00
2019-03-29T08:37:52.755Z,2936.25
2019-03-29T08:38:52.752Z,2964.38
2019-03-29T08:39:56.222Z,3408.75
2019-03-29T08:40:52.725Z,3470.62
2019-03-29T08:42:00.201Z,3408.75
2019-03-29T08:42:53.705Z,3240.00
2019-03-29T08:43:52.696Z,3251.25
2019-03-29T08:44:52.721Z,3465.00
2019-03-29T08:45:52.673Z,3380.62
2019-03-29T08:46:52.668Z,3504.38
2019-03-29T08:47:52.656Z,3673.12
2019-03-29T08:48:52.652Z,3448.12
2019-03-29T08:49:52.635Z,3048.75
2019-03-29T08:50:52.662Z,3228.75
2019-03-29T08:51:52.605Z,3116.25
2019-03-29T08:52:52.611Z,3195.00
2019-03-29T08:53:52.594Z,3555.00
2019-03-29T08:54:52.574Z,3690.00
2019-03-29T08:55:52.565Z,3493.12
2019-03-29T08:56:52.598Z,3285.00
2019-03-29T08:57:52.542Z,3408.75
2019-03-29T08:58:52.544Z,3346.88
2019-03-29T08:59:52.524Z,3189.38
2019-03-29T09:00:52.519Z,3285.00
2019-03-29T09:01:52.498Z,3442.50
2019-03-29T09:02:52.530Z,3594.38
2019-03-29T09:04:04.643Z,3583.12
2019-03-29T09:04:53.482Z,3408.75
2019-03-29T09:05:52.461Z,3465.00
2019-03-29T09:06:54.127Z,3414.38
2019-03-29T09:07:52.439Z,3695.62
2019-03-29T09:08:52.464Z,3740.62
2019-03-29T09:09:52.416Z,3847.50
2019-03-29T09:10:52.420Z,3870.00
2019-03-29T09:11:52.403Z,3684.38
2019-03-29T09:12:52.383Z,3594.38
2019-03-29T09:13:52.375Z,3465.00
2019-03-29T09:14:52.411Z,3470.62
2019-03-29T09:15:52.353Z,3273.75
2019-03-29T09:16:52.346Z,3470.62
2019-03-29T09:17:52.365Z,3875.62
2019-03-29T09:18:52.318Z,3931.88
2019-03-29T09:19:52.306Z,3971.25
2019-03-29T09:20:52.358Z,3999.38
2019-03-29T09:21:52.285Z,3712.50
2019-03-29T09:22:52.274Z,3605.62
2019-03-29T09:23:52.280Z,3448.12
2019-03-29T09:24:52.255Z,3498.75
2019-03-29T09:25:52.239Z,3796.88
2019-03-29T09:26:52.273Z,3920.62
2019-03-29T09:27:52.217Z,3993.75
2019-03-29T09:28:52.212Z,3504.38
2019-03-29T09:29:52.205Z,3318.75
2019-03-29T09:30:52.215Z,3425.62
2019-03-29T09:31:52.187Z,3684.38
2019-03-29T09:32:52.204Z,3965.62
2019-03-29T09:33:52.157Z,3661.88
2019-03-29T09:34:52.147Z,3718.12
2019-03-29T09:35:52.136Z,3791.25
2019-03-29T09:36:52.170Z,3690.00
2019-03-29T09:37:52.114Z,3729.38
2019-03-29T09:38:52.142Z,3718.12
2019-03-29T09:39:52.088Z,3847.50
2019-03-29T09:40:58.613Z,4117.50
2019-03-29T09:41:53.073Z,3825.00
2019-03-29T09:43:06.244Z,3701.25
2019-03-29T09:43:54.464Z,3774.38
2019-03-29T09:44:52.073Z,3993.75
2019-03-29T09:45:52.032Z,4021.88
2019-03-29T09:46:52.020Z,3718.12
2019-03-29T09:47:52.001Z,3768.75
2019-03-29T09:48:51.987Z,3858.75
2019-03-29T09:49:52.021Z,3926.25
2019-03-29T09:50:51.982Z,4021.88
2019-03-29T09:51:51.959Z,4111.88
2019-03-29T09:52:51.952Z,3813.75
2019-03-29T09:53:51.963Z,3285.00
2019-03-29T09:54:54.049Z,3200.62
2019-03-29T09:55:53.499Z,3988.12
2019-03-29T09:56:51.918Z,4443.75
2019-03-29T09:57:51.898Z,3796.88
2019-03-29T09:58:51.894Z,3375.00
2019-03-29T09:59:51.872Z,3105.00
2019-03-29T10:00:51.860Z,3611.25
2019-03-29T10:01:54.030Z,3960.00
2019-03-29T10:02:51.844Z,4162.50
2019-03-29T10:03:51.907Z,3960.00
2019-03-29T10:04:51.827Z,3459.38
2019-03-29T10:05:51.812Z,3819.38
2019-03-29T10:06:51.793Z,4291.88
2019-03-29T10:07:51.854Z,4117.50
2019-03-29T10:08:53.459Z,3858.75
2019-03-29T10:09:51.763Z,3937.50
2019-03-29T10:10:51.754Z,3971.25
2019-03-29T10:11:51.737Z,4061.25
2019-03-29T10:12:51.733Z,3988.12
2019-03-29T10:13:51.786Z,4263.75
2019-03-29T10:14:51.708Z,3841.88
2019-03-29T10:15:51.698Z,3633.75
2019-03-29T10:16:51.686Z,4336.88
2019-03-29T10:17:51.674Z,4246.88
2019-03-29T10:18:51.664Z,3796.88
2019-03-29T10:19:51.706Z,3335.62
2019-03-29T10:20:51.662Z,3273.75
2019-03-29T10:21:51.639Z,3943.12
2019-03-29T10:22:51.624Z,3993.75
2019-03-29T10:23:51.608Z,3667.50
2019-03-29T10:24:51.602Z,3836.25
2019-03-29T10:25:51.625Z,4055.62
2019-03-29T10:26:51.584Z,3926.25
2019-03-29T10:27:51.568Z,4010.62
2019-03-29T10:28:51.564Z,4235.62
2019-03-29T10:29:51.548Z,4736.25
2019-03-29T10:30:51.552Z,4156.88
2019-03-29T10:31:51.561Z,3290.62
2019-03-29T10:32:51.512Z,3633.75
2019-03-29T10:33:51.508Z,4050.00
2019-03-29T10:34:51.491Z,4426.88
2019-03-29T10:35:52.876Z,4432.50
2019-03-29T10:36:51.478Z,3791.25
2019-03-29T10:37:51.496Z,3667.50
2019-03-29T10:38:51.447Z,4173.75
2019-03-29T10:39:51.442Z,4185.00
2019-03-29T10:40:51.426Z,4061.25
2019-03-29T10:41:51.413Z,4556.25
2019-03-29T10:42:57.663Z,4595.62
2019-03-29T10:43:52.427Z,3808.12
2019-03-29T10:44:51.384Z,4168.12
2019-03-29T10:45:51.377Z,3892.50
2019-03-29T10:46:51.367Z,3470.62
2019-03-29T10:47:51.351Z,4072.50
2019-03-29T10:48:51.355Z,4342.50
2019-03-29T10:49:51.370Z,3915.00
2019-03-29T10:50:51.323Z,3982.50
2019-03-29T10:51:51.310Z,4201.88
2019-03-29T10:52:51.302Z,3931.88
2019-03-29T10:53:51.284Z,3982.50
2019-03-29T10:54:51.277Z,3898.12
2019-03-29T10:55:51.328Z,3735.00
2019-03-29T10:56:51.250Z,3892.50
2019-03-29T10:57:51.243Z,4123.12
2019-03-29T10:58:51.231Z,3960.00
2019-03-29T10:59:51.221Z,3751.88
2019-03-29T11:00:51.218Z,3813.75
2019-03-29T11:01:51.252Z,3999.38
2019-03-29T11:02:51.193Z,4185.00
2019-03-29T11:03:51.177Z,3909.38
2019-03-29T11:04:51.172Z,3841.88
2019-03-29T11:05:51.157Z,3639.38
2019-03-29T11:06:51.144Z,3448.12
2019-03-29T11:07:51.190Z,3729.38
2019-03-29T11:08:51.135Z,3926.25
2019-03-29T11:09:51.208Z,4100.62
2019-03-29T11:10:51.110Z,4432.50
2019-03-29T11:11:51.091Z,4089.38
2019-03-29T11:12:51.134Z,4522.50
2019-03-29T11:13:51.106Z,4207.50
2019-03-29T11:14:51.069Z,4021.88
2019-03-29T11:15:51.050Z,4674.38
2019-03-29T11:16:51.126Z,4381.88
2019-03-29T11:17:51.027Z,3960.00
2019-03-29T11:18:51.017Z,4033.12
2019-03-29T11:19:51.046Z,4331.25
2019-03-29T11:20:51.006Z,4314.38
2019-03-29T11:21:50.997Z,3943.12
2019-03-29T11:22:50.973Z,4359.38
2019-03-29T11:23:50.959Z,4179.38
2019-03-29T11:24:50.950Z,3920.62
2019-03-29T11:25:50.972Z,4308.75
2019-03-29T11:26:50.955Z,4376.25
2019-03-29T11:27:50.923Z,4224.38
2019-03-29T11:28:50.912Z,4016.25
2019-03-29T11:29:50.893Z,3886.88
2019-03-29T11:30:50.932Z,4117.50
2019-03-29T11:31:50.987Z,3965.62
2019-03-29T11:32:50.877Z,3813.75
2019-03-29T11:33:50.862Z,4078.12
2019-03-29T11:34:50.847Z,4044.38
2019-03-29T11:35:50.828Z,4089.38
2019-03-29T11:36:52.593Z,4280.62
2019-03-29T11:37:50.807Z,3999.38
2019-03-29T11:38:50.800Z,3808.12
2019-03-29T11:39:50.801Z,3785.62
2019-03-29T11:40:50.785Z,4241.25
2019-03-29T11:41:50.768Z,4213.12
2019-03-29T11:42:50.820Z,4027.50
2019-03-29T11:43:50.759Z,3993.75
2019-03-29T11:44:50.750Z,3948.75
2019-03-29T11:45:50.722Z,3915.00
2019-03-29T11:46:50.715Z,4123.12
2019-03-29T11:47:50.713Z,4027.50
2019-03-29T11:48:50.725Z,3566.25
2019-03-29T11:49:52.876Z,3442.50
2019-03-29T11:50:50.675Z,3909.38
2019-03-29T11:51:50.714Z,4483.12
2019-03-29T11:52:50.644Z,3988.12
2019-03-29T11:53:51.196Z,3808.12
2019-03-29T11:54:50.670Z,4100.62
2019-03-29T11:55:50.742Z,3847.50
2019-03-29T11:56:50.609Z,3847.50
2019-03-29T11:57:50.586Z,3892.50
2019-03-29T11:58:50.580Z,3875.62
2019-03-29T11:59:50.570Z,3701.25
2019-03-29T12:00:50.597Z,3532.50
2019-03-29T12:01:50.545Z,3661.88
2019-03-29T12:02:50.546Z,3532.50
2019-03-29T12:03:50.551Z,3549.38
2019-03-29T12:04:50.515Z,3538.12
2019-03-29T12:05:50.502Z,3555.00
2019-03-29T12:06:50.530Z,3864.38
2019-03-29T12:07:50.479Z,4303.12
2019-03-29T12:08:50.484Z,3982.50
2019-03-29T12:09:50.473Z,3594.38
2019-03-29T12:10:50.483Z,3830.62
2019-03-29T12:11:50.444Z,3791.25
2019-03-29T12:12:50.448Z,3915.00
2019-03-29T12:13:50.423Z,3723.75
2019-03-29T12:14:50.405Z,3678.75
2019-03-29T12:15:50.428Z,3521.25
2019-03-29T12:16:50.404Z,3690.00
2019-03-29T12:17:50.383Z,3931.88
2019-03-29T12:18:50.362Z,3943.12
2019-03-29T12:19:50.350Z,3813.75
2019-03-29T12:20:50.414Z,3661.88
2019-03-29T12:21:50.330Z,3397.50
2019-03-29T12:22:50.332Z,3633.75
2019-03-29T12:23:50.317Z,3796.88
2019-03-29T12:24:50.303Z,3521.25
2019-03-29T12:25:50.342Z,3639.38
2019-03-29T12:26:50.276Z,3746.25
2019-03-29T12:27:50.259Z,3853.12
2019-03-29T12:28:50.252Z,3701.25
2019-03-29T12:29:50.243Z,3583.12
2019-03-29T12:30:50.237Z,3290.62
2019-03-29T12:31:50.273Z,3234.38
2019-03-29T12:32:50.213Z,3408.75
2019-03-29T12:33:50.204Z,3487.50
2019-03-29T12:34:50.191Z,3583.12
2019-03-29T12:35:50.175Z,3363.75
2019-03-29T12:36:50.185Z,3375.00