createdAt,value
2023-10-10T00:02:19.711Z,16.17
2023-10-10T00:04:49.327Z,18.97
2023-10-10T00:07:20.111Z,17.87
2023-10-10T00:09:49.089Z,19.93
2023-10-10T00:12:26.735Z,17.33
2023-10-10T00:14:58.430Z,16.17
2023-10-10T00:17:36.044Z,17.50
2023-10-10T00:20:17.495Z,15.93
2023-10-10T00:22:49.255Z,16.70
2023-10-10T00:25:20.316Z,17.03
2023-10-10T00:27:49.444Z,14.93
2023-10-10T00:30:17.801Z,16.17
2023-10-10T00:32:47.475Z,19.20
2023-10-10T00:35:18.913Z,17.03
2023-10-10T00:37:50.170Z,16.57
2023-10-10T00:40:31.805Z,18.30
2023-10-10T00:43:00.724Z,18.67
2023-10-10T00:45:36.922Z,18.70
2023-10-10T00:48:10.502Z,18.33
2023-10-10T00:50:44.705Z,18.73
2023-10-10T00:53:17.091Z,18.33
2023-10-10T00:55:53.392Z,16.53
2023-10-10T00:58:23.573Z,17.63
2023-10-10T01:00:54.644Z,19.20
2023-10-10T01:03:23.213Z,17.13
2023-10-10T01:05:54.637Z,17.67
2023-10-10T01:08:28.721Z,18.93
2023-10-10T01:11:05.484Z,18.80
2023-10-10T01:13:34.927Z,19.90
2023-10-10T01:16:06.461Z,17.40
2023-10-10T01:18:41.295Z,19.47
2023-10-10T01:21:19.953Z,18.13
2023-10-10T01:23:48.911Z,16.30
2023-10-10T01:26:17.528Z,15.53
2023-10-10T01:28:47.995Z,18.23
2023-10-10T01:31:19.346Z,17.43
2023-10-10T01:33:50.752Z,16.23
2023-10-10T01:36:23.919Z,16.17
2023-10-10T01:39:09.496Z,17.73
2023-10-10T01:41:40.706Z,20.70
2023-10-10T01:44:13.735Z,17.33
2023-10-10T01:46:42.675Z,20.70
2023-10-10T01:49:21.115Z,19.00
2023-10-10T01:51:56.297Z,18.63
2023-10-10T01:54:35.690Z,20.40
2023-10-10T01:57:08.939Z,17.13
2023-10-10T01:59:39.635Z,19.63
2023-10-10T02:02:12.326Z,18.20
2023-10-10T02:04:41.132Z,18.03
2023-10-10T02:07:23.303Z,17.87
2023-10-10T02:10:01.546Z,16.13
2023-10-10T02:12:34.810Z,17.43
2023-10-10T02:15:04.651Z,16.90
2023-10-10T02:17:40.618Z,16.63
2023-10-10T02:20:33.804Z,15.30
2023-10-10T02:23:25.060Z,15.37
2023-10-10T02:25:54.861Z,16.13
2023-10-10T02:28:43.292Z,17.23
2023-10-10T02:31:14.324Z,17.50
2023-10-10T02:33:49.655Z,17.37
2023-10-10T02:36:30.975Z,19.50
2023-10-10T02:39:13.336Z,17.43
2023-10-10T02:41:49.117Z,14.90
2023-10-10T02:44:27.960Z,15.07
2023-10-10T02:46:56.369Z,13.37
2023-10-10T02:49:30.973Z,13.53
2023-10-10T02:52:07.579Z,12.20
2023-10-10T02:54:44.637Z,16.73
2023-10-10T02:57:31.717Z,15.30
2023-10-10T03:00:17.027Z,16.47
2023-10-10T03:02:51.472Z,15.37
2023-10-10T03:05:39.471Z,14.80
2023-10-10T03:08:15.614Z,16.60
2023-10-10T03:10:54.848Z,13.43
2023-10-10T03:13:37.326Z,17.10
2023-10-10T03:16:38.066Z,15.83
2023-10-10T03:19:29.276Z,15.53
2023-10-10T03:22:16.184Z,15.30
2023-10-10T03:25:08.625Z,14.67
2023-10-10T03:27:56.248Z,15.43
2023-10-10T03:30:36.053Z,13.90
2023-10-10T03:33:10.726Z,15.83
2023-10-10T03:36:01.011Z,14.83
2023-10-10T03:39:00.312Z,15.43
2023-10-10T03:41:48.833Z,13.40
2023-10-10T03:44:35.950Z,14.03
2023-10-10T03:47:21.550Z,13.57
2023-10-10T03:50:07.758Z,14.87
2023-10-10T03:52:49.951Z,15.77
2023-10-10T03:55:50.162Z,14.47
2023-10-10T03:58:35.714Z,16.47
2023-10-10T04:01:22.667Z,14.10
2023-10-10T04:04:08.408Z,13.87
2023-10-10T04:07:08.853Z,16.23
2023-10-10T04:09:54.558Z,15.40
2023-10-10T04:12:40.348Z,14.27
2023-10-10T04:15:31.819Z,14.83
2023-10-10T04:18:33.733Z,14.20
2023-10-10T04:21:26.041Z,15.23
2023-10-10T04:24:11.807Z,15.27
2023-10-10T04:26:57.780Z,14.43
2023-10-10T04:29:43.578Z,16.20
2023-10-10T04:32:29.945Z,14.37
2023-10-10T04:35:17.187Z,15.33
2023-10-10T04:38:02.997Z,14.03
2023-10-10T04:40:48.959Z,13.63
2023-10-10T04:43:34.698Z,14.43
2023-10-10T04:46:20.890Z,14.50
2023-10-10T04:49:06.878Z,15.57
2023-10-10T04:51:53.830Z,14.30
2023-10-10T04:54:39.436Z,14.63
2023-10-10T04:57:25.016Z,16.27
2023-10-10T05:00:10.687Z,12.37
2023-10-10T05:02:56.298Z,15.50
2023-10-10T05:05:41.922Z,14.23
2023-10-10T05:08:29.272Z,12.47
2023-10-10T05:11:15.313Z,14.30
2023-10-10T05:14:01.338Z,13.20
2023-10-10T05:16:46.787Z,13.33
2023-10-10T05:19:32.323Z,14.80
2023-10-10T05:22:17.939Z,13.80
2023-10-10T05:24:53.041Z,14.07
2023-10-10T05:27:30.784Z,14.70
2023-10-10T05:30:00.637Z,11.97
2023-10-10T05:32:31.475Z,12.57
2023-10-10T05:35:04.707Z,12.80
2023-10-10T05:37:34.622Z,13.30
2023-10-10T05:40:08.110Z,14.13
2023-10-10T05:42:36.435Z,14.43
2023-10-10T05:45:09.698Z,13.50
2023-10-10T05:47:38.762Z,15.10
2023-10-10T05:50:11.316Z,14.07
2023-10-10T05:52:40.056Z,13.00
2023-10-10T05:55:11.876Z,14.40
2023-10-10T05:57:41.001Z,11.83
2023-10-10T06:00:12.414Z,13.13
2023-10-10T06:02:44.349Z,12.50
2023-10-10T06:05:13.618Z,13.37
2023-10-10T06:07:44.193Z,13.70
2023-10-10T06:10:17.356Z,16.07
2023-10-10T06:12:46.591Z,12.90
2023-10-10T06:15:17.893Z,17.70
2023-10-10T06:17:46.566Z,16.53
2023-10-10T06:20:17.668Z,12.83
2023-10-10T06:22:46.940Z,11.93
2023-10-10T06:25:18.851Z,12.93
2023-10-10T06:27:47.219Z,12.67
2023-10-10T06:30:19.478Z,11.73
2023-10-10T06:32:48.559Z,12.93
2023-10-10T06:35:29.239Z,11.63
2023-10-10T06:37:59.503Z,11.67
2023-10-10T06:40:30.338Z,13.30
2023-10-10T06:43:01.028Z,14.07
2023-10-10T06:45:36.624Z,13.30
2023-10-10T06:48:05.455Z,11.83
2023-10-10T06:50:34.227Z,13.87
2023-10-10T06:53:02.699Z,13.07
2023-10-10T06:55:38.369Z,12.97
2023-10-10T06:58:07.616Z,12.07
2023-10-10T07:00:46.256Z,13.93
2023-10-10T07:03:19.818Z,10.83
2023-10-10T07:05:49.715Z,15.30
2023-10-10T07:08:26.079Z,15.90
2023-10-10T07:10:56.037Z,11.87
2023-10-10T07:13:30.640Z,13.50
2023-10-10T07:15:59.531Z,13.73
2023-10-10T07:18:27.998Z,11.63
2023-10-10T07:21:09.433Z,14.70
2023-10-10T07:24:00.042Z,14.47
2023-10-10T07:26:32.295Z,15.77
2023-10-10T07:29:20.708Z,15.13
2023-10-10T07:31:49.003Z,15.07
2023-10-10T07:34:17.586Z,13.87
2023-10-10T07:36:51.523Z,12.90
2023-10-10T07:39:35.072Z,15.73
2023-10-10T07:42:10.348Z,13.43
2023-10-10T07:44:39.938Z,13.77
2023-10-10T07:47:27.233Z,13.00
2023-10-10T07:49:56.091Z,12.33
2023-10-10T07:52:29.530Z,12.70
2023-10-10T07:55:04.974Z,17.60
2023-10-10T07:57:56.930Z,14.20
2023-10-10T08:00:36.022Z,14.07
2023-10-10T08:03:05.874Z,13.73
2023-10-10T08:05:34.676Z,16.60
2023-10-10T08:08:05.769Z,14.03
2023-10-10T08:10:39.383Z,14.57
2023-10-10T08:13:11.448Z,15.77
2023-10-10T08:15:51.237Z,12.43
2023-10-10T08:18:40.346Z,17.20
2023-10-10T08:21:12.658Z,14.03
2023-10-10T08:23:44.300Z,15.60
2023-10-10T08:26:19.337Z,16.73
2023-10-10T08:28:50.952Z,12.73
2023-10-10T08:31:19.934Z,11.47
2023-10-10T08:33:48.626Z,11.65
2023-10-10T08:36:24.612Z,12.97
2023-10-10T08:38:53.776Z,10.60
2023-10-10T08:41:27.817Z,11.70
2023-10-10T08:44:02.496Z,14.27
2023-10-10T08:46:32.735Z,10.30
2023-10-10T08:49:05.697Z,14.88
2023-10-10T08:51:35.324Z,12.65
2023-10-10T08:54:10.848Z,12.60
2023-10-10T08:56:41.463Z,11.60
2023-10-10T08:59:12.558Z,11.93
2023-10-10T09:01:43.429Z,9.80
2023-10-10T09:04:20.348Z,13.68
2023-10-10T09:06:59.540Z,11.18
2023-10-10T09:09:39.125Z,10.48
2023-10-10T09:12:13.935Z,14.95
2023-10-10T09:14:50.837Z,11.57
2023-10-10T09:17:30.717Z,14.10
2023-10-10T09:19:59.405Z,12.90
2023-10-10T09:22:31.606Z,12.48
2023-10-10T09:25:00.912Z,12.70
2023-10-10T09:27:29.975Z,11.82
2023-10-10T09:30:09.777Z,11.40
2023-10-10T09:32:43.856Z,10.88
2023-10-10T09:35:14.525Z,10.73
2023-10-10T09:37:45.389Z,12.10
2023-10-10T09:40:22.871Z,12.23
2023-10-10T09:43:04.978Z,11.50
2023-10-10T09:45:54.070Z,10.02
2023-10-10T09:48:41.387Z,12.52
2023-10-10T09:51:17.458Z,9.93
2023-10-10T09:53:48.138Z,9.95
2023-10-10T09:56:22.479Z,10.05
2023-10-10T09:58:54.329Z,9.55
2023-10-10T10:01:25.701Z,10.43
2023-10-10T10:04:01.191Z,11.27
2023-10-10T10:07:07.129Z,8.45
2023-10-10T10:09:52.715Z,10.45
2023-10-10T10:12:43.694Z,10.77
2023-10-10T10:15:25.311Z,10.50
2023-10-10T10:18:13.301Z,8.88
2023-10-10T10:20:50.621Z,10.10
2023-10-10T10:23:26.740Z,9.00
2023-10-10T10:26:05.533Z,8.80
2023-10-10T10:28:36.888Z,7.72
2023-10-10T10:31:09.064Z,7.65
2023-10-10T10:33:54.022Z,8.25
2023-10-10T10:36:28.387Z,7.20
2023-10-10T10:39:16.014Z,8.52
2023-10-10T10:41:49.388Z,8.35
2023-10-10T10:44:46.579Z,6.80
2023-10-10T10:47:55.184Z,7.45
2023-10-10T10:50:43.643Z,6.80
2023-10-10T10:53:36.181Z,7.35
2023-10-10T10:56:28.018Z,8.52
2023-10-10T11:01:56.681Z,8.23
2023-10-10T11:04:44.722Z,7.07
2023-10-10T11:07:27.391Z,6.57
2023-10-10T11:10:08.035Z,8.00
2023-10-10T11:12:39.181Z,6.68
2023-10-10T11:15:12.233Z,6.53
2023-10-10T11:17:44.396Z,6.78
2023-10-10T11:20:30.536Z,5.55
2023-10-10T11:23:12.595Z,5.95
2023-10-10T11:25:47.771Z,5.97
2023-10-10T11:28:25.598Z,7.90
2023-10-10T11:30:59.676Z,7.43
2023-10-10T11:33:52.589Z,5.10
2023-10-10T11:36:39.052Z,8.55
2023-10-10T11:39:32.375Z,5.50
2023-10-10T11:42:05.649Z,7.13
2023-10-10T11:44:35.231Z,6.07
2023-10-10T11:47:08.589Z,5.78
2023-10-10T11:49:42.901Z,6.35
2023-10-10T11:52:20.233Z,6.53
2023-10-10T11:54:48.566Z,5.50
2023-10-10T11:57:16.905Z,6.80
2023-10-10T11:59:48.279Z,5.55
2023-10-10T12:02:19.664Z,7.13
2023-10-10T12:04:49.657Z,5.80
2023-10-10T12:07:19.447Z,6.22
2023-10-10T12:09:53.079Z,7.63
2023-10-10T12:12:22.898Z,6.75
2023-10-10T12:14:52.134Z,7.00
2023-10-10T12:17:22.580Z,7.10
2023-10-10T12:19:52.903Z,5.18
2023-10-10T12:22:23.835Z,5.03
2023-10-10T12:24:52.653Z,6.45
2023-10-10T12:27:20.942Z,6.75
2023-10-10T12:29:49.496Z,7.43
2023-10-10T12:32:20.445Z,5.78
2023-10-10T12:34:49.842Z,6.35
2023-10-10T12:37:19.640Z,7.68
2023-10-10T12:39:50.305Z,7.38
2023-10-10T12:42:18.676Z,5.47
2023-10-10T12:44:49.745Z,5.25
2023-10-10T12:47:20.799Z,9.45
2023-10-10T12:49:49.635Z,9.82
2023-10-10T12:52:19.923Z,7.28
2023-10-10T12:54:58.381Z,8.52
2023-10-10T12:57:33.472Z,8.57
2023-10-10T13:00:23.348Z,6.53
2023-10-10T13:02:54.728Z,7.13
2023-10-10T13:05:28.634Z,6.75
2023-10-10T13:08:00.484Z,6.40
2023-10-10T13:10:34.547Z,6.18
2023-10-10T13:13:03.791Z,6.57
2023-10-10T13:15:48.003Z,5.63
2023-10-10T13:18:23.816Z,6.40
2023-10-10T13:20:52.474Z,6.47
2023-10-10T13:23:23.109Z,8.95
2023-10-10T13:25:51.474Z,6.68
2023-10-10T13:28:21.792Z,6.82
2023-10-10T13:30:50.338Z,6.38
2023-10-10T13:33:21.372Z,6.65
2023-10-10T13:35:50.041Z,5.95
2023-10-10T13:38:18.689Z,5.78
2023-10-10T13:40:50.360Z,6.90
2023-10-10T13:43:19.159Z,7.18
2023-10-10T13:45:49.315Z,6.22
2023-10-10T13:48:19.608Z,9.10
2023-10-10T13:50:52.157Z,7.75
2023-10-10T13:53:21.457Z,6.15
2023-10-10T13:55:52.057Z,6.65
2023-10-10T13:58:20.603Z,7.38
2023-10-10T14:00:56.459Z,6.72
2023-10-10T14:03:31.098Z,6.47
2023-10-10T14:06:05.056Z,7.30
2023-10-10T14:08:33.843Z,5.85
2023-10-10T14:11:05.186Z,7.40
2023-10-10T14:13:35.740Z,8.63
2023-10-10T14:16:06.674Z,6.80
2023-10-10T14:18:43.820Z,5.72
2023-10-10T14:21:13.392Z,7.43
2023-10-10T14:23:42.692Z,6.50
2023-10-10T14:26:14.988Z,7.45
2023-10-10T14:28:51.173Z,6.45
2023-10-10T14:31:22.216Z,5.95
2023-10-10T14:33:50.987Z,6.80
2023-10-10T14:36:19.700Z,5.72
2023-10-10T14:38:51.133Z,5.35
2023-10-10T14:41:22.375Z,7.75
2023-10-10T14:43:51.710Z,5.65
2023-10-10T14:46:22.967Z,6.45
2023-10-10T14:48:52.883Z,5.47
2023-10-10T14:51:21.914Z,7.43
2023-10-10T14:53:53.982Z,7.13
2023-10-10T14:56:35.373Z,6.75
2023-10-10T14:59:09.391Z,7.97
2023-10-10T15:01:38.145Z,7.45
2023-10-10T15:04:07.740Z,6.32
2023-10-10T15:06:36.977Z,6.13
2023-10-10T15:09:05.673Z,5.83
2023-10-10T15:11:35.509Z,7.13
2023-10-10T15:14:07.693Z,7.13
2023-10-10T15:16:37.029Z,6.80
2023-10-10T15:19:07.857Z,7.97
2023-10-10T15:21:36.335Z,6.07
2023-10-10T15:24:06.122Z,7.77
2023-10-10T15:26:35.844Z,8.93
2023-10-10T15:29:04.695Z,7.20
2023-10-10T15:31:34.348Z,8.47
2023-10-10T15:34:02.661Z,7.87
2023-10-10T15:36:31.600Z,6.97
2023-10-10T15:39:05.057Z,7.40
2023-10-10T15:41:37.404Z,6.57
2023-10-10T15:44:07.925Z,6.50
2023-10-10T15:46:39.352Z,7.73
2023-10-10T15:49:21.155Z,5.70
2023-10-10T15:52:00.921Z,4.87
2023-10-10T15:54:35.348Z,6.97
2023-10-10T15:57:06.813Z,6.27
2023-10-10T16:00:08.931Z,5.40
2023-10-10T16:02:38.377Z,6.87
2023-10-10T16:05:08.119Z,7.23
2023-10-10T16:07:36.399Z,8.53
2023-10-10T16:10:08.631Z,7.07
2023-10-10T16:12:38.348Z,5.97
2023-10-10T16:15:30.762Z,5.10
2023-10-10T16:18:00.844Z,7.60
2023-10-10T16:20:29.384Z,5.67
2023-10-10T16:22:57.944Z,5.77
2023-10-10T16:25:26.134Z,5.93
2023-10-10T16:27:58.960Z,7.47
2023-10-10T16:30:28.695Z,7.10
2023-10-10T16:32:57.206Z,6.20
2023-10-10T16:35:25.691Z,6.70
2023-10-10T16:37:54.936Z,8.93
2023-10-10T16:40:23.416Z,5.50
2023-10-10T16:42:56.554Z,7.73
2023-10-10T16:45:26.434Z,7.23
2023-10-10T16:47:55.693Z,6.27
2023-10-10T16:50:24.171Z,6.20
2023-10-10T16:53:04.143Z,7.40
2023-10-10T16:55:39.313Z,5.27
2023-10-10T16:58:07.637Z,7.50
2023-10-10T17:00:37.453Z,5.63
2023-10-10T17:03:06.652Z,6.87
2023-10-10T17:05:37.537Z,5.60
2023-10-10T17:08:06.535Z,7.73
2023-10-10T17:10:37.711Z,6.77
2023-10-10T17:13:07.433Z,8.93
2023-10-10T17:15:40.824Z,9.70
2023-10-10T17:18:11.174Z,6.37
2023-10-10T17:20:42.730Z,6.20
2023-10-10T17:23:14.233Z,6.47
2023-10-10T17:25:42.982Z,6.33
2023-10-10T17:28:11.735Z,6.73
2023-10-10T17:30:41.501Z,6.33
2023-10-10T17:33:10.484Z,7.30
2023-10-10T17:35:41.768Z,5.80
2023-10-10T17:38:10.212Z,5.33
2023-10-10T17:40:40.934Z,5.70
2023-10-10T17:43:10.817Z,5.83
2023-10-10T17:45:43.519Z,5.90
2023-10-10T17:48:16.264Z,4.73
2023-10-10T17:50:45.944Z,5.77
2023-10-10T17:53:15.838Z,6.13
2023-10-10T17:55:44.881Z,5.87
2023-10-10T17:58:15.997Z,5.77
2023-10-10T18:00:48.555Z,6.40
2023-10-10T18:03:18.332Z,6.73
2023-10-10T18:05:46.811Z,5.77
2023-10-10T18:08:16.978Z,5.87
2023-10-10T18:10:45.913Z,6.37
2023-10-10T18:13:14.168Z,5.60
2023-10-10T18:15:47.447Z,6.10
2023-10-10T18:18:17.534Z,6.27
2023-10-10T18:20:48.408Z,6.30
2023-10-10T18:23:17.188Z,6.17
2023-10-10T18:25:45.535Z,6.90
2023-10-10T18:28:16.085Z,7.03
2023-10-10T18:30:44.832Z,5.63
2023-10-10T18:33:13.508Z,7.80
2023-10-10T18:35:43.571Z,5.10
2023-10-10T18:38:11.990Z,5.90
2023-10-10T18:40:42.304Z,5.70
2023-10-10T18:43:10.675Z,5.87
2023-10-10T18:45:39.490Z,6.50
2023-10-10T18:48:11.547Z,6.87
2023-10-10T18:50:40.656Z,5.57
2023-10-10T18:53:10.363Z,5.57
2023-10-10T18:55:38.661Z,6.63
2023-10-10T18:58:07.326Z,7.87
2023-10-10T19:00:37.138Z,7.03
2023-10-10T19:03:08.274Z,7.27
2023-10-10T19:05:37.740Z,7.77
2023-10-10T19:08:07.021Z,5.80
2023-10-10T19:10:38.844Z,5.77
2023-10-10T19:13:07.142Z,6.77
2023-10-10T19:15:38.935Z,5.90
2023-10-10T19:18:08.463Z,5.97
2023-10-10T19:20:37.972Z,6.57
2023-10-10T19:23:10.122Z,6.13
2023-10-10T19:25:50.142Z,8.20
2023-10-10T19:28:18.834Z,5.37
2023-10-10T19:30:47.393Z,6.63
2023-10-10T19:33:16.351Z,6.50
2023-10-10T19:35:45.733Z,5.90
2023-10-10T19:38:14.783Z,7.43
2023-10-10T19:40:45.238Z,7.60
2023-10-10T19:43:14.950Z,6.77
2023-10-10T19:45:43.469Z,5.90
2023-10-10T19:48:16.994Z,6.33
2023-10-10T19:50:47.294Z,5.97
2023-10-10T19:53:17.860Z,6.07
2023-10-10T19:55:50.247Z,5.80
2023-10-10T19:58:21.902Z,6.30
2023-10-10T20:00:50.598Z,6.07
2023-10-10T20:03:23.237Z,11.03
2023-10-10T20:05:53.839Z,6.27
2023-10-10T20:08:22.332Z,6.77
2023-10-10T20:10:52.830Z,5.50
2023-10-10T20:13:22.752Z,5.67
2023-10-10T20:15:53.906Z,5.90
2023-10-10T20:18:22.440Z,5.93
2023-10-10T20:20:51.595Z,5.93
2023-10-10T20:23:21.644Z,6.67
2023-10-10T20:25:52.364Z,8.13
2023-10-10T20:28:20.875Z,6.70
2023-10-10T20:30:49.678Z,5.63
2023-10-10T20:33:19.637Z,6.40
2023-10-10T20:35:48.358Z,7.17
2023-10-10T20:38:20.352Z,7.37
2023-10-10T20:40:49.453Z,6.67
2023-10-10T20:43:19.825Z,6.63
2023-10-10T20:45:48.136Z,7.53
2023-10-10T20:48:22.936Z,6.40
2023-10-10T20:50:51.718Z,7.33
2023-10-10T20:53:20.775Z,7.00
2023-10-10T20:55:51.031Z,5.40
2023-10-10T20:58:20.791Z,6.77
2023-10-10T21:00:50.172Z,6.67
2023-10-10T21:03:18.656Z,6.50
2023-10-10T21:05:48.723Z,6.50
2023-10-10T21:08:18.691Z,6.80
2023-10-10T21:10:47.534Z,6.93
2023-10-10T21:13:16.638Z,7.23
2023-10-10T21:15:46.356Z,7.23
2023-10-10T21:18:14.718Z,8.33
2023-10-10T21:20:56.846Z,6.53
2023-10-10T21:23:30.847Z,7.30
2023-10-10T21:25:59.196Z,7.13
2023-10-10T21:28:27.489Z,5.73
2023-10-10T21:30:57.850Z,6.00
2023-10-10T21:33:27.049Z,6.40
2023-10-10T21:35:55.368Z,6.23
2023-10-10T21:38:23.715Z,6.83
2023-10-10T21:40:52.008Z,7.53
2023-10-10T21:43:20.258Z,6.50
2023-10-10T21:45:48.594Z,6.57
2023-10-10T21:48:19.057Z,7.23
2023-10-10T21:50:48.260Z,6.10
2023-10-10T21:53:16.620Z,6.73
2023-10-10T21:55:44.884Z,6.80
2023-10-10T21:58:14.909Z,8.20
2023-10-10T22:00:59.782Z,9.47
2023-10-10T22:03:29.683Z,6.60
2023-10-10T22:05:58.848Z,6.97
2023-10-10T22:08:27.987Z,7.37
2023-10-10T22:10:58.663Z,7.83
2023-10-10T22:13:27.564Z,7.80
2023-10-10T22:15:55.929Z,6.20
2023-10-10T22:18:24.299Z,8.47
2023-10-10T22:20:54.041Z,6.67
2023-10-10T22:23:22.334Z,7.57
2023-10-10T22:25:52.894Z,6.27
2023-10-10T22:28:21.190Z,5.63
2023-10-10T22:30:50.477Z,7.13
2023-10-10T22:33:20.202Z,7.47
2023-10-10T22:35:50.815Z,6.53
2023-10-10T22:38:21.213Z,9.33
2023-10-10T22:40:49.564Z,6.57
2023-10-10T22:43:17.772Z,7.63
2023-10-10T22:45:46.290Z,8.07
2023-10-10T22:48:15.934Z,9.43
2023-10-10T22:50:44.649Z,7.80
2023-10-10T22:53:15.385Z,7.93
2023-10-10T22:55:47.806Z,6.80
2023-10-10T22:58:16.787Z,6.83
2023-10-10T23:00:48.718Z,9.17
2023-10-10T23:03:20.202Z,10.83
2023-10-10T23:05:49.193Z,9.37
2023-10-10T23:08:19.295Z,8.83
2023-10-10T23:10:50.254Z,9.00
2023-10-10T23:13:18.727Z,10.40
2023-10-10T23:15:50.250Z,9.37
2023-10-10T23:18:19.357Z,9.67
2023-10-10T23:20:48.052Z,11.30
2023-10-10T23:23:17.218Z,12.00
2023-10-10T23:25:48.391Z,11.50
2023-10-10T23:28:18.623Z,11.80
2023-10-10T23:30:46.886Z,10.13
2023-10-10T23:33:17.462Z,12.80
2023-10-10T23:35:49.592Z,16.40
2023-10-10T23:38:20.590Z,11.27
2023-10-10T23:40:50.158Z,11.97
2023-10-10T23:43:23.124Z,13.83
2023-10-10T23:45:57.799Z,16.83
2023-10-10T23:48:31.317Z,14.37
2023-10-10T23:51:01.056Z,13.53
2023-10-10T23:53:29.473Z,23.07
2023-10-10T23:56:00.281Z,13.70
2023-10-10T23:58:30.770Z,14.73
