createdAt,value
2022-10-16T00:00:21.747Z,0.00
2022-10-16T00:01:21.901Z,0.00
2022-10-16T00:02:21.780Z,0.00
2022-10-16T00:03:25.284Z,0.00
2022-10-16T00:04:22.708Z,0.00
2022-10-16T00:05:21.759Z,0.00
2022-10-16T00:06:21.684Z,0.00
2022-10-16T00:07:21.718Z,0.00
2022-10-16T00:08:21.657Z,0.00
2022-10-16T00:09:21.668Z,0.00
2022-10-16T00:10:21.658Z,0.00
2022-10-16T00:11:21.625Z,0.00
2022-10-16T00:12:21.617Z,0.00
2022-10-16T00:13:21.638Z,0.00
2022-10-16T00:14:21.600Z,0.00
2022-10-16T00:15:21.600Z,0.00
2022-10-16T00:16:21.608Z,0.00
2022-10-16T00:17:21.614Z,0.00
2022-10-16T00:18:21.546Z,0.00
2022-10-16T00:19:21.578Z,0.00
2022-10-16T00:20:21.569Z,0.00
2022-10-16T00:21:21.538Z,0.00
2022-10-16T00:22:21.538Z,0.00
2022-10-16T00:23:21.491Z,0.00
2022-10-16T00:24:21.483Z,0.00
2022-10-16T00:25:21.504Z,0.00
2022-10-16T00:26:21.480Z,0.00
2022-10-16T00:27:21.456Z,0.00
2022-10-16T00:28:21.506Z,0.00
2022-10-16T00:29:21.424Z,0.00
2022-10-16T00:30:21.465Z,0.00
2022-10-16T00:31:21.432Z,0.00
2022-10-16T00:32:21.393Z,0.00
2022-10-16T00:33:21.411Z,0.00
2022-10-16T00:34:21.397Z,0.00
2022-10-16T00:35:21.385Z,0.00
2022-10-16T00:36:21.387Z,0.00
2022-10-16T00:37:21.402Z,0.00
2022-10-16T00:38:21.343Z,0.00
2022-10-16T00:39:21.344Z,0.00
2022-10-16T00:40:21.331Z,0.00
2022-10-16T00:41:21.292Z,0.00
2022-10-16T00:42:21.314Z,0.00
2022-10-16T00:43:21.311Z,0.00
2022-10-16T00:44:21.276Z,0.00
2022-10-16T00:45:21.274Z,0.00
2022-10-16T00:46:21.282Z,0.00
2022-10-16T00:47:21.277Z,0.00
2022-10-16T00:48:21.259Z,0.00
2022-10-16T00:49:21.284Z,0.00
2022-10-16T00:50:21.233Z,0.00
2022-10-16T00:51:21.191Z,0.00
2022-10-16T00:52:21.192Z,0.00
2022-10-16T00:53:21.202Z,0.00
2022-10-16T00:54:21.167Z,0.00
2022-10-16T00:55:21.165Z,0.00
2022-10-16T00:56:21.212Z,0.00
2022-10-16T00:57:21.332Z,0.00
2022-10-16T00:58:21.124Z,0.00
2022-10-16T00:59:21.174Z,0.00
2022-10-16T01:00:21.109Z,0.00
2022-10-16T01:01:21.116Z,0.00
2022-10-16T01:02:21.121Z,0.00
2022-10-16T01:03:21.166Z,0.00
2022-10-16T01:04:21.050Z,0.00
2022-10-16T01:05:21.061Z,0.00
2022-10-16T01:06:21.095Z,0.00
2022-10-16T01:07:21.011Z,0.00
2022-10-16T01:08:21.042Z,0.00
2022-10-16T01:09:21.024Z,0.00
2022-10-16T01:10:21.062Z,0.00
2022-10-16T01:11:21.040Z,0.00
2022-10-16T01:12:21.035Z,0.00
2022-10-16T01:13:21.064Z,0.00
2022-10-16T01:14:20.997Z,0.00
2022-10-16T01:15:20.938Z,0.00
2022-10-16T01:16:20.939Z,0.00
2022-10-16T01:17:21.033Z,0.00
2022-10-16T01:18:20.946Z,0.00
2022-10-16T01:19:21.082Z,0.00
2022-10-16T01:20:20.904Z,0.00
2022-10-16T01:21:21.010Z,0.00
2022-10-16T01:22:20.907Z,0.00
2022-10-16T01:23:20.900Z,0.00
2022-10-16T01:24:20.833Z,0.00
2022-10-16T01:25:20.833Z,0.00
2022-10-16T01:26:20.978Z,0.00
2022-10-16T01:27:20.944Z,0.00
2022-10-16T01:28:20.877Z,0.00
2022-10-16T01:29:20.834Z,0.00
2022-10-16T01:30:20.799Z,0.00
2022-10-16T01:31:20.748Z,0.00
2022-10-16T01:32:20.779Z,0.00
2022-10-16T01:33:20.769Z,0.00
2022-10-16T01:34:21.016Z,0.00
2022-10-16T01:35:20.713Z,0.00
2022-10-16T01:36:20.796Z,0.00
2022-10-16T01:37:20.697Z,0.00
2022-10-16T01:38:20.692Z,0.00
2022-10-16T01:39:20.717Z,0.00
2022-10-16T01:40:20.686Z,0.00
2022-10-16T01:41:20.661Z,0.00
2022-10-16T01:42:20.651Z,0.00
2022-10-16T01:43:20.672Z,0.00
2022-10-16T01:44:20.597Z,0.00
2022-10-16T01:45:20.620Z,0.00
2022-10-16T01:46:20.977Z,0.00
2022-10-16T01:47:20.736Z,0.00
2022-10-16T01:48:20.608Z,0.00
2022-10-16T01:49:20.582Z,0.00
2022-10-16T01:50:20.567Z,0.00
2022-10-16T01:51:20.758Z,0.00
2022-10-16T01:52:20.582Z,0.00
2022-10-16T01:53:20.547Z,0.00
2022-10-16T01:54:20.503Z,0.00
2022-10-16T01:55:20.553Z,0.00
2022-10-16T01:56:20.478Z,0.00
2022-10-16T01:57:20.459Z,0.00
2022-10-16T01:58:20.474Z,0.00
2022-10-16T01:59:20.498Z,0.00
2022-10-16T02:00:20.471Z,0.00
2022-10-16T02:01:20.457Z,0.00
2022-10-16T02:02:20.420Z,0.00
2022-10-16T02:03:20.442Z,0.00
2022-10-16T02:04:20.431Z,0.00
2022-10-16T02:05:20.420Z,0.00
2022-10-16T02:06:20.389Z,0.00
2022-10-16T02:07:20.359Z,0.00
2022-10-16T02:08:21.000Z,0.00
2022-10-16T02:09:20.375Z,0.00
2022-10-16T02:10:20.434Z,0.00
2022-10-16T02:11:20.441Z,0.00
2022-10-16T02:12:20.339Z,0.00
2022-10-16T02:13:20.300Z,0.00
2022-10-16T02:14:20.306Z,0.00
2022-10-16T02:15:20.316Z,0.00
2022-10-16T02:16:20.267Z,0.00
2022-10-16T02:17:20.266Z,0.00
2022-10-16T02:18:20.275Z,0.00
2022-10-16T02:19:20.298Z,0.00
2022-10-16T02:20:20.219Z,0.00
2022-10-16T02:21:20.208Z,0.00
2022-10-16T02:22:20.199Z,0.00
2022-10-16T02:23:20.184Z,0.00
2022-10-16T02:24:20.168Z,0.00
2022-10-16T02:25:20.189Z,0.00
2022-10-16T02:26:20.149Z,0.00
2022-10-16T02:27:20.161Z,0.00
2022-10-16T02:28:20.212Z,0.00
2022-10-16T02:29:20.129Z,0.00
2022-10-16T02:30:20.120Z,0.00
2022-10-16T02:31:20.130Z,0.00
2022-10-16T02:32:20.118Z,0.00
2022-10-16T02:33:20.097Z,0.00
2022-10-16T02:34:20.075Z,0.00
2022-10-16T02:35:20.093Z,0.00
2022-10-16T02:36:20.078Z,0.00
2022-10-16T02:37:20.047Z,0.00
2022-10-16T02:38:20.018Z,0.00
2022-10-16T02:39:20.030Z,0.00
2022-10-16T02:40:22.858Z,0.00
2022-10-16T02:41:21.077Z,0.00
2022-10-16T02:42:19.973Z,0.00
2022-10-16T02:43:19.976Z,0.00
2022-10-16T02:44:19.942Z,0.00
2022-10-16T02:45:19.954Z,0.00
2022-10-16T02:46:19.953Z,0.00
2022-10-16T02:47:26.946Z,0.00
2022-10-16T02:48:19.900Z,0.00
2022-10-16T02:49:20.643Z,0.00
2022-10-16T02:50:19.891Z,0.00
2022-10-16T02:51:19.918Z,0.00
2022-10-16T02:52:19.892Z,0.00
2022-10-16T02:53:19.849Z,0.00
2022-10-16T02:54:19.853Z,0.00
2022-10-16T02:55:19.861Z,0.00
2022-10-16T02:57:19.807Z,0.00
2022-10-16T02:58:19.817Z,0.00
2022-10-16T02:59:19.811Z,0.00
2022-10-16T03:00:19.803Z,0.00
2022-10-16T03:01:19.800Z,0.00
2022-10-16T03:02:19.763Z,0.00
2022-10-16T03:03:19.774Z,0.00
2022-10-16T03:04:19.756Z,0.00
2022-10-16T03:05:19.727Z,0.00
2022-10-16T03:06:19.736Z,0.00
2022-10-16T03:07:19.717Z,0.00
2022-10-16T03:08:19.700Z,0.00
2022-10-16T03:09:19.713Z,0.00
2022-10-16T03:10:19.669Z,0.00
2022-10-16T03:11:19.675Z,0.00
2022-10-16T03:12:19.670Z,0.00
2022-10-16T03:13:19.638Z,0.00
2022-10-16T03:14:19.646Z,0.00
2022-10-16T03:15:19.623Z,0.00
2022-10-16T03:16:19.596Z,0.00
2022-10-16T03:17:19.614Z,0.00
2022-10-16T03:18:19.611Z,0.00
2022-10-16T03:19:19.583Z,0.00
2022-10-16T03:20:19.549Z,0.00
2022-10-16T03:21:19.548Z,0.00
2022-10-16T03:22:19.571Z,0.00
2022-10-16T03:23:19.587Z,0.00
2022-10-16T03:24:19.498Z,0.00
2022-10-16T03:25:19.529Z,0.00
2022-10-16T03:26:19.500Z,0.00
2022-10-16T03:27:19.521Z,0.00
2022-10-16T03:28:19.552Z,0.00
2022-10-16T03:29:19.454Z,0.00
2022-10-16T03:30:19.461Z,0.00
2022-10-16T03:31:19.442Z,0.00
2022-10-16T03:32:19.429Z,0.00
2022-10-16T03:33:19.425Z,0.00
2022-10-16T03:34:19.409Z,0.00
2022-10-16T03:35:19.411Z,0.00
2022-10-16T03:36:19.366Z,0.00
2022-10-16T03:37:19.411Z,0.00
2022-10-16T03:38:19.368Z,0.00
2022-10-16T03:39:19.361Z,0.00
2022-10-16T03:40:19.348Z,0.00
2022-10-16T03:41:19.325Z,0.00
2022-10-16T03:42:19.319Z,0.00
2022-10-16T03:43:19.327Z,0.00
2022-10-16T03:44:19.288Z,0.00
2022-10-16T03:45:19.299Z,0.00
2022-10-16T03:46:19.267Z,0.00
2022-10-16T03:47:19.276Z,0.00
2022-10-16T03:48:19.259Z,0.00
2022-10-16T03:49:19.287Z,0.00
2022-10-16T03:50:19.248Z,0.00
2022-10-16T03:51:19.227Z,0.00
2022-10-16T03:53:19.207Z,0.00
2022-10-16T03:54:19.219Z,0.00
2022-10-16T03:55:19.177Z,0.00
2022-10-16T03:56:19.166Z,0.00
2022-10-16T03:57:19.154Z,0.00
2022-10-16T03:58:19.144Z,0.00
2022-10-16T03:59:19.198Z,0.00
2022-10-16T04:00:19.132Z,0.00
2022-10-16T04:01:19.122Z,0.00
2022-10-16T04:02:19.090Z,0.00
2022-10-16T04:03:19.080Z,0.00
2022-10-16T04:04:19.120Z,0.00
2022-10-16T04:05:19.054Z,0.00
2022-10-16T04:06:19.067Z,0.00
2022-10-16T04:07:19.054Z,0.00
2022-10-16T04:08:19.022Z,0.00
2022-10-16T04:09:19.013Z,0.00
2022-10-16T04:10:19.004Z,0.00
2022-10-16T04:11:19.032Z,0.00
2022-10-16T04:12:19.025Z,0.00
2022-10-16T04:14:18.962Z,0.00
2022-10-16T04:15:18.970Z,0.00
2022-10-16T04:16:18.946Z,0.00
2022-10-16T04:17:18.984Z,0.00
2022-10-16T04:18:18.913Z,0.00
2022-10-16T04:19:18.917Z,0.00
2022-10-16T04:20:18.895Z,0.00
2022-10-16T04:21:18.894Z,0.00
2022-10-16T04:22:18.876Z,0.00
2022-10-16T04:23:18.914Z,0.00
2022-10-16T04:24:18.844Z,0.00
2022-10-16T04:25:18.914Z,0.00
2022-10-16T04:26:18.833Z,0.00
2022-10-16T04:27:18.851Z,0.00
2022-10-16T04:28:18.876Z,0.00
2022-10-16T04:29:18.843Z,0.00
2022-10-16T04:30:18.797Z,0.00
2022-10-16T04:31:18.781Z,0.00
2022-10-16T04:32:18.762Z,0.00
2022-10-16T04:33:18.796Z,0.00
2022-10-16T04:34:18.752Z,0.00
2022-10-16T04:35:18.748Z,0.00
2022-10-16T04:36:18.719Z,0.00
2022-10-16T04:37:18.721Z,0.00
2022-10-16T04:38:18.745Z,0.00
2022-10-16T04:39:18.704Z,0.00
2022-10-16T04:40:18.685Z,0.00
2022-10-16T04:41:18.685Z,0.00
2022-10-16T04:42:18.684Z,0.00
2022-10-16T04:43:18.703Z,0.00
2022-10-16T04:44:18.656Z,0.00
2022-10-16T04:45:18.635Z,0.00
2022-10-16T04:46:18.620Z,0.00
2022-10-16T04:47:18.590Z,0.00
2022-10-16T04:48:18.605Z,0.00
2022-10-16T04:49:18.592Z,0.00
2022-10-16T04:50:18.596Z,0.00
2022-10-16T04:51:18.541Z,0.00
2022-10-16T04:52:18.548Z,0.00
2022-10-16T04:53:18.531Z,0.00
2022-10-16T04:54:18.535Z,0.00
2022-10-16T04:55:18.518Z,0.00
2022-10-16T04:56:18.535Z,0.00
2022-10-16T04:57:18.482Z,0.00
2022-10-16T04:58:18.490Z,0.00
2022-10-16T04:59:18.457Z,0.00
2022-10-16T05:00:18.492Z,0.00
2022-10-16T05:01:18.458Z,0.00
2022-10-16T05:02:18.470Z,0.00
2022-10-16T05:03:18.661Z,0.00
2022-10-16T05:04:18.428Z,0.00
2022-10-16T05:05:18.400Z,0.00
2022-10-16T05:06:18.415Z,0.00
2022-10-16T05:07:18.408Z,0.00
2022-10-16T05:08:18.360Z,0.00
2022-10-16T05:09:18.362Z,0.00
2022-10-16T05:10:18.347Z,0.00
2022-10-16T05:11:18.376Z,0.00
2022-10-16T05:12:18.342Z,0.00
2022-10-16T05:13:18.321Z,0.00
2022-10-16T05:14:18.314Z,0.00
2022-10-16T05:15:18.279Z,0.00
2022-10-16T05:16:18.307Z,0.00
2022-10-16T05:17:18.290Z,0.00
2022-10-16T05:18:18.270Z,0.00
2022-10-16T05:19:33.659Z,0.00
2022-10-16T05:20:19.243Z,0.00
2022-10-16T05:21:18.230Z,0.00
2022-10-16T05:22:18.228Z,0.00
2022-10-16T05:23:18.237Z,0.00
2022-10-16T05:24:18.229Z,0.00
2022-10-16T05:25:18.167Z,0.00
2022-10-16T05:26:18.210Z,0.00
2022-10-16T05:27:18.176Z,0.00
2022-10-16T05:28:18.166Z,0.00
2022-10-16T05:29:18.151Z,0.00
2022-10-16T05:30:18.146Z,0.00
2022-10-16T05:31:18.131Z,0.00
2022-10-16T05:32:18.161Z,0.00
2022-10-16T05:33:18.111Z,0.00
2022-10-16T05:34:18.090Z,0.00
2022-10-16T05:35:18.083Z,0.00
2022-10-16T05:36:18.055Z,0.00
2022-10-16T05:37:18.073Z,0.00
2022-10-16T05:38:18.035Z,0.00
2022-10-16T05:39:18.029Z,0.00
2022-10-16T05:40:18.044Z,0.00
2022-10-16T05:41:17.995Z,0.00
2022-10-16T05:42:18.008Z,0.00
2022-10-16T05:43:17.987Z,0.00
2022-10-16T05:44:17.974Z,0.00
2022-10-16T05:45:17.991Z,0.00
2022-10-16T05:46:17.951Z,0.00
2022-10-16T05:47:17.937Z,0.00
2022-10-16T05:48:17.962Z,0.00
2022-10-16T05:49:17.925Z,0.00
2022-10-16T05:50:17.905Z,0.00
2022-10-16T05:51:17.905Z,0.00
2022-10-16T05:52:17.896Z,0.00
2022-10-16T05:53:17.864Z,0.00
2022-10-16T05:54:17.869Z,0.00
2022-10-16T05:55:17.883Z,0.00
2022-10-16T05:56:17.871Z,0.00
2022-10-16T05:57:17.846Z,0.00
2022-10-16T05:58:17.832Z,0.00
2022-10-16T05:59:17.850Z,0.00
2022-10-16T06:00:17.807Z,0.00
2022-10-16T06:01:17.903Z,0.00
2022-10-16T06:02:17.789Z,0.00
2022-10-16T06:03:17.777Z,0.00
2022-10-16T06:04:17.796Z,0.00
2022-10-16T06:05:17.746Z,0.00
2022-10-16T06:06:17.760Z,0.00
2022-10-16T06:07:17.735Z,0.00
2022-10-16T06:08:17.703Z,0.00
2022-10-16T06:09:17.717Z,0.00
2022-10-16T06:10:17.682Z,0.00
2022-10-16T06:11:17.671Z,0.00
2022-10-16T06:12:17.698Z,0.00
2022-10-16T06:13:17.649Z,0.00
2022-10-16T06:14:17.639Z,0.00
2022-10-16T06:15:17.632Z,0.00
2022-10-16T06:16:17.644Z,0.00
2022-10-16T06:17:17.603Z,0.00
2022-10-16T06:18:17.634Z,0.00
2022-10-16T06:19:17.599Z,0.00
2022-10-16T06:20:17.585Z,0.00
2022-10-16T06:21:17.578Z,0.00
2022-10-16T06:22:17.552Z,0.00
2022-10-16T06:23:17.564Z,4.00
2022-10-16T06:24:17.521Z,4.00
2022-10-16T06:25:17.533Z,4.00
2022-10-16T06:26:17.508Z,4.00
2022-10-16T06:27:17.614Z,4.00
2022-10-16T06:28:17.499Z,4.00
2022-10-16T06:29:17.502Z,4.00
2022-10-16T06:30:17.485Z,0.00
2022-10-16T06:31:17.448Z,0.00
2022-10-16T06:32:17.449Z,0.00
2022-10-16T06:33:17.459Z,0.00
2022-10-16T06:34:17.421Z,0.00
2022-10-16T06:35:17.419Z,0.00
2022-10-16T06:36:17.399Z,0.00
2022-10-16T06:37:17.393Z,0.00
2022-10-16T06:38:17.393Z,0.00
2022-10-16T06:39:17.369Z,0.00
2022-10-16T06:40:17.394Z,0.00
2022-10-16T06:41:17.352Z,0.00
2022-10-16T06:42:17.347Z,4.00
2022-10-16T06:43:17.344Z,4.00
2022-10-16T06:44:17.349Z,0.00
2022-10-16T06:45:17.288Z,0.00
2022-10-16T06:46:17.300Z,0.00
2022-10-16T06:47:17.269Z,0.00
2022-10-16T06:48:17.268Z,0.00
2022-10-16T06:49:17.248Z,0.00
2022-10-16T06:50:17.281Z,0.00
2022-10-16T06:51:17.226Z,0.00
2022-10-16T06:52:17.256Z,0.00
2022-10-16T06:53:17.209Z,0.00
2022-10-16T06:54:17.198Z,0.00
2022-10-16T06:55:17.221Z,0.00
2022-10-16T06:56:17.177Z,0.00
2022-10-16T06:57:17.164Z,0.00
2022-10-16T06:58:17.160Z,0.00
2022-10-16T06:59:17.148Z,0.00
2022-10-16T07:00:17.208Z,0.00
2022-10-16T07:01:17.108Z,0.00
2022-10-16T07:02:17.133Z,0.00
2022-10-16T07:03:17.104Z,0.00
2022-10-16T07:04:17.124Z,0.00
2022-10-16T07:05:17.066Z,0.00
2022-10-16T07:06:17.086Z,0.00
2022-10-16T07:07:17.080Z,0.00
2022-10-16T07:08:17.083Z,0.00
2022-10-16T07:09:17.178Z,0.00
2022-10-16T07:10:17.049Z,4.00
2022-10-16T07:11:17.051Z,4.00
2022-10-16T07:12:17.035Z,4.00
2022-10-16T07:13:16.987Z,0.00
2022-10-16T07:14:16.994Z,0.00
2022-10-16T07:15:16.985Z,0.00
2022-10-16T07:16:16.976Z,0.00
2022-10-16T07:17:16.946Z,0.00
2022-10-16T07:18:16.963Z,4.00
2022-10-16T07:19:16.939Z,0.00
2022-10-16T07:20:16.915Z,4.00
2022-10-16T07:21:16.920Z,0.00
2022-10-16T07:22:16.919Z,0.00
2022-10-16T07:23:16.900Z,0.00
2022-10-16T07:24:16.911Z,0.00
2022-10-16T07:25:16.857Z,0.00
2022-10-16T07:26:16.853Z,4.00
2022-10-16T07:27:16.849Z,4.00
2022-10-16T07:28:16.845Z,4.00
2022-10-16T07:29:16.855Z,4.00
2022-10-16T07:30:16.828Z,4.00
2022-10-16T07:31:16.796Z,4.00
2022-10-16T07:32:16.808Z,4.00
2022-10-16T07:33:16.811Z,4.00
2022-10-16T07:34:16.798Z,4.00
2022-10-16T07:35:16.752Z,0.00
2022-10-16T07:36:16.821Z,4.00
2022-10-16T07:37:16.740Z,4.00
2022-10-16T07:38:16.727Z,4.00
2022-10-16T07:39:16.794Z,4.00
2022-10-16T07:40:16.729Z,4.00
2022-10-16T07:41:16.683Z,4.00
2022-10-16T07:42:16.678Z,4.00
2022-10-16T07:43:16.668Z,4.00
2022-10-16T07:44:16.684Z,8.00
2022-10-16T07:45:16.668Z,4.00
2022-10-16T07:46:16.663Z,4.00
2022-10-16T07:47:16.633Z,4.00
2022-10-16T07:48:16.615Z,4.00
2022-10-16T07:49:16.759Z,0.00
2022-10-16T07:50:16.605Z,4.00
2022-10-16T07:51:16.609Z,0.00
2022-10-16T07:52:16.563Z,4.00
2022-10-16T07:53:16.562Z,4.00
2022-10-16T07:54:16.555Z,4.00
2022-10-16T07:55:16.544Z,4.00
2022-10-16T07:56:16.544Z,4.00
2022-10-16T07:57:16.523Z,4.00
2022-10-16T07:58:16.511Z,4.00
2022-10-16T07:59:16.483Z,4.00
2022-10-16T08:00:16.498Z,0.00
2022-10-16T08:01:16.490Z,0.00
2022-10-16T08:02:16.497Z,0.00
2022-10-16T08:03:16.462Z,0.00
2022-10-16T08:04:16.452Z,0.00
2022-10-16T08:05:16.427Z,0.00
2022-10-16T08:06:16.425Z,0.00
2022-10-16T08:07:16.438Z,0.00
2022-10-16T08:08:16.516Z,0.00
2022-10-16T08:09:16.407Z,0.00
2022-10-16T08:10:16.372Z,0.00
2022-10-16T08:11:16.352Z,4.00
2022-10-16T08:12:16.367Z,4.00
2022-10-16T08:13:16.978Z,4.00
2022-10-16T08:14:17.586Z,4.00
2022-10-16T08:15:16.311Z,4.00
2022-10-16T08:16:16.530Z,0.00
2022-10-16T08:17:16.835Z,0.00
2022-10-16T08:18:16.328Z,0.00
2022-10-16T08:19:16.286Z,4.00
2022-10-16T08:20:16.279Z,0.00
2022-10-16T08:21:20.248Z,4.00
2022-10-16T08:22:17.236Z,0.00
2022-10-16T08:23:16.247Z,4.00
2022-10-16T08:24:16.256Z,0.00
2022-10-16T08:25:16.223Z,4.00
2022-10-16T08:26:16.192Z,0.00
2022-10-16T08:27:16.194Z,0.00
2022-10-16T08:28:16.184Z,0.00
2022-10-16T08:29:16.320Z,0.00
2022-10-16T08:30:16.961Z,4.00
2022-10-16T08:32:16.151Z,4.00
2022-10-16T08:33:16.137Z,4.00
2022-10-16T08:34:16.532Z,4.00
2022-10-16T08:35:16.729Z,0.00
2022-10-16T08:36:16.309Z,4.00
2022-10-16T08:37:16.089Z,4.00
2022-10-16T08:38:16.058Z,4.00
2022-10-16T08:39:16.058Z,4.00
2022-10-16T08:40:16.144Z,8.00
2022-10-16T08:41:16.032Z,4.00
2022-10-16T08:42:16.049Z,4.00
2022-10-16T08:43:16.017Z,4.00
2022-10-16T08:44:16.013Z,4.00
2022-10-16T08:45:15.990Z,4.00
2022-10-16T08:46:15.970Z,4.00
2022-10-16T08:47:15.996Z,4.00
2022-10-16T08:48:15.960Z,4.00
2022-10-16T08:49:15.938Z,0.00
2022-10-16T08:50:15.958Z,4.00
2022-10-16T08:51:15.915Z,4.00
2022-10-16T08:52:15.908Z,0.00
2022-10-16T08:53:15.902Z,0.00
2022-10-16T08:54:15.901Z,0.00
2022-10-16T08:55:15.878Z,4.00
2022-10-16T08:56:15.878Z,4.00
2022-10-16T08:57:19.835Z,4.00
2022-10-16T08:58:16.858Z,4.00
2022-10-16T08:59:15.828Z,0.00
2022-10-16T09:00:23.377Z,0.00
2022-10-16T09:01:18.582Z,4.00
2022-10-16T09:02:18.520Z,4.00
2022-10-16T09:03:15.864Z,4.00
2022-10-16T09:04:15.825Z,0.00
2022-10-16T09:05:15.759Z,4.00
2022-10-16T09:06:15.877Z,4.00
2022-10-16T09:07:15.758Z,4.00
2022-10-16T09:08:15.725Z,4.00
2022-10-16T09:09:15.772Z,4.00
2022-10-16T09:10:15.747Z,0.00
2022-10-16T09:11:15.881Z,4.00
2022-10-16T09:12:15.686Z,4.00
2022-10-16T09:13:15.716Z,4.00
2022-10-16T09:14:15.665Z,4.00
2022-10-16T09:15:15.704Z,4.00
2022-10-16T09:16:15.646Z,4.00
2022-10-16T09:17:15.671Z,8.00
2022-10-16T09:18:15.649Z,8.00
2022-10-16T09:19:15.628Z,12.00
2022-10-16T09:20:15.596Z,4.00
2022-10-16T09:21:15.624Z,4.00
2022-10-16T09:22:15.596Z,4.00
2022-10-16T09:23:15.574Z,4.00
2022-10-16T09:24:15.612Z,4.00
2022-10-16T09:25:15.561Z,4.00
2022-10-16T09:26:15.626Z,4.00
2022-10-16T09:27:15.569Z,4.00
2022-10-16T09:28:15.549Z,4.00
2022-10-16T09:29:15.528Z,4.00
2022-10-16T09:30:15.504Z,4.00
2022-10-16T09:31:15.500Z,4.00
2022-10-16T09:32:15.541Z,4.00
2022-10-16T09:33:15.850Z,4.00
2022-10-16T09:34:15.449Z,4.00
2022-10-16T09:35:15.465Z,4.00
2022-10-16T09:36:15.457Z,4.00
2022-10-16T09:37:15.454Z,4.00
2022-10-16T09:38:15.426Z,4.00
2022-10-16T09:39:15.404Z,4.00
2022-10-16T09:40:15.385Z,4.00
2022-10-16T09:41:15.377Z,8.00
2022-10-16T09:42:15.385Z,12.00
2022-10-16T09:43:15.373Z,4.00
2022-10-16T09:44:15.374Z,12.00
2022-10-16T09:45:15.384Z,16.00
2022-10-16T09:46:15.351Z,12.00
2022-10-16T09:47:15.324Z,4.00
2022-10-16T09:48:15.309Z,4.00
2022-10-16T09:49:16.348Z,4.00
2022-10-16T09:50:15.283Z,16.00
2022-10-16T09:51:15.254Z,16.00
2022-10-16T09:52:15.272Z,16.00
2022-10-16T09:53:15.280Z,12.00
2022-10-16T09:54:15.225Z,16.00
2022-10-16T09:55:15.269Z,16.00
2022-10-16T09:56:15.205Z,8.00
2022-10-16T09:57:15.192Z,4.00
2022-10-16T09:58:15.209Z,8.00
2022-10-16T09:59:15.226Z,8.00
2022-10-16T10:00:15.200Z,8.00
2022-10-16T10:01:15.185Z,8.00
2022-10-16T10:02:15.144Z,4.00
2022-10-16T10:03:15.167Z,4.00
2022-10-16T10:04:15.111Z,4.00
2022-10-16T10:05:15.124Z,4.00
2022-10-16T10:06:15.100Z,4.00
2022-10-16T10:07:15.140Z,4.00
2022-10-16T10:08:15.112Z,8.00
2022-10-16T10:09:15.061Z,8.00
2022-10-16T10:10:15.060Z,12.00
2022-10-16T10:11:16.144Z,12.00
2022-10-16T10:12:15.035Z,8.00
2022-10-16T10:13:15.027Z,4.00
2022-10-16T10:14:15.028Z,4.00
2022-10-16T10:15:15.057Z,4.00
2022-10-16T10:16:14.986Z,8.00
2022-10-16T10:17:14.989Z,8.00
2022-10-16T10:18:15.004Z,4.00
2022-10-16T10:19:14.961Z,4.00
2022-10-16T10:20:15.052Z,4.00
2022-10-16T10:21:14.960Z,16.00
2022-10-16T10:22:14.965Z,12.00
2022-10-16T10:23:14.935Z,8.00
2022-10-16T10:24:14.938Z,8.00
2022-10-16T10:25:14.903Z,12.00
2022-10-16T10:26:14.914Z,16.00
2022-10-16T10:27:14.885Z,12.00
2022-10-16T10:28:14.878Z,8.00
2022-10-16T10:29:14.867Z,8.00
2022-10-16T10:30:14.888Z,8.00
2022-10-16T10:31:14.963Z,16.00
2022-10-16T10:32:14.832Z,8.00
2022-10-16T10:33:14.815Z,4.00
2022-10-16T10:34:14.901Z,8.00
2022-10-16T10:35:14.824Z,8.00
2022-10-16T10:36:14.763Z,8.00
2022-10-16T10:37:14.761Z,4.00
2022-10-16T10:38:14.753Z,8.00
2022-10-16T10:39:14.809Z,4.00
2022-10-16T10:40:14.874Z,4.00
2022-10-16T10:41:14.719Z,8.00
2022-10-16T10:42:14.724Z,8.00
2022-10-16T10:43:14.704Z,4.00
2022-10-16T10:44:14.719Z,8.00
2022-10-16T10:45:14.680Z,8.00
2022-10-16T10:46:14.722Z,4.00
2022-10-16T10:47:14.673Z,8.00
2022-10-16T10:48:14.743Z,8.00
2022-10-16T10:49:14.739Z,8.00
2022-10-16T10:50:14.662Z,4.00
2022-10-16T10:51:14.640Z,4.00
2022-10-16T10:52:14.606Z,4.00
2022-10-16T10:53:14.587Z,8.00
2022-10-16T10:54:14.623Z,8.00
2022-10-16T10:55:14.569Z,8.00
2022-10-16T10:56:14.562Z,8.00
2022-10-16T10:57:14.574Z,8.00
2022-10-16T10:58:14.571Z,4.00
2022-10-16T10:59:14.546Z,8.00
2022-10-16T11:00:14.519Z,8.00
2022-10-16T11:01:14.517Z,8.00
2022-10-16T11:02:14.557Z,160.00
2022-10-16T11:03:14.508Z,128.00
2022-10-16T11:04:14.500Z,152.00
2022-10-16T11:05:14.515Z,144.00
2022-10-16T11:06:14.451Z,184.00
2022-10-16T11:07:14.481Z,136.00
2022-10-16T11:08:14.477Z,156.00
2022-10-16T11:09:14.451Z,124.00
2022-10-16T11:10:14.514Z,120.00
2022-10-16T11:11:14.399Z,120.00
2022-10-16T11:12:14.393Z,120.00
2022-10-16T11:13:14.548Z,128.00
2022-10-16T11:14:14.398Z,120.00
2022-10-16T11:15:14.375Z,112.00
2022-10-16T11:16:16.390Z,104.00
2022-10-16T11:17:14.351Z,108.00
2022-10-16T11:18:14.332Z,224.00
2022-10-16T11:19:14.333Z,204.00
2022-10-16T11:20:14.315Z,236.00
2022-10-16T11:21:14.313Z,240.00
2022-10-16T11:22:14.276Z,236.00
2022-10-16T11:23:14.275Z,244.00
2022-10-16T11:24:14.265Z,208.00
2022-10-16T11:25:14.260Z,184.00
2022-10-16T11:26:14.255Z,116.00
2022-10-16T11:27:14.252Z,112.00
2022-10-16T11:28:14.205Z,116.00
2022-10-16T11:29:14.261Z,188.00
2022-10-16T11:30:14.244Z,208.00
2022-10-16T11:31:14.210Z,140.00
2022-10-16T11:32:14.198Z,120.00
2022-10-16T11:33:14.199Z,144.00
2022-10-16T11:34:14.174Z,140.00
2022-10-16T11:35:14.162Z,192.00
2022-10-16T11:36:14.158Z,164.00
2022-10-16T11:37:14.163Z,168.00
2022-10-16T11:38:14.116Z,128.00
2022-10-16T11:39:14.103Z,116.00
2022-10-16T11:40:14.181Z,88.00
2022-10-16T11:41:14.085Z,84.00
2022-10-16T11:42:14.085Z,84.00
2022-10-16T11:43:14.097Z,96.00
2022-10-16T11:44:14.068Z,116.00
2022-10-16T11:45:14.069Z,116.00
2022-10-16T11:46:14.023Z,140.00
2022-10-16T11:47:53.798Z,136.00
2022-10-16T11:48:14.997Z,140.00
2022-10-16T11:49:14.000Z,144.00
2022-10-16T11:50:13.999Z,144.00
2022-10-16T11:51:13.977Z,140.00
2022-10-16T11:53:13.993Z,136.00
2022-10-16T11:54:13.937Z,132.00
2022-10-16T11:55:13.946Z,128.00
2022-10-16T11:56:13.956Z,180.00
2022-10-16T11:57:13.921Z,168.00
2022-10-16T11:58:13.906Z,172.00
2022-10-16T11:59:13.898Z,140.00
2022-10-16T12:00:13.878Z,180.00
2022-10-16T12:01:13.956Z,188.00
2022-10-16T12:02:13.902Z,192.00
2022-10-16T12:03:13.887Z,152.00
2022-10-16T12:04:13.822Z,152.00
2022-10-16T12:05:13.816Z,196.00
2022-10-16T12:06:13.866Z,220.00
2022-10-16T12:07:13.815Z,144.00
2022-10-16T12:08:13.855Z,140.00
2022-10-16T12:09:13.797Z,136.00
2022-10-16T12:10:13.768Z,124.00
2022-10-16T12:11:13.776Z,112.00
2022-10-16T12:12:13.751Z,100.00
2022-10-16T12:13:13.828Z,88.00
2022-10-16T12:14:13.734Z,80.00
2022-10-16T12:15:17.792Z,92.00
2022-10-16T12:16:14.713Z,132.00
2022-10-16T12:17:13.705Z,92.00
2022-10-16T12:18:13.692Z,76.00
2022-10-16T12:19:13.672Z,80.00
2022-10-16T12:20:14.295Z,80.00
2022-10-16T12:21:13.635Z,80.00
2022-10-16T12:22:13.690Z,88.00
2022-10-16T12:23:13.632Z,96.00
2022-10-16T12:24:13.621Z,104.00
2022-10-16T12:25:13.611Z,104.00
2022-10-16T12:26:13.584Z,112.00
2022-10-16T12:27:13.598Z,120.00
2022-10-16T12:28:13.605Z,132.00
2022-10-16T12:29:13.632Z,180.00
2022-10-16T12:30:13.604Z,164.00
2022-10-16T12:31:13.582Z,192.00
2022-10-16T12:32:19.345Z,188.00
2022-10-16T12:33:14.513Z,176.00
2022-10-16T12:34:13.541Z,148.00
2022-10-16T12:35:13.551Z,128.00
2022-10-16T12:36:13.535Z,136.00
2022-10-16T12:37:13.484Z,152.00
2022-10-16T12:38:13.461Z,152.00
2022-10-16T12:39:13.525Z,152.00
2022-10-16T12:40:13.443Z,144.00
2022-10-16T12:41:13.459Z,132.00
2022-10-16T12:42:13.433Z,140.00
2022-10-16T12:43:13.426Z,140.00
2022-10-16T12:44:13.392Z,136.00
2022-10-16T12:45:13.414Z,136.00
2022-10-16T12:46:13.380Z,116.00
2022-10-16T12:47:13.393Z,108.00
2022-10-16T12:48:13.456Z,108.00
2022-10-16T12:49:13.351Z,108.00
2022-10-16T12:50:16.772Z,96.00
2022-10-16T12:51:13.313Z,92.00
2022-10-16T12:52:13.356Z,80.00
2022-10-16T12:53:13.315Z,76.00
2022-10-16T12:54:13.305Z,76.00
2022-10-16T12:55:13.274Z,76.00
2022-10-16T12:56:13.259Z,84.00
2022-10-16T12:57:13.311Z,92.00
2022-10-16T12:58:13.253Z,84.00
2022-10-16T12:59:13.261Z,84.00
2022-10-16T13:00:13.246Z,88.00
2022-10-16T13:01:13.214Z,84.00
2022-10-16T13:02:13.226Z,84.00
2022-10-16T13:03:13.205Z,80.00
2022-10-16T13:04:13.198Z,80.00
2022-10-16T13:05:13.188Z,76.00
2022-10-16T13:06:13.221Z,80.00
2022-10-16T13:07:13.173Z,80.00
2022-10-16T13:08:13.146Z,92.00
2022-10-16T13:09:13.125Z,92.00
2022-10-16T13:10:13.115Z,88.00
2022-10-16T13:11:13.101Z,88.00
2022-10-16T13:12:13.132Z,80.00
2022-10-16T13:13:13.090Z,76.00
2022-10-16T13:14:13.064Z,76.00
2022-10-16T13:15:13.094Z,76.00