createdAt,value
2023-03-23T00:00:03.747Z,101135.78
2023-03-23T00:02:37.910Z,101135.78
2023-03-23T00:05:09.737Z,101132.94
2023-03-23T00:07:38.264Z,101134.70
2023-03-23T00:10:06.553Z,101140.88
2023-03-23T00:12:37.316Z,101141.66
2023-03-23T00:15:07.858Z,101157.23
2023-03-23T00:17:36.667Z,101157.72
2023-03-23T00:20:07.546Z,101163.12
2023-03-23T00:22:39.851Z,101148.83
2023-03-23T00:25:10.589Z,101142.62
2023-03-23T00:27:38.566Z,101154.84
2023-03-23T00:30:07.803Z,101154.84
2023-03-23T00:32:35.618Z,101151.84
2023-03-23T00:35:03.757Z,101143.59
2023-03-23T00:37:31.649Z,101151.67
2023-03-23T00:39:59.725Z,101138.98
2023-03-23T00:42:28.384Z,101121.66
2023-03-23T00:45:02.411Z,101131.04
2023-03-23T00:47:30.732Z,101124.86
2023-03-23T00:49:59.209Z,101126.46
2023-03-23T00:52:27.895Z,101127.08
2023-03-23T00:54:56.191Z,101122.14
2023-03-23T00:57:26.469Z,101121.20
2023-03-23T00:59:54.373Z,101125.15
2023-03-23T01:02:33.594Z,101124.50
2023-03-23T01:05:01.436Z,101117.04
2023-03-23T01:07:30.533Z,101106.74
2023-03-23T01:09:59.832Z,101113.05
2023-03-23T01:12:28.477Z,101102.75
2023-03-23T01:14:56.921Z,101101.48
2023-03-23T01:17:25.111Z,101091.60
2023-03-23T01:19:53.111Z,101091.93
2023-03-23T01:22:21.067Z,101084.93
2023-03-23T01:24:48.974Z,101077.15
2023-03-23T01:27:16.907Z,101090.00
2023-03-23T01:29:44.864Z,101075.22
2023-03-23T01:32:12.728Z,101076.00
2023-03-23T01:34:40.619Z,101075.22
2023-03-23T01:37:10.881Z,101062.50
2023-03-23T01:39:39.730Z,101064.10
2023-03-23T01:42:07.851Z,101065.70
2023-03-23T01:44:35.696Z,101063.61
2023-03-23T01:47:03.945Z,101066.45
2023-03-23T01:49:46.552Z,101069.62
2023-03-23T01:52:26.068Z,101058.70
2023-03-23T01:54:57.712Z,101069.62
2023-03-23T01:57:29.148Z,101063.12
2023-03-23T02:00:00.511Z,101064.72
2023-03-23T02:02:29.740Z,101069.34
2023-03-23T02:05:04.078Z,101066.45
2023-03-23T02:07:33.879Z,101067.57
2023-03-23T02:10:02.829Z,101084.27
2023-03-23T02:12:30.804Z,101080.91
2023-03-23T02:14:59.208Z,101076.76
2023-03-23T02:17:44.230Z,101066.91
2023-03-23T02:20:21.110Z,101066.42
2023-03-23T02:23:21.952Z,101068.02
2023-03-23T02:25:58.806Z,101076.13
2023-03-23T02:28:44.534Z,101079.30
2023-03-23T02:31:26.510Z,101076.43
2023-03-23T02:34:04.020Z,101081.17
2023-03-23T02:36:41.524Z,101068.16
2023-03-23T02:39:20.318Z,101071.52
2023-03-23T02:41:55.839Z,101067.37
2023-03-23T02:44:27.651Z,101082.97
2023-03-23T02:46:56.836Z,101084.54
2023-03-23T02:49:27.609Z,101082.15
2023-03-23T02:51:58.774Z,101094.87
2023-03-23T02:54:28.484Z,101097.75
2023-03-23T02:56:58.162Z,101106.48
2023-03-23T02:59:26.088Z,101098.57
2023-03-23T03:02:00.651Z,101111.91
2023-03-23T03:04:30.952Z,101114.95
2023-03-23T03:07:32.533Z,101112.40
2023-03-23T03:10:25.115Z,101123.06
2023-03-23T03:12:57.484Z,101123.22
2023-03-23T03:15:43.648Z,101113.05
2023-03-23T03:18:17.108Z,101103.38
2023-03-23T03:20:51.372Z,101106.22
2023-03-23T03:23:22.259Z,101091.18
2023-03-23T03:25:51.187Z,101094.31
2023-03-23T03:28:23.728Z,101093.04
2023-03-23T03:30:58.590Z,101076.20
2023-03-23T03:33:29.931Z,101064.76
2023-03-23T03:36:00.468Z,101064.76
2023-03-23T03:38:29.336Z,101055.08
2023-03-23T03:40:59.486Z,101052.23
2023-03-23T03:43:28.020Z,101039.38
2023-03-23T03:45:55.844Z,101047.16
2023-03-23T03:48:23.748Z,101044.77
2023-03-23T03:50:54.442Z,101038.76
2023-03-23T03:53:22.568Z,101038.92
2023-03-23T03:56:02.309Z,101037.02
2023-03-23T03:58:33.774Z,101023.06
2023-03-23T04:01:02.076Z,101023.23
2023-03-23T04:03:30.164Z,101019.73
2023-03-23T04:05:58.637Z,101009.43
2023-03-23T04:08:29.111Z,101022.31
2023-03-23T04:10:57.289Z,101020.41
2023-03-23T04:13:25.722Z,101016.45
2023-03-23T04:16:07.299Z,101022.15
2023-03-23T04:18:38.869Z,101012.47
2023-03-23T04:21:10.394Z,101004.39
2023-03-23T04:23:38.840Z,101001.19
2023-03-23T04:26:06.734Z,101015.18
2023-03-23T04:28:36.023Z,101017.73
2023-03-23T04:31:06.211Z,101014.56
2023-03-23T04:33:59.868Z,101017.41
2023-03-23T04:36:24.565Z,101025.97
2023-03-23T04:39:13.461Z,101015.02
2023-03-23T04:41:42.359Z,101017.86
2023-03-23T04:44:10.569Z,101026.46
2023-03-23T04:46:38.964Z,101026.92
2023-03-23T04:49:06.900Z,101026.46
2023-03-23T04:51:34.795Z,101029.60
2023-03-23T04:54:02.985Z,101019.01
2023-03-23T04:56:30.888Z,101024.24
2023-03-23T04:58:58.911Z,101016.75
2023-03-23T05:01:29.963Z,101004.39
2023-03-23T05:03:57.967Z,101008.84
2023-03-23T05:06:25.901Z,101027.41
2023-03-23T05:08:53.816Z,101035.78
2023-03-23T05:11:21.895Z,101026.59
2023-03-23T05:13:49.810Z,101034.02
2023-03-23T05:16:17.806Z,101022.90
2023-03-23T05:18:46.199Z,101026.07
2023-03-23T05:21:14.162Z,101025.61
2023-03-23T05:23:42.396Z,101027.18
2023-03-23T05:26:10.366Z,101027.84
2023-03-23T05:28:38.753Z,101025.29
2023-03-23T05:31:07.161Z,101019.27
2023-03-23T05:33:35.074Z,101024.01
2023-03-23T05:36:03.096Z,101027.97
2023-03-23T05:38:31.542Z,101036.86
2023-03-23T05:41:03.452Z,101042.06
2023-03-23T05:43:31.445Z,101037.48
2023-03-23T05:45:59.364Z,101039.05
2023-03-23T05:48:27.372Z,101049.55
2023-03-23T05:50:55.271Z,101052.39
2023-03-23T05:53:23.206Z,101042.84
2023-03-23T05:55:51.342Z,101059.85
2023-03-23T05:58:19.321Z,101056.02
2023-03-23T06:00:48.993Z,101054.75
2023-03-23T06:03:17.928Z,101060.30
2023-03-23T06:05:47.403Z,101064.59
2023-03-23T06:08:15.639Z,101062.01
2023-03-23T06:10:43.532Z,101065.02
2023-03-23T06:13:11.592Z,101071.03
2023-03-23T06:15:40.037Z,101064.40
2023-03-23T06:18:09.357Z,101061.32
2023-03-23T06:20:38.236Z,101056.71
2023-03-23T06:23:12.380Z,101065.12
2023-03-23T06:25:42.053Z,101059.72
2023-03-23T06:28:11.747Z,101057.95
2023-03-23T06:30:39.871Z,101061.13
2023-03-23T06:33:11.853Z,101047.91
2023-03-23T06:35:40.120Z,101046.64
2023-03-23T06:38:08.230Z,101048.54
2023-03-23T06:40:36.092Z,101041.87
2023-03-23T06:43:06.044Z,101043.08
2023-03-23T06:45:33.976Z,101042.71
2023-03-23T06:48:02.102Z,101052.52
2023-03-23T06:50:30.645Z,101054.23
2023-03-23T06:52:58.523Z,101045.79
2023-03-23T06:55:27.210Z,101057.66
2023-03-23T06:57:55.178Z,101053.48
2023-03-23T07:00:23.112Z,101059.13
2023-03-23T07:02:51.473Z,101054.78
2023-03-23T07:05:19.494Z,101053.44
2023-03-23T07:07:47.560Z,101058.61
2023-03-23T07:10:15.607Z,101059.33
2023-03-23T07:12:44.326Z,101057.04
2023-03-23T07:15:13.255Z,101057.27
2023-03-23T07:17:42.790Z,101028.82
2023-03-23T07:20:11.289Z,101030.78
2023-03-23T07:22:39.245Z,101039.05
2023-03-23T07:25:07.450Z,101048.63
2023-03-23T07:27:36.030Z,101060.30
2023-03-23T07:30:03.989Z,101060.02
2023-03-23T07:32:32.129Z,101059.88
2023-03-23T07:35:00.110Z,101061.84
2023-03-23T07:37:28.022Z,101071.13
2023-03-23T07:39:55.868Z,101072.34
2023-03-23T07:42:23.746Z,101080.62
2023-03-23T07:44:51.759Z,101076.88
2023-03-23T07:47:20.230Z,101070.54
2023-03-23T07:50:02.582Z,101071.03
2023-03-23T07:52:30.501Z,101077.97
2023-03-23T07:54:58.513Z,101083.36
2023-03-23T07:57:26.433Z,101071.16
2023-03-23T07:59:54.295Z,101076.52
2023-03-23T08:02:22.169Z,101086.30
2023-03-23T08:04:50.101Z,101090.55
2023-03-23T08:07:19.916Z,101090.39
2023-03-23T08:09:51.068Z,101093.59
2023-03-23T08:12:19.368Z,101097.03
2023-03-23T08:14:47.289Z,101085.88
2023-03-23T08:17:15.121Z,101088.79
2023-03-23T08:19:43.077Z,101093.53
2023-03-23T08:22:11.958Z,101086.80
2023-03-23T08:24:40.137Z,101094.71
2023-03-23T08:27:09.267Z,101094.74
2023-03-23T08:29:37.512Z,101100.27
2023-03-23T08:32:05.612Z,101100.56
2023-03-23T08:34:33.555Z,101099.32
2023-03-23T08:37:01.539Z,101095.95
2023-03-23T08:39:30.305Z,101099.38
2023-03-23T08:41:58.401Z,101104.95
2023-03-23T08:44:26.537Z,101099.19
2023-03-23T08:46:59.011Z,101109.20
2023-03-23T08:49:27.907Z,101111.05
2023-03-23T08:51:55.867Z,101106.09
2023-03-23T08:54:23.734Z,101112.14
2023-03-23T08:56:51.612Z,101116.91
2023-03-23T08:59:19.594Z,101109.03
2023-03-23T09:01:47.985Z,101110.90
2023-03-23T09:04:17.806Z,101111.19
2023-03-23T09:06:46.768Z,101112.76
2023-03-23T09:09:15.077Z,101117.20
2023-03-23T09:11:42.993Z,101120.34
2023-03-23T09:14:10.972Z,101122.47
2023-03-23T09:16:38.883Z,101132.70
2023-03-23T09:19:06.866Z,101127.96
2023-03-23T09:21:34.708Z,101129.01
2023-03-23T09:24:03.992Z,101129.01
2023-03-23T09:26:33.596Z,101132.12
2023-03-23T09:29:01.604Z,101132.87
2023-03-23T09:31:29.897Z,101139.18
2023-03-23T09:34:01.349Z,101141.24
2023-03-23T09:36:31.691Z,101131.79
2023-03-23T09:39:00.696Z,101134.11
2023-03-23T09:41:58.277Z,101132.54
2023-03-23T09:44:50.120Z,101133.33
2023-03-23T09:47:34.425Z,101131.53
2023-03-23T09:50:07.650Z,101126.03
2023-03-23T09:52:47.446Z,101127.64
2023-03-23T09:55:18.480Z,101122.38
2023-03-23T09:58:02.052Z,101136.34
2023-03-23T10:00:37.860Z,101137.91
2023-03-23T10:03:21.055Z,101134.24
2023-03-23T10:05:49.625Z,101144.74
2023-03-23T10:08:25.211Z,101146.60
2023-03-23T10:11:20.657Z,101149.22
2023-03-23T10:14:12.495Z,101150.27
2023-03-23T10:16:45.148Z,101144.48
2023-03-23T10:19:17.725Z,101158.15
2023-03-23T10:22:00.665Z,101150.23
2023-03-23T10:24:37.879Z,101157.88
2023-03-23T10:27:26.575Z,101165.47
2023-03-23T10:30:17.585Z,101171.75
2023-03-23T10:32:58.975Z,101169.13
2023-03-23T10:35:32.641Z,101165.93
2023-03-23T10:38:13.145Z,101155.14
2023-03-23T10:40:55.398Z,101155.66
2023-03-23T10:43:23.823Z,101161.97
2023-03-23T10:46:00.915Z,101156.41
2023-03-23T10:48:35.556Z,101157.72
2023-03-23T10:51:07.493Z,101156.64
2023-03-23T10:53:40.506Z,101163.25
2023-03-23T10:56:24.810Z,101164.82
2023-03-23T10:58:53.899Z,101169.30
2023-03-23T11:01:35.060Z,101161.41
2023-03-23T11:04:04.049Z,101161.65
2023-03-23T11:06:36.056Z,101164.55
2023-03-23T11:09:21.356Z,101167.70
2023-03-23T11:12:01.907Z,101162.43
2023-03-23T11:14:41.238Z,101155.10
2023-03-23T11:17:27.714Z,101152.78
2023-03-23T11:19:58.994Z,101147.75
2023-03-23T11:22:35.455Z,101147.23
2023-03-23T11:25:06.973Z,101137.71
2023-03-23T11:27:36.239Z,101143.76
2023-03-23T11:30:13.003Z,101149.02
2023-03-23T11:32:46.738Z,101139.28
2023-03-23T11:35:22.114Z,101139.80
2023-03-23T11:37:56.106Z,101140.00
2023-03-23T11:40:30.273Z,101136.04
2023-03-23T11:43:01.753Z,101134.14
2023-03-23T11:45:43.500Z,101144.15
2023-03-23T11:48:40.374Z,101145.95
2023-03-23T11:51:13.792Z,101144.34
2023-03-23T11:54:12.818Z,101138.20
2023-03-23T11:56:44.133Z,101147.59
2023-03-23T11:59:31.785Z,101138.85
2023-03-23T12:02:16.881Z,101130.91
2023-03-23T12:05:12.859Z,101139.54
2023-03-23T12:07:57.003Z,101135.23
2023-03-23T12:10:40.526Z,101142.48
2023-03-23T12:13:38.634Z,101129.37
2023-03-23T12:16:46.112Z,101124.01
2023-03-23T12:19:13.877Z,101124.70
2023-03-23T12:21:51.003Z,101126.20
2023-03-23T12:24:36.990Z,101127.77
2023-03-23T12:27:21.585Z,101131.46
2023-03-23T12:30:25.478Z,101139.60
2023-03-23T12:33:16.394Z,101141.73
2023-03-23T12:36:10.297Z,101129.34
2023-03-23T12:39:01.082Z,101122.44
2023-03-23T12:41:52.442Z,101105.59
2023-03-23T12:44:28.376Z,101105.11
2023-03-23T12:47:09.418Z,101111.52
2023-03-23T12:49:43.740Z,101107.52
2023-03-23T12:52:24.631Z,101109.55
2023-03-23T12:55:09.862Z,101106.71
2023-03-23T12:58:02.454Z,101091.77
2023-03-23T13:00:48.880Z,101087.52
2023-03-23T13:03:41.043Z,101099.98
2023-03-23T13:06:22.297Z,101090.66
2023-03-23T13:09:15.403Z,101079.11
2023-03-23T13:11:48.947Z,101076.46
2023-03-23T13:14:34.378Z,101075.12
2023-03-23T13:17:36.636Z,101077.51
2023-03-23T13:20:21.219Z,101070.90
2023-03-23T13:23:24.556Z,101078.03
2023-03-23T13:26:05.825Z,101065.34
2023-03-23T13:28:50.575Z,101062.95
2023-03-23T13:31:26.660Z,101066.12
2023-03-23T13:34:00.193Z,101068.81
2023-03-23T13:37:00.596Z,101075.94
2023-03-23T13:39:52.315Z,101075.19
2023-03-23T13:42:26.113Z,101069.30
2023-03-23T13:44:54.206Z,101072.05
2023-03-23T13:47:30.859Z,101058.70
2023-03-23T13:50:00.256Z,101041.47
2023-03-23T13:52:46.528Z,101049.19
2023-03-23T13:55:17.499Z,101063.55
2023-03-23T13:58:04.392Z,101063.87
2023-03-23T14:00:32.323Z,101057.33
2023-03-23T14:03:12.308Z,101061.62
2023-03-23T14:05:47.673Z,101066.36
2023-03-23T14:08:24.440Z,101062.73
2023-03-23T14:10:52.281Z,101072.21
2023-03-23T14:13:25.845Z,101068.84
2023-03-23T14:16:05.629Z,101065.44
2023-03-23T14:18:42.124Z,101064.13
2023-03-23T14:21:34.645Z,101063.38
2023-03-23T14:24:27.083Z,101047.09
2023-03-23T14:27:04.100Z,101057.37
2023-03-23T14:29:32.191Z,101037.91
2023-03-23T14:32:01.429Z,101036.86
2023-03-23T14:34:33.810Z,101037.65
2023-03-23T14:37:03.150Z,101038.70
2023-03-23T14:39:36.222Z,101048.93
2023-03-23T14:42:07.692Z,101050.50
2023-03-23T14:44:37.758Z,101052.07
2023-03-23T14:47:14.582Z,101048.44
2023-03-23T14:49:44.936Z,101045.79
2023-03-23T14:52:20.437Z,101045.00
2023-03-23T14:54:48.762Z,101044.22
2023-03-23T14:57:20.138Z,101036.57
2023-03-23T14:59:50.133Z,101042.65
2023-03-23T15:02:38.335Z,101035.78
2023-03-23T15:05:20.041Z,101035.52
2023-03-23T15:07:52.895Z,101039.70
2023-03-23T15:10:23.393Z,101038.66
2023-03-23T15:12:54.356Z,101037.05
2023-03-23T15:15:27.451Z,101039.45
2023-03-23T15:17:55.719Z,101043.89
2023-03-23T15:20:26.670Z,101043.60
2023-03-23T15:22:55.381Z,101039.12
2023-03-23T15:25:30.920Z,101039.41
2023-03-23T15:28:16.622Z,101031.50
2023-03-23T15:30:57.193Z,101033.07
2023-03-23T15:33:42.298Z,101028.59
2023-03-23T15:36:18.096Z,101032.28
2023-03-23T15:38:49.883Z,101030.98
2023-03-23T15:41:27.278Z,101021.46
2023-03-23T15:44:00.968Z,101024.89
2023-03-23T15:46:30.753Z,101020.41
2023-03-23T15:48:58.617Z,101021.43
2023-03-23T15:51:29.604Z,101019.34
2023-03-23T15:54:02.882Z,101019.34
2023-03-23T15:56:33.639Z,101009.85
2023-03-23T15:59:02.651Z,101008.55
2023-03-23T16:01:32.811Z,101010.90
2023-03-23T16:04:22.656Z,101001.71
2023-03-23T16:06:58.835Z,101004.62
2023-03-23T16:09:27.583Z,100997.26
2023-03-23T16:11:55.605Z,101005.14
2023-03-23T16:14:23.635Z,101006.45
2023-03-23T16:16:54.302Z,101006.22
2023-03-23T16:19:25.868Z,100999.13
2023-03-23T16:21:53.815Z,101014.37
2023-03-23T16:24:22.117Z,101007.56
2023-03-23T16:26:50.230Z,101014.10
2023-03-23T16:29:34.342Z,101010.96
2023-03-23T16:32:07.838Z,101006.52
2023-03-23T16:34:36.991Z,101000.50
2023-03-23T16:37:05.053Z,101013.61
2023-03-23T16:39:32.939Z,101001.02
2023-03-23T16:42:00.916Z,101004.72
2023-03-23T16:44:28.921Z,101004.98
2023-03-23T16:46:57.131Z,100998.14
2023-03-23T16:49:24.982Z,101008.91
2023-03-23T16:51:52.900Z,101007.59
2023-03-23T16:54:20.872Z,101009.69
2023-03-23T16:56:50.339Z,101011.03
2023-03-23T16:59:18.250Z,101010.21
2023-03-23T17:01:46.214Z,101020.22
2023-03-23T17:04:14.188Z,101013.41
2023-03-23T17:06:42.380Z,101019.95
2023-03-23T17:09:11.200Z,101012.37
2023-03-23T17:11:39.161Z,101016.59
2023-03-23T17:14:07.211Z,101014.73
2023-03-23T17:16:35.404Z,101017.63
2023-03-23T17:19:03.443Z,101024.47
2023-03-23T17:21:31.362Z,101023.16
2023-03-23T17:23:59.296Z,101028.46
2023-03-23T17:26:27.429Z,101042.35
2023-03-23T17:28:55.437Z,101029.51
2023-03-23T17:31:23.540Z,101031.63
2023-03-23T17:33:52.964Z,101037.41
2023-03-23T17:36:21.223Z,101037.91
2023-03-23T17:38:49.271Z,101038.17
2023-03-23T17:41:17.775Z,101034.51
2023-03-23T17:43:45.816Z,101041.87
2023-03-23T17:46:13.781Z,101042.62
2023-03-23T17:48:41.963Z,101054.16
2023-03-23T17:51:09.835Z,101048.66
2023-03-23T17:53:38.380Z,101051.28
2023-03-23T17:56:07.751Z,101055.24
2023-03-23T17:58:36.843Z,101059.16
2023-03-23T18:01:05.842Z,101058.61
2023-03-23T18:03:34.075Z,101059.69
2023-03-23T18:06:04.795Z,101059.91
2023-03-23T18:08:33.347Z,101065.93
2023-03-23T18:11:01.779Z,101064.36
2023-03-23T18:13:33.912Z,101058.61
2023-03-23T18:16:02.889Z,101069.07
2023-03-23T18:18:31.552Z,101067.24
2023-03-23T18:21:09.050Z,101066.72
2023-03-23T18:23:45.872Z,101079.27
2023-03-23T18:26:17.913Z,101068.52
2023-03-23T18:28:45.900Z,101059.33
2023-03-23T18:31:16.594Z,101074.80
2023-03-23T18:33:48.037Z,101066.91
2023-03-23T18:36:18.539Z,101067.66
2023-03-23T18:38:47.750Z,101067.66
2023-03-23T18:41:16.785Z,101059.26
2023-03-23T18:43:45.416Z,101071.82
2023-03-23T18:46:13.527Z,101069.73
2023-03-23T18:48:41.477Z,101075.94
2023-03-23T18:51:10.505Z,101072.21
2023-03-23T18:53:38.552Z,101071.42
2023-03-23T18:56:12.361Z,101075.32
2023-03-23T18:58:40.620Z,101076.10
2023-03-23T19:01:11.845Z,101071.88
2023-03-23T19:03:41.562Z,101077.09
2023-03-23T19:06:20.107Z,101073.39
2023-03-23T19:08:49.354Z,101075.19
2023-03-23T19:11:18.374Z,101066.00
2023-03-23T19:13:57.922Z,101067.05
2023-03-23T19:16:29.575Z,101070.94
2023-03-23T19:18:57.629Z,101067.01
2023-03-23T19:21:26.375Z,101069.10
2023-03-23T19:23:56.822Z,101068.81
2023-03-23T19:26:29.168Z,101066.45
2023-03-23T19:31:30.132Z,101065.08
2023-03-23T19:33:58.233Z,101074.27
2023-03-23T19:36:26.873Z,101067.44
2023-03-23T19:39:02.896Z,101061.91
2023-03-23T19:41:31.185Z,101061.65
2023-03-23T19:43:59.742Z,101041.70
2023-03-23T19:46:30.271Z,101042.23
2023-03-23T19:48:59.402Z,101045.33
2023-03-23T19:51:28.704Z,101045.30
2023-03-23T19:53:58.294Z,101049.19
2023-03-23T19:56:29.481Z,101051.77
2023-03-23T19:58:58.310Z,101052.72
2023-03-23T20:01:26.398Z,101054.72
2023-03-23T20:03:57.206Z,101056.74
2023-03-23T20:06:29.327Z,101052.43
2023-03-23T20:09:00.048Z,101040.10
2023-03-23T20:11:29.571Z,101043.40
2023-03-23T20:13:58.078Z,101046.21
2023-03-23T20:16:26.811Z,101033.59
2023-03-23T20:18:55.570Z,101029.08
2023-03-23T20:21:26.003Z,101037.41
2023-03-23T20:23:56.516Z,101022.70
2023-03-23T20:26:31.291Z,101022.12
2023-03-23T20:28:59.748Z,101022.87
2023-03-23T20:31:31.723Z,101014.46
2023-03-23T20:34:04.997Z,101025.09
2023-03-23T20:36:41.484Z,101021.66
2023-03-23T20:39:16.330Z,101018.22
2023-03-23T20:41:44.941Z,101013.71
2023-03-23T20:44:17.155Z,101017.47
2023-03-23T20:46:47.122Z,101013.45
2023-03-23T20:49:17.133Z,101012.34
2023-03-23T20:51:46.172Z,101012.23
2023-03-23T20:54:17.066Z,101000.95
2023-03-23T20:56:46.114Z,101002.95
2023-03-23T20:59:15.299Z,100995.07
2023-03-23T21:01:44.112Z,100989.25
2023-03-23T21:04:16.505Z,100985.30
2023-03-23T21:06:45.693Z,100983.89
2023-03-23T21:09:15.372Z,100988.27
2023-03-23T21:11:44.649Z,100983.82
2023-03-23T21:14:12.873Z,100980.65
2023-03-23T21:16:42.038Z,100979.57
2023-03-23T21:19:10.978Z,100979.27
2023-03-23T21:21:55.392Z,100959.69
2023-03-23T21:24:27.798Z,100960.70
2023-03-23T21:26:58.562Z,100949.98
2023-03-23T21:29:26.712Z,100953.38
2023-03-23T21:32:05.318Z,100959.10
2023-03-23T21:34:36.105Z,100956.75
2023-03-23T21:37:04.036Z,100952.79
2023-03-23T21:39:32.242Z,100953.57
2023-03-23T21:42:00.964Z,100957.73
2023-03-23T21:44:28.821Z,100961.91
2023-03-23T21:46:56.737Z,100953.28
2023-03-23T21:49:24.756Z,100944.09
2023-03-23T21:51:52.723Z,100932.05
2023-03-23T21:54:22.581Z,100938.56
2023-03-23T21:56:50.695Z,100929.87
2023-03-23T21:59:18.989Z,100935.03
2023-03-23T22:01:46.893Z,100926.14
2023-03-23T22:04:15.158Z,100925.06
2023-03-23T22:06:43.739Z,100923.95
2023-03-23T22:09:12.192Z,100925.26
2023-03-23T22:11:40.579Z,100913.68
2023-03-23T22:14:08.832Z,100916.27
2023-03-23T22:16:37.233Z,100903.41
2023-03-23T22:19:05.857Z,100897.59
2023-03-23T22:21:34.001Z,100892.59
2023-03-23T22:24:02.464Z,100884.97
2023-03-23T22:26:31.662Z,100887.26
2023-03-23T22:29:01.883Z,100885.39
2023-03-23T22:31:34.080Z,100881.44
2023-03-23T22:34:02.894Z,100881.90
2023-03-23T22:36:31.954Z,100883.99
2023-03-23T22:39:00.565Z,100887.36
2023-03-23T22:41:39.312Z,100882.91
2023-03-23T22:44:12.944Z,100884.19
2023-03-23T22:46:41.519Z,100887.55
2023-03-23T22:49:09.744Z,100879.77
2023-03-23T22:51:39.052Z,100880.23
2023-03-23T22:54:07.493Z,100872.94
2023-03-23T22:56:35.832Z,100874.41
2023-03-23T22:59:04.059Z,100876.01
2023-03-23T23:01:32.401Z,100873.63
2023-03-23T23:04:00.601Z,100866.00
2023-03-23T23:06:28.992Z,100864.44
2023-03-23T23:08:56.940Z,100868.59
2023-03-23T23:11:26.922Z,100874.80
2023-03-23T23:13:55.115Z,100890.13
2023-03-23T23:16:23.956Z,100887.45
2023-03-23T23:18:52.013Z,100892.42
2023-03-23T23:21:22.583Z,100903.87
2023-03-23T23:23:52.418Z,100920.74
2023-03-23T23:26:20.770Z,100912.38
2023-03-23T23:28:49.731Z,100931.89
2023-03-23T23:31:30.433Z,100909.79
2023-03-23T23:34:00.681Z,100868.88
2023-03-23T23:36:31.135Z,100946.74
2023-03-23T23:39:01.824Z,100942.98
2023-03-23T23:41:31.495Z,100911.95
2023-03-23T23:44:00.197Z,100931.99
2023-03-23T23:46:29.166Z,100921.53
2023-03-23T23:48:57.736Z,100908.02
2023-03-23T23:51:28.700Z,100905.34
2023-03-23T23:53:59.823Z,100888.44
2023-03-23T23:56:28.100Z,100882.22
2023-03-23T23:58:56.232Z,100885.10
