createdAt,value
2018-08-24T00:02:20.532Z,4.80
2018-08-24T00:04:48.904Z,4.57
2018-08-24T00:07:17.472Z,4.40
2018-08-24T00:09:47.209Z,4.60
2018-08-24T00:12:15.729Z,4.10
2018-08-24T00:14:44.096Z,4.37
2018-08-24T00:17:17.840Z,4.80
2018-08-24T00:19:46.183Z,7.20
2018-08-24T00:22:14.625Z,5.40
2018-08-24T00:24:43.037Z,5.07
2018-08-24T00:27:11.513Z,5.03
2018-08-24T00:29:40.001Z,6.27
2018-08-24T00:32:08.543Z,7.20
2018-08-24T00:34:36.973Z,7.80
2018-08-24T00:37:06.383Z,7.40
2018-08-24T00:39:34.803Z,8.10
2018-08-24T00:42:03.213Z,5.50
2018-08-24T00:44:31.608Z,6.27
2018-08-24T00:46:59.978Z,7.10
2018-08-24T00:49:28.374Z,7.70
2018-08-24T00:51:56.864Z,8.47
2018-08-24T00:54:25.390Z,6.67
2018-08-24T00:56:53.761Z,8.87
2018-08-24T00:59:22.239Z,8.10
2018-08-24T01:01:50.712Z,8.80
2018-08-24T01:04:24.448Z,8.07
2018-08-24T01:06:52.851Z,8.97
2018-08-24T01:09:21.173Z,8.80
2018-08-24T01:11:54.905Z,9.27
2018-08-24T01:14:23.247Z,9.10
2018-08-24T01:16:56.888Z,8.10
2018-08-24T01:19:25.299Z,8.57
2018-08-24T01:21:53.665Z,9.03
2018-08-24T01:24:26.349Z,9.70
2018-08-24T01:27:03.753Z,9.27
2018-08-24T01:29:34.580Z,8.93
2018-08-24T01:32:03.765Z,8.03
2018-08-24T01:34:32.727Z,8.17
2018-08-24T01:37:01.148Z,8.80
2018-08-24T01:39:30.056Z,7.50
2018-08-24T01:41:58.710Z,6.90
2018-08-24T01:44:27.420Z,8.10
2018-08-24T01:46:55.944Z,7.10
2018-08-24T01:49:24.540Z,6.63
2018-08-24T01:51:52.917Z,7.63
2018-08-24T01:54:21.356Z,6.50
2018-08-24T01:56:49.764Z,6.90
2018-08-24T01:59:18.180Z,7.93
2018-08-24T02:01:46.646Z,8.30
2018-08-24T02:04:15.133Z,7.60
2018-08-24T02:06:43.624Z,6.93
2018-08-24T02:09:13.085Z,7.20
2018-08-24T02:11:41.566Z,8.00
2018-08-24T02:14:15.516Z,5.97
2018-08-24T02:16:44.084Z,6.80
2018-08-24T02:19:17.127Z,6.50
2018-08-24T02:21:50.792Z,7.00
2018-08-24T02:24:19.232Z,6.93
2018-08-24T02:26:47.628Z,6.50
2018-08-24T02:29:16.025Z,7.03
2018-08-24T02:31:49.992Z,7.00
2018-08-24T02:34:18.415Z,7.10
2018-08-24T02:36:46.811Z,6.50
2018-08-24T02:39:19.807Z,7.07
2018-08-24T02:41:48.422Z,7.30
2018-08-24T02:44:16.832Z,6.63
2018-08-24T02:46:45.327Z,6.80
2018-08-24T02:49:13.812Z,6.97
2018-08-24T02:51:42.444Z,6.80
2018-08-24T02:54:10.937Z,6.37
2018-08-24T02:56:39.403Z,6.80
2018-08-24T02:59:07.995Z,6.60
2018-08-24T03:01:36.433Z,7.10
2018-08-24T03:04:04.839Z,6.83
2018-08-24T03:06:33.324Z,6.10
2018-08-24T03:09:01.730Z,7.40
2018-08-24T03:11:30.866Z,6.30
2018-08-24T03:13:59.379Z,6.90
2018-08-24T03:16:27.787Z,6.53
2018-08-24T03:18:56.188Z,6.70
2018-08-24T03:21:25.050Z,7.40
2018-08-24T03:23:53.471Z,6.70
2018-08-24T03:26:21.942Z,6.60
2018-08-24T03:28:50.293Z,6.37
2018-08-24T03:31:18.659Z,6.57
2018-08-24T03:33:47.112Z,6.40
2018-08-24T03:36:16.498Z,6.20
2018-08-24T03:38:44.876Z,7.50
2018-08-24T03:41:13.355Z,6.67
2018-08-24T03:43:41.860Z,7.20
2018-08-24T03:46:10.353Z,7.20
2018-08-24T03:48:39.069Z,6.40
2018-08-24T03:51:07.591Z,6.23
2018-08-24T03:53:36.204Z,6.40
2018-08-24T03:56:04.580Z,6.63
2018-08-24T03:58:33.031Z,5.57
2018-08-24T04:01:01.450Z,7.30
2018-08-24T04:03:30.462Z,6.00
2018-08-24T04:05:58.870Z,7.37
2018-08-24T04:08:27.284Z,6.33
2018-08-24T04:10:55.651Z,6.00
2018-08-24T04:13:24.042Z,6.00
2018-08-24T04:15:52.483Z,5.00
2018-08-24T04:18:20.836Z,4.30
2018-08-24T04:20:49.300Z,3.70
2018-08-24T04:23:17.652Z,4.70
2018-08-24T04:25:46.120Z,5.40
2018-08-24T04:28:14.924Z,4.20
2018-08-24T04:30:43.338Z,3.47
2018-08-24T04:33:11.793Z,3.03
2018-08-24T04:35:40.263Z,2.80
2018-08-24T04:38:08.766Z,3.43
2018-08-24T04:40:37.310Z,3.03
2018-08-24T04:43:06.028Z,3.20
2018-08-24T04:45:34.460Z,3.00
2018-08-24T04:48:02.866Z,3.07
2018-08-24T04:50:31.281Z,3.10
2018-08-24T04:52:59.681Z,4.33
2018-08-24T04:55:28.074Z,2.80
2018-08-24T04:57:56.501Z,2.90
2018-08-24T05:00:24.914Z,2.67
2018-08-24T05:02:53.368Z,2.50
2018-08-24T05:05:21.788Z,2.27
2018-08-24T05:07:50.156Z,2.70
2018-08-24T05:10:18.767Z,2.50
2018-08-24T05:12:47.215Z,2.43
2018-08-24T05:15:15.754Z,1.97
2018-08-24T05:17:44.544Z,2.90
2018-08-24T05:20:13.139Z,3.27
2018-08-24T05:22:41.794Z,2.30
2018-08-24T05:25:10.706Z,3.33
2018-08-24T05:27:40.278Z,2.77
2018-08-24T05:30:09.171Z,2.50
2018-08-24T05:32:37.725Z,2.33
2018-08-24T05:35:06.556Z,3.00
2018-08-24T05:37:35.048Z,4.13
2018-08-24T05:40:03.484Z,3.60
2018-08-24T05:42:31.962Z,2.80
2018-08-24T05:45:00.363Z,2.70
2018-08-24T05:47:28.761Z,2.70
2018-08-24T05:49:57.143Z,2.13
2018-08-24T05:52:25.656Z,2.37
2018-08-24T05:54:54.083Z,2.90
2018-08-24T05:57:22.514Z,2.40
2018-08-24T05:59:50.905Z,2.10
2018-08-24T06:02:19.376Z,1.97
2018-08-24T06:04:47.836Z,2.10
2018-08-24T06:07:16.276Z,1.90
2018-08-24T06:09:45.114Z,2.20
2018-08-24T06:12:13.636Z,2.00
2018-08-24T06:14:42.204Z,1.90
2018-08-24T06:17:16.218Z,1.90
2018-08-24T06:19:44.605Z,2.87
2018-08-24T06:22:13.309Z,2.00
2018-08-24T06:24:42.018Z,2.07
2018-08-24T06:27:11.715Z,1.90
2018-08-24T06:29:40.515Z,2.30
2018-08-24T06:32:09.303Z,1.70
2018-08-24T06:34:37.717Z,2.20
2018-08-24T06:37:06.299Z,2.20
2018-08-24T06:39:34.727Z,2.03
2018-08-24T06:42:03.194Z,1.70
2018-08-24T06:44:31.637Z,17.60
2018-08-24T06:47:00.008Z,3.20
2018-08-24T06:49:28.426Z,3.70
2018-08-24T06:51:56.883Z,2.73
2018-08-24T06:54:26.036Z,2.37
2018-08-24T06:56:54.411Z,2.20
2018-08-24T06:59:23.036Z,1.50
2018-08-24T07:01:51.408Z,1.80
2018-08-24T07:04:19.925Z,1.80
2018-08-24T07:06:48.436Z,1.77
2018-08-24T07:09:16.960Z,1.80
2018-08-24T07:11:45.393Z,1.97
2018-08-24T07:14:14.499Z,1.70
2018-08-24T07:16:43.561Z,1.80
2018-08-24T07:19:13.013Z,1.80
2018-08-24T07:21:42.232Z,2.30
2018-08-24T07:24:11.866Z,2.10
2018-08-24T07:26:41.484Z,2.50
2018-08-24T07:29:11.169Z,2.63
2018-08-24T07:31:40.346Z,2.27
2018-08-24T07:34:09.425Z,2.30
2018-08-24T07:36:38.683Z,2.13
2018-08-24T07:39:11.114Z,3.03
2018-08-24T07:41:40.648Z,2.70
2018-08-24T07:44:10.675Z,3.20
2018-08-24T07:46:40.268Z,2.53
2018-08-24T07:49:09.204Z,2.80
2018-08-24T07:51:38.676Z,2.70
2018-08-24T07:54:07.109Z,2.30
2018-08-24T07:56:35.741Z,2.43
2018-08-24T07:59:04.486Z,2.73
2018-08-24T08:01:32.872Z,2.93
2018-08-24T08:04:02.805Z,2.67
2018-08-24T08:06:31.133Z,3.77
2018-08-24T08:09:00.088Z,2.80
2018-08-24T08:11:35.527Z,3.50
2018-08-24T08:14:04.112Z,2.83
2018-08-24T08:16:32.524Z,3.20
2018-08-24T08:19:00.955Z,3.10
2018-08-24T08:21:30.226Z,2.90
2018-08-24T08:23:59.173Z,3.17
2018-08-24T08:26:28.105Z,3.40
2018-08-24T08:28:57.007Z,3.50
2018-08-24T08:31:26.049Z,3.00
2018-08-24T08:33:54.856Z,3.80
2018-08-24T08:36:23.876Z,3.73
2018-08-24T08:38:52.794Z,3.30
2018-08-24T08:41:21.235Z,4.30
2018-08-24T08:43:49.751Z,3.83
2018-08-24T08:46:18.957Z,4.43
2018-08-24T08:48:48.256Z,4.20
2018-08-24T08:51:17.267Z,3.03
2018-08-24T08:53:46.036Z,4.10
2018-08-24T08:56:14.416Z,3.30
2018-08-24T08:58:42.986Z,3.10
2018-08-24T09:01:12.258Z,3.80
2018-08-24T09:03:40.848Z,3.73
2018-08-24T09:06:09.652Z,3.10
2018-08-24T09:08:38.161Z,3.10
2018-08-24T09:11:06.757Z,3.17
2018-08-24T09:13:35.169Z,3.53
2018-08-24T09:16:04.056Z,3.27
2018-08-24T09:18:37.756Z,3.23
2018-08-24T09:21:11.895Z,2.90
2018-08-24T09:23:46.097Z,3.47
2018-08-24T09:27:24.565Z,3.07
2018-08-24T09:29:54.511Z,2.90
2018-08-24T09:32:23.336Z,3.50
2018-08-24T09:34:52.490Z,3.30
2018-08-24T09:37:26.986Z,3.40
2018-08-24T09:39:55.616Z,3.10
2018-08-24T09:42:24.382Z,3.10
2018-08-24T09:44:53.254Z,3.50
2018-08-24T09:47:27.315Z,3.93
2018-08-24T09:50:00.484Z,4.10
2018-08-24T09:52:29.360Z,4.10
2018-08-24T09:54:57.999Z,4.10
2018-08-24T09:57:26.984Z,4.20
2018-08-24T09:59:56.050Z,4.90
2018-08-24T10:02:26.757Z,4.50
2018-08-24T10:05:01.196Z,4.93
2018-08-24T10:07:32.608Z,5.00
2018-08-24T10:10:03.025Z,4.73
2018-08-24T10:12:36.488Z,5.00
2018-08-24T10:15:07.201Z,5.10
2018-08-24T10:17:36.461Z,4.70
2018-08-24T10:20:05.921Z,4.90
2018-08-24T10:22:35.151Z,4.80
2018-08-24T10:25:04.218Z,4.60
2018-08-24T10:27:33.311Z,5.00
2018-08-24T10:30:02.123Z,5.33
2018-08-24T10:32:31.146Z,4.60
2018-08-24T10:35:00.509Z,4.57
2018-08-24T10:37:29.604Z,5.63
2018-08-24T10:40:00.032Z,4.50
2018-08-24T10:42:29.165Z,4.70
2018-08-24T10:44:58.004Z,4.97
2018-08-24T10:47:27.077Z,4.30
2018-08-24T10:49:55.830Z,4.67
2018-08-24T10:52:25.095Z,4.77
2018-08-24T10:54:53.969Z,4.10
2018-08-24T10:57:23.213Z,4.70
2018-08-24T10:59:52.663Z,4.40
2018-08-24T11:02:21.393Z,4.73
2018-08-24T11:04:50.323Z,4.87
2018-08-24T11:07:19.155Z,4.97
2018-08-24T11:09:48.033Z,4.10
2018-08-24T11:12:16.935Z,4.70
2018-08-24T11:14:46.091Z,4.80
2018-08-24T11:17:15.154Z,4.10
2018-08-24T11:19:43.983Z,4.80
2018-08-24T11:22:13.510Z,4.77
2018-08-24T11:24:42.641Z,4.47
2018-08-24T11:27:11.327Z,5.47
2018-08-24T11:29:40.319Z,5.57
2018-08-24T11:32:09.674Z,5.07
2018-08-24T11:34:38.730Z,4.60
2018-08-24T11:37:08.689Z,4.87
2018-08-24T11:39:37.171Z,4.83
2018-08-24T11:42:05.652Z,4.70
2018-08-24T11:44:34.248Z,4.97
2018-08-24T11:47:02.692Z,5.13
2018-08-24T11:49:31.826Z,5.30
2018-08-24T11:52:00.310Z,5.50
2018-08-24T11:54:28.741Z,4.77
2018-08-24T11:56:57.602Z,5.93
2018-08-24T11:59:26.559Z,5.37
2018-08-24T12:01:55.417Z,4.90
2018-08-24T12:04:23.816Z,5.17
2018-08-24T12:06:52.223Z,5.07
2018-08-24T12:09:20.645Z,4.90
2018-08-24T12:11:49.118Z,4.73
2018-08-24T12:14:17.657Z,5.77
2018-08-24T12:16:46.116Z,5.17
2018-08-24T12:19:14.551Z,4.87
2018-08-24T12:21:43.691Z,4.80
2018-08-24T12:24:13.007Z,4.70
2018-08-24T12:26:42.382Z,5.03
2018-08-24T12:29:13.038Z,4.43
2018-08-24T12:31:42.256Z,4.53
2018-08-24T12:34:11.413Z,4.30
2018-08-24T12:36:41.525Z,4.80
2018-08-24T12:39:12.799Z,4.93
2018-08-24T12:41:42.789Z,4.70
2018-08-24T12:44:12.096Z,4.43
2018-08-24T12:46:41.781Z,4.73
2018-08-24T12:49:10.754Z,5.00
2018-08-24T12:51:40.456Z,5.10
2018-08-24T12:54:09.506Z,4.70
2018-08-24T12:56:39.074Z,4.60
2018-08-24T12:59:08.295Z,5.10
2018-08-24T13:01:37.162Z,4.20
2018-08-24T13:04:06.029Z,3.83
2018-08-24T13:06:34.943Z,4.07
2018-08-24T13:09:04.709Z,2.90
2018-08-24T13:11:33.742Z,3.30
2018-08-24T13:14:02.841Z,3.20
2018-08-24T13:16:31.751Z,3.23
2018-08-24T13:19:00.931Z,3.50
2018-08-24T13:21:30.051Z,3.40
2018-08-24T13:23:58.703Z,3.50
2018-08-24T13:26:27.146Z,3.30
2018-08-24T13:28:56.257Z,3.53
2018-08-24T13:31:25.501Z,3.13
2018-08-24T13:33:54.508Z,3.60
2018-08-24T13:36:23.887Z,4.00
2018-08-24T13:38:54.269Z,3.70
2018-08-24T13:41:23.257Z,3.80
2018-08-24T13:43:58.774Z,3.70
2018-08-24T13:46:27.747Z,3.17
2018-08-24T13:48:56.503Z,3.40
2018-08-24T13:51:25.431Z,3.77
2018-08-24T13:53:54.048Z,3.50
2018-08-24T13:56:22.492Z,3.13
2018-08-24T13:58:51.654Z,3.70
2018-08-24T14:01:20.879Z,3.70
2018-08-24T14:03:49.476Z,3.77
2018-08-24T14:06:17.947Z,3.20
2018-08-24T14:08:46.445Z,5.03
2018-08-24T14:11:14.896Z,3.40
2018-08-24T14:13:43.410Z,3.83
2018-08-24T14:16:11.956Z,3.27
2018-08-24T14:18:40.698Z,3.57
2018-08-24T14:21:09.713Z,3.50
2018-08-24T14:23:38.161Z,2.90
2018-08-24T14:26:06.633Z,3.07
2018-08-24T14:28:35.105Z,3.23
2018-08-24T14:31:03.580Z,3.17
2018-08-24T14:33:32.027Z,3.00
2018-08-24T14:36:00.463Z,2.93
2018-08-24T14:38:28.927Z,3.27
2018-08-24T14:40:57.348Z,3.50
2018-08-24T14:43:25.897Z,3.73
2018-08-24T14:45:54.324Z,3.40
2018-08-24T14:48:22.773Z,3.90
2018-08-24T14:50:51.192Z,3.10
2018-08-24T14:53:19.779Z,3.40
2018-08-24T14:55:48.214Z,3.50
2018-08-24T14:58:16.649Z,3.10
2018-08-24T15:00:45.248Z,3.63
2018-08-24T15:03:13.729Z,3.20
2018-08-24T15:05:42.149Z,3.70
2018-08-24T15:08:10.657Z,3.80
2018-08-24T15:10:39.218Z,4.27
2018-08-24T15:13:07.719Z,3.90
2018-08-24T15:15:36.796Z,3.50
2018-08-24T15:18:05.298Z,4.70
2018-08-24T15:20:33.815Z,4.00
2018-08-24T15:23:02.559Z,3.80
2018-08-24T15:25:30.985Z,3.93
2018-08-24T15:27:59.946Z,3.93
2018-08-24T15:30:28.413Z,3.93
2018-08-24T15:32:56.853Z,3.80
2018-08-24T15:35:25.252Z,3.93
2018-08-24T15:37:53.676Z,3.63
2018-08-24T15:40:22.258Z,4.10
2018-08-24T15:42:50.677Z,4.70
2018-08-24T15:45:19.204Z,3.80
2018-08-24T15:47:47.629Z,4.20
2018-08-24T15:53:29.201Z,3.30
2018-08-24T15:55:58.403Z,4.27
2018-08-24T15:58:26.815Z,4.20
2018-08-24T16:00:55.245Z,4.43
2018-08-24T16:03:23.860Z,3.87
2018-08-24T16:05:52.240Z,4.10
2018-08-24T16:08:38.169Z,4.37
2018-08-24T16:11:06.976Z,3.27
2018-08-24T16:13:35.479Z,4.03
2018-08-24T16:16:03.932Z,3.53
2018-08-24T16:18:32.381Z,4.23
2018-08-24T16:21:00.820Z,4.37
2018-08-24T16:23:29.261Z,3.80
2018-08-24T16:25:57.807Z,4.03
2018-08-24T16:28:26.244Z,4.17
2018-08-24T16:30:54.740Z,4.00
2018-08-24T16:33:23.124Z,4.27
2018-08-24T16:35:51.632Z,4.33
2018-08-24T16:38:20.038Z,3.53
2018-08-24T16:40:48.565Z,4.10
2018-08-24T16:43:17.060Z,3.93
2018-08-24T16:45:45.477Z,3.40
2018-08-24T16:48:14.023Z,3.67
2018-08-24T16:50:42.669Z,3.73
2018-08-24T16:53:11.398Z,3.90
2018-08-24T16:55:39.989Z,3.77
2018-08-24T16:58:08.616Z,3.40
2018-08-24T17:00:37.104Z,4.33
2018-08-24T17:03:05.636Z,3.70
2018-08-24T17:05:34.056Z,3.80
2018-08-24T17:08:09.268Z,3.53
2018-08-24T17:10:38.717Z,3.47
2018-08-24T17:13:13.651Z,3.13
2018-08-24T17:15:42.172Z,3.20
2018-08-24T17:18:10.913Z,3.03
2018-08-24T17:20:39.768Z,3.07
2018-08-24T17:23:08.284Z,5.00
2018-08-24T17:25:37.043Z,4.30
2018-08-24T17:28:05.489Z,4.20
2018-08-24T17:30:33.954Z,4.93
2018-08-24T17:33:02.360Z,3.50
2018-08-24T17:35:30.941Z,3.50
2018-08-24T17:37:59.293Z,3.00
2018-08-24T17:40:27.707Z,2.90
2018-08-24T17:42:56.731Z,2.67
2018-08-24T17:45:25.806Z,3.00
2018-08-24T17:47:55.467Z,3.33
2018-08-24T17:50:24.518Z,2.83
2018-08-24T17:52:53.770Z,2.90
2018-08-24T17:55:22.889Z,2.60
2018-08-24T17:57:51.946Z,3.10
2018-08-24T18:00:21.266Z,2.90
2018-08-24T18:02:50.435Z,3.07
2018-08-24T18:05:19.382Z,2.87
2018-08-24T18:07:48.417Z,2.93
2018-08-24T18:10:17.747Z,2.93
2018-08-24T18:12:46.997Z,3.57
2018-08-24T18:15:16.360Z,2.57
2018-08-24T18:17:45.482Z,2.60
2018-08-24T18:20:15.158Z,2.90
2018-08-24T18:22:44.310Z,2.80
2018-08-24T18:25:13.367Z,2.67
2018-08-24T18:27:42.423Z,3.20
2018-08-24T18:30:12.277Z,2.73
2018-08-24T18:32:42.293Z,2.67
2018-08-24T18:35:11.681Z,2.73
2018-08-24T18:37:40.779Z,2.77
2018-08-24T18:40:09.684Z,2.70
2018-08-24T18:42:38.276Z,2.80
2018-08-24T18:45:06.881Z,2.23
2018-08-24T18:47:35.285Z,2.40
2018-08-24T18:50:03.809Z,2.03
2018-08-24T18:52:32.265Z,2.03
2018-08-24T18:55:00.811Z,2.60
2018-08-24T18:57:29.187Z,2.10
2018-08-24T18:59:58.093Z,2.20
2018-08-24T19:02:26.886Z,2.50
2018-08-24T19:04:55.370Z,2.37
2018-08-24T19:07:25.524Z,2.30
2018-08-24T19:09:54.608Z,3.13
2018-08-24T19:12:28.369Z,2.57
2018-08-24T19:14:58.548Z,4.20
2018-08-24T19:17:32.654Z,3.50
2018-08-24T19:20:06.691Z,2.70
2018-08-24T19:22:35.639Z,2.40
2018-08-24T19:25:05.334Z,2.40
2018-08-24T19:27:39.627Z,2.30
2018-08-24T19:30:14.099Z,2.83
2018-08-24T19:32:43.894Z,3.00
2018-08-24T19:35:12.952Z,2.33
2018-08-24T19:37:41.649Z,2.10
2018-08-24T19:40:15.737Z,2.50
2018-08-24T19:42:44.210Z,2.30
2018-08-24T19:45:13.314Z,2.57
2018-08-24T19:47:47.454Z,2.77
2018-08-24T19:50:16.049Z,2.67
2018-08-24T19:52:44.780Z,2.50
2018-08-24T19:55:14.508Z,2.97
2018-08-24T19:57:48.871Z,2.17
2018-08-24T20:00:17.252Z,2.53
2018-08-24T20:02:46.045Z,2.47
2018-08-24T20:05:15.063Z,2.30
2018-08-24T20:07:49.273Z,2.47
2018-08-24T20:10:18.624Z,2.40
2018-08-24T20:12:48.199Z,2.60
2018-08-24T20:15:22.089Z,2.10
2018-08-24T20:17:51.203Z,2.50
2018-08-24T20:20:19.676Z,2.20
2018-08-24T20:22:48.332Z,2.40
2018-08-24T20:25:16.771Z,2.50
2018-08-24T20:27:45.231Z,2.50
2018-08-24T20:30:13.960Z,2.43
2018-08-24T20:32:42.953Z,2.63
2018-08-24T20:35:11.957Z,2.60
2018-08-24T20:37:41.026Z,2.30
2018-08-24T20:40:10.039Z,2.70
2018-08-24T20:42:38.633Z,3.17
2018-08-24T20:45:07.300Z,3.00
2018-08-24T20:47:35.892Z,3.10
2018-08-24T20:50:04.485Z,2.50
2018-08-24T20:52:32.921Z,2.47
2018-08-24T20:55:01.430Z,2.50
2018-08-24T20:57:29.754Z,2.60
2018-08-24T20:59:58.254Z,2.40
2018-08-24T21:02:26.739Z,2.43
2018-08-24T21:04:55.255Z,2.50
2018-08-24T21:07:23.932Z,2.60
2018-08-24T21:09:52.336Z,2.57
2018-08-24T21:12:20.758Z,2.93
2018-08-24T21:14:49.254Z,3.40
2018-08-24T21:17:17.645Z,2.83
2018-08-24T21:19:46.161Z,2.40
2018-08-24T21:22:14.600Z,2.50
2018-08-24T21:24:43.183Z,2.80
2018-08-24T21:27:11.770Z,2.93
2018-08-24T21:29:40.573Z,2.20
2018-08-24T21:32:09.724Z,2.37
2018-08-24T21:34:38.482Z,2.60
2018-08-24T21:37:08.453Z,2.50
2018-08-24T21:39:36.993Z,2.63
2018-08-24T21:42:08.362Z,3.00
2018-08-24T21:44:37.114Z,2.90
2018-08-24T21:47:07.244Z,3.00
2018-08-24T21:49:36.249Z,2.70
2018-08-24T21:54:52.946Z,2.50
2018-08-24T21:57:23.930Z,2.40
2018-08-24T22:02:35.065Z,2.47
2018-08-24T22:05:04.936Z,2.70
2018-08-24T22:07:33.604Z,2.90
2018-08-24T22:10:02.898Z,2.53
2018-08-24T22:12:32.555Z,2.63
2018-08-24T22:15:01.010Z,2.13
2018-08-24T22:17:29.433Z,1.70
2018-08-24T22:19:57.852Z,2.00
2018-08-24T22:22:26.256Z,2.10
2018-08-24T22:24:54.652Z,2.00
2018-08-24T22:27:23.300Z,1.90
2018-08-24T22:29:51.889Z,2.13
2018-08-24T22:32:20.312Z,1.67
2018-08-24T22:34:48.759Z,1.50
2018-08-24T22:37:17.272Z,2.13
2018-08-24T22:39:46.360Z,2.10
2018-08-24T22:42:15.040Z,2.60
2018-08-24T22:44:43.589Z,2.60
2018-08-24T22:47:12.277Z,2.10
2018-08-24T22:49:41.319Z,2.00
2018-08-24T22:52:09.893Z,1.80
2018-08-24T22:54:38.676Z,2.10
2018-08-24T22:57:07.580Z,2.43
2018-08-24T22:59:36.927Z,1.77
2018-08-24T23:02:05.467Z,1.97
2018-08-24T23:04:33.882Z,1.43
2018-08-24T23:07:02.321Z,1.40
2018-08-24T23:09:30.896Z,1.63
2018-08-24T23:11:59.464Z,2.00
2018-08-24T23:14:28.280Z,1.93
2018-08-24T23:16:56.716Z,1.40
2018-08-24T23:19:25.200Z,1.50
2018-08-24T23:21:53.630Z,1.73
2018-08-24T23:24:22.160Z,1.40
2018-08-24T23:26:50.568Z,1.87
2018-08-24T23:29:19.049Z,1.67
2018-08-24T23:31:47.432Z,1.83
2018-08-24T23:34:15.904Z,1.43
2018-08-24T23:36:44.544Z,1.67
2018-08-24T23:39:13.186Z,1.60
2018-08-24T23:41:41.892Z,1.60
2018-08-24T23:44:10.745Z,1.30
2018-08-24T23:46:39.605Z,1.73
2018-08-24T23:49:08.525Z,1.50
2018-08-24T23:51:37.253Z,1.40
2018-08-24T23:54:05.692Z,1.40
2018-08-24T23:56:34.027Z,2.13
2018-08-24T23:59:02.484Z,2.00
