createdAt,value
2022-12-18T13:09:01.566Z,57.60
2022-12-18T13:12:09.273Z,57.47
2022-12-18T13:14:41.491Z,57.43
2022-12-18T13:17:25.791Z,57.13
2022-12-18T13:20:04.291Z,54.76
2022-12-18T13:22:40.028Z,50.03
2022-12-18T13:25:34.488Z,48.46
2022-12-18T13:28:12.625Z,48.00
2022-12-18T13:30:42.151Z,48.23
2022-12-18T13:33:15.224Z,49.08
2022-12-18T13:35:47.901Z,49.98
2022-12-18T13:38:32.407Z,50.38
2022-12-18T13:41:18.531Z,51.02
2022-12-18T13:43:46.744Z,51.53
2022-12-18T13:46:30.109Z,51.71
2022-12-18T13:49:05.325Z,52.11
2022-12-18T13:51:36.056Z,51.99
2022-12-18T13:54:18.653Z,52.31
2022-12-18T13:56:47.006Z,52.49
2022-12-18T13:59:24.735Z,52.53
2022-12-18T14:01:57.620Z,52.56
2022-12-18T14:04:26.605Z,52.73
2022-12-18T14:06:59.886Z,52.92
2022-12-18T14:09:31.983Z,52.92
2022-12-18T14:12:19.655Z,53.19
2022-12-18T14:14:49.662Z,53.30
2022-12-18T14:17:21.469Z,53.30
2022-12-18T14:19:52.274Z,53.36
2022-12-18T14:22:28.553Z,53.44
2022-12-18T14:25:15.929Z,53.45
2022-12-18T14:27:49.195Z,53.48
2022-12-18T14:30:28.956Z,53.84
2022-12-18T14:33:11.375Z,53.37
2022-12-18T14:35:40.846Z,53.44
2022-12-18T14:38:10.252Z,53.56
2022-12-18T14:40:36.866Z,53.61
2022-12-18T14:43:03.385Z,53.69
2022-12-18T14:45:41.031Z,54.05
2022-12-18T14:48:35.975Z,53.87
2022-12-18T14:51:06.696Z,53.81
2022-12-18T14:53:40.745Z,53.71
2022-12-18T14:56:15.905Z,53.51
2022-12-18T14:58:48.293Z,53.73
2022-12-18T15:01:30.997Z,53.93
2022-12-18T15:03:59.538Z,53.66
2022-12-18T15:06:37.737Z,53.65
2022-12-18T15:09:26.191Z,54.00
2022-12-18T15:11:58.604Z,53.79
2022-12-18T15:14:33.037Z,53.80
2022-12-18T15:17:02.867Z,54.02
2022-12-18T15:19:40.032Z,53.90
2022-12-18T15:22:18.466Z,53.80
2022-12-18T15:24:45.070Z,53.77
2022-12-18T15:27:23.528Z,53.75
2022-12-18T15:30:09.708Z,53.91
2022-12-18T15:32:40.997Z,53.96
2022-12-18T15:35:22.880Z,53.87
2022-12-18T15:37:53.317Z,54.15
2022-12-18T15:40:22.325Z,53.86
2022-12-18T15:43:08.441Z,53.97
2022-12-18T15:45:35.038Z,53.92
2022-12-18T15:48:15.992Z,54.04
2022-12-18T15:50:42.482Z,53.98
2022-12-18T15:53:09.914Z,54.44
2022-12-18T15:56:00.752Z,54.30
2022-12-18T15:58:27.563Z,54.31
2022-12-18T16:00:56.673Z,54.25
2022-12-18T16:03:23.203Z,54.02
2022-12-18T16:05:50.007Z,54.20
2022-12-18T16:08:16.458Z,54.12
2022-12-18T16:10:42.949Z,54.27
2022-12-18T16:13:20.109Z,54.07
2022-12-18T16:15:46.755Z,54.44
2022-12-18T16:18:13.327Z,54.11
2022-12-18T16:20:40.248Z,54.25
2022-12-18T16:23:06.792Z,54.16
2022-12-18T16:25:33.789Z,54.08
2022-12-18T16:28:00.278Z,54.27
2022-12-18T16:30:32.346Z,54.51
2022-12-18T16:33:04.948Z,54.33
2022-12-18T16:35:31.608Z,54.31
2022-12-18T16:37:58.058Z,54.25
2022-12-18T16:40:24.565Z,54.30
2022-12-18T16:42:51.121Z,54.38
2022-12-18T16:45:18.842Z,54.35
2022-12-18T16:47:46.062Z,54.11
2022-12-18T16:50:13.174Z,54.50
2022-12-18T16:52:39.676Z,54.42
2022-12-18T16:55:06.836Z,54.48
2022-12-18T16:57:33.506Z,54.32
2022-12-18T17:00:04.653Z,54.27
2022-12-18T17:02:32.489Z,54.20
2022-12-18T17:04:59.877Z,54.32
2022-12-18T17:07:28.019Z,54.44
2022-12-18T17:09:54.728Z,54.30
2022-12-18T17:12:22.138Z,54.37
2022-12-18T17:14:48.666Z,54.32
2022-12-18T17:17:23.736Z,54.42
2022-12-18T17:19:51.841Z,54.17
2022-12-18T17:22:19.019Z,54.29
2022-12-18T17:24:47.282Z,54.23
2022-12-18T17:27:14.136Z,54.22
2022-12-18T17:29:46.882Z,54.30
2022-12-18T17:32:14.674Z,54.38
2022-12-18T17:34:41.190Z,54.28
2022-12-18T17:37:08.420Z,54.44
2022-12-18T17:39:34.937Z,54.25
2022-12-18T17:42:01.472Z,54.30
2022-12-18T17:44:28.131Z,54.21
2022-12-18T17:46:54.989Z,54.21
2022-12-18T17:49:21.643Z,54.32
2022-12-18T17:51:48.907Z,54.26
2022-12-18T17:54:15.410Z,54.35
2022-12-18T17:56:41.941Z,54.43
2022-12-18T17:59:08.550Z,54.39
2022-12-18T18:01:40.975Z,54.35
2022-12-18T18:04:10.936Z,54.54
2022-12-18T18:06:39.365Z,54.45
2022-12-18T18:09:08.155Z,54.43
2022-12-18T18:12:01.600Z,54.36
2022-12-18T18:14:28.280Z,54.45
2022-12-18T18:16:54.778Z,54.22
2022-12-18T18:19:24.236Z,54.45
2022-12-18T18:21:52.825Z,54.61
2022-12-18T18:24:23.255Z,54.59
2022-12-18T18:26:50.279Z,54.59
2022-12-18T18:29:22.816Z,54.42
2022-12-18T18:31:49.515Z,54.36
2022-12-18T18:34:20.145Z,54.52
2022-12-18T18:36:46.689Z,54.33
2022-12-18T18:39:14.790Z,54.45
2022-12-18T18:41:41.544Z,54.44
2022-12-18T18:44:13.553Z,54.35
2022-12-18T18:46:40.020Z,54.35
2022-12-18T18:49:06.810Z,54.47
2022-12-18T18:51:35.188Z,54.59
2022-12-18T18:54:02.089Z,54.52
2022-12-18T18:59:15.785Z,54.34
2022-12-18T19:01:42.856Z,54.33
2022-12-18T19:04:09.726Z,54.37
2022-12-18T19:06:36.275Z,54.38
2022-12-18T19:09:04.952Z,54.40
2022-12-18T19:11:51.073Z,54.42
2022-12-18T19:14:17.910Z,54.32
2022-12-18T19:16:45.449Z,54.27
2022-12-18T19:19:13.322Z,54.34
2022-12-18T19:21:40.711Z,54.28
2022-12-18T19:24:07.598Z,54.45
2022-12-18T19:26:36.064Z,54.51
2022-12-18T19:29:11.655Z,54.36
2022-12-18T19:31:40.183Z,54.22
2022-12-18T19:34:07.265Z,54.22
2022-12-18T19:36:39.573Z,54.22
2022-12-18T19:39:17.826Z,54.37
2022-12-18T19:41:46.687Z,54.22
2022-12-18T19:44:15.613Z,54.35
2022-12-18T19:46:43.322Z,54.33
2022-12-18T19:49:11.391Z,54.40
2022-12-18T19:51:42.726Z,54.30
2022-12-18T19:54:14.738Z,54.27
2022-12-18T19:56:43.348Z,54.02
2022-12-18T19:59:09.917Z,54.41
2022-12-18T20:01:36.446Z,54.18
2022-12-18T20:04:03.113Z,54.15
2022-12-18T20:06:36.134Z,54.15
2022-12-18T20:09:05.660Z,54.13
2022-12-18T20:11:33.548Z,54.20
2022-12-18T20:14:04.039Z,54.31
2022-12-18T20:16:30.624Z,54.16
2022-12-18T20:18:58.269Z,54.23
2022-12-18T20:21:25.282Z,54.17
2022-12-18T20:23:51.960Z,54.28
2022-12-18T20:26:18.444Z,54.01
2022-12-18T20:28:45.013Z,54.14
2022-12-18T20:31:13.512Z,54.15
2022-12-18T20:33:41.451Z,54.17
2022-12-18T20:36:13.506Z,54.18
2022-12-18T20:38:41.528Z,54.46
2022-12-18T20:41:15.287Z,54.10
2022-12-18T20:43:42.211Z,54.00
2022-12-18T20:46:11.097Z,54.31
2022-12-18T20:48:37.847Z,54.12
2022-12-18T20:51:11.680Z,54.08
2022-12-18T20:53:40.821Z,54.10
2022-12-18T20:56:15.042Z,54.12
2022-12-18T20:58:45.598Z,54.05
2022-12-18T21:01:14.795Z,54.27
2022-12-18T21:03:43.243Z,54.02
2022-12-18T21:06:10.548Z,54.30
2022-12-18T21:08:37.625Z,54.11
2022-12-18T21:11:48.458Z,54.38
2022-12-18T21:14:21.164Z,54.09
2022-12-18T21:16:48.144Z,54.37
2022-12-18T21:19:19.780Z,54.23
2022-12-18T21:21:46.406Z,54.05
2022-12-18T21:24:13.361Z,54.35
2022-12-18T21:26:45.428Z,54.39
2022-12-18T21:29:19.853Z,54.26
2022-12-18T21:31:46.461Z,54.21
2022-12-18T21:34:21.336Z,54.28
2022-12-18T21:36:48.761Z,54.23
2022-12-18T21:39:16.119Z,54.23
2022-12-18T21:42:01.857Z,54.29
2022-12-18T21:44:28.829Z,54.16
2022-12-18T21:47:00.601Z,54.21
2022-12-18T21:49:30.474Z,54.48
2022-12-18T21:51:59.183Z,54.37
2022-12-18T21:54:27.287Z,54.18
2022-12-18T21:56:55.057Z,54.27
2022-12-18T21:59:25.116Z,54.43
2022-12-18T22:01:53.097Z,54.38
2022-12-18T22:04:20.511Z,54.07
2022-12-18T22:06:48.254Z,54.35
2022-12-18T22:09:17.192Z,54.31
2022-12-18T22:11:44.367Z,54.14
2022-12-18T22:14:11.640Z,54.31
2022-12-18T22:16:38.128Z,54.25
2022-12-18T22:19:05.186Z,54.26
2022-12-18T22:21:37.860Z,54.61
2022-12-18T22:24:25.760Z,54.23
2022-12-18T22:26:55.823Z,54.36
2022-12-18T22:29:47.261Z,54.33
2022-12-18T22:32:16.866Z,54.43
2022-12-18T22:34:46.958Z,54.38
2022-12-18T22:37:13.799Z,54.34
2022-12-18T22:39:40.327Z,54.42
2022-12-18T22:42:07.518Z,54.21
2022-12-18T22:44:34.121Z,54.30
