createdAt,value
2023-03-28T00:00:49.838Z,2.04
2023-03-28T00:03:17.656Z,2.28
2023-03-28T00:05:47.497Z,2.16
2023-03-28T00:08:18.501Z,2.33
2023-03-28T00:10:46.289Z,2.10
2023-03-28T00:13:13.500Z,2.24
2023-03-28T00:15:42.197Z,2.40
2023-03-28T00:18:09.374Z,2.19
2023-03-28T00:20:40.844Z,2.29
2023-03-28T00:23:07.484Z,2.32
2023-03-28T00:25:36.305Z,2.50
2023-03-28T00:28:03.094Z,2.34
2023-03-28T00:30:29.814Z,2.37
2023-03-28T00:32:56.479Z,2.55
2023-03-28T00:35:23.432Z,2.36
2023-03-28T00:37:53.430Z,2.21
2023-03-28T00:40:20.072Z,2.19
2023-03-28T00:42:46.737Z,2.28
2023-03-28T00:45:13.359Z,2.24
2023-03-28T00:47:48.723Z,2.32
2023-03-28T00:50:33.733Z,2.49
2023-03-28T00:53:17.080Z,2.45
2023-03-28T00:56:02.413Z,2.57
2023-03-28T00:58:33.969Z,2.45
2023-03-28T01:01:01.441Z,2.38
2023-03-28T01:03:33.933Z,2.35
2023-03-28T01:06:04.085Z,2.49
2023-03-28T01:08:35.615Z,2.37
2023-03-28T01:11:02.672Z,2.53
2023-03-28T01:13:33.619Z,2.55
2023-03-28T01:16:02.991Z,2.68
2023-03-28T01:18:31.132Z,2.68
2023-03-28T01:21:31.576Z,2.68
2023-03-28T01:24:26.020Z,2.78
2023-03-28T01:27:14.168Z,2.64
2023-03-28T01:30:21.276Z,2.57
2023-03-28T01:32:50.725Z,2.75
2023-03-28T01:36:08.158Z,2.79
2023-03-28T01:38:48.322Z,2.65
2023-03-28T01:41:28.970Z,2.69
2023-03-28T01:44:17.407Z,2.76
2023-03-28T01:47:01.960Z,2.61
2023-03-28T01:49:37.144Z,2.54
2023-03-28T01:52:19.905Z,2.57
2023-03-28T01:55:09.491Z,2.57
2023-03-28T01:58:11.824Z,2.58
2023-03-28T02:00:43.433Z,2.41
2023-03-28T02:03:16.547Z,2.52
2023-03-28T02:05:48.059Z,2.62
2023-03-28T02:08:17.949Z,2.35
2023-03-28T02:10:46.563Z,2.37
2023-03-28T02:13:26.184Z,2.63
2023-03-28T02:15:59.345Z,2.57
2023-03-28T02:18:33.307Z,2.44
2023-03-28T02:21:07.234Z,2.28
2023-03-28T02:23:40.876Z,2.44
2023-03-28T02:26:07.519Z,2.51
2023-03-28T02:28:37.492Z,2.33
2023-03-28T02:31:07.165Z,2.58
2023-03-28T02:33:46.410Z,2.63
2023-03-28T02:36:37.539Z,2.56
2023-03-28T02:39:04.138Z,2.39
2023-03-28T02:41:51.020Z,2.66
2023-03-28T02:44:23.735Z,2.67
2023-03-28T02:47:21.549Z,2.54
2023-03-28T02:50:02.991Z,2.39
2023-03-28T02:52:50.606Z,2.43
2023-03-28T02:55:20.086Z,2.38
2023-03-28T02:57:59.044Z,2.35
2023-03-28T03:00:26.096Z,2.45
2023-03-28T03:02:52.932Z,2.58
2023-03-28T03:05:21.611Z,2.56
2023-03-28T03:07:49.473Z,2.45
2023-03-28T03:10:17.268Z,2.62
2023-03-28T03:12:44.545Z,2.59
2023-03-28T03:15:12.136Z,2.55
2023-03-28T03:17:40.729Z,2.36
2023-03-28T03:20:07.950Z,2.48
2023-03-28T03:22:35.532Z,2.58
2023-03-28T03:25:07.317Z,2.39
2023-03-28T03:27:36.561Z,2.49
2023-03-28T03:30:05.414Z,2.38
2023-03-28T03:32:32.067Z,2.45
2023-03-28T03:34:58.715Z,2.36
2023-03-28T03:37:25.308Z,2.51
2023-03-28T03:39:52.250Z,2.34
2023-03-28T03:42:18.921Z,2.28
2023-03-28T03:44:45.521Z,2.69
2023-03-28T03:47:12.268Z,2.55
2023-03-28T03:49:38.884Z,2.60
2023-03-28T03:52:08.712Z,2.89
2023-03-28T03:54:36.868Z,2.38
2023-03-28T03:57:04.773Z,2.64
2023-03-28T03:59:33.009Z,2.70
2023-03-28T04:01:59.946Z,2.62
2023-03-28T04:04:26.732Z,2.35
2023-03-28T04:06:54.501Z,2.48
2023-03-28T04:09:21.145Z,2.56
2023-03-28T04:11:48.154Z,2.45
2023-03-28T04:14:14.796Z,2.35
2023-03-28T04:16:41.778Z,2.42
2023-03-28T04:19:10.880Z,2.57
2023-03-28T04:21:39.360Z,2.45
2023-03-28T04:24:06.391Z,2.52
2023-03-28T04:26:33.158Z,2.60
2023-03-28T04:28:59.882Z,2.33
2023-03-28T04:31:26.696Z,2.40
2023-03-28T04:33:53.548Z,2.61
2023-03-28T04:36:20.212Z,2.74
2023-03-28T04:38:46.849Z,2.88
2023-03-28T04:41:13.973Z,2.87
2023-03-28T04:43:40.709Z,2.84
2023-03-28T04:46:07.686Z,2.89
2023-03-28T04:48:34.389Z,2.82
2023-03-28T04:51:01.050Z,2.70
2023-03-28T04:53:27.635Z,2.85
2023-03-28T04:55:54.305Z,2.62
2023-03-28T04:58:23.651Z,2.71
2023-03-28T05:00:50.284Z,2.92
2023-03-28T05:03:22.030Z,2.80
2023-03-28T05:05:51.318Z,2.88
2023-03-28T05:08:20.364Z,2.72
2023-03-28T05:10:47.427Z,2.45
2023-03-28T05:13:14.956Z,2.66
2023-03-28T05:15:41.727Z,2.58
2023-03-28T05:18:09.406Z,2.52
2023-03-28T05:20:38.923Z,2.69
2023-03-28T05:23:05.896Z,2.87
2023-03-28T05:25:32.623Z,2.88
2023-03-28T05:27:59.386Z,2.84
2023-03-28T05:30:26.316Z,2.72
2023-03-28T05:32:53.310Z,2.79
2023-03-28T05:35:20.721Z,2.82
2023-03-28T05:37:47.349Z,3.25
2023-03-28T05:40:14.742Z,2.94
2023-03-28T05:42:41.600Z,2.95
2023-03-28T05:45:10.331Z,3.46
2023-03-28T05:47:37.084Z,3.53
2023-03-28T05:50:04.559Z,3.55
2023-03-28T05:52:31.235Z,3.22
2023-03-28T05:54:57.995Z,3.15
2023-03-28T05:57:25.096Z,3.43
2023-03-28T05:59:51.833Z,3.01
2023-03-28T06:02:21.284Z,3.11
2023-03-28T06:04:48.059Z,3.05
2023-03-28T06:07:15.624Z,3.01
2023-03-28T06:09:42.558Z,3.22
2023-03-28T06:12:09.373Z,3.05
2023-03-28T06:14:36.229Z,2.99
2023-03-28T06:17:03.337Z,3.12
2023-03-28T06:19:30.043Z,3.19
2023-03-28T06:21:57.002Z,3.05
2023-03-28T06:24:23.657Z,3.21
2023-03-28T06:26:50.383Z,3.15
2023-03-28T06:29:17.536Z,2.92
2023-03-28T06:31:44.182Z,3.35
2023-03-28T06:34:10.852Z,3.47
2023-03-28T06:36:37.943Z,3.47
2023-03-28T06:39:04.604Z,3.55
2023-03-28T06:41:31.284Z,3.49
2023-03-28T06:43:58.103Z,3.10
2023-03-28T06:46:24.821Z,2.84
2023-03-28T06:48:52.136Z,2.79
2023-03-28T06:51:19.074Z,2.86
2023-03-28T06:53:46.437Z,2.93
2023-03-28T06:56:13.198Z,3.17
2023-03-28T06:58:40.872Z,2.99
2023-03-28T07:01:08.121Z,3.01
2023-03-28T07:03:34.934Z,3.04
2023-03-28T07:06:07.491Z,3.42
2023-03-28T07:08:35.211Z,3.08
2023-03-28T07:11:03.537Z,3.13
2023-03-28T07:13:30.271Z,3.20
2023-03-28T07:16:05.329Z,2.85
2023-03-28T07:18:32.286Z,3.56
2023-03-28T07:21:03.949Z,3.08
2023-03-28T07:23:31.168Z,2.87
2023-03-28T07:25:57.821Z,3.11
2023-03-28T07:28:24.484Z,3.04
2023-03-28T07:30:53.884Z,3.02
2023-03-28T07:33:30.247Z,2.87
2023-03-28T07:35:58.286Z,2.95
2023-03-28T07:38:25.032Z,3.14
2023-03-28T07:40:51.792Z,2.78
2023-03-28T07:43:21.482Z,2.66
2023-03-28T07:45:48.161Z,2.64
2023-03-28T07:48:14.814Z,2.68
2023-03-28T07:50:41.436Z,2.60
2023-03-28T07:53:08.298Z,2.51
2023-03-28T07:55:48.241Z,2.68
2023-03-28T07:58:21.625Z,2.61
2023-03-28T08:00:48.250Z,2.53
2023-03-28T08:03:15.458Z,2.31
2023-03-28T08:05:42.139Z,2.28
2023-03-28T08:08:09.333Z,2.39
2023-03-28T08:10:35.920Z,2.19
2023-03-28T08:13:02.567Z,2.20
2023-03-28T08:15:29.316Z,2.26
2023-03-28T08:17:56.043Z,2.21
2023-03-28T08:20:22.768Z,2.31
2023-03-28T08:22:49.467Z,2.26
2023-03-28T08:25:16.211Z,2.32
2023-03-28T08:27:42.881Z,2.24
2023-03-28T08:30:10.050Z,2.30
2023-03-28T08:32:36.769Z,2.19
2023-03-28T08:35:03.677Z,2.23
2023-03-28T08:37:31.643Z,2.23
2023-03-28T08:39:58.383Z,2.15
2023-03-28T08:42:32.299Z,2.30
2023-03-28T08:45:07.970Z,2.28
2023-03-28T08:47:53.116Z,2.34
2023-03-28T08:50:31.255Z,2.01
2023-03-28T08:52:57.986Z,2.08
2023-03-28T08:55:39.602Z,2.25
2023-03-28T08:58:16.404Z,2.22
2023-03-28T09:00:43.080Z,2.32
2023-03-28T09:03:14.104Z,2.26
2023-03-28T09:05:49.496Z,2.33
2023-03-28T09:09:03.576Z,2.41
2023-03-28T09:12:00.821Z,2.47
2023-03-28T09:15:04.032Z,2.55
2023-03-28T09:17:42.852Z,2.47
2023-03-28T09:20:22.865Z,2.47
2023-03-28T09:23:18.795Z,2.20
2023-03-28T09:26:07.862Z,2.32
2023-03-28T09:28:45.744Z,2.51
2023-03-28T09:31:17.228Z,2.47
2023-03-28T09:33:49.095Z,2.51
2023-03-28T09:36:22.433Z,2.63
2023-03-28T09:39:01.130Z,2.25
2023-03-28T09:41:45.859Z,2.39
2023-03-28T09:44:19.812Z,2.31
2023-03-28T09:46:48.138Z,2.52
2023-03-28T09:49:18.922Z,2.52
2023-03-28T09:51:46.617Z,2.55
2023-03-28T09:54:13.968Z,2.74
2023-03-28T09:56:44.110Z,2.63
2023-03-28T09:59:26.226Z,2.27
2023-03-28T10:01:56.858Z,2.36
2023-03-28T10:04:29.512Z,2.02
2023-03-28T10:07:17.093Z,2.40
2023-03-28T10:09:50.122Z,2.12
2023-03-28T10:12:37.670Z,2.26
2023-03-28T10:15:05.380Z,2.25
2023-03-28T10:17:36.665Z,2.36
2023-03-28T10:20:16.128Z,2.28
2023-03-28T10:22:46.950Z,2.24
2023-03-28T10:25:32.060Z,2.13
2023-03-28T10:27:59.895Z,2.25
2023-03-28T10:30:29.809Z,2.10
2023-03-28T10:33:15.142Z,2.21
2023-03-28T10:35:47.729Z,2.20
2023-03-28T10:38:20.382Z,2.24
2023-03-28T10:41:01.491Z,2.00
2023-03-28T10:43:34.530Z,2.30
2023-03-28T10:46:05.567Z,2.15
2023-03-28T10:48:35.697Z,2.05
2023-03-28T10:51:06.117Z,2.24
2023-03-28T10:53:49.213Z,2.46
2023-03-28T10:56:25.540Z,2.97
2023-03-28T10:59:23.074Z,3.03
2023-03-28T11:02:11.327Z,3.29
2023-03-28T11:05:03.347Z,3.13
2023-03-28T11:07:41.352Z,2.95
2023-03-28T11:10:14.031Z,2.73
2023-03-28T11:13:05.061Z,3.19
2023-03-28T11:15:47.035Z,3.42
2023-03-28T11:18:30.212Z,3.60
2023-03-28T11:21:11.025Z,3.60
2023-03-28T11:23:54.572Z,3.88
2023-03-28T11:26:34.050Z,3.74
2023-03-28T11:29:36.532Z,3.77
2023-03-28T11:32:13.819Z,3.65
2023-03-28T11:34:56.661Z,4.15
2023-03-28T11:37:33.014Z,4.48
2023-03-28T11:40:05.284Z,4.04
2023-03-28T11:42:54.822Z,4.29
2023-03-28T11:45:42.532Z,4.31
2023-03-28T11:48:42.236Z,4.57
2023-03-28T11:51:25.292Z,4.55
2023-03-28T11:54:01.398Z,4.77
2023-03-28T11:56:56.062Z,4.98
2023-03-28T11:59:25.439Z,4.94
2023-03-28T12:02:30.065Z,4.99
2023-03-28T12:05:15.288Z,4.79
2023-03-28T12:08:07.979Z,5.00
2023-03-28T12:10:36.780Z,5.04
2023-03-28T12:13:21.311Z,5.08
2023-03-28T12:15:55.212Z,4.39
2023-03-28T12:18:27.494Z,4.89
2023-03-28T12:21:10.876Z,4.64
2023-03-28T12:23:57.786Z,4.78
2023-03-28T12:26:45.544Z,4.80
2023-03-28T12:29:24.378Z,5.09
2023-03-28T12:31:56.503Z,5.31
2023-03-28T12:35:06.173Z,4.89
2023-03-28T12:38:18.554Z,5.39
2023-03-28T12:40:54.933Z,5.02
2023-03-28T12:43:45.391Z,5.05
2023-03-28T12:46:16.518Z,5.28
2023-03-28T12:49:00.815Z,5.35
2023-03-28T12:51:46.416Z,5.53
2023-03-28T12:54:15.739Z,5.57
2023-03-28T12:56:46.976Z,5.40
2023-03-28T12:59:43.817Z,5.34
2023-03-28T13:02:15.956Z,5.46
2023-03-28T13:05:16.253Z,5.57
2023-03-28T13:07:58.861Z,6.00
2023-03-28T13:11:03.193Z,6.30
2023-03-28T13:14:07.426Z,6.91
2023-03-28T13:16:56.369Z,6.71
2023-03-28T13:19:47.066Z,6.73
2023-03-28T13:22:37.335Z,6.37
2023-03-28T13:25:22.610Z,6.46
2023-03-28T13:27:51.551Z,6.24
2023-03-28T13:30:22.709Z,6.71
2023-03-28T13:32:56.413Z,6.94
2023-03-28T13:35:41.944Z,6.63
2023-03-28T13:38:21.918Z,6.57
2023-03-28T13:40:50.314Z,6.83
2023-03-28T13:43:35.184Z,6.66
2023-03-28T13:46:08.458Z,6.61
2023-03-28T13:48:44.325Z,6.96
2023-03-28T13:51:20.148Z,6.64
2023-03-28T13:53:48.401Z,6.99
2023-03-28T13:56:25.179Z,6.85
2023-03-28T13:58:54.821Z,7.08
2023-03-28T14:01:24.728Z,6.71
2023-03-28T14:03:52.985Z,6.71
2023-03-28T14:06:25.744Z,7.08
2023-03-28T14:08:55.518Z,6.82
2023-03-28T14:11:32.691Z,7.06
2023-03-28T14:14:13.507Z,6.91
2023-03-28T14:16:44.153Z,6.66
2023-03-28T14:19:21.963Z,6.72
2023-03-28T14:21:48.729Z,6.62
2023-03-28T14:24:22.663Z,6.90
2023-03-28T14:26:51.123Z,7.10
2023-03-28T14:29:19.708Z,7.22
2023-03-28T14:31:48.084Z,7.13
2023-03-28T14:34:20.710Z,7.35
2023-03-28T14:36:57.486Z,7.08
2023-03-28T14:39:25.746Z,7.17
2023-03-28T14:41:54.712Z,7.15
2023-03-28T14:44:22.261Z,7.31
2023-03-28T14:46:49.693Z,7.11
2023-03-28T14:49:21.206Z,7.27
2023-03-28T14:51:58.335Z,7.20
2023-03-28T14:54:33.668Z,7.18
2023-03-28T14:57:02.921Z,6.89
2023-03-28T14:59:51.031Z,6.97
2023-03-28T15:02:39.541Z,5.98
2023-03-28T15:05:10.492Z,5.80
2023-03-28T15:07:37.519Z,6.25
2023-03-28T15:10:07.081Z,6.24
2023-03-28T15:12:41.821Z,6.40
2023-03-28T15:15:27.070Z,6.13
2023-03-28T15:17:57.132Z,6.76
2023-03-28T15:20:30.008Z,6.21
2023-03-28T15:23:01.158Z,5.96
2023-03-28T15:25:30.720Z,5.66
2023-03-28T15:28:06.399Z,5.27
2023-03-28T15:30:40.095Z,5.85
2023-03-28T15:33:06.980Z,5.67
2023-03-28T15:35:39.421Z,5.31
2023-03-28T15:38:18.274Z,4.80
2023-03-28T15:40:50.435Z,4.99
2023-03-28T15:43:26.063Z,5.08
2023-03-28T15:46:00.128Z,4.89
2023-03-28T15:48:26.986Z,4.98
2023-03-28T15:50:54.971Z,5.24
2023-03-28T15:53:28.484Z,4.71
2023-03-28T15:56:07.720Z,4.89
2023-03-28T15:58:42.262Z,4.73
2023-03-28T16:01:38.112Z,4.44
2023-03-28T16:04:25.020Z,4.15
2023-03-28T16:07:04.532Z,4.26
2023-03-28T16:09:32.271Z,4.58
2023-03-28T16:12:02.429Z,4.34
2023-03-28T16:14:29.543Z,4.15
2023-03-28T16:16:56.903Z,3.72
2023-03-28T16:19:28.269Z,4.21
2023-03-28T16:21:54.965Z,3.80
2023-03-28T16:24:21.620Z,3.75
2023-03-28T16:26:48.569Z,4.09
2023-03-28T16:29:15.261Z,4.25
2023-03-28T16:31:43.088Z,4.89
2023-03-28T16:34:10.303Z,4.68
2023-03-28T16:36:43.212Z,5.00
2023-03-28T16:39:10.521Z,5.13
2023-03-28T16:41:37.379Z,4.86
2023-03-28T16:44:04.649Z,4.13
2023-03-28T16:46:31.369Z,3.95
2023-03-28T16:49:00.928Z,3.84
2023-03-28T16:51:27.669Z,3.97
2023-03-28T16:53:54.338Z,4.24
2023-03-28T16:56:21.074Z,4.03
2023-03-28T16:58:50.068Z,3.76
2023-03-28T17:01:17.154Z,3.75
2023-03-28T17:03:43.885Z,3.35
2023-03-28T17:06:10.596Z,3.50
2023-03-28T17:08:38.613Z,3.76
2023-03-28T17:11:08.838Z,3.86
2023-03-28T17:13:39.612Z,3.79
2023-03-28T17:16:07.279Z,3.81
2023-03-28T17:18:34.835Z,4.35
2023-03-28T17:21:10.826Z,4.13
2023-03-28T17:23:39.628Z,4.13
2023-03-28T17:26:09.661Z,4.26
2023-03-28T17:28:42.980Z,3.94
2023-03-28T17:31:14.167Z,4.36
2023-03-28T17:33:44.474Z,10.30
2023-03-28T17:36:15.639Z,8.74
2023-03-28T17:38:42.414Z,6.71
2023-03-28T17:41:11.432Z,7.48
2023-03-28T17:43:41.728Z,7.50
2023-03-28T17:46:09.369Z,6.53
2023-03-28T17:48:38.140Z,5.81
2023-03-28T17:51:05.159Z,5.70
2023-03-28T17:53:31.819Z,6.11
2023-03-28T17:55:59.195Z,5.31
2023-03-28T17:58:25.920Z,4.68
2023-03-28T18:00:52.597Z,5.20
2023-03-28T18:03:19.375Z,6.41
2023-03-28T18:05:51.161Z,6.95
2023-03-28T18:08:17.853Z,6.29
2023-03-28T18:10:44.517Z,7.56
2023-03-28T18:13:12.551Z,8.53
2023-03-28T18:15:39.219Z,6.51
2023-03-28T18:18:05.915Z,7.14
2023-03-28T18:20:32.717Z,5.53
2023-03-28T18:22:59.324Z,4.67
2023-03-28T18:25:25.946Z,4.67
2023-03-28T18:27:52.951Z,4.52
2023-03-28T18:30:19.666Z,4.57
2023-03-28T18:32:47.760Z,4.75
2023-03-28T18:35:14.596Z,4.35
2023-03-28T18:37:41.375Z,3.99
2023-03-28T18:40:09.055Z,3.85
2023-03-28T18:42:38.686Z,4.23
2023-03-28T18:45:07.990Z,4.63
2023-03-28T18:47:38.670Z,4.14
2023-03-28T18:50:09.076Z,3.72
2023-03-28T18:52:38.727Z,3.23
2023-03-28T18:55:05.901Z,4.07
2023-03-28T18:57:32.500Z,10.31
2023-03-28T19:00:00.302Z,7.62
2023-03-28T19:02:27.209Z,8.21
2023-03-28T19:04:54.139Z,10.85
2023-03-28T19:07:21.849Z,7.25
2023-03-28T19:09:48.437Z,8.06
2023-03-28T19:12:15.211Z,16.81
2023-03-28T19:14:41.892Z,35.65
2023-03-28T19:17:08.557Z,15.42
2023-03-28T19:19:35.137Z,12.98
2023-03-28T19:22:01.807Z,8.35
2023-03-28T19:24:28.445Z,4.24
2023-03-28T19:26:57.611Z,3.45
2023-03-28T19:29:26.049Z,3.85
2023-03-28T19:31:52.663Z,5.08
2023-03-28T19:34:20.746Z,4.38
2023-03-28T19:36:47.726Z,4.01
2023-03-28T19:39:14.563Z,3.84
2023-03-28T19:41:41.367Z,4.04
2023-03-28T19:44:11.281Z,4.51
2023-03-28T19:46:38.840Z,4.80
2023-03-28T19:49:06.138Z,4.51
2023-03-28T19:51:33.560Z,3.62
2023-03-28T19:54:00.218Z,4.16
2023-03-28T19:56:27.139Z,3.82
2023-03-28T19:58:53.870Z,3.63
2023-03-28T20:01:20.674Z,3.10
2023-03-28T20:03:47.587Z,3.09
2023-03-28T20:06:14.216Z,4.11
2023-03-28T20:08:40.842Z,4.03
2023-03-28T20:11:09.787Z,3.57
2023-03-28T20:13:38.346Z,3.07
2023-03-28T20:16:07.714Z,3.12
2023-03-28T20:18:34.968Z,3.07
2023-03-28T20:21:04.593Z,2.95
2023-03-28T20:23:32.076Z,3.06
2023-03-28T20:25:59.380Z,3.14
2023-03-28T20:28:26.134Z,3.21
2023-03-28T20:30:53.599Z,3.93
2023-03-28T20:33:20.351Z,4.20
2023-03-28T20:35:53.064Z,3.86
2023-03-28T20:38:20.175Z,4.46
2023-03-28T20:40:47.338Z,4.26
2023-03-28T20:43:14.380Z,4.09
2023-03-28T20:45:41.036Z,4.49
2023-03-28T20:48:07.740Z,4.58
2023-03-28T20:50:34.528Z,4.59
2023-03-28T20:53:02.292Z,4.09
2023-03-28T20:55:30.067Z,4.67
2023-03-28T20:57:57.528Z,4.42
2023-03-28T21:00:24.934Z,4.37
2023-03-28T21:02:52.408Z,4.20
2023-03-28T21:05:20.320Z,4.05
2023-03-28T21:07:46.930Z,3.94
2023-03-28T21:10:13.709Z,3.97
2023-03-28T21:12:40.517Z,3.92
2023-03-28T21:15:07.912Z,3.78
2023-03-28T21:17:34.552Z,3.74
2023-03-28T21:20:02.347Z,3.97
2023-03-28T21:22:30.272Z,3.86
2023-03-28T21:24:56.877Z,4.05
2023-03-28T21:27:23.583Z,4.24
2023-03-28T21:29:50.229Z,4.33
2023-03-28T21:32:17.028Z,4.49
2023-03-28T21:34:43.790Z,4.68
2023-03-28T21:37:12.083Z,4.43
2023-03-28T21:39:39.463Z,5.24
2023-03-28T21:42:09.160Z,4.76
2023-03-28T21:44:35.760Z,4.81
2023-03-28T21:47:02.348Z,4.80
2023-03-28T21:49:29.201Z,4.76
2023-03-28T21:51:56.188Z,4.54
2023-03-28T21:54:22.815Z,4.72
2023-03-28T21:56:49.632Z,4.45
2023-03-28T21:59:16.293Z,4.10
2023-03-28T22:01:42.999Z,4.28
2023-03-28T22:04:09.633Z,4.55
2023-03-28T22:06:36.307Z,5.01
2023-03-28T22:09:03.508Z,4.71
2023-03-28T22:11:30.479Z,4.85
2023-03-28T22:13:59.641Z,4.96
2023-03-28T22:16:26.270Z,4.56
2023-03-28T22:18:52.924Z,4.22
2023-03-28T22:21:19.566Z,3.84
2023-03-28T22:23:47.058Z,3.84
2023-03-28T22:26:14.011Z,3.92
2023-03-28T22:28:42.525Z,3.71
2023-03-28T22:31:09.179Z,3.55
2023-03-28T22:33:36.548Z,3.36
2023-03-28T22:36:03.418Z,3.88
2023-03-28T22:38:30.128Z,3.47
2023-03-28T22:40:56.769Z,3.32
2023-03-28T22:43:23.359Z,3.27
2023-03-28T22:45:50.038Z,3.35
2023-03-28T22:48:18.989Z,3.31
2023-03-28T22:50:46.006Z,3.38
2023-03-28T22:53:14.347Z,3.51
2023-03-28T22:55:44.006Z,3.39
2023-03-28T22:58:11.521Z,3.18
2023-03-28T23:00:38.109Z,3.59
2023-03-28T23:03:04.780Z,3.71
2023-03-28T23:05:31.533Z,3.77
2023-03-28T23:07:59.044Z,3.06
2023-03-28T23:10:25.773Z,3.49
2023-03-28T23:12:53.027Z,3.65
2023-03-28T23:15:19.841Z,3.60
2023-03-28T23:17:46.495Z,3.32
2023-03-28T23:20:13.448Z,3.66
2023-03-28T23:22:42.076Z,3.55
2023-03-28T23:25:09.698Z,3.54
2023-03-28T23:27:36.378Z,3.59
2023-03-28T23:30:03.219Z,3.70
2023-03-28T23:32:30.328Z,3.61
2023-03-28T23:34:57.031Z,4.06
2023-03-28T23:37:23.643Z,3.47
2023-03-28T23:39:50.245Z,3.50
2023-03-28T23:42:16.837Z,3.43
2023-03-28T23:44:43.453Z,3.51
2023-03-28T23:47:10.113Z,3.23
2023-03-28T23:49:36.719Z,3.32
2023-03-28T23:52:05.647Z,3.17
2023-03-28T23:54:32.253Z,3.41
2023-03-28T23:56:58.911Z,3.31
2023-03-28T23:59:25.546Z,3.08
