createdAt,value
2018-11-27T00:01:23.397Z,100.00
2018-11-27T00:03:55.028Z,100.00
2018-11-27T00:06:24.665Z,100.00
2018-11-27T00:08:53.605Z,100.00
2018-11-27T00:11:22.527Z,100.00
2018-11-27T00:13:51.476Z,100.00
2018-11-27T00:16:20.404Z,100.00
2018-11-27T00:18:49.402Z,100.00
2018-11-27T00:21:18.345Z,100.00
2018-11-27T00:23:47.280Z,100.00
2018-11-27T00:26:16.217Z,100.00
2018-11-27T00:28:45.151Z,100.00
2018-11-27T00:31:14.092Z,100.00
2018-11-27T00:33:43.028Z,100.00
2018-11-27T00:36:12.021Z,100.00
2018-11-27T00:38:40.957Z,100.00
2018-11-27T00:41:09.868Z,100.00
2018-11-27T00:43:38.804Z,100.00
2018-11-27T00:46:07.729Z,100.00
2018-11-27T00:48:36.668Z,100.00
2018-11-27T00:51:05.874Z,100.00
2018-11-27T00:53:34.810Z,100.00
2018-11-27T00:56:03.725Z,100.00
2018-11-27T00:58:32.721Z,100.00
2018-11-27T01:01:01.670Z,100.00
2018-11-27T01:03:30.584Z,100.00
2018-11-27T01:05:59.570Z,100.00
2018-11-27T01:08:28.485Z,100.00
2018-11-27T01:10:57.434Z,100.00
2018-11-27T01:13:26.363Z,100.00
2018-11-27T01:15:55.308Z,100.00
2018-11-27T01:18:24.229Z,100.00
2018-11-27T01:20:53.165Z,100.00
2018-11-27T01:23:22.093Z,100.00
2018-11-27T01:25:51.094Z,100.00
2018-11-27T01:28:20.022Z,100.00
2018-11-27T01:30:48.949Z,100.00
2018-11-27T01:33:17.878Z,100.00
2018-11-27T01:35:46.807Z,100.00
2018-11-27T01:38:15.778Z,100.00
2018-11-27T01:40:44.705Z,100.00
2018-11-27T01:43:13.652Z,100.00
2018-11-27T01:45:42.570Z,100.00
2018-11-27T01:48:11.565Z,100.00
2018-11-27T01:50:40.509Z,100.00
2018-11-27T01:53:09.417Z,100.00
2018-11-27T01:55:38.361Z,100.00
2018-11-27T01:58:07.589Z,100.00
2018-11-27T02:00:36.577Z,100.00
2018-11-27T02:03:05.529Z,100.00
2018-11-27T02:05:34.476Z,100.00
2018-11-27T02:08:03.414Z,100.00
2018-11-27T02:10:32.352Z,100.00
2018-11-27T02:13:01.512Z,100.00
2018-11-27T02:15:30.509Z,100.00
2018-11-27T02:17:59.438Z,100.00
2018-11-27T02:20:28.420Z,100.00
2018-11-27T02:22:57.340Z,100.00
2018-11-27T02:25:27.446Z,100.00
2018-11-27T02:27:56.409Z,100.00
2018-11-27T02:30:26.312Z,100.00
2018-11-27T02:32:55.264Z,100.00
2018-11-27T02:35:25.153Z,100.00
2018-11-27T02:37:55.804Z,100.00
2018-11-27T02:40:24.776Z,100.00
2018-11-27T02:42:53.789Z,100.00
2018-11-27T02:45:24.577Z,100.00
2018-11-27T02:47:54.044Z,100.00
2018-11-27T02:50:24.005Z,100.00
2018-11-27T02:52:52.933Z,100.00
2018-11-27T02:55:22.913Z,100.00
2018-11-27T02:57:51.845Z,100.00
2018-11-27T03:00:21.996Z,100.00
2018-11-27T03:02:50.940Z,100.00
2018-11-27T03:05:24.699Z,100.00
2018-11-27T03:07:53.613Z,100.00
2018-11-27T03:10:22.537Z,100.00
2018-11-27T03:12:51.546Z,100.00
2018-11-27T03:15:20.477Z,100.00
2018-11-27T03:17:49.425Z,100.00
2018-11-27T03:20:18.877Z,100.00
2018-11-27T03:22:47.827Z,100.00
2018-11-27T03:25:19.561Z,100.00
2018-11-27T03:27:49.497Z,100.00
2018-11-27T03:30:19.605Z,100.00
2018-11-27T03:32:48.586Z,100.00
2018-11-27T03:35:19.252Z,100.00
2018-11-27T03:37:48.441Z,100.00
2018-11-27T03:40:20.187Z,100.00
2018-11-27T03:42:49.225Z,100.00
2018-11-27T03:45:18.742Z,100.00
2018-11-27T03:47:47.716Z,100.00
2018-11-27T03:50:33.264Z,100.00
2018-11-27T03:53:02.193Z,100.00
2018-11-27T03:55:31.109Z,100.00
2018-11-27T03:58:00.057Z,100.00
2018-11-27T04:00:30.047Z,100.00
2018-11-27T04:03:08.513Z,100.00
2018-11-27T04:05:37.636Z,100.00
2018-11-27T04:08:07.965Z,100.00
2018-11-27T04:10:36.992Z,100.00
2018-11-27T04:13:05.947Z,100.00
2018-11-27T04:15:34.969Z,100.00
2018-11-27T04:18:03.900Z,100.00
2018-11-27T04:20:32.861Z,100.00
2018-11-27T04:23:01.796Z,100.00
2018-11-27T04:25:30.746Z,100.00
2018-11-27T04:27:59.673Z,100.00
2018-11-27T04:30:28.672Z,100.00
2018-11-27T04:32:57.620Z,100.00
2018-11-27T04:35:26.572Z,100.00
2018-11-27T04:37:55.518Z,100.00
2018-11-27T04:40:24.438Z,100.00
2018-11-27T04:42:53.521Z,100.00
2018-11-27T04:45:24.986Z,100.00
2018-11-27T04:47:53.972Z,100.00
2018-11-27T04:50:23.177Z,100.00
2018-11-27T04:52:52.117Z,100.00
2018-11-27T04:55:21.724Z,100.00
2018-11-27T04:57:53.141Z,100.00
2018-11-27T05:00:24.004Z,100.00
2018-11-27T05:02:52.966Z,100.00
2018-11-27T05:05:21.954Z,100.00
2018-11-27T05:07:50.899Z,100.00
2018-11-27T05:10:21.496Z,100.00
2018-11-27T05:12:50.472Z,100.00
2018-11-27T05:15:23.904Z,100.00
2018-11-27T05:17:55.962Z,100.00
2018-11-27T05:20:25.197Z,100.00
2018-11-27T05:22:54.141Z,100.00
2018-11-27T05:25:23.088Z,100.00
2018-11-27T05:27:53.206Z,100.00
2018-11-27T05:30:23.147Z,100.00
2018-11-27T05:32:52.078Z,100.00
2018-11-27T05:35:25.163Z,100.00
2018-11-27T05:37:54.097Z,100.00
2018-11-27T05:40:24.091Z,100.00
2018-11-27T05:42:59.435Z,100.00
2018-11-27T05:45:28.590Z,100.00
2018-11-27T05:47:57.546Z,100.00
2018-11-27T05:50:26.499Z,100.00
2018-11-27T05:52:55.510Z,100.00
2018-11-27T05:55:24.424Z,100.00
2018-11-27T05:57:54.600Z,100.00
2018-11-27T06:00:28.279Z,100.00
2018-11-27T06:02:59.355Z,100.00
2018-11-27T06:05:28.460Z,100.00
2018-11-27T06:07:57.477Z,100.00
2018-11-27T06:10:26.502Z,100.00
2018-11-27T06:12:55.422Z,100.00
2018-11-27T06:15:25.030Z,100.00
2018-11-27T06:17:56.105Z,100.00
2018-11-27T06:20:25.130Z,100.00
2018-11-27T06:22:54.693Z,100.00
2018-11-27T06:25:25.522Z,100.00
2018-11-27T06:27:58.609Z,100.00
2018-11-27T06:30:28.555Z,100.00
2018-11-27T06:32:57.521Z,100.00
2018-11-27T06:35:28.520Z,100.00
2018-11-27T06:37:57.452Z,100.00
2018-11-27T06:40:27.760Z,100.00
2018-11-27T06:42:56.693Z,100.00
2018-11-27T06:45:25.637Z,100.00
2018-11-27T06:47:54.680Z,100.00
2018-11-27T06:50:24.026Z,100.00
2018-11-27T06:52:52.986Z,100.00
2018-11-27T06:55:23.068Z,100.00
2018-11-27T06:57:52.066Z,100.00
2018-11-27T07:00:27.201Z,100.00
2018-11-27T07:02:56.801Z,100.00
2018-11-27T07:05:25.799Z,100.00
2018-11-27T07:07:54.717Z,100.00
2018-11-27T07:10:24.918Z,100.00
2018-11-27T07:12:56.257Z,100.00
2018-11-27T07:15:25.484Z,100.00
2018-11-27T07:17:54.417Z,100.00
2018-11-27T07:20:23.323Z,100.00
2018-11-27T07:22:52.260Z,100.00
2018-11-27T07:25:21.185Z,100.00
2018-11-27T07:27:51.305Z,100.00
2018-11-27T07:30:22.203Z,100.00
2018-11-27T07:32:51.159Z,100.00
2018-11-27T07:35:20.426Z,100.00
2018-11-27T07:37:49.577Z,100.00
2018-11-27T07:40:26.417Z,100.00
2018-11-27T07:43:00.449Z,100.00
2018-11-27T07:45:29.395Z,100.00
2018-11-27T07:47:58.320Z,100.00
2018-11-27T07:50:27.319Z,100.00
2018-11-27T07:52:56.273Z,100.00
2018-11-27T07:55:25.214Z,100.00
2018-11-27T07:57:54.908Z,100.00
2018-11-27T08:00:25.670Z,100.00
2018-11-27T08:02:55.689Z,100.00
2018-11-27T08:05:30.305Z,100.00
2018-11-27T08:07:59.353Z,100.00
2018-11-27T08:10:29.662Z,100.00
2018-11-27T08:12:58.623Z,100.00
2018-11-27T08:15:28.851Z,100.00
2018-11-27T08:17:57.812Z,100.00
2018-11-27T08:20:31.657Z,100.00
2018-11-27T08:23:00.672Z,100.00
2018-11-27T08:25:29.655Z,100.00
2018-11-27T08:27:58.643Z,100.00
2018-11-27T08:30:27.593Z,100.00
2018-11-27T08:32:57.109Z,100.00
2018-11-27T08:35:27.434Z,100.00
2018-11-27T08:37:58.371Z,100.00
2018-11-27T08:40:28.663Z,99.82
2018-11-27T08:42:57.638Z,98.26
2018-11-27T08:45:26.719Z,98.03
2018-11-27T09:19:59.860Z,100.00
2018-11-27T09:22:28.789Z,100.00
2018-11-27T09:24:57.743Z,100.00
2018-11-27T09:27:26.688Z,100.00
2018-11-27T09:29:55.669Z,100.00
2018-11-27T09:32:24.624Z,100.00
2018-11-27T09:34:53.551Z,100.00
2018-11-27T09:37:22.489Z,100.00
2018-11-27T09:39:51.432Z,100.00
2018-11-27T09:42:20.366Z,100.00
2018-11-27T09:44:49.305Z,100.00
2018-11-27T09:47:18.251Z,100.00
2018-11-27T09:49:47.186Z,100.00
2018-11-27T09:52:16.137Z,100.00
2018-11-27T09:54:45.048Z,100.00
2018-11-27T09:57:14.004Z,100.00
2018-11-27T09:59:42.972Z,100.00
2018-11-27T10:02:11.895Z,100.00
2018-11-27T10:04:40.821Z,99.19
2018-11-27T10:07:09.749Z,99.93
2018-11-27T10:09:39.950Z,99.15
2018-11-27T10:12:07.661Z,98.27
2018-11-27T10:14:36.630Z,99.24
2018-11-27T10:17:05.557Z,98.26
2018-11-27T10:19:34.485Z,99.19
2018-11-27T10:22:03.437Z,99.21
2018-11-27T10:25:35.224Z,98.22
2018-11-27T10:28:04.143Z,98.27
2018-11-27T10:30:33.073Z,96.60
2018-11-27T10:33:02.002Z,94.10
2018-11-27T10:35:34.409Z,95.21
2018-11-27T10:38:03.340Z,96.57
2018-11-27T10:40:32.260Z,97.13
2018-11-27T10:43:01.194Z,97.56
2018-11-27T10:45:30.124Z,98.69
2018-11-27T10:47:59.072Z,99.93
2018-11-27T10:50:28.000Z,100.00
2018-11-27T10:52:57.207Z,100.00
2018-11-27T10:55:26.964Z,100.00
2018-11-27T10:57:55.921Z,100.00
2018-11-27T11:00:31.564Z,100.00
2018-11-27T11:04:03.920Z,100.00
2018-11-27T11:06:33.563Z,100.00
2018-11-27T11:09:02.925Z,100.00
2018-11-27T11:11:31.917Z,100.00
2018-11-27T11:14:00.845Z,100.00
2018-11-27T11:16:29.830Z,100.00
2018-11-27T11:18:58.755Z,100.00
2018-11-27T11:21:27.690Z,100.00
2018-11-27T11:23:56.620Z,100.00
2018-11-27T11:26:25.633Z,100.00
2018-11-27T11:28:54.598Z,100.00
2018-11-27T11:31:23.566Z,100.00
2018-11-27T11:33:52.499Z,100.00
2018-11-27T11:36:21.474Z,100.00
2018-11-27T11:38:50.454Z,100.00
2018-11-27T11:41:31.176Z,100.00
2018-11-27T11:43:55.003Z,100.00
2018-11-27T11:46:23.933Z,100.00
2018-11-27T11:48:52.856Z,100.00
2018-11-27T11:51:21.885Z,100.00
2018-11-27T11:53:50.872Z,100.00
2018-11-27T11:56:19.813Z,100.00
2018-11-27T11:58:48.757Z,100.00
2018-11-27T12:01:17.720Z,100.00
2018-11-27T12:03:46.641Z,100.00
2018-11-27T12:06:15.607Z,100.00
2018-11-27T12:08:44.536Z,100.00
2018-11-27T12:11:14.330Z,100.00
2018-11-27T12:13:42.521Z,100.00
2018-11-27T12:16:11.453Z,100.00
2018-11-27T12:18:40.430Z,100.00
2018-11-27T12:21:09.364Z,100.00
2018-11-27T12:23:38.370Z,100.00
2018-11-27T12:26:07.314Z,100.00
2018-11-27T12:28:36.245Z,100.00
2018-11-27T12:31:06.224Z,100.00
2018-11-27T12:33:35.203Z,100.00
2018-11-27T12:36:04.240Z,100.00
2018-11-27T12:38:33.149Z,100.00
2018-11-27T12:41:02.085Z,100.00
2018-11-27T12:43:31.015Z,100.00
2018-11-27T12:45:59.948Z,100.00
2018-11-27T12:48:28.868Z,100.00
2018-11-27T12:50:57.805Z,100.00
2018-11-27T12:53:26.764Z,100.00
2018-11-27T12:55:55.711Z,100.00
2018-11-27T12:58:24.628Z,100.00
2018-11-27T13:00:53.611Z,100.00
2018-11-27T13:03:22.552Z,100.00
2018-11-27T13:05:51.519Z,100.00
2018-11-27T13:08:21.742Z,100.00
2018-11-27T13:10:51.158Z,100.00
2018-11-27T13:13:20.120Z,100.00
2018-11-27T13:15:49.044Z,100.00
2018-11-27T13:18:17.980Z,100.00
2018-11-27T13:20:46.910Z,100.00
2018-11-27T13:23:15.860Z,100.00
2018-11-27T13:25:44.836Z,100.00
2018-11-27T13:28:14.808Z,100.00
2018-11-27T13:30:45.764Z,100.00
2018-11-27T13:33:31.586Z,100.00
2018-11-27T13:36:00.524Z,100.00
2018-11-27T13:38:29.477Z,100.00
2018-11-27T13:40:58.411Z,100.00
2018-11-27T13:43:29.355Z,100.00
2018-11-27T13:45:59.480Z,100.00
2018-11-27T13:48:28.417Z,100.00
2018-11-27T13:50:57.425Z,100.00
2018-11-27T13:53:26.390Z,100.00
2018-11-27T13:55:55.333Z,100.00
2018-11-27T13:58:24.300Z,100.00
2018-11-27T14:00:53.233Z,100.00
2018-11-27T14:03:22.154Z,100.00
2018-11-27T14:05:51.133Z,100.00
2018-11-27T14:08:20.049Z,100.00
2018-11-27T14:10:48.982Z,100.00
2018-11-27T14:13:17.916Z,100.00
2018-11-27T14:15:46.863Z,100.00
2018-11-27T14:18:16.837Z,100.00
2018-11-27T14:20:46.118Z,100.00
2018-11-27T14:23:14.781Z,100.00
2018-11-27T14:25:43.732Z,100.00
2018-11-27T14:28:12.703Z,100.00
2018-11-27T14:30:41.648Z,100.00
2018-11-27T14:33:10.585Z,100.00
2018-11-27T14:35:39.575Z,100.00
2018-11-27T14:38:08.529Z,100.00
2018-11-27T14:40:37.489Z,100.00
2018-11-27T14:43:06.433Z,100.00
2018-11-27T14:45:35.362Z,100.00
2018-11-27T14:48:04.337Z,100.00
2018-11-27T14:50:33.340Z,100.00
2018-11-27T14:53:02.323Z,100.00
2018-11-27T14:55:32.501Z,100.00
2018-11-27T14:58:01.441Z,100.00
2018-11-27T15:00:30.413Z,100.00
2018-11-27T15:02:59.351Z,100.00
2018-11-27T15:05:30.653Z,100.00
2018-11-27T15:07:59.641Z,100.00
2018-11-27T15:10:28.692Z,100.00
2018-11-27T15:12:57.639Z,100.00
2018-11-27T15:15:26.571Z,100.00
2018-11-27T15:17:55.508Z,100.00
2018-11-27T15:20:24.525Z,100.00
2018-11-27T15:22:53.460Z,100.00
2018-11-27T15:25:22.443Z,100.00
2018-11-27T15:27:51.387Z,100.00
2018-11-27T15:30:30.301Z,100.00
2018-11-27T15:33:00.205Z,100.00
2018-11-27T15:35:29.221Z,100.00
2018-11-27T15:37:58.145Z,100.00
2018-11-27T15:40:30.613Z,100.00
2018-11-27T15:42:59.729Z,100.00
2018-11-27T15:45:36.341Z,100.00
2018-11-27T15:48:07.370Z,100.00
2018-11-27T15:50:36.359Z,100.00
2018-11-27T15:53:05.475Z,100.00
2018-11-27T15:55:36.812Z,100.00
2018-11-27T15:58:08.594Z,100.00
2018-11-27T16:00:37.540Z,100.00
2018-11-27T16:03:07.154Z,100.00
2018-11-27T16:05:36.761Z,100.00
2018-11-27T16:08:05.833Z,100.00
2018-11-27T16:10:34.846Z,100.00
2018-11-27T16:13:03.856Z,100.00
2018-11-27T16:15:32.792Z,100.00
2018-11-27T16:18:01.719Z,100.00
2018-11-27T16:20:30.684Z,100.00
2018-11-27T16:22:59.638Z,100.00
2018-11-27T16:25:28.576Z,100.00
2018-11-27T16:27:57.518Z,100.00
2018-11-27T16:30:28.628Z,100.00
2018-11-27T16:32:57.542Z,100.00
2018-11-27T16:35:26.583Z,100.00
2018-11-27T16:37:58.816Z,100.00
2018-11-27T16:40:31.298Z,100.00
2018-11-27T16:43:00.229Z,100.00
2018-11-27T16:45:29.171Z,100.00
2018-11-27T16:47:58.116Z,100.00
2018-11-27T16:50:27.099Z,100.00
2018-11-27T16:52:56.064Z,100.00
2018-11-27T16:55:25.082Z,100.00
2018-11-27T16:57:54.001Z,100.00
2018-11-27T17:00:30.572Z,100.00
2018-11-27T17:03:00.590Z,100.00
2018-11-27T17:05:30.990Z,100.00
2018-11-27T17:07:59.917Z,100.00
2018-11-27T17:10:28.891Z,100.00
2018-11-27T17:12:58.536Z,100.00
2018-11-27T17:15:28.361Z,100.00
2018-11-27T17:17:57.323Z,100.00
2018-11-27T17:20:28.587Z,100.00
2018-11-27T17:23:00.516Z,100.00
2018-11-27T17:25:29.474Z,100.00
2018-11-27T17:28:01.061Z,100.00
2018-11-27T17:31:19.833Z,100.00
2018-11-27T17:33:59.750Z,100.00
2018-11-27T17:36:28.705Z,100.00
2018-11-27T17:38:57.701Z,100.00
2018-11-27T17:41:26.668Z,100.00
2018-11-27T17:43:55.649Z,100.00
2018-11-27T17:46:25.185Z,100.00
2018-11-27T17:48:54.128Z,100.00
2018-11-27T17:51:23.105Z,100.00
2018-11-27T17:53:52.053Z,100.00
2018-11-27T17:56:21.010Z,100.00
2018-11-27T17:58:50.937Z,100.00
2018-11-27T18:01:19.901Z,100.00
2018-11-27T18:03:48.870Z,100.00
2018-11-27T18:06:17.849Z,100.00
2018-11-27T18:08:46.819Z,100.00
2018-11-27T18:11:15.764Z,100.00
2018-11-27T18:13:44.715Z,100.00
2018-11-27T18:16:13.685Z,100.00
2018-11-27T18:18:42.654Z,100.00
2018-11-27T18:21:11.600Z,100.00
2018-11-27T18:23:40.539Z,100.00
2018-11-27T18:26:09.481Z,100.00
2018-11-27T18:28:38.440Z,100.00
2018-11-27T18:31:07.913Z,100.00
2018-11-27T18:33:36.885Z,100.00
2018-11-27T18:36:05.840Z,100.00
2018-11-27T18:38:34.809Z,100.00
2018-11-27T18:41:03.781Z,100.00
2018-11-27T18:43:32.839Z,100.00
2018-11-27T18:46:01.776Z,100.00
2018-11-27T18:48:30.786Z,100.00
2018-11-27T18:50:59.793Z,100.00
2018-11-27T18:53:28.733Z,100.00
2018-11-27T18:55:57.797Z,100.00
2018-11-27T18:58:26.778Z,100.00
2018-11-27T19:00:55.728Z,100.00
2018-11-27T19:03:24.962Z,100.00
2018-11-27T19:05:53.938Z,100.00
2018-11-27T19:08:22.903Z,100.00
2018-11-27T19:10:51.951Z,100.00
2018-11-27T19:13:20.921Z,100.00
2018-11-27T19:15:49.896Z,100.00
2018-11-27T19:18:20.402Z,100.00
2018-11-27T19:20:49.353Z,100.00
2018-11-27T19:23:19.416Z,100.00
2018-11-27T19:25:48.369Z,100.00
2018-11-27T19:28:17.343Z,100.00
2018-11-27T19:30:46.569Z,100.00
2018-11-27T19:33:15.524Z,100.00
2018-11-27T19:35:44.640Z,100.00
2018-11-27T19:38:15.204Z,100.00
2018-11-27T19:40:44.172Z,100.00
2018-11-27T19:43:13.120Z,100.00
2018-11-27T19:45:42.106Z,100.00
2018-11-27T19:48:12.211Z,100.00
2018-11-27T19:50:41.274Z,100.00
2018-11-27T19:53:12.994Z,100.00
2018-11-27T19:55:42.036Z,100.00
2018-11-27T19:58:11.302Z,100.00
2018-11-27T20:00:40.239Z,100.00
2018-11-27T20:03:11.289Z,100.00
2018-11-27T20:05:40.426Z,100.00
2018-11-27T20:08:14.520Z,100.00
2018-11-27T20:10:44.874Z,100.00
2018-11-27T20:13:13.909Z,100.00
2018-11-27T20:15:42.988Z,100.00
2018-11-27T20:18:11.992Z,100.00
2018-11-27T20:20:40.961Z,100.00
2018-11-27T20:23:09.933Z,100.00
2018-11-27T20:25:38.924Z,100.00
2018-11-27T20:28:08.894Z,100.00
2018-11-27T20:30:39.244Z,100.00
2018-11-27T20:33:08.237Z,100.00
2018-11-27T20:35:37.192Z,100.00
2018-11-27T20:38:08.150Z,100.00
2018-11-27T20:40:37.162Z,100.00
2018-11-27T20:43:06.330Z,100.00
2018-11-27T20:45:35.265Z,100.00
2018-11-27T20:48:14.475Z,100.00
2018-11-27T20:50:43.481Z,100.00
2018-11-27T20:53:12.457Z,100.00
2018-11-27T20:55:41.432Z,100.00
2018-11-27T20:58:10.400Z,100.00
2018-11-27T21:00:40.661Z,100.00
2018-11-27T21:03:10.574Z,100.00
2018-11-27T21:05:39.541Z,100.00
2018-11-27T21:08:08.858Z,100.00
2018-11-27T21:10:38.373Z,100.00
2018-11-27T21:13:08.412Z,100.00
2018-11-27T21:15:37.748Z,100.00
2018-11-27T21:18:07.406Z,100.00
2018-11-27T21:20:36.430Z,100.00
2018-11-27T21:23:05.438Z,100.00
2018-11-27T21:25:34.452Z,100.00
2018-11-27T21:28:21.373Z,100.00
2018-11-27T21:30:51.836Z,100.00
2018-11-27T21:33:21.726Z,100.00
2018-11-27T21:35:50.759Z,100.00
2018-11-27T21:38:19.713Z,100.00
2018-11-27T21:40:48.717Z,100.00
2018-11-27T21:43:17.654Z,100.00
2018-11-27T21:45:47.248Z,100.00
2018-11-27T21:48:16.196Z,100.00
2018-11-27T21:50:45.200Z,100.00
2018-11-27T21:53:14.143Z,100.00
2018-11-27T21:55:43.385Z,100.00
2018-11-27T21:58:12.336Z,100.00
2018-11-27T22:00:42.618Z,100.00
2018-11-27T22:03:12.434Z,100.00
2018-11-27T22:05:41.381Z,100.00
2018-11-27T22:08:10.371Z,100.00
2018-11-27T22:10:39.532Z,100.00
2018-11-27T22:13:12.072Z,100.00
2018-11-27T22:15:41.999Z,100.00
2018-11-27T22:18:11.716Z,100.00
2018-11-27T22:20:40.660Z,100.00
2018-11-27T22:23:10.043Z,100.00
2018-11-27T22:25:39.046Z,100.00
2018-11-27T22:28:08.995Z,100.00
2018-11-27T22:30:37.938Z,100.00
2018-11-27T22:33:08.231Z,100.00
2018-11-27T22:35:37.230Z,100.00
2018-11-27T22:38:07.027Z,100.00
2018-11-27T22:40:35.959Z,100.00
2018-11-27T22:43:05.378Z,100.00
2018-11-27T22:45:38.728Z,100.00
2018-11-27T22:48:09.045Z,100.00
2018-11-27T22:50:37.970Z,100.00
2018-11-27T22:53:07.896Z,100.00
2018-11-27T22:55:36.833Z,100.00
2018-11-27T22:58:06.959Z,100.00
2018-11-27T23:00:40.901Z,100.00
2018-11-27T23:03:09.828Z,100.00
2018-11-27T23:05:38.837Z,100.00
2018-11-27T23:08:07.802Z,100.00
2018-11-27T23:10:37.955Z,100.00
2018-11-27T23:13:07.103Z,100.00
2018-11-27T23:15:36.091Z,100.00
2018-11-27T23:18:05.072Z,100.00
2018-11-27T23:20:34.002Z,100.00
2018-11-27T23:23:02.951Z,100.00
2018-11-27T23:25:31.898Z,100.00
2018-11-27T23:28:00.833Z,100.00
2018-11-27T23:30:29.799Z,100.00
2018-11-27T23:32:58.744Z,100.00
2018-11-27T23:35:27.680Z,100.00
2018-11-27T23:37:56.623Z,100.00
2018-11-27T23:40:25.548Z,100.00
2018-11-27T23:42:54.474Z,100.00
2018-11-27T23:45:24.348Z,100.00
2018-11-27T23:47:53.282Z,100.00
2018-11-27T23:50:22.940Z,100.00
2018-11-27T23:52:51.888Z,100.00
2018-11-27T23:55:21.241Z,100.00
2018-11-27T23:57:50.215Z,100.00
