createdAt,value
2022-11-12T00:02:24.477Z,94.05
2022-11-12T00:05:11.231Z,95.02
2022-11-12T00:07:59.108Z,94.23
2022-11-12T00:10:46.036Z,94.50
2022-11-12T00:13:32.600Z,94.62
2022-11-12T00:16:19.233Z,94.58
2022-11-12T00:19:06.226Z,92.91
2022-11-12T00:21:53.040Z,93.50
2022-11-12T00:24:40.944Z,95.35
2022-11-12T00:27:27.600Z,94.35
2022-11-12T00:30:14.877Z,93.98
2022-11-12T00:33:03.617Z,94.53
2022-11-12T00:35:50.010Z,93.72
2022-11-12T00:38:36.693Z,93.64
2022-11-12T00:41:24.596Z,93.65
2022-11-12T00:44:11.184Z,93.07
2022-11-12T00:46:58.013Z,93.56
2022-11-12T00:49:44.793Z,92.75
2022-11-12T00:52:31.208Z,92.49
2022-11-12T00:55:17.961Z,92.34
2022-11-12T00:58:07.112Z,92.53
2022-11-12T01:00:53.499Z,91.49
2022-11-12T01:03:41.188Z,91.00
2022-11-12T01:06:27.853Z,91.09
2022-11-12T01:09:14.236Z,91.54
2022-11-12T01:12:00.648Z,92.02
2022-11-12T01:14:48.560Z,91.69
2022-11-12T01:17:35.150Z,91.24
2022-11-12T01:20:21.641Z,91.27
2022-11-12T01:23:08.302Z,91.27
2022-11-12T01:25:54.910Z,89.05
2022-11-12T01:28:42.529Z,89.60
2022-11-12T01:31:32.270Z,90.93
2022-11-12T01:34:18.961Z,89.21
2022-11-12T01:37:05.296Z,90.67
2022-11-12T01:39:51.816Z,89.91
2022-11-12T01:42:40.238Z,90.73
2022-11-12T01:45:26.742Z,91.52
2022-11-12T01:48:27.753Z,92.41
2022-11-12T01:51:15.873Z,92.40
2022-11-12T01:54:10.478Z,93.40
2022-11-12T01:56:59.275Z,93.52
2022-11-12T01:59:48.405Z,93.07
2022-11-12T02:02:35.972Z,91.25
2022-11-12T02:05:24.634Z,91.70
2022-11-12T02:08:12.977Z,94.13
2022-11-12T02:10:59.609Z,92.74
2022-11-12T02:14:01.385Z,92.76
2022-11-12T02:16:49.798Z,92.79
2022-11-12T02:19:38.413Z,92.72
2022-11-12T02:22:26.146Z,93.84
2022-11-12T02:25:14.820Z,93.78
2022-11-12T02:28:03.668Z,93.27
2022-11-12T02:30:51.049Z,92.90
2022-11-12T02:33:37.395Z,94.17
2022-11-12T02:36:24.639Z,93.87
2022-11-12T02:39:12.181Z,93.73
2022-11-12T02:41:58.765Z,93.67
2022-11-12T02:44:45.520Z,94.22
2022-11-12T02:47:31.734Z,92.98
2022-11-12T02:50:18.998Z,94.08
2022-11-12T02:53:05.476Z,93.92
2022-11-12T02:55:53.208Z,93.80
2022-11-12T02:58:39.836Z,94.54
2022-11-12T03:01:26.575Z,93.23
2022-11-12T03:04:13.014Z,94.21
2022-11-12T03:06:59.835Z,94.88
2022-11-12T03:09:46.363Z,94.99
2022-11-12T03:12:34.455Z,94.54
2022-11-12T03:15:21.611Z,93.47
2022-11-12T03:18:08.055Z,94.13
2022-11-12T03:20:54.422Z,94.45
2022-11-12T03:23:41.001Z,93.80
2022-11-12T03:26:31.666Z,94.01
2022-11-12T03:29:22.569Z,94.08
2022-11-12T03:32:09.172Z,93.63
2022-11-12T03:34:55.863Z,93.35
2022-11-12T03:37:42.078Z,91.06
2022-11-12T03:40:29.428Z,92.65
2022-11-12T03:43:15.705Z,91.92
2022-11-12T03:46:03.452Z,92.21
2022-11-12T03:48:49.938Z,93.43
2022-11-12T03:51:36.458Z,93.91
2022-11-12T03:54:22.667Z,93.39
2022-11-12T03:57:09.180Z,93.35
2022-11-12T03:59:55.713Z,92.86
2022-11-12T04:02:43.802Z,93.22
2022-11-12T04:05:48.038Z,93.41
2022-11-12T04:08:37.124Z,93.35
2022-11-12T04:11:23.226Z,92.38
2022-11-12T04:14:09.852Z,92.06
2022-11-12T04:17:14.017Z,91.88
2022-11-12T04:20:19.265Z,92.20
2022-11-12T04:23:05.479Z,92.29
2022-11-12T04:26:09.652Z,92.42
2022-11-12T04:29:09.870Z,92.55
2022-11-12T04:31:56.082Z,92.59
2022-11-12T04:34:42.513Z,92.50
2022-11-12T04:37:44.569Z,92.92
2022-11-12T04:40:49.050Z,93.56
2022-11-12T04:43:53.507Z,91.28
2022-11-12T04:46:40.602Z,92.75
2022-11-12T04:49:27.374Z,93.41
2022-11-12T04:52:13.843Z,94.96
2022-11-12T04:55:02.225Z,94.67
2022-11-12T04:57:48.451Z,95.65
2022-11-12T05:00:35.057Z,96.99
2022-11-12T05:03:21.640Z,96.55
2022-11-12T05:06:29.060Z,95.66
2022-11-12T05:09:15.643Z,95.64
2022-11-12T05:12:03.661Z,96.87
2022-11-12T05:14:50.401Z,96.79
2022-11-12T05:17:36.870Z,96.07
2022-11-12T05:20:23.310Z,96.14
2022-11-12T05:23:09.886Z,94.43
2022-11-12T05:25:56.321Z,94.20
2022-11-12T05:28:44.153Z,96.16
2022-11-12T05:31:30.748Z,96.16
2022-11-12T05:34:22.594Z,95.59
2022-11-12T05:37:10.562Z,94.32
2022-11-12T05:39:57.088Z,95.34
2022-11-12T05:42:43.668Z,96.74
2022-11-12T05:45:31.631Z,96.42
2022-11-12T05:48:24.182Z,97.13
2022-11-12T05:51:14.149Z,97.34
2022-11-12T05:54:01.145Z,95.27
2022-11-12T05:56:48.032Z,94.91
2022-11-12T05:59:34.461Z,95.16
2022-11-12T06:02:22.323Z,94.20
2022-11-12T06:05:09.906Z,96.83
2022-11-12T06:07:56.318Z,95.43
2022-11-12T06:10:42.519Z,96.58
2022-11-12T06:13:29.170Z,97.60
2022-11-12T06:16:15.474Z,97.89
2022-11-12T06:19:03.687Z,98.19
2022-11-12T06:21:50.086Z,96.88
2022-11-12T06:24:37.152Z,96.60
2022-11-12T06:27:24.661Z,96.90
2022-11-12T06:30:12.030Z,96.04
2022-11-12T06:32:58.467Z,96.32
2022-11-12T06:35:46.626Z,96.87
2022-11-12T06:38:34.459Z,97.40
2022-11-12T06:41:20.772Z,96.26
2022-11-12T06:44:07.678Z,96.35
2022-11-12T06:46:53.871Z,97.46
2022-11-12T06:49:40.341Z,97.09
2022-11-12T06:52:28.313Z,95.14
2022-11-12T06:55:14.943Z,95.90
2022-11-12T06:58:01.501Z,96.64
2022-11-12T07:00:48.122Z,95.42
2022-11-12T07:03:34.664Z,96.27
2022-11-12T07:06:22.166Z,93.24
2022-11-12T07:09:10.371Z,93.85
2022-11-12T07:11:56.695Z,92.92
2022-11-12T07:14:43.135Z,90.27
2022-11-12T07:17:29.743Z,90.30
2022-11-12T07:20:16.853Z,90.73
2022-11-12T07:23:03.522Z,90.34
2022-11-12T07:25:58.758Z,90.98
2022-11-12T07:28:45.846Z,90.40
2022-11-12T07:31:32.459Z,89.65
2022-11-12T07:34:19.072Z,90.74
2022-11-12T07:37:05.491Z,89.96
2022-11-12T07:39:51.998Z,88.78
2022-11-12T07:42:39.866Z,88.54
2022-11-12T07:45:26.323Z,87.52
2022-11-12T07:48:12.888Z,87.09
2022-11-12T07:51:02.937Z,86.55
2022-11-12T07:53:56.241Z,86.29
2022-11-12T07:56:45.294Z,84.01
2022-11-12T07:59:33.173Z,84.51
2022-11-12T08:02:19.852Z,85.38
2022-11-12T08:05:13.597Z,84.95
2022-11-12T08:08:03.188Z,83.63
2022-11-12T08:10:49.774Z,82.83
2022-11-12T08:13:36.411Z,83.88
2022-11-12T08:16:24.656Z,84.65
2022-11-12T08:19:11.096Z,83.59
2022-11-12T08:21:57.570Z,82.39
2022-11-12T08:24:43.926Z,81.79
2022-11-12T08:27:30.527Z,82.33
2022-11-12T08:30:17.386Z,83.47
2022-11-12T08:33:07.206Z,83.05
2022-11-12T08:35:53.770Z,83.05
2022-11-12T08:38:40.884Z,81.97
2022-11-12T08:41:27.056Z,81.36
2022-11-12T08:44:13.983Z,80.37
2022-11-12T08:47:00.436Z,80.08
2022-11-12T08:49:48.441Z,77.50
2022-11-12T08:52:34.963Z,78.28
2022-11-12T08:55:21.475Z,77.79
2022-11-12T08:58:08.447Z,77.54
2022-11-12T09:00:55.923Z,75.88
2022-11-12T09:03:42.517Z,75.92
2022-11-12T09:06:30.445Z,76.96
2022-11-12T09:09:16.811Z,78.53
2022-11-12T09:12:12.470Z,79.80
2022-11-12T09:15:23.262Z,78.83
2022-11-12T09:18:12.205Z,78.16
2022-11-12T09:21:02.965Z,76.53
2022-11-12T09:23:50.789Z,75.15
2022-11-12T09:26:37.352Z,73.83
2022-11-12T09:29:23.799Z,72.75
2022-11-12T09:32:10.089Z,74.52
2022-11-12T09:34:56.565Z,73.18
2022-11-12T09:37:42.991Z,72.36
2022-11-12T09:40:42.639Z,71.61
2022-11-12T09:43:32.993Z,71.39
2022-11-12T09:46:34.781Z,70.04
2022-11-12T09:49:26.495Z,69.53
2022-11-12T09:52:18.077Z,69.56
2022-11-12T09:55:14.543Z,69.81
2022-11-12T09:58:02.545Z,69.21
2022-11-12T10:00:57.116Z,69.05
2022-11-12T10:03:54.415Z,68.80
2022-11-12T10:06:48.281Z,70.79
2022-11-12T10:09:42.249Z,68.80
2022-11-12T10:12:40.602Z,70.02
2022-11-12T10:16:09.242Z,69.27
2022-11-12T10:19:18.183Z,68.71
2022-11-12T10:22:19.024Z,70.42
2022-11-12T10:25:15.560Z,69.38
2022-11-12T10:28:10.252Z,70.74
2022-11-12T10:31:02.652Z,69.10
2022-11-12T10:33:49.456Z,68.33
2022-11-12T10:36:37.729Z,67.80
2022-11-12T10:39:38.042Z,67.08
2022-11-12T10:42:24.747Z,67.20
2022-11-12T10:45:22.265Z,65.17
2022-11-12T10:48:27.336Z,64.20
2022-11-12T10:51:20.855Z,66.27
2022-11-12T10:54:22.112Z,65.18
2022-11-12T10:57:21.932Z,67.82
2022-11-12T11:00:16.693Z,67.15
2022-11-12T11:03:06.596Z,64.95
2022-11-12T11:05:57.454Z,65.63
2022-11-12T11:08:45.809Z,66.34
2022-11-12T11:11:33.075Z,65.32
2022-11-12T11:14:31.824Z,67.03
2022-11-12T11:17:20.287Z,67.42
2022-11-12T11:20:17.167Z,66.92
2022-11-12T11:23:15.149Z,66.88
2022-11-12T11:26:13.785Z,66.69
2022-11-12T11:29:15.734Z,64.13
2022-11-12T11:32:12.282Z,65.28
2022-11-12T11:35:18.719Z,66.80
2022-11-12T11:38:22.243Z,67.19
2022-11-12T11:41:32.941Z,67.13
2022-11-12T11:44:26.933Z,65.83
2022-11-12T11:47:38.582Z,62.68
2022-11-12T11:50:37.245Z,65.02
2022-11-12T11:53:30.860Z,65.91
2022-11-12T11:56:25.578Z,64.03
2022-11-12T11:59:29.009Z,62.85
2022-11-12T12:02:42.990Z,62.87
2022-11-12T12:05:41.267Z,60.63
2022-11-12T12:08:40.385Z,62.04
2022-11-12T12:11:33.455Z,61.62
2022-11-12T12:14:31.674Z,57.60
2022-11-12T12:17:32.985Z,58.27
2022-11-12T12:20:24.351Z,61.79
2022-11-12T12:23:27.178Z,61.03
2022-11-12T12:26:19.262Z,59.91
2022-11-12T12:29:12.403Z,59.79
2022-11-12T12:32:06.335Z,62.18
2022-11-12T12:35:00.493Z,59.14
2022-11-12T12:37:54.003Z,58.44
2022-11-12T12:40:46.008Z,59.71
2022-11-12T12:43:40.542Z,58.21
2022-11-12T12:46:29.046Z,58.04
2022-11-12T12:49:19.520Z,58.32
2022-11-12T12:52:05.994Z,58.83
2022-11-12T12:54:59.647Z,58.72
2022-11-12T12:57:46.654Z,58.90
2022-11-12T13:00:38.429Z,60.45
2022-11-12T13:03:49.605Z,61.70
2022-11-12T13:06:38.919Z,59.35
2022-11-12T13:09:27.374Z,58.79
2022-11-12T13:12:23.642Z,59.26
2022-11-12T13:15:14.735Z,57.16
2022-11-12T13:18:02.352Z,57.97
2022-11-12T13:21:10.522Z,57.49
2022-11-12T13:24:08.526Z,59.56
2022-11-12T13:26:57.801Z,60.60
2022-11-12T13:29:45.779Z,60.48
2022-11-12T13:32:36.334Z,59.91
2022-11-12T13:35:29.234Z,61.08
2022-11-12T13:38:16.622Z,61.04
2022-11-12T13:41:12.415Z,62.44
2022-11-12T13:43:59.044Z,60.98
2022-11-12T13:46:46.499Z,60.10
2022-11-12T13:49:32.759Z,61.17
2022-11-12T13:52:20.954Z,61.25
2022-11-12T13:55:14.459Z,60.71
2022-11-12T13:58:01.063Z,60.87
2022-11-12T14:00:53.248Z,59.48
2022-11-12T14:03:45.228Z,60.57
2022-11-12T14:06:38.656Z,58.42
2022-11-12T14:09:41.284Z,60.11
2022-11-12T14:13:00.671Z,59.36
2022-11-12T14:16:00.740Z,58.38
2022-11-12T14:19:16.622Z,58.44
2022-11-12T14:22:12.178Z,58.73
2022-11-12T14:25:03.783Z,60.56
2022-11-12T14:27:51.465Z,59.59
2022-11-12T14:30:45.142Z,62.81
2022-11-12T14:33:33.640Z,62.76
2022-11-12T14:36:21.253Z,62.62
2022-11-12T14:39:08.499Z,62.87
2022-11-12T14:41:59.202Z,65.22
2022-11-12T14:44:45.660Z,65.23
2022-11-12T14:47:32.280Z,63.93
2022-11-12T14:50:23.181Z,65.43
2022-11-12T14:53:24.557Z,67.05
2022-11-12T14:56:22.148Z,66.87
2022-11-12T14:59:12.721Z,66.84
2022-11-12T15:02:29.423Z,66.13
2022-11-12T15:05:18.683Z,66.90
2022-11-12T15:08:11.255Z,68.03
2022-11-12T15:10:58.692Z,68.09
2022-11-12T15:13:46.403Z,68.12
2022-11-12T15:16:36.169Z,69.58
2022-11-12T15:19:24.933Z,68.64
2022-11-12T15:22:20.835Z,68.27
2022-11-12T15:25:21.061Z,69.39
2022-11-12T15:28:15.210Z,70.58
2022-11-12T15:31:02.570Z,71.83
2022-11-12T15:33:50.493Z,71.86
2022-11-12T15:36:37.069Z,70.75
2022-11-12T15:39:25.319Z,71.94
2022-11-12T15:42:17.248Z,72.32
2022-11-12T15:45:10.661Z,72.53
2022-11-12T15:47:57.325Z,73.66
2022-11-12T15:50:46.275Z,74.07
2022-11-12T15:53:32.928Z,74.53
2022-11-12T15:56:22.310Z,74.22
2022-11-12T15:59:10.834Z,74.34
2022-11-12T16:01:57.521Z,74.91
2022-11-12T16:04:44.072Z,74.90
2022-11-12T16:07:31.892Z,75.17
2022-11-12T16:10:20.476Z,74.36
2022-11-12T16:13:08.501Z,70.64
2022-11-12T16:15:56.114Z,72.63
2022-11-12T16:18:42.620Z,71.78
2022-11-12T16:21:29.252Z,70.71
2022-11-12T16:24:17.296Z,75.52
2022-11-12T16:27:07.621Z,74.42
2022-11-12T16:29:54.032Z,75.33
2022-11-12T16:32:40.690Z,74.26
2022-11-12T16:35:28.516Z,76.94
2022-11-12T16:38:16.530Z,80.73
2022-11-12T16:41:04.136Z,80.87
2022-11-12T16:43:52.536Z,81.37
2022-11-12T16:46:40.841Z,82.78
2022-11-12T16:49:27.352Z,83.17
2022-11-12T16:52:14.224Z,84.67
2022-11-12T16:55:04.560Z,84.20
2022-11-12T16:57:53.299Z,83.71
2022-11-12T17:00:40.040Z,84.12
2022-11-12T17:03:26.910Z,85.56
2022-11-12T17:06:13.666Z,84.97
2022-11-12T17:09:00.101Z,85.80
2022-11-12T17:11:46.550Z,86.74
2022-11-12T17:14:34.597Z,86.10
2022-11-12T17:17:21.187Z,86.86
2022-11-12T17:20:09.068Z,87.60
2022-11-12T17:22:55.253Z,87.49
2022-11-12T17:25:41.749Z,86.12
2022-11-12T17:28:29.453Z,87.93
2022-11-12T17:31:19.515Z,87.50
2022-11-12T17:34:07.008Z,87.14
2022-11-12T17:36:53.497Z,86.43
2022-11-12T17:39:39.982Z,87.90
2022-11-12T17:42:26.547Z,87.26
2022-11-12T17:45:13.054Z,87.09
2022-11-12T17:48:00.897Z,86.98
2022-11-12T17:50:47.635Z,86.27
2022-11-12T17:53:34.448Z,86.23
2022-11-12T17:56:22.883Z,86.53
2022-11-12T17:59:09.314Z,88.15
2022-11-12T18:01:55.691Z,86.40
2022-11-12T18:04:43.534Z,83.38
2022-11-12T18:07:30.150Z,82.82
2022-11-12T18:10:19.653Z,83.67
2022-11-12T18:13:06.667Z,83.68
2022-11-12T18:15:53.143Z,82.38
2022-11-12T18:18:39.842Z,81.58
2022-11-12T18:21:28.511Z,81.26
2022-11-12T18:24:16.464Z,80.30
2022-11-12T18:27:03.193Z,79.97
2022-11-12T18:29:49.943Z,79.49
2022-11-12T18:32:36.573Z,79.98
2022-11-12T18:35:28.578Z,80.45
2022-11-12T18:38:18.160Z,79.96
2022-11-12T18:41:06.469Z,80.86
2022-11-12T18:43:53.626Z,80.30
2022-11-12T18:46:39.702Z,80.06
2022-11-12T18:49:26.298Z,80.14
2022-11-12T18:52:13.010Z,79.67
2022-11-12T18:55:00.696Z,80.08
2022-11-12T18:57:47.204Z,80.57
2022-11-12T19:00:33.754Z,81.68
2022-11-12T19:03:20.231Z,81.05
2022-11-12T19:06:07.994Z,80.36
2022-11-12T19:09:00.016Z,80.13
2022-11-12T19:11:47.564Z,79.95
2022-11-12T19:14:34.714Z,81.28
2022-11-12T19:17:21.159Z,80.59
2022-11-12T19:20:09.698Z,80.12
2022-11-12T19:22:56.206Z,79.67
2022-11-12T19:25:43.174Z,79.62
2022-11-12T19:28:32.039Z,79.40
2022-11-12T19:31:19.489Z,79.33
2022-11-12T19:34:06.334Z,79.37
2022-11-12T19:37:11.853Z,78.97
2022-11-12T19:39:59.226Z,79.43
2022-11-12T19:42:47.862Z,79.47
2022-11-12T19:45:35.742Z,79.55
2022-11-12T19:48:22.213Z,79.28
2022-11-12T19:51:10.838Z,79.24
2022-11-12T19:53:57.553Z,79.16
2022-11-12T19:56:44.057Z,78.85
2022-11-12T19:59:30.559Z,78.73
2022-11-12T20:02:18.460Z,78.86
2022-11-12T20:05:05.826Z,78.71
2022-11-12T20:07:52.919Z,78.03
2022-11-12T20:10:39.740Z,78.11
2022-11-12T20:13:26.589Z,77.40
2022-11-12T20:16:18.404Z,77.67
2022-11-12T20:19:08.777Z,77.35
2022-11-12T20:21:55.012Z,77.33
2022-11-12T20:24:41.573Z,77.66
2022-11-12T20:27:28.158Z,77.65
2022-11-12T20:30:14.691Z,77.85
2022-11-12T20:33:01.468Z,77.49
2022-11-12T20:35:49.247Z,77.62
2022-11-12T20:38:38.547Z,77.81
2022-11-12T20:41:26.527Z,77.59
2022-11-12T20:44:13.605Z,77.76
2022-11-12T20:47:01.541Z,78.13
2022-11-12T20:49:48.152Z,78.02
2022-11-12T20:52:35.854Z,78.41
2022-11-12T20:55:22.373Z,77.88
2022-11-12T20:58:08.416Z,77.88
2022-11-12T21:00:55.011Z,77.75
2022-11-12T21:03:41.843Z,77.86
2022-11-12T21:06:29.707Z,79.40
2022-11-12T21:09:18.772Z,80.27
2022-11-12T21:12:05.534Z,79.99
2022-11-12T21:14:51.799Z,80.49
2022-11-12T21:17:38.188Z,80.02
2022-11-12T21:20:24.965Z,79.25
2022-11-12T21:23:11.810Z,79.46
2022-11-12T21:26:05.512Z,79.55
2022-11-12T21:28:53.481Z,79.47
2022-11-12T21:31:39.785Z,79.22
2022-11-12T21:34:26.319Z,79.00
2022-11-12T21:37:12.886Z,79.10
2022-11-12T21:39:59.072Z,78.75
2022-11-12T21:42:47.140Z,78.80
2022-11-12T21:45:33.599Z,79.05
2022-11-12T21:48:19.838Z,78.78
2022-11-12T21:51:07.150Z,79.21
2022-11-12T21:53:55.595Z,79.91
2022-11-12T21:56:42.327Z,79.86
2022-11-12T21:59:30.094Z,79.25
2022-11-12T22:02:16.729Z,79.45
2022-11-12T22:05:03.072Z,78.80
2022-11-12T22:07:51.507Z,78.66
2022-11-12T22:10:37.960Z,79.14
2022-11-12T22:13:27.206Z,78.67
2022-11-12T22:16:17.845Z,78.51
2022-11-12T22:19:04.470Z,78.85
2022-11-12T22:21:51.199Z,78.79
2022-11-12T22:24:37.733Z,78.90
2022-11-12T22:27:25.710Z,78.41
2022-11-12T22:30:13.100Z,78.89
2022-11-12T22:33:01.727Z,79.73
2022-11-12T22:35:48.627Z,79.34
2022-11-12T22:38:36.421Z,79.40
2022-11-12T22:41:25.027Z,78.99
2022-11-12T22:44:11.720Z,78.68
2022-11-12T22:46:58.121Z,78.71
2022-11-12T22:49:46.068Z,78.42
2022-11-12T22:52:32.810Z,78.59
2022-11-12T22:55:18.928Z,78.51
2022-11-12T22:58:05.190Z,78.35
2022-11-12T23:00:51.789Z,78.19
2022-11-12T23:03:39.314Z,78.86
2022-11-12T23:06:27.912Z,79.07
2022-11-12T23:09:17.131Z,78.55
2022-11-12T23:12:04.667Z,78.65
2022-11-12T23:14:51.390Z,78.57
2022-11-12T23:17:37.940Z,79.10
2022-11-12T23:20:24.413Z,79.74
2022-11-12T23:23:12.326Z,79.26
2022-11-12T23:26:03.607Z,79.09
2022-11-12T23:28:50.135Z,78.32
2022-11-12T23:31:36.581Z,79.00
2022-11-12T23:34:23.184Z,78.31
2022-11-12T23:37:09.423Z,78.51
2022-11-12T23:39:57.227Z,78.39
2022-11-12T23:42:43.726Z,77.74
2022-11-12T23:45:30.114Z,78.01
2022-11-12T23:48:16.735Z,77.47
2022-11-12T23:51:05.346Z,77.37
2022-11-12T23:53:51.868Z,77.88
2022-11-12T23:56:39.844Z,78.47
2022-11-12T23:59:26.350Z,77.95
