createdAt,value
2023-03-24T00:00:51.408Z,58.3
2023-03-24T00:06:27.037Z,59.1
2023-03-24T00:12:02.261Z,59.4
2023-03-24T00:17:41.063Z,59.3
2023-03-24T00:23:17.040Z,59.3
2023-03-24T00:28:52.100Z,59.2
2023-03-24T00:34:27.607Z,58.6
2023-03-24T00:40:14.844Z,57.2
2023-03-24T00:45:49.846Z,57
2023-03-24T00:51:55.345Z,56.7
2023-03-24T00:57:37.939Z,55.6
2023-03-24T01:03:15.424Z,56.3
2023-03-24T01:08:52.136Z,56.6
2023-03-24T01:14:35.195Z,56.9
2023-03-24T01:20:11.519Z,56.8
2023-03-24T01:25:56.871Z,56.8
2023-03-24T01:31:32.424Z,57.1
2023-03-24T01:37:08.221Z,58.2
2023-03-24T01:43:04.868Z,58.7
2023-03-24T01:48:40.936Z,58.8
2023-03-24T01:54:26.187Z,57.9
2023-03-24T02:00:14.727Z,57.3
2023-03-24T02:06:01.680Z,57.1
2023-03-24T02:11:44.621Z,56.8
2023-03-24T02:17:20.164Z,56.3
2023-03-24T02:23:14.893Z,56
2023-03-24T02:28:54.213Z,55.8
2023-03-24T02:34:29.535Z,55.5
2023-03-24T02:40:11.686Z,55.4
2023-03-24T02:45:48.109Z,54.8
2023-03-24T02:51:23.931Z,55.2
2023-03-24T02:57:01.315Z,55.1
2023-03-24T03:02:41.266Z,55.5
2023-03-24T03:08:26.299Z,55.7
2023-03-24T03:14:03.884Z,55.8
2023-03-24T03:19:41.654Z,55.8
2023-03-24T03:25:44.021Z,55.8
2023-03-24T03:31:39.144Z,55.7
2023-03-24T03:37:21.136Z,55.7
2023-03-24T03:42:56.886Z,55.6
2023-03-24T03:48:33.425Z,55.6
2023-03-24T03:54:08.284Z,56.3
2023-03-24T03:59:44.152Z,56.9
2023-03-24T04:05:21.467Z,56.7
2023-03-24T04:11:09.452Z,56.4
2023-03-24T04:16:46.884Z,56.6
2023-03-24T04:22:31.761Z,56.2
2023-03-24T04:28:11.598Z,56.2
2023-03-24T04:33:47.705Z,55.9
2023-03-24T04:39:38.419Z,56.1
2023-03-24T04:45:25.029Z,55.9
2023-03-24T04:51:07.866Z,55.7
2023-03-24T04:57:02.763Z,55.9
2023-03-24T05:02:39.726Z,56
2023-03-24T05:08:15.753Z,56
2023-03-24T05:13:52.141Z,55.9
2023-03-24T05:19:27.546Z,56.1
2023-03-24T05:25:04.048Z,56.8
2023-03-24T05:30:39.522Z,57.1
2023-03-24T05:36:15.582Z,57.5
2023-03-24T05:41:51.081Z,58.2
2023-03-24T05:47:27.458Z,58.3
2023-03-24T05:53:15.474Z,58.2
2023-03-24T05:59:00.518Z,58.2
2023-03-24T06:04:43.469Z,57.9
2023-03-24T06:10:53.511Z,58.1
2023-03-24T06:16:29.722Z,59.1
2023-03-24T06:22:05.508Z,59.7
2023-03-24T06:27:53.208Z,60.6
2023-03-24T06:33:28.530Z,60.6
2023-03-24T06:39:22.992Z,60.6
2023-03-24T06:44:57.927Z,60.7
2023-03-24T06:50:43.117Z,61.8
2023-03-24T06:56:20.344Z,61.8
2023-03-24T07:02:25.539Z,62.3
2023-03-24T07:08:24.033Z,62.5
2023-03-24T07:14:14.475Z,62.8
2023-03-24T07:19:51.265Z,63.8
2023-03-24T07:25:31.357Z,63.7
2023-03-24T07:31:16.882Z,65.8
2023-03-24T07:37:36.802Z,63.2
2023-03-24T07:43:13.306Z,65.4
2023-03-24T07:48:48.724Z,65.4
2023-03-24T07:54:38.814Z,66.7
2023-03-24T08:00:18.508Z,65.6
2023-03-24T08:05:57.010Z,64
2023-03-24T08:11:32.258Z,62.7
2023-03-24T08:17:08.591Z,63.1
2023-03-24T08:22:43.706Z,63.6
2023-03-24T08:28:18.655Z,65.5
2023-03-24T08:34:03.483Z,64.9
2023-03-24T08:39:40.140Z,66
2023-03-24T08:45:24.082Z,67.3
2023-03-24T08:51:09.000Z,66
2023-03-24T08:56:47.900Z,65.4
2023-03-24T09:02:26.665Z,65.5
2023-03-24T09:08:02.895Z,67
2023-03-24T09:13:41.625Z,65.9
2023-03-24T09:19:26.500Z,67.4
2023-03-24T09:25:02.727Z,68.9
2023-03-24T09:30:48.880Z,69.9
2023-03-24T09:36:31.069Z,70
2023-03-24T09:42:06.969Z,70.8
2023-03-24T09:47:48.901Z,71.1
2023-03-24T09:53:41.847Z,70.9
2023-03-24T09:59:32.706Z,70.6
2023-03-24T10:05:12.992Z,68.9
2023-03-24T10:11:01.523Z,66.9
2023-03-24T10:17:01.811Z,66.6
2023-03-24T10:22:59.650Z,66.8
2023-03-24T10:28:55.705Z,70.5
2023-03-24T10:34:32.330Z,71.3
2023-03-24T10:40:09.408Z,71.2
2023-03-24T10:45:45.222Z,72
2023-03-24T10:51:22.827Z,69.7
2023-03-24T10:56:58.951Z,69.6
2023-03-24T11:02:35.992Z,68.9
2023-03-24T11:08:24.305Z,69.4
2023-03-24T11:13:59.416Z,69.5
2023-03-24T11:19:49.816Z,71.2
2023-03-24T11:25:53.013Z,72.8
2023-03-24T11:32:02.071Z,75.3
2023-03-24T11:37:56.837Z,75.8
2023-03-24T11:43:41.329Z,75.9
2023-03-24T11:49:17.308Z,77.5
2023-03-24T11:54:52.759Z,78.4
2023-03-24T12:00:32.272Z,78.6
2023-03-24T12:06:11.638Z,81
2023-03-24T12:11:48.899Z,78.3
2023-03-24T12:17:26.234Z,75.3
2023-03-24T12:23:02.414Z,74.2
2023-03-24T12:28:37.958Z,74.4
2023-03-24T12:34:23.431Z,74.3
2023-03-24T12:39:58.935Z,74.3
2023-03-24T12:45:34.734Z,72.6
2023-03-24T12:51:39.940Z,72.6
2023-03-24T12:57:31.792Z,73.3
2023-03-24T13:03:16.317Z,73.8
2023-03-24T13:08:53.656Z,72.9
2023-03-24T13:14:30.308Z,75.1
2023-03-24T13:20:14.201Z,76.6
2023-03-24T13:25:50.047Z,77.9
2023-03-24T13:31:27.295Z,77.7
2023-03-24T13:37:02.725Z,76.9
2023-03-24T13:42:38.268Z,73.7
2023-03-24T13:48:15.018Z,74.3
2023-03-24T13:53:58.958Z,72.1
2023-03-24T13:59:49.462Z,72.8
2023-03-24T14:05:25.586Z,74.6
2023-03-24T14:11:13.238Z,74.4
2023-03-24T14:16:49.442Z,74.7
2023-03-24T14:22:25.035Z,75.2
2023-03-24T14:28:00.662Z,76.4
2023-03-24T14:33:50.540Z,72.3
2023-03-24T14:39:26.953Z,70.2
2023-03-24T14:45:05.777Z,69.6
2023-03-24T14:50:51.023Z,65.2
2023-03-24T14:56:27.812Z,62
2023-03-24T15:02:03.896Z,63.3
2023-03-24T15:07:40.825Z,65.3
2023-03-24T15:13:37.866Z,63.7
2023-03-24T15:19:30.105Z,64.9
2023-03-24T15:25:16.542Z,64
2023-03-24T15:30:55.273Z,62.4
2023-03-24T15:36:53.061Z,60.4
2023-03-24T15:42:37.840Z,64.4
2023-03-24T15:48:15.645Z,62.3
2023-03-24T15:53:56.861Z,61.5
2023-03-24T15:59:34.117Z,62.1
2023-03-24T16:05:22.339Z,62.3
2023-03-24T16:11:24.628Z,64.9
2023-03-24T16:17:00.469Z,61.5
2023-03-24T16:22:45.998Z,62
2023-03-24T16:28:34.151Z,62.3
2023-03-24T16:34:09.899Z,62.6
2023-03-24T16:39:45.262Z,66.3
2023-03-24T16:45:35.995Z,65.6
2023-03-24T16:51:55.647Z,63.1
2023-03-24T16:57:44.831Z,65.8
2023-03-24T17:03:31.439Z,63.8
2023-03-24T17:09:10.246Z,64.7
2023-03-24T17:14:48.117Z,66.1
2023-03-24T17:20:25.168Z,64.8
2023-03-24T17:26:02.748Z,67.4
2023-03-24T17:31:41.347Z,65.5
2023-03-24T17:37:19.341Z,67.1
2023-03-24T17:42:56.281Z,68.3
2023-03-24T17:48:40.825Z,68.7
2023-03-24T17:54:25.316Z,71.3
2023-03-24T18:00:01.418Z,70
2023-03-24T18:05:49.704Z,70.2
2023-03-24T18:11:53.162Z,71
2023-03-24T18:17:28.441Z,72.7
2023-03-24T18:23:04.111Z,73.8
2023-03-24T18:28:47.472Z,73.9
2023-03-24T18:34:29.520Z,72.8
2023-03-24T18:40:04.965Z,73.4
2023-03-24T18:45:50.157Z,73
2023-03-24T18:51:33.319Z,72.2
2023-03-24T18:57:12.218Z,72.9
2023-03-24T19:02:50.268Z,74.8
2023-03-24T19:08:29.103Z,74
2023-03-24T19:14:08.076Z,72.5
2023-03-24T19:19:51.269Z,70.2
2023-03-24T19:25:45.793Z,69.6
2023-03-24T19:31:48.812Z,69.2
2023-03-24T19:37:29.346Z,68.9
2023-03-24T19:43:06.080Z,68.7
2023-03-24T19:48:44.538Z,68.5
2023-03-24T19:54:22.408Z,68.3
2023-03-24T19:59:58.178Z,68.3
2023-03-24T20:05:36.760Z,68.2
2023-03-24T20:11:31.285Z,68.1
2023-03-24T20:17:09.200Z,68.2
2023-03-24T20:22:52.080Z,68.2
2023-03-24T20:28:41.598Z,68.6
2023-03-24T20:34:27.847Z,68.9
