createdAt,value
2023-08-07T00:01:47.939Z,14.00
2023-08-07T00:04:14.599Z,13.90
2023-08-07T00:06:41.284Z,13.90
2023-08-07T00:09:08.208Z,13.90
2023-08-07T00:11:34.970Z,13.90
2023-08-07T00:14:02.193Z,13.90
2023-08-07T00:16:28.949Z,13.90
2023-08-07T00:18:57.279Z,13.90
2023-08-07T00:21:24.551Z,13.90
2023-08-07T00:23:51.317Z,13.90
2023-08-07T00:26:18.450Z,13.80
2023-08-07T00:28:45.335Z,13.80
2023-08-07T00:31:13.455Z,13.80
2023-08-07T00:33:40.231Z,13.80
2023-08-07T00:36:08.461Z,13.80
2023-08-07T00:38:35.150Z,13.80
2023-08-07T00:41:02.005Z,13.80
2023-08-07T00:43:28.644Z,13.80
2023-08-07T00:45:55.320Z,13.80
2023-08-07T00:48:21.972Z,13.80
2023-08-07T00:50:48.639Z,13.70
2023-08-07T00:53:15.556Z,13.70
2023-08-07T00:55:43.224Z,13.70
2023-08-07T00:58:09.909Z,13.70
2023-08-07T01:00:36.754Z,13.70
2023-08-07T01:03:06.949Z,13.70
2023-08-07T01:05:33.801Z,13.70
2023-08-07T01:08:00.612Z,13.60
2023-08-07T01:10:41.325Z,13.60
2023-08-07T01:13:58.685Z,13.60
2023-08-07T01:16:37.053Z,13.60
2023-08-07T01:19:04.246Z,13.60
2023-08-07T01:21:31.462Z,13.70
2023-08-07T01:23:58.131Z,13.70
2023-08-07T01:26:24.881Z,13.70
2023-08-07T01:28:59.675Z,13.80
2023-08-07T01:31:26.463Z,13.80
2023-08-07T01:33:59.498Z,13.80
2023-08-07T01:36:28.284Z,13.80
2023-08-07T01:38:55.069Z,13.80
2023-08-07T01:41:21.731Z,13.90
2023-08-07T01:43:48.395Z,13.80
2023-08-07T01:46:15.089Z,13.80
2023-08-07T01:48:41.792Z,13.90
2023-08-07T01:51:08.460Z,13.80
2023-08-07T01:53:35.111Z,13.80
2023-08-07T01:56:01.774Z,13.80
2023-08-07T01:58:28.450Z,13.80
2023-08-07T02:00:55.756Z,13.90
2023-08-07T02:03:22.569Z,13.90
2023-08-07T02:05:49.313Z,13.90
2023-08-07T02:08:15.978Z,13.90
2023-08-07T02:10:42.640Z,13.90
2023-08-07T02:13:09.308Z,13.90
2023-08-07T02:15:36.169Z,13.90
2023-08-07T02:18:02.868Z,13.90
2023-08-07T02:20:29.581Z,13.90
2023-08-07T02:22:56.243Z,13.90
2023-08-07T02:25:22.898Z,13.90
2023-08-07T02:27:49.555Z,13.80
2023-08-07T02:30:16.202Z,13.80
2023-08-07T02:32:45.191Z,13.90
2023-08-07T02:35:12.434Z,13.90
2023-08-07T02:37:39.200Z,13.90
2023-08-07T02:40:06.352Z,13.90
2023-08-07T02:42:33.077Z,13.90
2023-08-07T02:44:59.751Z,13.90
2023-08-07T02:47:26.451Z,13.90
2023-08-07T02:49:53.139Z,13.80
2023-08-07T02:52:19.807Z,13.80
2023-08-07T02:54:46.560Z,13.80
2023-08-07T02:57:13.213Z,13.80
2023-08-07T02:59:39.893Z,13.80
2023-08-07T03:02:06.703Z,13.80
2023-08-07T03:04:33.379Z,13.80
2023-08-07T03:07:00.760Z,13.80
2023-08-07T03:09:27.442Z,13.80
2023-08-07T03:11:54.099Z,13.80
2023-08-07T03:14:21.030Z,13.80
2023-08-07T03:16:47.698Z,13.80
2023-08-07T03:19:14.380Z,13.80
2023-08-07T03:21:41.038Z,13.80
2023-08-07T03:24:08.108Z,13.80
2023-08-07T03:26:35.715Z,13.70
2023-08-07T03:29:02.372Z,13.80
2023-08-07T03:31:29.108Z,13.70
2023-08-07T03:33:55.826Z,13.80
2023-08-07T03:36:22.985Z,13.80
2023-08-07T03:38:49.689Z,13.80
2023-08-07T03:41:16.387Z,13.80
2023-08-07T03:43:43.047Z,13.80
2023-08-07T03:46:09.809Z,13.80
2023-08-07T03:48:36.540Z,13.80
2023-08-07T03:51:06.967Z,13.80
2023-08-07T03:53:33.648Z,13.90
2023-08-07T03:56:00.341Z,13.90
2023-08-07T03:58:27.015Z,13.90
2023-08-07T04:00:53.745Z,14.00
2023-08-07T04:03:21.259Z,14.00
2023-08-07T04:05:47.995Z,13.90
2023-08-07T04:08:14.635Z,14.00
2023-08-07T04:10:41.348Z,14.00
2023-08-07T04:13:08.012Z,14.10
2023-08-07T04:15:34.745Z,14.10
2023-08-07T04:18:02.192Z,14.10
2023-08-07T04:20:28.945Z,14.10
2023-08-07T04:22:55.696Z,14.10
2023-08-07T04:25:22.343Z,14.10
2023-08-07T04:27:49.003Z,14.20
2023-08-07T04:30:15.678Z,14.20
2023-08-07T04:32:42.444Z,14.40
2023-08-07T04:35:09.479Z,14.50
2023-08-07T04:37:36.246Z,14.30
2023-08-07T04:40:02.972Z,14.30
2023-08-07T04:42:29.704Z,14.40
2023-08-07T04:44:56.355Z,14.60
2023-08-07T04:47:23.069Z,14.80
2023-08-07T04:49:50.156Z,14.80
2023-08-07T04:52:26.046Z,14.70
2023-08-07T04:54:53.658Z,14.70
2023-08-07T04:57:20.341Z,14.80
2023-08-07T04:59:47.033Z,14.80
2023-08-07T05:02:14.051Z,14.70
2023-08-07T05:04:41.019Z,14.90
2023-08-07T05:07:07.698Z,14.80
2023-08-07T05:09:34.456Z,14.90
2023-08-07T05:12:01.176Z,15.00
2023-08-07T05:14:28.253Z,15.10
2023-08-07T05:16:55.035Z,15.20
2023-08-07T05:19:21.830Z,15.10
2023-08-07T05:21:51.086Z,15.00
2023-08-07T05:24:18.393Z,15.00
2023-08-07T05:26:45.297Z,15.10
2023-08-07T05:29:12.017Z,15.10
2023-08-07T05:31:38.692Z,15.10
2023-08-07T05:34:05.340Z,15.10
2023-08-07T05:36:33.946Z,14.90
2023-08-07T05:39:00.674Z,14.80
2023-08-07T05:41:27.339Z,14.70
2023-08-07T05:43:53.995Z,14.70
2023-08-07T05:46:20.679Z,14.60
2023-08-07T05:48:47.435Z,14.50
2023-08-07T05:51:14.091Z,14.60
2023-08-07T05:53:40.783Z,14.60
2023-08-07T05:56:07.477Z,14.60
2023-08-07T05:58:34.170Z,14.60
2023-08-07T06:01:00.828Z,14.60
2023-08-07T06:03:27.846Z,14.60
2023-08-07T06:05:54.582Z,14.50
2023-08-07T06:08:21.248Z,14.60
2023-08-07T06:10:48.484Z,14.50
2023-08-07T06:13:26.598Z,14.60
2023-08-07T06:16:01.380Z,14.60
2023-08-07T06:18:28.183Z,14.50
2023-08-07T06:20:54.850Z,14.50
2023-08-07T06:23:21.564Z,14.50
2023-08-07T06:25:48.242Z,14.60
2023-08-07T06:28:14.967Z,14.60
2023-08-07T06:30:41.610Z,14.70
2023-08-07T06:33:08.312Z,14.70
2023-08-07T06:35:41.578Z,14.70
2023-08-07T06:38:08.253Z,14.80
2023-08-07T06:40:36.297Z,14.80
2023-08-07T06:43:03.006Z,14.80
2023-08-07T06:45:29.813Z,14.90
2023-08-07T06:47:57.277Z,14.90
2023-08-07T06:50:25.070Z,14.90
2023-08-07T06:52:52.123Z,14.90
2023-08-07T06:55:19.910Z,14.90
2023-08-07T06:57:46.628Z,14.90
2023-08-07T07:00:14.008Z,15.00
2023-08-07T07:02:41.008Z,15.10
2023-08-07T07:05:07.755Z,15.00
2023-08-07T07:07:34.452Z,15.10
2023-08-07T07:10:02.032Z,15.10
2023-08-07T07:12:29.377Z,15.20
2023-08-07T07:14:56.084Z,15.20
2023-08-07T07:17:22.812Z,15.20
2023-08-07T07:19:49.604Z,15.30
2023-08-07T07:22:16.522Z,15.50
2023-08-07T07:24:43.526Z,15.60
2023-08-07T07:27:10.215Z,15.90
2023-08-07T07:29:36.940Z,16.10
2023-08-07T07:32:03.820Z,16.10
2023-08-07T07:34:30.630Z,16.20
2023-08-07T07:36:57.301Z,16.50
2023-08-07T07:39:24.006Z,16.60
2023-08-07T07:41:50.658Z,17.20
2023-08-07T07:44:17.330Z,17.70
2023-08-07T07:46:44.001Z,17.60
2023-08-07T07:49:10.734Z,18.20
2023-08-07T07:51:38.220Z,18.60
2023-08-07T07:54:14.496Z,18.30
2023-08-07T07:56:43.621Z,18.10
2023-08-07T07:59:10.331Z,17.60
2023-08-07T08:01:37.042Z,17.40
2023-08-07T08:04:04.112Z,17.10
2023-08-07T08:06:31.955Z,17.00
2023-08-07T08:08:59.070Z,16.80
2023-08-07T08:11:25.815Z,16.70
2023-08-07T08:13:52.540Z,16.70
2023-08-07T08:16:19.347Z,16.70
2023-08-07T08:18:46.110Z,16.70
2023-08-07T08:21:12.836Z,16.80
2023-08-07T08:23:39.512Z,16.80
2023-08-07T08:26:06.199Z,16.60
2023-08-07T08:28:33.025Z,16.60
2023-08-07T08:31:00.088Z,16.70
2023-08-07T08:33:26.810Z,16.80
2023-08-07T08:35:53.499Z,17.20
2023-08-07T08:38:21.313Z,17.50
2023-08-07T08:40:48.016Z,17.70
2023-08-07T08:43:14.702Z,17.90
2023-08-07T08:45:41.468Z,17.80
2023-08-07T08:48:09.030Z,18.00
2023-08-07T08:50:36.699Z,18.10
2023-08-07T08:53:03.536Z,18.00
2023-08-07T08:55:30.305Z,17.80
2023-08-07T08:57:57.487Z,17.50
2023-08-07T09:00:26.689Z,17.20
2023-08-07T09:02:53.637Z,17.20
2023-08-07T09:05:21.108Z,17.20
2023-08-07T09:07:51.159Z,17.30
2023-08-07T09:10:18.049Z,17.40
2023-08-07T09:12:55.950Z,17.60
2023-08-07T09:15:22.717Z,17.40
2023-08-07T09:17:49.414Z,17.40
2023-08-07T09:20:16.218Z,17.60
2023-08-07T09:22:43.440Z,17.90
2023-08-07T09:25:13.216Z,18.10
2023-08-07T09:27:40.023Z,18.40
2023-08-07T09:30:09.568Z,18.50
2023-08-07T09:32:36.802Z,18.30
2023-08-07T09:35:05.539Z,18.20
2023-08-07T09:37:32.522Z,18.30
2023-08-07T09:40:01.508Z,18.20
2023-08-07T09:42:29.683Z,18.20
2023-08-07T09:44:56.359Z,18.30
2023-08-07T09:47:23.046Z,18.30
2023-08-07T09:49:49.763Z,18.20
2023-08-07T09:52:19.080Z,18.20
2023-08-07T09:54:45.790Z,18.20
2023-08-07T09:57:12.518Z,18.10
2023-08-07T09:59:39.248Z,18.00
2023-08-07T10:02:06.559Z,17.80
2023-08-07T10:04:33.297Z,17.70
2023-08-07T10:07:00.017Z,17.60
2023-08-07T10:09:27.252Z,17.70
2023-08-07T10:11:54.026Z,17.70
2023-08-07T10:14:21.000Z,17.80
2023-08-07T10:16:47.753Z,17.90
2023-08-07T10:19:14.471Z,17.90
2023-08-07T10:21:41.318Z,18.40
2023-08-07T10:24:09.434Z,18.90
2023-08-07T10:26:37.071Z,19.40
2023-08-07T10:29:05.491Z,19.40
2023-08-07T10:31:32.164Z,19.40
2023-08-07T10:33:59.351Z,19.20
2023-08-07T10:36:32.129Z,19.10
2023-08-07T10:39:09.480Z,18.90
2023-08-07T10:41:57.746Z,18.90
2023-08-07T10:44:25.735Z,18.50
2023-08-07T10:46:57.440Z,18.30
2023-08-07T10:49:41.390Z,18.10
2023-08-07T10:52:13.194Z,18.10
2023-08-07T10:54:47.214Z,18.10
2023-08-07T10:57:17.551Z,18.10
2023-08-07T11:00:02.397Z,18.40
2023-08-07T11:02:30.915Z,18.70
2023-08-07T11:04:57.900Z,18.70
2023-08-07T11:07:29.188Z,18.90
2023-08-07T11:09:56.186Z,18.90
2023-08-07T11:12:26.238Z,19.20
2023-08-07T11:14:53.965Z,19.20
2023-08-07T11:17:20.744Z,18.90
2023-08-07T11:19:50.481Z,18.50
2023-08-07T11:22:19.829Z,18.50
2023-08-07T11:24:47.408Z,18.40
2023-08-07T11:27:14.075Z,18.40
2023-08-07T11:29:40.749Z,18.40
2023-08-07T11:32:08.311Z,18.20
2023-08-07T11:34:36.662Z,18.10
2023-08-07T11:37:03.508Z,18.20
2023-08-07T11:39:30.193Z,18.10
2023-08-07T11:41:56.910Z,18.10
2023-08-07T11:44:24.047Z,18.10
2023-08-07T11:46:52.110Z,18.20
2023-08-07T11:49:18.780Z,18.40
2023-08-07T11:51:45.451Z,18.40
2023-08-07T11:54:15.103Z,18.30
2023-08-07T11:56:43.928Z,18.50
2023-08-07T11:59:10.671Z,18.60
2023-08-07T12:01:39.379Z,18.40
2023-08-07T12:04:06.047Z,18.60
2023-08-07T12:06:33.190Z,19.10
2023-08-07T12:09:00.450Z,19.40
2023-08-07T12:11:27.182Z,19.70
2023-08-07T12:13:53.904Z,20.10
2023-08-07T12:16:20.761Z,20.00
2023-08-07T12:18:51.584Z,19.50
2023-08-07T12:21:23.828Z,19.10
2023-08-07T12:23:50.782Z,18.80
2023-08-07T12:26:17.681Z,18.70
2023-08-07T12:28:44.669Z,18.50
2023-08-07T12:31:11.482Z,18.50
2023-08-07T12:33:38.290Z,18.50
2023-08-07T12:36:05.162Z,18.40
2023-08-07T12:38:32.069Z,18.30
2023-08-07T12:40:58.863Z,18.70
2023-08-07T12:43:25.908Z,18.90
2023-08-07T12:45:54.159Z,19.10
2023-08-07T12:48:21.169Z,19.30
2023-08-07T12:50:47.890Z,19.50
2023-08-07T12:53:14.591Z,19.60
2023-08-07T12:55:41.280Z,19.80
2023-08-07T12:58:08.011Z,19.90
2023-08-07T13:00:34.794Z,20.10
2023-08-07T13:03:01.531Z,19.90
2023-08-07T13:05:29.469Z,19.30
2023-08-07T13:07:59.369Z,17.90
2023-08-07T13:10:29.349Z,17.20
2023-08-07T13:12:56.275Z,16.70
2023-08-07T13:15:22.997Z,16.30
2023-08-07T13:17:49.775Z,16.30
2023-08-07T13:20:16.501Z,16.20
2023-08-07T13:22:44.459Z,16.30
2023-08-07T13:25:11.907Z,16.30
2023-08-07T13:27:38.752Z,16.50
2023-08-07T13:30:06.168Z,16.80
2023-08-07T13:32:35.695Z,17.40
2023-08-07T13:35:03.694Z,18.00
2023-08-07T13:37:30.544Z,18.40
2023-08-07T13:39:57.216Z,18.60
2023-08-07T13:42:29.518Z,18.90
2023-08-07T13:44:56.821Z,19.20
2023-08-07T13:47:25.452Z,19.20
2023-08-07T13:49:52.621Z,19.30
2023-08-07T13:52:19.371Z,19.60
2023-08-07T13:54:46.034Z,20.10
2023-08-07T13:57:12.736Z,20.30
2023-08-07T13:59:39.914Z,20.00
2023-08-07T14:02:07.010Z,19.40
2023-08-07T14:04:33.701Z,19.10
2023-08-07T14:07:00.457Z,19.10
2023-08-07T14:09:27.396Z,19.40
2023-08-07T14:11:54.120Z,19.70
2023-08-07T14:14:20.851Z,19.90
2023-08-07T14:16:47.588Z,19.80
2023-08-07T14:19:14.472Z,19.70
2023-08-07T14:21:41.187Z,19.60
2023-08-07T14:24:07.896Z,19.50
2023-08-07T14:26:34.609Z,19.50
2023-08-07T14:29:01.279Z,19.60
2023-08-07T14:31:27.967Z,19.70
2023-08-07T14:33:55.124Z,19.60
2023-08-07T14:36:22.142Z,19.70
2023-08-07T14:38:48.866Z,19.80
2023-08-07T14:41:15.687Z,19.80
2023-08-07T14:43:42.399Z,19.90
2023-08-07T14:46:09.128Z,20.00
2023-08-07T14:48:35.831Z,20.10
2023-08-07T14:51:02.524Z,19.90
2023-08-07T14:53:29.295Z,19.90
2023-08-07T14:55:56.104Z,19.80
2023-08-07T14:58:22.890Z,19.80
2023-08-07T15:00:51.300Z,19.60
2023-08-07T15:03:17.993Z,19.90
2023-08-07T15:05:44.659Z,20.10
2023-08-07T15:08:11.410Z,20.00
2023-08-07T15:10:40.737Z,19.90
2023-08-07T15:13:07.963Z,20.00
2023-08-07T15:15:34.742Z,19.90
2023-08-07T15:18:04.270Z,20.00
2023-08-07T15:20:31.812Z,20.20
2023-08-07T15:22:58.533Z,19.80
2023-08-07T15:25:25.302Z,19.70
2023-08-07T15:27:52.607Z,19.60
2023-08-07T15:30:19.413Z,19.40
2023-08-07T15:32:46.224Z,19.20
2023-08-07T15:35:13.067Z,19.40
2023-08-07T15:37:39.792Z,19.40
2023-08-07T15:40:07.216Z,19.40
2023-08-07T15:42:33.957Z,19.50
2023-08-07T15:45:00.656Z,19.30
2023-08-07T15:47:27.398Z,19.00
2023-08-07T15:49:54.136Z,18.60
2023-08-07T15:52:20.867Z,18.50
2023-08-07T15:54:47.641Z,18.50
2023-08-07T15:57:14.879Z,18.60
2023-08-07T15:59:41.964Z,18.70
2023-08-07T16:02:09.036Z,18.80
2023-08-07T16:04:36.060Z,19.10
2023-08-07T16:07:02.835Z,19.40
2023-08-07T16:09:29.583Z,19.50
2023-08-07T16:11:56.301Z,19.40
2023-08-07T16:14:24.373Z,19.20
2023-08-07T16:16:52.413Z,18.90
2023-08-07T16:19:19.556Z,18.80
2023-08-07T16:21:46.401Z,18.60
2023-08-07T16:24:13.128Z,18.40
2023-08-07T16:26:39.979Z,18.20
2023-08-07T16:29:07.123Z,18.10
2023-08-07T16:31:33.860Z,17.90
2023-08-07T16:34:00.853Z,17.60
2023-08-07T16:36:27.495Z,17.40
2023-08-07T16:38:55.447Z,17.70
2023-08-07T16:41:22.298Z,17.80
2023-08-07T16:43:49.174Z,17.90
2023-08-07T16:46:17.806Z,17.90
2023-08-07T16:48:45.471Z,17.80
2023-08-07T16:51:15.658Z,17.70
2023-08-07T16:53:44.569Z,17.60
2023-08-07T16:56:12.732Z,17.50
2023-08-07T16:58:44.894Z,17.40
2023-08-07T17:01:11.782Z,17.30
2023-08-07T17:03:38.590Z,17.30
2023-08-07T17:06:05.405Z,17.30
2023-08-07T17:08:32.129Z,17.30
2023-08-07T17:10:58.845Z,17.30
2023-08-07T17:13:26.465Z,17.30
2023-08-07T17:15:53.408Z,17.20
2023-08-07T17:18:20.150Z,17.00
2023-08-07T17:20:46.869Z,16.80
2023-08-07T17:23:13.695Z,16.80
2023-08-07T17:25:40.473Z,16.60
2023-08-07T17:28:07.447Z,16.50
2023-08-07T17:30:34.301Z,16.50
2023-08-07T17:33:01.116Z,16.50
2023-08-07T17:35:29.856Z,16.60
2023-08-07T17:37:56.698Z,16.70
2023-08-07T17:40:27.112Z,16.70
2023-08-07T17:42:53.859Z,16.60
2023-08-07T17:45:20.587Z,16.60
2023-08-07T17:47:47.351Z,16.60
2023-08-07T17:50:14.083Z,16.60
2023-08-07T17:52:40.858Z,16.60
2023-08-07T17:55:08.289Z,16.60
2023-08-07T17:57:35.203Z,16.60
2023-08-07T18:00:01.903Z,16.60
2023-08-07T18:02:28.608Z,16.50
2023-08-07T18:04:55.351Z,16.50
2023-08-07T18:07:22.129Z,16.40
2023-08-07T18:09:48.790Z,16.30
2023-08-07T18:12:15.483Z,16.20
2023-08-07T18:14:42.216Z,16.20
2023-08-07T18:17:08.987Z,16.10
2023-08-07T18:19:35.723Z,16.10
2023-08-07T18:22:02.474Z,16.10
2023-08-07T18:24:29.198Z,16.00
2023-08-07T18:26:56.484Z,16.10
2023-08-07T18:29:23.568Z,16.10
2023-08-07T18:31:50.494Z,16.10
2023-08-07T18:34:17.928Z,16.00
2023-08-07T18:36:45.285Z,16.00
2023-08-07T18:39:12.192Z,16.00
2023-08-07T18:41:39.123Z,16.00
2023-08-07T18:44:06.172Z,15.90
2023-08-07T18:46:32.987Z,15.90
2023-08-07T18:48:59.920Z,15.90
2023-08-07T18:51:26.612Z,15.80
2023-08-07T18:53:53.354Z,15.70
2023-08-07T18:56:20.056Z,15.70
2023-08-07T18:58:46.748Z,15.60
2023-08-07T19:01:13.456Z,15.50
2023-08-07T19:03:40.297Z,15.40
2023-08-07T19:06:07.695Z,15.40
2023-08-07T19:08:34.753Z,15.20
2023-08-07T19:11:01.620Z,15.10
2023-08-07T19:13:28.411Z,15.00
2023-08-07T19:15:55.950Z,14.90
2023-08-07T19:18:22.867Z,14.80
2023-08-07T19:20:49.599Z,14.70
2023-08-07T19:23:16.324Z,14.70
2023-08-07T19:25:43.160Z,14.60
2023-08-07T19:28:10.032Z,14.60
2023-08-07T19:30:36.969Z,14.50
2023-08-07T19:33:03.897Z,14.50
2023-08-07T19:35:30.664Z,14.50
2023-08-07T19:37:57.413Z,14.40
2023-08-07T19:40:28.735Z,14.30
2023-08-07T19:42:55.606Z,14.30
2023-08-07T19:45:22.457Z,14.30
2023-08-07T19:47:49.309Z,14.20
2023-08-07T19:50:16.412Z,14.20
2023-08-07T19:52:43.271Z,14.20
2023-08-07T19:55:10.045Z,14.10
2023-08-07T19:57:37.477Z,14.10
2023-08-07T20:00:05.549Z,14.10
2023-08-07T20:02:32.378Z,14.10
2023-08-07T20:04:59.043Z,14.10
2023-08-07T20:07:25.815Z,14.00
2023-08-07T20:09:52.505Z,14.00
2023-08-07T20:12:20.950Z,14.00
2023-08-07T20:14:47.864Z,14.00
2023-08-07T20:17:14.580Z,14.00
2023-08-07T20:19:41.275Z,14.00
2023-08-07T20:22:08.156Z,14.00
2023-08-07T20:24:34.828Z,14.00
2023-08-07T20:27:01.639Z,14.00
2023-08-07T20:29:28.593Z,14.00
2023-08-07T20:31:55.294Z,14.00
2023-08-07T20:34:21.946Z,14.00
2023-08-07T20:36:48.701Z,14.00
2023-08-07T20:39:15.412Z,13.90
2023-08-07T20:41:42.153Z,13.90
2023-08-07T20:44:08.883Z,13.80
2023-08-07T20:46:35.662Z,13.80
2023-08-07T20:49:02.399Z,13.70
2023-08-07T20:51:29.072Z,13.60
2023-08-07T20:53:55.740Z,13.60
2023-08-07T20:56:22.431Z,13.50
2023-08-07T20:58:49.172Z,13.50
2023-08-07T21:01:15.891Z,13.40
2023-08-07T21:03:42.614Z,13.40
2023-08-07T21:06:09.264Z,13.40
2023-08-07T21:08:35.927Z,13.40
2023-08-07T21:11:02.575Z,13.40
2023-08-07T21:13:29.304Z,13.30
2023-08-07T21:15:56.059Z,13.40
2023-08-07T21:18:23.234Z,13.40
2023-08-07T21:20:49.890Z,13.40
2023-08-07T21:23:16.992Z,13.30
2023-08-07T21:25:43.733Z,13.20
2023-08-07T21:28:10.826Z,13.20
2023-08-07T21:30:37.689Z,13.20
2023-08-07T21:33:04.866Z,13.20
2023-08-07T21:35:31.575Z,13.20
2023-08-07T21:37:58.295Z,13.10
2023-08-07T21:40:25.077Z,13.10
2023-08-07T21:42:51.836Z,13.10
2023-08-07T21:45:18.578Z,13.00
2023-08-07T21:47:45.688Z,13.00
2023-08-07T21:50:12.557Z,13.10
2023-08-07T21:52:39.301Z,13.10
2023-08-07T21:55:06.487Z,13.10
2023-08-07T21:57:33.663Z,13.20
2023-08-07T22:00:00.441Z,13.20
2023-08-07T22:02:27.342Z,13.20
2023-08-07T22:04:54.242Z,13.20
2023-08-07T22:07:20.932Z,13.20
2023-08-07T22:09:47.636Z,13.20
2023-08-07T22:12:14.460Z,13.20
2023-08-07T22:14:41.121Z,13.10
2023-08-07T22:17:08.210Z,13.10
2023-08-07T22:19:34.906Z,13.10
2023-08-07T22:22:01.981Z,13.10
2023-08-07T22:24:28.682Z,13.00
2023-08-07T22:26:55.358Z,13.10
2023-08-07T22:29:22.053Z,13.00
2023-08-07T22:31:48.738Z,13.00
2023-08-07T22:34:15.481Z,13.00
2023-08-07T22:36:42.171Z,12.90
2023-08-07T22:39:09.047Z,12.90
2023-08-07T22:41:35.795Z,12.90
2023-08-07T22:44:02.546Z,13.00
2023-08-07T22:46:29.318Z,12.90
2023-08-07T22:48:56.464Z,13.00
2023-08-07T22:51:23.188Z,12.90
2023-08-07T22:53:49.950Z,12.90
2023-08-07T22:56:16.639Z,12.80
2023-08-07T22:58:43.301Z,12.80
2023-08-07T23:01:10.015Z,12.70
2023-08-07T23:03:36.805Z,12.70
2023-08-07T23:06:03.528Z,12.70
2023-08-07T23:08:30.204Z,12.70
2023-08-07T23:10:56.980Z,12.70
2023-08-07T23:13:23.708Z,12.70
2023-08-07T23:15:50.476Z,12.70
2023-08-07T23:18:19.349Z,12.60
2023-08-07T23:20:46.064Z,12.60
2023-08-07T23:23:12.828Z,12.60
2023-08-07T23:25:39.500Z,12.60
2023-08-07T23:28:06.404Z,12.60
2023-08-07T23:30:33.384Z,12.60
2023-08-07T23:33:00.426Z,12.60
2023-08-07T23:35:27.378Z,12.60
2023-08-07T23:37:54.099Z,12.50
2023-08-07T23:40:20.744Z,12.60
2023-08-07T23:42:47.861Z,12.60
2023-08-07T23:45:14.527Z,12.50
2023-08-07T23:47:41.223Z,12.50
2023-08-07T23:50:08.363Z,12.40
2023-08-07T23:52:35.050Z,12.40
2023-08-07T23:55:01.719Z,12.40
2023-08-07T23:57:28.424Z,12.40
2023-08-07T23:59:55.487Z,12.40
