createdAt,value
2023-02-27T00:02:03.602Z,101847.50
2023-02-27T00:05:07.388Z,101847.50
2023-02-27T00:08:08.978Z,101844.16
2023-02-27T00:11:10.660Z,101845.84
2023-02-27T00:14:12.148Z,101853.44
2023-02-27T00:17:13.836Z,101844.16
2023-02-27T00:20:17.377Z,101845.88
2023-02-27T00:23:19.027Z,101847.53
2023-02-27T00:26:20.747Z,101850.06
2023-02-27T00:29:22.348Z,101849.22
2023-02-27T00:32:26.949Z,101848.38
2023-02-27T00:35:28.799Z,101848.38
2023-02-27T00:38:30.962Z,101848.34
2023-02-27T00:41:32.708Z,101846.66
2023-02-27T00:44:34.644Z,101840.78
2023-02-27T00:47:36.475Z,101828.94
2023-02-27T00:50:38.348Z,101828.94
2023-02-27T00:53:39.964Z,101837.41
2023-02-27T00:56:41.770Z,101837.41
2023-02-27T00:59:43.923Z,101834.88
2023-02-27T01:02:48.262Z,101832.34
2023-02-27T01:05:51.578Z,101845.00
2023-02-27T01:08:53.354Z,101838.25
2023-02-27T01:11:55.478Z,101838.25
2023-02-27T01:14:57.118Z,101835.72
2023-02-27T01:17:59.973Z,101839.09
2023-02-27T01:21:03.548Z,101835.69
2023-02-27T01:24:05.469Z,101839.91
2023-02-27T01:27:07.094Z,101836.53
2023-02-27T01:30:11.676Z,101829.78
2023-02-27T01:33:13.433Z,101825.50
2023-02-27T01:36:14.976Z,101824.66
2023-02-27T01:39:17.919Z,101819.56
2023-02-27T01:42:28.860Z,101820.44
2023-02-27T01:45:36.353Z,101819.63
2023-02-27T01:48:39.885Z,101818.78
2023-02-27T01:51:46.986Z,101817.13
2023-02-27T01:54:48.660Z,101817.16
2023-02-27T01:57:51.411Z,101812.91
2023-02-27T02:00:53.444Z,101823.06
2023-02-27T02:04:15.065Z,101826.47
2023-02-27T02:07:21.172Z,101829.00
2023-02-27T02:10:23.303Z,101832.38
2023-02-27T02:13:25.797Z,101834.91
2023-02-27T02:16:59.550Z,101837.44
2023-02-27T02:20:28.563Z,101839.13
2023-02-27T02:24:26.346Z,101833.25
2023-02-27T02:27:34.075Z,101829.84
2023-02-27T02:31:12.571Z,101839.13
2023-02-27T02:34:41.057Z,101843.31
2023-02-27T02:38:13.452Z,101836.59
2023-02-27T02:41:26.362Z,101841.66
2023-02-27T02:44:53.130Z,101832.38
2023-02-27T02:48:07.738Z,101834.88
2023-02-27T02:51:29.256Z,101828.16
2023-02-27T02:54:43.534Z,101834.91
2023-02-27T02:58:08.713Z,101837.44
2023-02-27T03:01:27.049Z,101834.91
2023-02-27T03:04:45.000Z,101832.38
2023-02-27T03:07:57.067Z,101836.59
2023-02-27T03:11:00.886Z,101834.91
2023-02-27T03:14:30.604Z,101839.97
2023-02-27T03:17:52.442Z,101844.19
2023-02-27T03:21:20.242Z,101848.41
2023-02-27T03:24:34.259Z,101843.34
2023-02-27T03:27:46.207Z,101845.03
2023-02-27T03:31:17.626Z,101852.63
2023-02-27T03:34:33.259Z,101856.84
2023-02-27T03:37:50.863Z,101851.75
2023-02-27T03:41:10.680Z,101856.84
2023-02-27T03:44:31.783Z,101859.34
2023-02-27T03:47:34.643Z,101851.78
2023-02-27T03:50:37.599Z,101852.63
2023-02-27T03:54:30.848Z,101850.94
2023-02-27T03:57:35.881Z,101863.59
2023-02-27T04:00:37.851Z,101858.53
2023-02-27T04:03:47.972Z,101863.63
2023-02-27T04:07:20.274Z,101868.66
2023-02-27T04:10:40.041Z,101872.06
2023-02-27T04:13:53.262Z,101874.56
2023-02-27T04:17:23.449Z,101868.69
2023-02-27T04:20:39.097Z,101872.03
2023-02-27T04:23:54.865Z,101876.25
2023-02-27T04:27:10.305Z,101870.34
2023-02-27T04:30:39.002Z,101882.16
2023-02-27T04:34:14.752Z,101881.31
2023-02-27T04:37:36.370Z,101888.91
2023-02-27T04:40:47.813Z,101885.53
2023-02-27T04:43:50.825Z,101893.97
2023-02-27T04:46:54.116Z,101898.19
2023-02-27T04:50:04.566Z,101893.13
2023-02-27T04:53:20.375Z,101893.13
2023-02-27T04:56:28.823Z,101896.53
2023-02-27T04:59:36.258Z,101893.97
2023-02-27T05:02:56.919Z,101887.25
2023-02-27T05:06:01.049Z,101899.03
2023-02-27T05:09:14.702Z,101899.88
2023-02-27T05:12:35.660Z,101884.69
2023-02-27T05:15:43.212Z,101893.97
2023-02-27T05:18:46.520Z,101900.75
2023-02-27T05:22:00.678Z,101907.47
2023-02-27T05:25:10.852Z,101909.16
2023-02-27T05:28:30.360Z,101918.44
2023-02-27T05:32:01.133Z,101909.16
2023-02-27T05:35:19.124Z,101919.31
2023-02-27T05:38:33.785Z,101917.59
2023-02-27T05:41:42.141Z,101915.03
2023-02-27T05:44:51.771Z,101913.31
2023-02-27T05:48:00.716Z,101919.22
2023-02-27T05:51:03.953Z,101909.91
2023-02-27T05:54:42.387Z,101909.84
2023-02-27T05:57:43.936Z,101918.31
2023-02-27T06:00:54.087Z,101923.34
2023-02-27T06:03:56.039Z,101925.91
2023-02-27T06:06:58.252Z,101928.41
2023-02-27T06:10:20.968Z,101942.75
2023-02-27T06:13:24.158Z,101946.97
2023-02-27T06:16:26.106Z,101944.47
2023-02-27T06:19:28.138Z,101952.88
2023-02-27T06:22:30.035Z,101943.56
2023-02-27T06:25:31.857Z,101948.66
2023-02-27T06:28:33.955Z,101957.09
2023-02-27T06:31:35.714Z,101963.00
2023-02-27T06:34:37.356Z,101952.00
2023-02-27T06:37:38.990Z,101957.03
2023-02-27T06:40:40.647Z,101957.84
2023-02-27T06:43:42.383Z,101960.44
2023-02-27T06:46:44.132Z,101966.38
2023-02-27T06:49:45.919Z,101968.91
2023-02-27T06:52:47.560Z,101967.22
2023-02-27T06:55:49.406Z,101958.78
2023-02-27T06:58:51.387Z,101954.56
2023-02-27T07:01:53.238Z,101954.56
2023-02-27T07:04:54.958Z,101957.94
2023-02-27T07:07:58.625Z,101968.09
2023-02-27T07:11:00.308Z,101968.91
2023-02-27T07:14:01.946Z,101966.38
2023-02-27T07:17:04.607Z,101968.94
2023-02-27T07:20:08.212Z,101968.94
2023-02-27T07:23:10.746Z,101968.09
2023-02-27T07:26:12.514Z,101968.13
2023-02-27T07:29:20.547Z,101968.94
2023-02-27T07:32:22.305Z,101974.88
2023-02-27T07:35:24.314Z,101986.72
2023-02-27T07:38:26.253Z,101984.16
2023-02-27T07:41:30.929Z,101987.53
2023-02-27T07:44:37.694Z,101982.41
2023-02-27T07:47:39.955Z,101986.56
2023-02-27T07:50:41.745Z,101983.97
2023-02-27T07:53:43.303Z,101981.44
2023-02-27T07:56:45.152Z,101984.78
2023-02-27T07:59:48.375Z,101980.50
2023-02-27T08:02:50.123Z,101986.34
2023-02-27T08:05:51.772Z,101981.16
2023-02-27T08:08:53.608Z,101976.13
2023-02-27T08:11:55.381Z,101975.34
2023-02-27T08:14:57.129Z,101975.34
2023-02-27T08:17:58.782Z,101977.03
2023-02-27T08:21:00.303Z,101969.41
2023-02-27T08:24:02.232Z,101971.97
2023-02-27T08:27:04.047Z,101975.41
2023-02-27T08:30:08.780Z,101977.84
2023-02-27T08:33:10.774Z,101987.16
2023-02-27T08:36:12.295Z,101991.34
2023-02-27T08:39:13.881Z,101996.25
2023-02-27T08:42:15.592Z,102006.25
2023-02-27T08:45:17.688Z,102003.63
2023-02-27T08:48:25.067Z,102007.00
2023-02-27T08:51:29.663Z,102007.00
2023-02-27T08:54:32.028Z,102009.69
2023-02-27T08:57:34.208Z,102003.75
2023-02-27T09:00:36.105Z,101998.53
2023-02-27T09:03:37.822Z,101993.41
2023-02-27T09:06:39.508Z,101990.72
2023-02-27T09:09:41.266Z,101992.50
2023-02-27T09:12:43.092Z,101993.47
2023-02-27T09:15:47.887Z,101996.84
2023-02-27T09:18:50.773Z,102004.41
2023-02-27T09:21:52.840Z,102000.22
2023-02-27T09:24:54.705Z,101999.41
2023-02-27T09:27:56.781Z,102006.97
2023-02-27T09:31:09.004Z,102011.19
2023-02-27T09:34:10.803Z,102009.47
2023-02-27T09:37:12.600Z,102007.75
2023-02-27T09:40:25.906Z,102015.28
2023-02-27T09:43:46.755Z,102014.47
2023-02-27T09:46:48.795Z,102015.19
2023-02-27T09:50:29.449Z,102012.50
2023-02-27T09:53:34.051Z,102010.69
2023-02-27T09:56:40.594Z,102013.00
2023-02-27T10:00:05.086Z,102008.56
2023-02-27T10:03:08.817Z,102006.63
2023-02-27T10:06:19.434Z,102006.25
2023-02-27T10:09:34.515Z,102002.44
2023-02-27T10:12:46.288Z,102012.38
2023-02-27T10:15:50.319Z,102003.41
2023-02-27T10:19:15.380Z,102006.97
2023-02-27T10:22:23.686Z,102001.97
2023-02-27T10:25:31.810Z,101996.72
2023-02-27T10:28:34.123Z,101997.44
2023-02-27T10:31:36.502Z,102000.09
2023-02-27T10:34:41.203Z,102011.53
2023-02-27T10:37:48.477Z,102015.00
2023-02-27T10:40:50.491Z,102018.88
2023-02-27T10:43:58.144Z,102019.16
2023-02-27T10:46:59.670Z,102014.44
2023-02-27T10:50:01.511Z,102013.34
2023-02-27T10:53:07.538Z,102011.97
2023-02-27T10:56:17.164Z,102005.47
2023-02-27T10:59:26.535Z,102008.50
2023-02-27T11:02:43.133Z,102002.09
2023-02-27T11:05:54.619Z,102003.03
2023-02-27T11:09:33.527Z,102002.44
2023-02-27T11:12:35.503Z,102005.91
2023-02-27T11:15:38.834Z,102003.03
2023-02-27T11:18:52.074Z,101992.47
2023-02-27T11:22:12.518Z,101986.88
2023-02-27T11:25:24.317Z,101985.19
2023-02-27T11:28:32.359Z,101982.84
2023-02-27T11:31:39.262Z,101986.88
2023-02-27T11:34:50.273Z,101980.81
2023-02-27T11:37:52.945Z,101984.16
2023-02-27T11:41:04.555Z,101974.84
2023-02-27T11:44:07.055Z,101971.44
2023-02-27T11:47:21.348Z,101971.34
2023-02-27T11:50:48.725Z,101967.88
2023-02-27T11:54:16.011Z,101966.00
2023-02-27T11:57:33.958Z,101973.69
2023-02-27T12:01:06.359Z,101969.31
2023-02-27T12:04:29.730Z,101962.88
2023-02-27T12:07:44.706Z,101972.56
2023-02-27T12:11:13.803Z,101974.69
2023-02-27T12:14:33.037Z,101971.94
2023-02-27T12:17:47.607Z,101974.25
2023-02-27T12:21:03.809Z,101969.19
2023-02-27T12:24:34.776Z,101966.50
2023-02-27T12:27:52.155Z,101963.94
2023-02-27T12:31:18.711Z,101971.09
2023-02-27T12:34:42.872Z,101975.66
2023-02-27T12:37:44.744Z,101968.03
2023-02-27T12:40:59.237Z,101965.38
2023-02-27T12:44:28.074Z,101972.47
2023-02-27T12:47:48.088Z,101966.31
2023-02-27T12:50:54.006Z,101963.16
2023-02-27T12:54:15.988Z,101960.59
2023-02-27T12:57:33.994Z,101964.88
2023-02-27T13:01:02.187Z,101956.06
2023-02-27T13:04:18.431Z,101956.22
2023-02-27T13:07:38.745Z,101957.44
2023-02-27T13:11:22.103Z,101959.75
2023-02-27T13:14:35.315Z,101958.84
2023-02-27T13:18:08.584Z,101956.78
2023-02-27T13:21:32.201Z,101957.06
2023-02-27T13:24:34.930Z,101959.13
2023-02-27T13:27:40.378Z,101971.34
2023-02-27T13:30:46.353Z,101971.84
2023-02-27T13:33:55.801Z,101969.13
2023-02-27T13:37:08.892Z,101961.66
2023-02-27T13:40:42.059Z,101965.34
2023-02-27T13:43:52.140Z,101950.13
2023-02-27T13:46:54.542Z,101952.22
2023-02-27T13:50:03.311Z,101966.44
2023-02-27T13:53:18.572Z,101955.09
2023-02-27T13:56:23.916Z,101956.88
2023-02-27T13:59:47.263Z,101955.06
2023-02-27T14:03:00.187Z,101956.19
2023-02-27T14:06:06.306Z,101959.25
2023-02-27T14:09:15.272Z,101947.13
2023-02-27T14:12:44.796Z,101961.03
2023-02-27T14:15:47.592Z,101955.97
2023-02-27T14:18:58.862Z,101962.06
2023-02-27T14:22:12.851Z,101963.34
2023-02-27T14:25:26.671Z,101954.53
2023-02-27T14:28:43.633Z,101952.28
2023-02-27T14:31:45.832Z,101959.28
2023-02-27T14:34:48.544Z,101964.44
2023-02-27T14:37:50.807Z,101963.47
2023-02-27T14:41:13.806Z,101959.56
2023-02-27T14:44:27.826Z,101966.69
2023-02-27T14:47:37.404Z,101965.63
2023-02-27T14:50:41.698Z,101961.66
2023-02-27T14:53:43.338Z,101958.03
2023-02-27T14:57:06.622Z,101968.94
2023-02-27T15:00:29.645Z,101972.47
2023-02-27T15:03:41.992Z,101962.34
2023-02-27T15:06:49.141Z,101968.44
2023-02-27T15:09:54.993Z,101973.19
2023-02-27T15:13:02.888Z,101969.50
2023-02-27T15:16:34.613Z,101969.03
2023-02-27T15:19:37.354Z,101972.84
2023-02-27T15:22:40.198Z,101972.47
2023-02-27T15:25:42.280Z,101976.13
2023-02-27T15:28:44.709Z,101973.69
2023-02-27T15:31:46.964Z,101974.31
2023-02-27T15:34:48.643Z,101976.03
2023-02-27T15:37:56.340Z,101986.13
2023-02-27T15:40:59.870Z,101973.25
2023-02-27T15:44:03.526Z,101981.09
2023-02-27T15:47:06.385Z,101984.69
2023-02-27T15:50:08.847Z,101989.22
2023-02-27T15:53:24.156Z,101980.03
2023-02-27T15:56:31.969Z,101983.41
2023-02-27T15:59:37.266Z,101990.88
2023-02-27T16:02:46.028Z,101996.69
2023-02-27T16:05:53.238Z,101993.50
2023-02-27T16:09:05.337Z,101988.53
2023-02-27T16:12:33.270Z,101990.56
2023-02-27T16:15:36.482Z,101987.53
2023-02-27T16:18:47.548Z,101995.16
2023-02-27T16:22:16.074Z,101993.19
2023-02-27T16:25:20.199Z,101996.81
2023-02-27T16:28:21.976Z,101997.84
2023-02-27T16:31:31.376Z,102008.03
2023-02-27T16:34:45.773Z,102005.94
2023-02-27T16:37:51.245Z,102004.72
2023-02-27T16:40:54.077Z,102016.06
2023-02-27T16:43:56.016Z,102013.81
2023-02-27T16:47:02.349Z,102019.31
2023-02-27T16:50:04.312Z,102023.84
2023-02-27T16:53:06.238Z,102021.41
2023-02-27T16:56:11.810Z,102032.53
2023-02-27T16:59:34.009Z,102025.09
2023-02-27T17:02:37.227Z,102032.09
2023-02-27T17:05:39.136Z,102028.00
2023-02-27T17:08:46.418Z,102028.22
2023-02-27T17:11:49.258Z,102026.63
2023-02-27T17:14:50.849Z,102032.50
2023-02-27T17:17:52.485Z,102039.22
2023-02-27T17:20:57.108Z,102039.97
2023-02-27T17:23:58.919Z,102039.81
2023-02-27T17:27:00.535Z,102049.06
2023-02-27T17:30:02.574Z,102041.38
2023-02-27T17:33:04.437Z,102047.38
2023-02-27T17:36:08.238Z,102047.47
2023-02-27T17:39:12.632Z,102051.78
2023-02-27T17:42:18.293Z,102047.53
2023-02-27T17:45:21.199Z,102045.91
2023-02-27T17:48:22.714Z,102058.72
2023-02-27T17:51:24.241Z,102060.50
2023-02-27T17:54:26.364Z,102056.28
2023-02-27T17:57:28.372Z,102057.09
2023-02-27T18:00:32.500Z,102056.22
2023-02-27T18:03:35.919Z,102059.59
2023-02-27T18:06:38.693Z,102055.28
2023-02-27T18:09:40.402Z,102055.22
2023-02-27T18:12:42.332Z,102054.38
2023-02-27T18:15:45.110Z,102054.38
2023-02-27T18:18:47.482Z,102061.16
2023-02-27T18:21:53.442Z,102057.75
2023-02-27T18:24:56.146Z,102056.00
2023-02-27T18:27:57.950Z,102061.09
2023-02-27T18:30:59.883Z,102060.22
2023-02-27T18:34:01.683Z,102056.81
2023-02-27T18:37:03.545Z,102061.03
2023-02-27T18:40:06.413Z,102062.75
2023-02-27T18:43:08.521Z,102055.13
2023-02-27T18:46:13.480Z,102061.91
2023-02-27T18:49:15.855Z,102053.44
2023-02-27T18:52:18.789Z,102060.22
2023-02-27T18:55:20.872Z,102061.88
2023-02-27T18:58:24.531Z,102065.31
2023-02-27T19:01:29.337Z,102065.41
2023-02-27T19:04:34.022Z,102062.94
2023-02-27T19:07:35.695Z,102067.25
2023-02-27T19:10:41.040Z,102069.03
2023-02-27T19:13:42.629Z,102064.81
2023-02-27T19:16:46.210Z,102062.31
2023-02-27T19:19:48.702Z,102058.16
2023-02-27T19:22:50.350Z,102070.22
2023-02-27T19:25:58.540Z,102064.44
2023-02-27T19:29:00.374Z,102067.06
2023-02-27T19:32:02.277Z,102062.00
2023-02-27T19:35:06.413Z,102072.16
2023-02-27T19:38:08.172Z,102070.44
2023-02-27T19:41:13.419Z,102067.03
2023-02-27T19:44:15.262Z,102070.38
2023-02-27T19:47:20.648Z,102077.19
2023-02-27T19:50:22.691Z,102072.09
2023-02-27T19:53:26.518Z,102078.03
2023-02-27T19:56:29.365Z,102077.19
2023-02-27T19:59:31.507Z,102068.75
2023-02-27T20:02:34.801Z,102069.59
2023-02-27T20:05:51.155Z,102073.06
2023-02-27T20:08:54.269Z,102065.53
2023-02-27T20:11:58.173Z,102070.72
2023-02-27T20:15:02.621Z,102071.69
2023-02-27T20:18:04.212Z,102071.84
2023-02-27T20:21:10.497Z,102072.00
2023-02-27T20:24:14.207Z,102077.22
2023-02-27T20:27:16.197Z,102087.44
2023-02-27T20:30:18.014Z,102084.06
2023-02-27T20:33:24.387Z,102090.81
2023-02-27T20:36:26.032Z,102092.44
2023-02-27T20:39:29.045Z,102091.53
2023-02-27T20:42:31.425Z,102093.19
2023-02-27T20:45:38.436Z,102097.41
2023-02-27T20:48:40.594Z,102099.84
2023-02-27T20:51:45.561Z,102093.03
2023-02-27T20:54:47.372Z,102098.13
2023-02-27T20:57:49.222Z,102091.28
2023-02-27T21:00:51.161Z,102089.56
2023-02-27T21:03:56.108Z,102095.53
2023-02-27T21:06:57.849Z,102091.28
2023-02-27T21:09:59.411Z,102098.91
2023-02-27T21:13:01.132Z,102098.91
2023-02-27T21:16:07.724Z,102099.75
2023-02-27T21:19:09.516Z,102104.88
2023-02-27T21:22:11.339Z,102104.88
2023-02-27T21:25:13.136Z,102104.09
2023-02-27T21:28:14.958Z,102105.84
2023-02-27T21:31:18.658Z,102105.91
2023-02-27T21:34:26.573Z,102110.25
2023-02-27T21:37:28.726Z,102104.38
2023-02-27T21:40:30.500Z,102109.47
2023-02-27T21:43:32.320Z,102117.13
2023-02-27T21:46:35.209Z,102118.81
2023-02-27T21:49:37.241Z,102119.66
2023-02-27T21:52:38.972Z,102117.13
2023-02-27T21:55:40.673Z,102122.16
2023-02-27T21:58:42.490Z,102122.97
2023-02-27T22:01:47.507Z,102122.13
2023-02-27T22:04:49.189Z,102114.50
2023-02-27T22:07:50.852Z,102114.56
2023-02-27T22:10:56.557Z,102122.22
2023-02-27T22:13:58.220Z,102123.03
2023-02-27T22:16:59.929Z,102119.63
2023-02-27T22:20:01.564Z,102129.78
2023-02-27T22:23:04.571Z,102123.88
2023-02-27T22:26:09.710Z,102135.69
2023-02-27T22:29:11.841Z,102130.63
2023-02-27T22:32:13.688Z,102133.97
2023-02-27T22:35:15.390Z,102130.56
2023-02-27T22:38:17.078Z,102130.56
2023-02-27T22:41:33.678Z,102139.84
2023-02-27T22:44:35.434Z,102133.09
2023-02-27T22:47:37.218Z,102140.78
2023-02-27T22:50:38.962Z,102140.00
2023-02-27T22:53:45.915Z,102132.44
2023-02-27T22:56:49.930Z,102139.28
2023-02-27T22:59:51.498Z,102140.19
2023-02-27T23:02:53.072Z,102142.78
2023-02-27T23:05:54.712Z,102140.19
2023-02-27T23:08:57.052Z,102145.25
2023-02-27T23:12:00.753Z,102149.47
2023-02-27T23:15:03.824Z,102146.88
2023-02-27T23:18:07.000Z,102152.78
2023-02-27T23:21:10.169Z,102148.59
2023-02-27T23:24:14.808Z,102149.47
2023-02-27T23:27:25.776Z,102154.50
2023-02-27T23:30:29.126Z,102157.00
2023-02-27T23:33:31.401Z,102165.44
2023-02-27T23:36:37.627Z,102159.59
2023-02-27T23:39:39.395Z,102162.22
2023-02-27T23:42:41.140Z,102164.88
2023-02-27T23:45:43.149Z,102166.66
2023-02-27T23:48:45.311Z,102168.41
2023-02-27T23:51:47.048Z,102171.00
2023-02-27T23:54:48.921Z,102165.09
2023-02-27T23:57:58.746Z,102176.13
