createdAt,value
2023-02-23T05:40:58.257Z,101314.10
2023-02-23T05:43:35.837Z,101314.73
2023-02-23T05:46:18.242Z,101316.17
2023-02-23T05:48:53.742Z,101312.17
2023-02-23T05:51:34.858Z,101309.11
2023-02-23T05:54:09.961Z,101310.41
2023-02-23T05:56:47.953Z,101306.53
2023-02-23T05:59:25.815Z,101309.06
2023-02-23T06:02:04.088Z,101305.32
2023-02-23T06:04:39.008Z,101303.04
2023-02-23T06:07:15.153Z,101299.83
2023-02-23T06:09:52.061Z,101298.22
2023-02-23T06:12:27.406Z,101296.30
2023-02-23T06:15:14.893Z,101294.45
2023-02-23T06:17:49.737Z,101295.31
2023-02-23T06:20:51.759Z,101293.01
2023-02-23T06:23:31.600Z,101296.58
2023-02-23T06:26:09.684Z,101294.69
2023-02-23T06:28:45.751Z,101296.04
2023-02-23T06:31:31.874Z,101297.52
2023-02-23T06:34:08.511Z,101295.39
2023-02-23T06:36:55.483Z,101295.79
2023-02-23T06:39:32.454Z,101292.73
2023-02-23T06:42:10.372Z,101296.73
2023-02-23T06:45:03.115Z,101296.59
2023-02-23T06:47:40.884Z,101294.05
2023-02-23T06:50:17.781Z,101293.52
2023-02-23T06:53:15.501Z,101297.60
2023-02-23T06:55:53.665Z,101294.98
2023-02-23T06:58:30.447Z,101292.09
2023-02-23T07:01:12.034Z,101289.12
2023-02-23T07:03:47.061Z,101288.20
2023-02-23T07:06:24.900Z,101284.44
2023-02-23T07:09:03.773Z,101286.92
2023-02-23T07:11:41.747Z,101285.56
2023-02-23T07:14:26.032Z,101281.57
2023-02-23T07:17:04.673Z,101279.14
2023-02-23T07:19:57.711Z,101279.02
2023-02-23T07:22:34.573Z,101276.43
2023-02-23T07:25:13.231Z,101275.39
2023-02-23T07:27:49.907Z,101275.77
2023-02-23T07:30:26.824Z,101270.30
2023-02-23T07:33:00.406Z,101267.56
2023-02-23T07:35:37.376Z,101269.17
2023-02-23T07:38:13.013Z,101264.39
2023-02-23T07:40:52.546Z,101261.10
2023-02-23T07:43:28.185Z,101256.55
2023-02-23T07:46:06.940Z,101252.58
2023-02-23T07:48:45.539Z,101256.69
2023-02-23T07:51:21.994Z,101249.61
2023-02-23T07:54:00.164Z,101246.56
2023-02-23T07:56:38.827Z,101246.13
2023-02-23T07:59:14.970Z,101245.74
2023-02-23T08:01:51.203Z,101238.70
2023-02-23T08:04:29.252Z,101236.35
2023-02-23T08:07:05.744Z,101229.58
2023-02-23T08:09:42.387Z,101231.86
2023-02-23T08:12:19.526Z,101227.89
2023-02-23T08:14:55.129Z,101220.77
2023-02-23T08:17:30.448Z,101215.73
2023-02-23T08:20:05.038Z,101209.79
2023-02-23T08:22:49.302Z,101210.81
2023-02-23T08:25:26.132Z,101204.74
2023-02-23T08:28:04.845Z,101201.35
2023-02-23T08:30:42.322Z,101200.04
2023-02-23T08:33:17.913Z,101198.40
2023-02-23T08:35:55.242Z,101197.27
2023-02-23T08:38:32.548Z,101194.27
2023-02-23T08:41:08.395Z,101193.42
2023-02-23T08:43:44.157Z,101191.66
2023-02-23T08:46:21.183Z,101192.91
2023-02-23T08:48:58.589Z,101189.32
2023-02-23T08:51:35.344Z,101186.34
2023-02-23T08:54:15.011Z,101188.00
2023-02-23T08:56:58.329Z,101185.96
2023-02-23T08:59:41.934Z,101180.73
2023-02-23T09:02:18.007Z,101180.75
2023-02-23T09:04:56.875Z,101174.73
2023-02-23T09:07:32.392Z,101170.77
2023-02-23T09:10:09.011Z,101169.33
2023-02-23T09:12:45.165Z,101164.79
2023-02-23T09:15:20.954Z,101160.03
2023-02-23T09:17:57.933Z,101158.58
2023-02-23T09:20:33.056Z,101152.71
2023-02-23T09:23:24.147Z,101149.86
2023-02-23T09:25:59.272Z,101143.36
2023-02-23T09:28:36.133Z,101144.73
2023-02-23T09:31:14.104Z,101143.13
2023-02-23T09:33:51.810Z,101137.42
2023-02-23T09:36:32.059Z,101131.00
2023-02-23T09:39:07.559Z,101132.16
2023-02-23T09:42:13.235Z,101124.69
2023-02-23T09:47:59.888Z,101119.65
2023-02-23T09:50:38.182Z,101117.56
2023-02-23T09:53:34.310Z,101113.37
2023-02-23T09:56:14.884Z,101108.48
2023-02-23T09:58:52.046Z,101106.62
2023-02-23T10:01:56.768Z,101104.69
2023-02-23T10:04:41.840Z,101099.17
2023-02-23T10:07:22.595Z,101096.39
2023-02-23T10:10:12.808Z,101094.85
2023-02-23T10:12:57.130Z,101094.05
2023-02-23T10:15:41.143Z,101086.80
2023-02-23T10:18:40.613Z,101088.35
2023-02-23T10:21:30.353Z,101085.46
2023-02-23T10:24:08.115Z,101089.73
2023-02-23T10:26:50.672Z,101090.38
2023-02-23T10:29:30.585Z,101091.23
2023-02-23T10:32:10.679Z,101087.14
2023-02-23T10:34:49.860Z,101089.17
2023-02-23T10:37:27.792Z,101084.06
2023-02-23T10:40:05.581Z,101080.61
2023-02-23T10:42:41.964Z,101078.61
2023-02-23T10:45:25.709Z,101077.96
2023-02-23T10:48:09.173Z,101074.54
2023-02-23T10:50:50.307Z,101070.05
2023-02-23T10:53:30.493Z,101065.50
2023-02-23T10:56:11.262Z,101058.49
2023-02-23T10:58:50.377Z,101055.44
2023-02-23T11:02:00.922Z,101051.98
2023-02-23T11:04:38.203Z,101044.88
2023-02-23T11:07:18.178Z,101047.91
2023-02-23T11:09:54.042Z,101047.81
2023-02-23T11:12:41.548Z,101037.94
2023-02-23T11:15:49.123Z,101033.20
2023-02-23T11:18:29.678Z,101030.95
2023-02-23T11:21:11.425Z,101025.74
2023-02-23T11:23:52.145Z,101022.16
2023-02-23T11:26:39.873Z,101017.29
2023-02-23T11:29:25.561Z,101016.23
2023-02-23T11:32:11.321Z,101007.60
2023-02-23T11:34:51.001Z,101004.01
2023-02-23T11:37:33.982Z,101005.44
2023-02-23T11:40:25.945Z,101004.92
2023-02-23T11:43:10.125Z,100996.05
2023-02-23T11:45:52.727Z,100997.42
2023-02-23T11:48:34.678Z,100997.66
2023-02-23T11:51:10.455Z,100996.31
2023-02-23T11:53:50.385Z,100997.73
2023-02-23T11:56:30.090Z,100985.34
2023-02-23T11:59:10.129Z,100979.63
2023-02-23T12:01:49.436Z,100975.30
2023-02-23T12:04:38.708Z,100970.02
2023-02-23T12:07:39.907Z,100965.10
2023-02-23T12:10:25.525Z,100959.70
2023-02-23T12:13:08.076Z,100955.10
2023-02-23T12:15:51.885Z,100950.73
2023-02-23T12:18:49.685Z,100944.93
2023-02-23T12:21:36.052Z,100935.84
2023-02-23T12:24:22.337Z,100926.37
2023-02-23T12:27:01.967Z,100924.65
2023-02-23T12:29:43.984Z,100920.70
2023-02-23T12:32:26.818Z,100914.68
2023-02-23T12:35:04.641Z,100911.55
2023-02-23T12:37:45.786Z,100908.98
2023-02-23T12:40:24.824Z,100906.96
2023-02-23T12:43:09.469Z,100903.45
2023-02-23T12:45:50.971Z,100902.44
2023-02-23T12:48:37.918Z,100891.14
2023-02-23T12:51:20.837Z,100888.48
2023-02-23T12:53:56.911Z,100885.82
2023-02-23T12:56:54.825Z,100877.70
2023-02-23T13:00:21.226Z,100867.59
2023-02-23T13:03:17.546Z,100864.45
2023-02-23T13:06:02.000Z,100859.60
2023-02-23T13:08:52.616Z,100854.02
2023-02-23T13:11:41.771Z,100851.00
2023-02-23T13:14:25.167Z,100843.21
2023-02-23T13:17:08.239Z,100839.29
2023-02-23T13:19:50.170Z,100840.91
2023-02-23T13:22:42.724Z,100829.87
2023-02-23T13:25:30.200Z,100823.27
2023-02-23T13:28:10.432Z,100816.40
2023-02-23T13:30:47.744Z,100811.06
2023-02-23T13:33:43.746Z,100802.70
2023-02-23T13:36:22.286Z,100797.71
2023-02-23T13:39:24.029Z,100792.98
2023-02-23T13:42:14.347Z,100790.33
2023-02-23T13:44:55.506Z,100785.64
2023-02-23T13:47:43.282Z,100781.63
2023-02-23T13:50:25.457Z,100779.98
2023-02-23T13:53:07.874Z,100776.48
2023-02-23T13:55:52.400Z,100777.54
2023-02-23T13:58:33.588Z,100775.92
2023-02-23T14:01:18.665Z,100772.95
2023-02-23T14:04:00.745Z,100773.20
2023-02-23T14:06:37.310Z,100770.58
2023-02-23T14:09:22.469Z,100767.45
2023-02-23T14:12:04.572Z,100767.92
2023-02-23T14:15:22.577Z,100763.94
2023-02-23T14:18:04.178Z,100754.40
2023-02-23T14:20:56.986Z,100753.07
2023-02-23T14:23:38.176Z,100748.63
2023-02-23T14:26:43.616Z,100748.59
2023-02-23T14:29:34.492Z,100747.97
2023-02-23T14:32:32.940Z,100745.23
2023-02-23T14:35:30.189Z,100741.25
2023-02-23T14:38:09.344Z,100739.50
2023-02-23T14:40:49.492Z,100743.27
2023-02-23T14:43:47.266Z,100735.98
2023-02-23T14:46:28.958Z,100736.27
2023-02-23T14:49:10.881Z,100737.36
2023-02-23T14:51:49.774Z,100740.67
2023-02-23T14:54:33.824Z,100738.15
2023-02-23T14:57:23.591Z,100736.55
2023-02-23T15:00:08.127Z,100734.11
2023-02-23T15:02:58.010Z,100732.25
2023-02-23T15:05:44.197Z,100733.25
2023-02-23T15:08:28.404Z,100731.08
2023-02-23T15:11:12.416Z,100731.45
2023-02-23T15:13:55.434Z,100727.45
2023-02-23T15:16:37.619Z,100726.61
2023-02-23T15:19:23.263Z,100725.80
2023-02-23T15:22:03.034Z,100718.02
2023-02-23T15:24:46.444Z,100712.50
2023-02-23T15:27:27.743Z,100709.48
2023-02-23T15:33:30.954Z,100708.54
2023-02-23T15:36:08.651Z,100706.85
2023-02-23T15:38:54.630Z,100700.63
2023-02-23T15:41:32.723Z,100695.77
2023-02-23T15:44:16.339Z,100694.11
2023-02-23T15:47:04.840Z,100695.21
2023-02-23T15:49:42.367Z,100688.34
2023-02-23T15:52:20.436Z,100686.36
2023-02-23T15:55:00.816Z,100683.61
2023-02-23T15:57:44.009Z,100676.59
2023-02-23T16:00:35.866Z,100673.00
2023-02-23T16:03:22.659Z,100666.82
2023-02-23T16:06:03.519Z,100664.83
2023-02-23T16:08:37.351Z,100660.84
2023-02-23T16:11:22.782Z,100657.18
2023-02-23T16:14:05.519Z,100654.38
2023-02-23T16:16:48.656Z,100649.73
2023-02-23T16:19:31.611Z,100648.66
2023-02-23T16:22:03.821Z,100647.05
2023-02-23T16:24:46.654Z,100647.33
2023-02-23T16:27:21.934Z,100642.58
2023-02-23T16:30:10.144Z,100637.77
2023-02-23T16:32:45.698Z,100631.70
2023-02-23T16:35:24.894Z,100632.70
2023-02-23T16:38:13.595Z,100630.18
2023-02-23T16:40:51.346Z,100622.58
2023-02-23T16:43:26.885Z,100620.90
2023-02-23T16:46:03.294Z,100615.25
2023-02-23T16:48:36.374Z,100613.88
2023-02-23T16:51:18.064Z,100616.46
2023-02-23T16:54:07.963Z,100612.74
2023-02-23T16:56:54.576Z,100614.64
2023-02-23T16:59:41.434Z,100616.97
2023-02-23T17:02:19.502Z,100609.95
2023-02-23T17:04:59.586Z,100607.50
2023-02-23T17:08:02.459Z,100608.84
2023-02-23T17:10:43.862Z,100607.17
2023-02-23T17:13:38.312Z,100600.77
2023-02-23T17:16:24.596Z,100597.25
2023-02-23T17:19:02.579Z,100594.77
2023-02-23T17:21:40.863Z,100596.01
2023-02-23T17:24:25.949Z,100587.92
2023-02-23T17:27:13.669Z,100590.86
2023-02-23T17:30:05.289Z,100582.79
2023-02-23T17:32:43.140Z,100581.95
2023-02-23T17:35:23.449Z,100583.09
2023-02-23T17:37:56.373Z,100573.02
2023-02-23T17:40:36.553Z,100578.06
2023-02-23T17:43:28.122Z,100580.41
2023-02-23T17:46:21.129Z,100570.92
2023-02-23T17:49:07.038Z,100567.73
2023-02-23T17:52:03.031Z,100560.53
2023-02-23T17:54:39.205Z,100558.95
2023-02-23T17:57:23.555Z,100554.19
2023-02-23T18:00:04.844Z,100545.84
2023-02-23T18:02:52.222Z,100542.45
2023-02-23T18:05:41.076Z,100539.77
2023-02-23T18:08:24.665Z,100532.87
2023-02-23T18:11:05.464Z,100527.86
2023-02-23T18:13:45.172Z,100523.73
2023-02-23T18:16:25.031Z,100522.71
2023-02-23T18:19:09.873Z,100519.34
2023-02-23T18:21:58.611Z,100518.66
2023-02-23T18:24:36.161Z,100513.30
2023-02-23T18:27:21.793Z,100514.29
2023-02-23T18:30:01.145Z,100510.86
2023-02-23T18:32:44.545Z,100511.43
2023-02-23T18:35:19.428Z,100506.91
2023-02-23T18:38:00.854Z,100504.41
2023-02-23T18:40:36.516Z,100504.11
2023-02-23T18:43:39.359Z,100498.83
2023-02-23T18:46:17.699Z,100496.95
2023-02-23T18:49:01.054Z,100497.60
2023-02-23T18:51:39.556Z,100498.90
2023-02-23T18:54:20.243Z,100499.86
2023-02-23T18:56:59.171Z,100498.40
2023-02-23T18:59:46.149Z,100492.55
2023-02-23T19:02:45.536Z,100493.96
2023-02-23T19:05:45.371Z,100489.46
2023-02-23T19:08:29.578Z,100486.37
2023-02-23T19:14:47.990Z,100478.73
2023-02-23T19:17:29.948Z,100472.23
2023-02-23T19:20:24.234Z,100471.05
2023-02-23T19:23:14.415Z,100464.88
2023-02-23T19:26:04.245Z,100458.39
2023-02-23T19:28:57.731Z,100454.10
2023-02-23T19:31:40.941Z,100455.65
2023-02-23T19:34:41.259Z,100447.75
2023-02-23T19:37:24.611Z,100444.74
2023-02-23T19:40:19.991Z,100441.86
2023-02-23T19:43:30.914Z,100438.69
2023-02-23T19:46:16.645Z,100440.82
2023-02-23T19:49:11.899Z,100439.30
2023-02-23T19:51:58.428Z,100437.17
2023-02-23T19:55:13.245Z,100435.56
2023-02-23T19:58:01.016Z,100429.25
2023-02-23T20:00:40.943Z,100428.05
2023-02-23T20:03:31.522Z,100428.30
2023-02-23T20:06:23.620Z,100422.13
2023-02-23T20:09:09.191Z,100415.49
2023-02-23T20:12:00.206Z,100409.10
2023-02-23T20:14:46.224Z,100410.67
2023-02-23T20:17:28.429Z,100404.89
2023-02-23T20:20:07.226Z,100403.48
2023-02-23T20:22:55.644Z,100403.67
2023-02-23T20:25:48.012Z,100401.60
2023-02-23T20:28:28.557Z,100399.70
2023-02-23T20:31:25.956Z,100395.64
2023-02-23T20:34:11.440Z,100393.61
2023-02-23T20:37:15.942Z,100392.27
2023-02-23T20:40:16.908Z,100393.38
2023-02-23T20:42:56.200Z,100386.91
2023-02-23T20:46:03.174Z,100382.35
2023-02-23T20:48:50.598Z,100383.42
2023-02-23T20:51:41.861Z,100377.73
2023-02-23T20:54:24.364Z,100372.24
2023-02-23T20:57:11.701Z,100370.18
2023-02-23T20:59:55.298Z,100366.30
2023-02-23T21:02:51.951Z,100363.27
2023-02-23T21:05:38.144Z,100361.53
2023-02-23T21:08:18.004Z,100358.29
2023-02-23T21:11:13.900Z,100355.48
2023-02-23T21:13:55.475Z,100351.50
2023-02-23T21:16:34.681Z,100347.88
2023-02-23T21:19:21.770Z,100345.77
2023-02-23T21:22:08.935Z,100343.66
2023-02-23T21:24:46.642Z,100337.58
2023-02-23T21:27:30.171Z,100336.55
2023-02-23T21:30:09.714Z,100333.45
2023-02-23T21:32:56.130Z,100329.96
2023-02-23T21:35:54.514Z,100327.50
2023-02-23T21:38:32.950Z,100326.08
2023-02-23T21:41:28.174Z,100319.29
2023-02-23T21:44:18.119Z,100315.18
2023-02-23T21:46:59.046Z,100310.95
2023-02-23T21:49:38.997Z,100306.26
2023-02-23T21:52:15.117Z,100307.27
2023-02-23T21:54:53.339Z,100308.66
2023-02-23T21:57:33.597Z,100303.77
2023-02-23T22:00:18.821Z,100303.49
2023-02-23T22:02:54.924Z,100297.00
2023-02-23T22:05:51.158Z,100289.80
2023-02-23T22:08:30.470Z,100288.20
2023-02-23T22:11:39.403Z,100289.42
2023-02-23T22:14:16.543Z,100284.50
2023-02-23T22:17:06.055Z,100277.54
2023-02-23T22:19:55.807Z,100276.21
2023-02-23T22:22:35.685Z,100275.27
2023-02-23T22:25:13.138Z,100270.66
2023-02-23T22:27:47.893Z,100266.61
2023-02-23T22:30:23.669Z,100264.60
2023-02-23T22:32:59.350Z,100263.82
2023-02-23T22:35:34.199Z,100259.91
2023-02-23T22:38:08.156Z,100257.69
2023-02-23T22:40:43.606Z,100249.55
2023-02-23T22:43:21.500Z,100243.11
2023-02-23T22:45:59.825Z,100248.05
2023-02-23T22:48:34.813Z,100240.82
2023-02-23T22:51:13.003Z,100238.35
2023-02-23T22:53:45.376Z,100235.42
2023-02-23T22:56:19.692Z,100228.77
2023-02-23T22:59:06.350Z,100227.27
2023-02-23T23:01:44.669Z,100218.69
2023-02-23T23:04:21.672Z,100215.37
2023-02-23T23:07:12.385Z,100211.35
2023-02-23T23:09:47.839Z,100208.41
2023-02-23T23:12:22.903Z,100209.80
2023-02-23T23:15:14.962Z,100204.05
2023-02-23T23:17:48.737Z,100198.42
2023-02-23T23:20:25.158Z,100194.09
2023-02-23T23:23:07.680Z,100192.96
2023-02-23T23:25:41.953Z,100189.94
2023-02-23T23:28:25.477Z,100188.08
2023-02-23T23:30:58.918Z,100183.63
2023-02-23T23:33:32.641Z,100179.10
2023-02-23T23:36:06.868Z,100175.12
2023-02-23T23:38:38.701Z,100171.17
2023-02-23T23:41:13.838Z,100161.98
2023-02-23T23:43:46.824Z,100161.56
2023-02-23T23:46:24.014Z,100158.42
2023-02-23T23:48:57.538Z,100159.00
2023-02-23T23:51:32.604Z,100154.32
2023-02-23T23:54:06.069Z,100152.27
2023-02-23T23:56:38.398Z,100148.71
2023-02-23T23:59:20.590Z,100150.27
