createdAt,value
2019-01-26T00:02:06.000Z,69
2019-01-26T00:03:19.804Z,69.2
2019-01-26T00:04:31.998Z,69.6
2019-01-26T00:05:43.000Z,69.4
2019-01-26T00:06:56.393Z,69.6
2019-01-26T00:08:08.579Z,69.2
2019-01-26T00:09:19.000Z,69.3
2019-01-26T00:10:31.000Z,69.4
2019-01-26T00:11:44.000Z,69.5
2019-01-26T00:12:56.000Z,69.7
2019-01-26T00:14:08.000Z,69.6
2019-01-26T00:15:21.753Z,69.6
2019-01-26T00:16:32.000Z,69.5
2019-01-26T00:17:45.000Z,69.4
2019-01-26T00:18:58.033Z,69.6
2019-01-26T00:20:10.520Z,69.7
2019-01-26T00:21:21.000Z,69.9
2019-01-26T00:22:33.000Z,70.1
2019-01-26T00:23:47.107Z,70.1
2019-01-26T00:24:58.000Z,70.2
2019-01-26T00:26:10.000Z,70.4
2019-01-26T00:27:23.695Z,70.6
2019-01-26T00:28:34.000Z,70.7
2019-01-26T00:29:47.000Z,70.7
2019-01-26T00:30:59.000Z,70.6
2019-01-26T00:32:12.479Z,70.4
2019-01-26T00:33:23.000Z,70.4
2019-01-26T00:34:35.000Z,70.6
2019-01-26T00:35:49.059Z,70.5
2019-01-26T00:37:00.000Z,70.4
2019-01-26T00:38:12.000Z,70.6
2019-01-26T00:39:25.638Z,70.6
2019-01-26T00:40:36.000Z,70.7
2019-01-26T00:41:49.000Z,71
2019-01-26T00:43:01.000Z,71.2
2019-01-26T00:44:13.000Z,71
2019-01-26T00:45:25.000Z,71.1
2019-01-26T00:46:37.000Z,71.2
2019-01-26T00:47:49.000Z,71.9
2019-01-26T00:49:02.000Z,72.3
2019-01-26T00:50:14.000Z,72.8
2019-01-26T00:51:27.579Z,73.1
2019-01-26T00:52:38.000Z,73
2019-01-26T00:53:50.000Z,73.5
2019-01-26T00:55:03.000Z,73.5
2019-01-26T00:56:16.035Z,74.3
2019-01-26T00:57:27.000Z,74.7
2019-01-26T00:58:39.000Z,75.3
2019-01-26T00:59:51.000Z,75.2
2019-01-26T01:01:05.140Z,75
2019-01-26T01:02:16.000Z,75.3
2019-01-26T01:03:29.522Z,75.2
2019-01-26T01:04:40.000Z,75.3
2019-01-26T01:05:52.000Z,74.9
2019-01-26T01:07:05.000Z,74.9
2019-01-26T01:08:17.000Z,75.1
2019-01-26T01:09:29.000Z,75.2
2019-01-26T01:10:41.000Z,75.2
2019-01-26T01:11:54.886Z,75.2
2019-01-26T01:13:06.000Z,75
2019-01-26T01:14:18.000Z,75.3
2019-01-26T01:15:31.465Z,75.2
2019-01-26T01:16:42.000Z,74.9
2019-01-26T01:17:54.000Z,75.1
2019-01-26T01:19:07.000Z,75.2
2019-01-26T01:20:20.252Z,75.1
2019-01-26T01:21:31.000Z,75.4
2019-01-26T01:22:43.000Z,75.5
2019-01-26T01:23:56.838Z,75.7
2019-01-26T01:25:07.000Z,75.9
2019-01-26T01:26:20.000Z,76
2019-01-26T01:27:33.412Z,76.4
2019-01-26T01:28:45.715Z,77.2
2019-01-26T01:29:56.000Z,77.4
2019-01-26T01:31:10.011Z,77.5
2019-01-26T01:32:22.301Z,77.7
2019-01-26T01:33:33.000Z,77.8
2019-01-26T01:34:45.000Z,77.8
2019-01-26T01:35:57.000Z,77.8
2019-01-26T01:37:10.000Z,77.6
2019-01-26T01:38:22.000Z,77.6
2019-01-26T01:39:34.000Z,77.6
2019-01-26T01:40:46.000Z,77.4
2019-01-26T01:41:58.000Z,77.6
2019-01-26T01:43:11.000Z,77.7
2019-01-26T01:44:24.263Z,77.8
2019-01-26T01:45:35.000Z,77.9
2019-01-26T01:46:47.000Z,77.9
2019-01-26T01:47:59.000Z,78
2019-01-26T01:49:13.022Z,78.1
2019-01-26T01:50:24.000Z,78.3
2019-01-26T01:51:37.041Z,78.4
2019-01-26T01:52:48.000Z,78.5
2019-01-26T01:54:00.000Z,78.6
2019-01-26T01:55:12.000Z,78.5
2019-01-26T01:56:26.185Z,78.5
2019-01-26T01:57:37.000Z,78.4
2019-01-26T01:58:49.000Z,78.1
2019-01-26T02:00:01.000Z,78.2
2019-01-26T02:02:26.000Z,78.3
2019-01-26T02:03:39.354Z,78.2
2019-01-26T02:04:50.000Z,78.3
2019-01-26T02:06:02.000Z,78.3
2019-01-26T02:07:14.000Z,78.2
2019-01-26T02:09:40.330Z,78.6
2019-01-26T02:10:51.000Z,78.5
2019-01-26T02:12:03.000Z,78.6
2019-01-26T02:13:15.000Z,78.6
2019-01-26T02:14:28.000Z,78.7
2019-01-26T02:16:52.000Z,78.7
2019-01-26T02:18:04.000Z,79
2019-01-26T02:19:16.000Z,79.4
2019-01-26T02:20:29.000Z,79.5
2019-01-26T02:21:41.000Z,79.6
2019-01-26T02:22:53.000Z,79.6
2019-01-26T02:24:05.000Z,79.7
2019-01-26T02:25:18.856Z,79.6
2019-01-26T02:26:31.044Z,80.1
2019-01-26T02:27:43.245Z,80.1
2019-01-26T02:30:07.633Z,80.3
2019-01-26T02:31:19.824Z,80.5
2019-01-26T02:32:32.028Z,80.8
2019-01-26T02:33:44.022Z,80.9
2019-01-26T02:34:56.040Z,81
2019-01-26T02:38:32.992Z,81.5
2019-01-26T02:39:45.188Z,81.7
2019-01-26T02:40:57.382Z,81.7
2019-01-26T02:42:09.573Z,81.9
2019-01-26T02:43:21.773Z,82
2019-01-26T02:44:33.982Z,81.9
2019-01-26T02:45:46.160Z,81.8
2019-01-26T02:46:58.356Z,81.5
2019-01-26T02:48:10.554Z,82
2019-01-26T02:49:22.782Z,82.6
2019-01-26T02:50:34.933Z,82.7
2019-01-26T02:51:47.134Z,82.7
2019-01-26T02:52:59.324Z,82.7
2019-01-26T02:54:11.519Z,82.3
2019-01-26T02:55:23.071Z,82.2
2019-01-26T02:56:35.910Z,82.1
2019-01-26T02:59:00.029Z,82.2
2019-01-26T03:00:12.487Z,82.1
2019-01-26T03:01:24.683Z,81.9
2019-01-26T03:02:36.884Z,82.2
2019-01-26T03:03:49.007Z,82.4
2019-01-26T03:05:00.000Z,82.6
2019-01-26T03:06:12.000Z,82.8
2019-01-26T03:07:24.000Z,83
2019-01-26T03:08:37.850Z,83.1
2019-01-26T03:09:49.000Z,83
2019-01-26T03:11:01.000Z,83.1
2019-01-26T03:12:13.000Z,83
2019-01-26T03:14:37.000Z,82.9
2019-01-26T03:15:51.023Z,82.9
2019-01-26T03:17:02.000Z,83
2019-01-26T03:18:14.000Z,83
2019-01-26T03:19:26.000Z,83
2019-01-26T03:21:50.000Z,83.3
2019-01-26T03:23:04.186Z,83.1
2019-01-26T03:24:15.000Z,83.2
2019-01-26T03:25:27.000Z,83.5
2019-01-26T03:26:40.767Z,83.6
2019-01-26T03:29:04.000Z,83.5
2019-01-26T03:30:17.035Z,83.7
2019-01-26T03:31:28.000Z,83.5
2019-01-26T03:32:40.000Z,83.3
2019-01-26T03:33:53.933Z,83.4
2019-01-26T03:35:05.000Z,83.4
2019-01-26T03:36:17.000Z,83.5
2019-01-26T03:37:29.000Z,83.6
2019-01-26T03:38:41.000Z,83.5
2019-01-26T03:39:54.908Z,83.5
2019-01-26T03:41:06.000Z,83.6
2019-01-26T03:42:18.000Z,83.7
2019-01-26T03:43:30.000Z,83.8
2019-01-26T03:45:54.000Z,84.2
2019-01-26T03:47:07.000Z,84.2
2019-01-26T03:48:19.000Z,83.9
2019-01-26T03:49:32.460Z,83.6
2019-01-26T03:50:43.000Z,83.5
2019-01-26T03:51:55.000Z,83.4
2019-01-26T03:53:08.000Z,83.3
2019-01-26T03:54:20.000Z,83.6
2019-01-26T03:55:33.428Z,83.7
2019-01-26T03:56:45.625Z,84.3
2019-01-26T03:57:56.000Z,84.5
2019-01-26T03:59:10.011Z,84.5
2019-01-26T04:00:21.000Z,84.2
2019-01-26T04:01:33.000Z,84.2
2019-01-26T04:02:45.000Z,84.3
2019-01-26T04:03:58.790Z,84.3
2019-01-26T04:05:10.989Z,84.3
2019-01-26T04:06:22.000Z,84.3
2019-01-26T04:07:34.000Z,84.4
2019-01-26T04:08:47.568Z,84.5
2019-01-26T04:09:58.000Z,84.2
2019-01-26T04:11:10.000Z,84.1
2019-01-26T04:12:23.000Z,84
2019-01-26T04:13:35.000Z,83.9
2019-01-26T04:14:47.000Z,83.8
2019-01-26T04:15:59.000Z,83.9
2019-01-26T04:17:11.000Z,84.1
2019-01-26T04:18:24.000Z,84.1
2019-01-26T04:19:36.000Z,84.3
2019-01-26T04:20:48.000Z,84.4
2019-01-26T04:22:00.000Z,84.6
2019-01-26T04:23:12.000Z,84.5
2019-01-26T04:24:25.000Z,84.7
2019-01-26T04:25:37.000Z,84.8
2019-01-26T04:26:49.000Z,84.7
2019-01-26T04:28:02.676Z,85.2
2019-01-26T04:29:13.000Z,85.3
2019-01-26T04:30:26.000Z,85.3
2019-01-26T04:31:39.257Z,85
2019-01-26T04:32:51.456Z,84.7
2019-01-26T04:34:02.000Z,84.4
2019-01-26T04:35:14.000Z,84.5
2019-01-26T04:36:27.000Z,84.5
2019-01-26T04:37:39.000Z,84.5
2019-01-26T04:38:51.000Z,84.7
2019-01-26T04:40:03.000Z,84.8
2019-01-26T04:41:15.792Z,85.1
2019-01-26T04:42:27.000Z,85.1
2019-01-26T04:43:40.000Z,85
2019-01-26T04:44:53.392Z,85
2019-01-26T04:46:04.000Z,85.2
2019-01-26T04:47:16.000Z,85.5
2019-01-26T04:48:28.000Z,86.2
2019-01-26T04:49:41.000Z,86.3
2019-01-26T04:50:53.000Z,86.2
2019-01-26T04:52:06.056Z,86.1
2019-01-26T04:53:17.000Z,86
2019-01-26T04:54:29.000Z,85.9
2019-01-26T04:55:42.000Z,85.5
2019-01-26T04:56:55.340Z,86
2019-01-26T04:58:06.000Z,86.3
2019-01-26T04:59:18.000Z,86.1
2019-01-26T05:00:30.000Z,86.1
2019-01-26T05:01:43.000Z,86.1
2019-01-26T05:02:55.000Z,86
2019-01-26T05:04:08.504Z,85.8
2019-01-26T05:05:19.000Z,85.8
2019-01-26T05:06:31.000Z,86
2019-01-26T05:07:44.000Z,86
2019-01-26T05:08:57.282Z,85.7
2019-01-26T05:10:08.000Z,85.7
2019-01-26T05:11:20.000Z,85.9
2019-01-26T05:12:32.000Z,86.2
2019-01-26T05:13:45.000Z,86.3
2019-01-26T05:14:57.000Z,86.5
2019-01-26T05:16:09.000Z,86.2
2019-01-26T05:17:21.000Z,86.2
2019-01-26T05:18:33.000Z,86
2019-01-26T05:19:46.000Z,86
2019-01-26T05:20:59.234Z,86.1
2019-01-26T05:22:10.000Z,86.5
2019-01-26T05:23:22.000Z,86.2
2019-01-26T05:24:34.000Z,86.5
2019-01-26T05:25:46.000Z,87
2019-01-26T05:26:59.000Z,87.1
2019-01-26T05:28:11.000Z,87.6
2019-01-26T05:29:23.000Z,87.6
2019-01-26T05:30:35.000Z,87.4
2019-01-26T05:31:47.000Z,87.1
2019-01-26T05:33:01.171Z,86.9
2019-01-26T05:34:12.000Z,86.7
2019-01-26T05:35:24.000Z,86.7
2019-01-26T05:36:36.000Z,86.8
2019-01-26T05:37:48.000Z,87.4
2019-01-26T05:39:01.000Z,88
2019-01-26T05:40:14.334Z,88.7
2019-01-26T05:41:25.000Z,89.2
2019-01-26T05:42:37.000Z,89.5
2019-01-26T05:43:49.000Z,89.5
2019-01-26T05:45:03.111Z,89.3
2019-01-26T05:46:14.000Z,89.2
2019-01-26T05:47:26.000Z,88.9
2019-01-26T05:48:38.000Z,88.9
2019-01-26T05:49:50.000Z,88.8
2019-01-26T05:51:03.000Z,88.6
2019-01-26T05:52:16.282Z,88.6
2019-01-26T05:53:27.000Z,88.8
2019-01-26T05:54:39.000Z,88.9
2019-01-26T05:55:51.000Z,88.9
2019-01-26T05:57:05.062Z,89
2019-01-26T05:58:16.000Z,88.8
2019-01-26T05:59:28.000Z,88.8
2019-01-26T06:00:40.000Z,89
2019-01-26T06:01:52.000Z,89.2
2019-01-26T06:03:05.000Z,89.4
2019-01-26T06:04:18.022Z,89.7
2019-01-26T06:05:30.414Z,89.6
2019-01-26T06:06:41.000Z,89.5
2019-01-26T06:07:53.000Z,89.6
2019-01-26T06:10:19.196Z,89.8
2019-01-26T06:11:30.000Z,89.9
2019-01-26T06:12:42.000Z,89.8
2019-01-26T06:13:54.000Z,89.5
2019-01-26T06:15:06.000Z,89.4
2019-01-26T06:16:20.175Z,89.5
2019-01-26T06:17:31.000Z,89.4
2019-01-26T06:18:43.000Z,89.4
2019-01-26T06:19:55.000Z,89.7
2019-01-26T06:21:08.944Z,89.5
2019-01-26T06:22:20.000Z,89.5
2019-01-26T06:23:32.000Z,89.4
2019-01-26T06:24:44.000Z,89.2
2019-01-26T06:25:56.000Z,89
2019-01-26T06:27:08.000Z,88.9
2019-01-26T06:28:22.113Z,88.9
2019-01-26T06:29:33.000Z,89
2019-01-26T06:30:46.050Z,89.1
2019-01-26T06:31:57.000Z,89.1
2019-01-26T06:33:10.885Z,89.1
2019-01-26T06:34:22.000Z,89.1
2019-01-26T06:35:34.000Z,89.1
2019-01-26T06:36:46.000Z,89.3
2019-01-26T06:37:58.000Z,89.6
2019-01-26T06:39:10.000Z,89.5
2019-01-26T06:40:24.057Z,89.3
2019-01-26T06:41:36.246Z,89.4
2019-01-26T06:42:47.000Z,89.4
2019-01-26T06:43:59.000Z,89.4
2019-01-26T06:46:24.000Z,89.6
2019-01-26T06:47:36.000Z,89.6
2019-01-26T06:48:48.000Z,89.9
2019-01-26T06:50:01.602Z,89.9
2019-01-26T06:51:12.000Z,89.9
2019-01-26T06:52:25.988Z,89.9
2019-01-26T06:53:37.000Z,90.2
2019-01-26T06:54:49.000Z,90.4
2019-01-26T06:56:01.000Z,90.4
2019-01-26T06:57:14.775Z,90.5
2019-01-26T06:58:25.000Z,90.7
2019-01-26T06:59:38.000Z,90.8
2019-01-26T07:00:50.000Z,90.9
2019-01-26T07:03:15.738Z,91.3
2019-01-26T07:04:27.940Z,91.8
2019-01-26T07:05:40.131Z,92.1
2019-01-26T07:06:51.000Z,92.3
2019-01-26T07:08:03.000Z,92.6
2019-01-26T07:09:16.709Z,92.7
2019-01-26T07:10:27.000Z,92.9
2019-01-26T07:11:40.000Z,93
2019-01-26T07:12:52.000Z,93.2
2019-01-26T07:14:04.000Z,93.2
2019-01-26T07:15:17.068Z,93.3
2019-01-26T07:16:29.883Z,93.4
2019-01-26T07:18:53.000Z,93.4
2019-01-26T07:20:05.000Z,93.4
2019-01-26T07:21:17.000Z,93.3
2019-01-26T07:22:29.000Z,93.3
2019-01-26T07:23:42.000Z,93.4
2019-01-26T07:24:54.000Z,93.5
2019-01-26T07:26:07.440Z,93.6
2019-01-26T07:27:18.000Z,93.6
2019-01-26T07:28:31.826Z,93.8
2019-01-26T07:29:42.000Z,93.9
2019-01-26T07:30:55.000Z,94.1
2019-01-26T07:32:07.000Z,94
2019-01-26T07:33:19.000Z,94
2019-01-26T07:34:31.000Z,94.1
2019-01-26T07:35:43.000Z,94.2
2019-01-26T07:36:56.000Z,94.2
2019-01-26T07:38:08.000Z,94.2
2019-01-26T07:39:20.000Z,94.1
2019-01-26T07:40:33.766Z,94.1
2019-01-26T07:41:44.000Z,94
2019-01-26T07:42:57.000Z,93.9
2019-01-26T07:44:09.000Z,93.9
2019-01-26T07:45:21.000Z,93.8
2019-01-26T07:46:33.000Z,93.8
2019-01-26T07:47:45.000Z,93.7
2019-01-26T07:48:58.000Z,93.7
2019-01-26T07:50:10.000Z,93.7
2019-01-26T07:51:31.000Z,93.7
2019-01-26T07:52:35.703Z,93.5
2019-01-26T07:53:46.000Z,93.4
2019-01-26T07:55:00.098Z,93.2
2019-01-26T07:56:11.000Z,93.4
2019-01-26T07:57:23.000Z,93.7
2019-01-26T07:58:35.000Z,93.8
2019-01-26T07:59:47.000Z,93.7
2019-01-26T08:02:12.000Z,93.5
2019-01-26T08:03:25.459Z,93.7
2019-01-26T08:04:37.649Z,93.6
2019-01-26T08:05:49.841Z,93.6
2019-01-26T08:07:01.000Z,93.9
2019-01-26T08:08:14.233Z,94.1
2019-01-26T08:09:25.000Z,94.2
2019-01-26T08:10:37.000Z,94.3
2019-01-26T08:11:49.000Z,94.4
2019-01-26T08:13:03.010Z,94.4
2019-01-26T08:14:14.000Z,94.3
2019-01-26T08:15:26.000Z,94.1
2019-01-26T08:16:39.595Z,93.8
2019-01-26T08:17:50.000Z,93.6
2019-01-26T08:19:02.000Z,93.5
2019-01-26T08:20:16.189Z,93.6
2019-01-26T08:21:27.000Z,93.8
2019-01-26T08:22:39.000Z,93.8
2019-01-26T08:23:51.000Z,93.6
2019-01-26T08:25:03.000Z,93.8
2019-01-26T08:26:16.000Z,94
2019-01-26T08:27:29.351Z,93.9
2019-01-26T08:28:41.546Z,93.7
2019-01-26T08:31:04.000Z,93.3
2019-01-26T08:32:18.132Z,93.1
2019-01-26T08:33:29.000Z,93.1
2019-01-26T08:34:41.000Z,93.2
2019-01-26T08:35:53.000Z,93.1
2019-01-26T08:37:06.919Z,92.9
2019-01-26T08:38:18.000Z,92.6
2019-01-26T08:39:31.308Z,92.3
2019-01-26T08:40:43.503Z,92.2
2019-01-26T08:41:55.698Z,92.3
2019-01-26T08:43:06.000Z,92.5
2019-01-26T08:44:20.009Z,92.5
2019-01-26T08:45:31.000Z,92.6
2019-01-26T08:46:44.482Z,92.6
2019-01-26T08:47:55.000Z,92.3
2019-01-26T08:49:08.880Z,92.2
2019-01-26T08:50:20.000Z,92.2
2019-01-26T08:51:33.272Z,92.1
2019-01-26T08:52:45.046Z,92
2019-01-26T08:53:56.000Z,92
2019-01-26T08:55:08.000Z,92.1
2019-01-26T08:56:22.056Z,92.3
2019-01-26T08:57:33.000Z,92.4
2019-01-26T08:58:45.000Z,92
2019-01-26T08:59:58.653Z,91.8
2019-01-26T09:01:10.835Z,91.6
2019-01-26T09:02:22.000Z,91.2
2019-01-26T09:03:35.224Z,91
2019-01-26T09:04:47.425Z,90.8
2019-01-26T09:05:58.000Z,91.1
2019-01-26T09:07:10.000Z,91.4
2019-01-26T09:08:24.008Z,91.7
2019-01-26T09:09:35.000Z,91.6
2019-01-26T09:10:48.392Z,91.2
2019-01-26T09:11:59.000Z,91.2
2019-01-26T09:15:36.000Z,90.7
2019-01-26T09:16:48.000Z,90.2
2019-01-26T09:18:01.574Z,90.2
2019-01-26T09:19:13.771Z,90
2019-01-26T09:20:24.000Z,89.6
2019-01-26T09:21:37.000Z,89.1
2019-01-26T09:22:50.356Z,89.2
2019-01-26T09:24:01.000Z,89.6
2019-01-26T09:25:14.746Z,89.3
2019-01-26T09:26:25.000Z,89.3
2019-01-26T09:27:38.000Z,89.1
2019-01-26T09:28:51.333Z,88.8
2019-01-26T09:30:02.000Z,89
2019-01-26T09:31:14.000Z,89.2
2019-01-26T09:32:26.000Z,88.9
2019-01-26T09:33:39.000Z,88.1
2019-01-26T09:34:52.031Z,87.6
2019-01-26T09:36:03.000Z,87.5
2019-01-26T09:37:15.000Z,87.6
2019-01-26T09:38:27.000Z,87.9
2019-01-26T09:39:41.119Z,88.5
2019-01-26T09:40:53.293Z,88
2019-01-26T09:42:05.482Z,87.6
2019-01-26T09:43:16.000Z,87.6
2019-01-26T09:44:28.000Z,87.4
2019-01-26T09:45:41.000Z,87.8
2019-01-26T09:46:53.000Z,88.6
2019-01-26T09:48:05.000Z,88.9
2019-01-26T09:49:17.000Z,88.8
2019-01-26T09:50:29.000Z,88.1
2019-01-26T09:51:42.000Z,87.7
2019-01-26T09:52:55.240Z,86.8
2019-01-26T09:54:07.444Z,86.5
2019-01-26T09:55:18.000Z,86.2
2019-01-26T09:56:31.831Z,86
2019-01-26T09:57:43.000Z,86.4
2019-01-26T09:58:55.000Z,87.2
2019-01-26T10:00:07.000Z,87.2
2019-01-26T10:02:31.000Z,86.9
2019-01-26T10:03:43.000Z,86.3
2019-01-26T10:04:56.000Z,86
2019-01-26T10:06:08.000Z,85.6
2019-01-26T10:07:20.000Z,86
2019-01-26T10:08:32.000Z,86.2
2019-01-26T10:09:44.000Z,85.6
2019-01-26T10:10:57.000Z,84.8
2019-01-26T10:12:09.000Z,83.9
2019-01-26T10:13:21.000Z,83.5
2019-01-26T10:14:34.766Z,82.8
2019-01-26T10:15:45.000Z,82.9
2019-01-26T10:16:58.000Z,83.3
2019-01-26T10:18:10.000Z,82.9
2019-01-26T10:19:22.000Z,82.5
2019-01-26T10:20:34.000Z,82.8
2019-01-26T10:21:46.000Z,82.1
2019-01-26T10:22:59.000Z,81.2
2019-01-26T10:24:11.000Z,80.6
2019-01-26T10:25:24.535Z,79.8
2019-01-26T10:26:35.000Z,80
2019-01-26T10:27:47.000Z,79.6
2019-01-26T10:29:00.000Z,79.1
2019-01-26T10:30:12.000Z,79.6
2019-01-26T10:31:24.000Z,80.5
2019-01-26T10:32:36.000Z,81.5
2019-01-26T10:33:50.024Z,81.4
2019-01-26T10:35:01.000Z,81.1
2019-01-26T10:36:13.000Z,81.7
2019-01-26T10:37:25.000Z,81.8
2019-01-26T10:38:37.000Z,82
2019-01-26T10:39:49.000Z,80.5
2019-01-26T10:41:02.000Z,81.3
2019-01-26T10:42:14.000Z,81.3
2019-01-26T10:43:26.000Z,81.5
2019-01-26T10:44:38.000Z,80.4
2019-01-26T10:45:50.000Z,79.7
2019-01-26T10:47:03.000Z,80.6
2019-01-26T10:48:15.000Z,81.1
2019-01-26T10:49:28.562Z,80.5
2019-01-26T10:50:39.000Z,80
2019-01-26T10:51:52.962Z,80.2
2019-01-26T10:53:04.000Z,80.4
2019-01-26T10:55:28.000Z,81.7
2019-01-26T10:56:40.000Z,82
2019-01-26T10:57:53.093Z,80.7
2019-01-26T10:59:05.000Z,80.7
2019-01-26T11:00:17.000Z,79.9
2019-01-26T11:01:29.000Z,81.2
2019-01-26T11:02:41.000Z,81.8
2019-01-26T11:03:53.000Z,80.4
2019-01-26T11:05:06.000Z,79.9
2019-01-26T11:06:18.000Z,80.1
2019-01-26T11:07:30.000Z,79.3
2019-01-26T11:08:42.000Z,79.4
2019-01-26T11:09:55.893Z,80
2019-01-26T11:11:07.000Z,79.5
2019-01-26T11:12:19.000Z,81.1
2019-01-26T11:13:31.000Z,82.5
2019-01-26T11:14:43.000Z,83.1
2019-01-26T11:15:56.865Z,82.6
2019-01-26T11:17:09.066Z,81.1
2019-01-26T11:18:21.263Z,80.8
2019-01-26T11:19:32.000Z,79.9
2019-01-26T11:20:44.000Z,80.5
2019-01-26T11:21:56.000Z,80.1
2019-01-26T11:23:09.000Z,80.1
2019-01-26T11:24:21.000Z,79.3
2019-01-26T11:25:34.430Z,78.7
2019-01-26T11:26:45.000Z,78.3
2019-01-26T11:27:57.000Z,79.2
2019-01-26T11:29:11.027Z,78.2
2019-01-26T11:30:22.000Z,77.6
2019-01-26T11:31:34.000Z,77.2
2019-01-26T11:32:47.604Z,76.3
2019-01-26T11:33:59.800Z,75.9
2019-01-26T11:35:10.000Z,76
2019-01-26T11:36:23.000Z,75.6
2019-01-26T11:38:47.000Z,75.5
2019-01-26T11:39:59.000Z,75.9
2019-01-26T11:41:12.979Z,76.2
2019-01-26T11:42:25.170Z,75.1
2019-01-26T11:43:36.000Z,75.7
2019-01-26T11:44:48.000Z,76.2
2019-01-26T11:46:00.000Z,75.3
2019-01-26T11:47:12.000Z,75.7
2019-01-26T11:48:25.000Z,76.7
2019-01-26T11:49:37.000Z,77.6
2019-01-26T11:50:49.000Z,77.8
2019-01-26T11:52:01.000Z,78.4
2019-01-26T11:53:14.930Z,78.4
2019-01-26T11:54:27.125Z,76.6
2019-01-26T11:55:39.334Z,75.9
2019-01-26T11:56:50.000Z,75.5
2019-01-26T11:58:02.000Z,76.6
2019-01-26T12:00:27.000Z,76.5
2019-01-26T12:01:39.000Z,75.3
2019-01-26T12:02:51.000Z,75.3
2019-01-26T12:04:03.000Z,73.8
2019-01-26T12:05:16.887Z,74.3
2019-01-26T12:06:28.000Z,74.9
2019-01-26T12:07:40.000Z,73.7
2019-01-26T12:08:52.000Z,73.8
2019-01-26T12:10:04.000Z,75.3
2019-01-26T12:11:16.000Z,75
2019-01-26T12:12:29.036Z,75.8
2019-01-26T12:13:41.000Z,76.5
2019-01-26T12:14:53.000Z,76.3
2019-01-26T12:17:18.840Z,75.4
2019-01-26T12:18:30.000Z,74.2
2019-01-26T12:19:42.000Z,75.2
2019-01-26T12:20:54.000Z,76.2
2019-01-26T12:22:06.000Z,76.2
2019-01-26T12:23:19.821Z,75.8
2019-01-26T12:24:30.000Z,74.9
2019-01-26T12:25:44.218Z,74.2
2019-01-26T12:26:55.000Z,74.7
2019-01-26T12:28:08.602Z,76.1
2019-01-26T12:29:20.794Z,74.6
2019-01-26T12:30:31.000Z,74.6
2019-01-26T12:31:44.000Z,75.8
2019-01-26T12:32:57.386Z,76.4
2019-01-26T12:34:08.000Z,75.7
2019-01-26T12:35:20.000Z,74.1
2019-01-26T12:36:32.000Z,73.7
2019-01-26T12:37:46.166Z,73.5
2019-01-26T12:38:57.000Z,72.8
2019-01-26T12:40:09.000Z,71.7
2019-01-26T12:41:21.000Z,71.9
2019-01-26T12:42:33.000Z,73.5
2019-01-26T12:43:46.000Z,72.9
2019-01-26T12:44:58.000Z,71.4
2019-01-26T12:46:11.540Z,72.1
2019-01-26T12:47:23.736Z,71.3
2019-01-26T12:48:34.000Z,71.7
2019-01-26T12:49:48.012Z,70.6
2019-01-26T12:50:59.000Z,71.4
2019-01-26T12:52:11.000Z,72.1
2019-01-26T12:53:24.714Z,72.3
2019-01-26T12:54:35.000Z,71.7
2019-01-26T12:55:48.000Z,72
2019-01-26T12:57:00.000Z,73.6
2019-01-26T12:58:13.490Z,74.8
2019-01-26T12:59:25.694Z,73.6
2019-01-26T13:00:36.000Z,71.5
2019-01-26T13:01:49.000Z,70.9
2019-01-26T13:03:01.000Z,69.5
2019-01-26T13:04:13.000Z,68.7
2019-01-26T13:05:26.669Z,68.4
2019-01-26T13:06:37.000Z,68.5
2019-01-26T13:07:50.000Z,70.1
2019-01-26T13:09:02.000Z,70.8
2019-01-26T13:10:14.000Z,71.8
2019-01-26T13:11:27.658Z,70.3
2019-01-26T13:12:38.000Z,69.6
2019-01-26T13:13:51.000Z,70.1
2019-01-26T13:15:03.000Z,70.7
2019-01-26T13:16:15.000Z,69.1
2019-01-26T13:17:27.000Z,69.3
2019-01-26T13:18:39.000Z,69.7
2019-01-26T13:19:51.000Z,68.8
2019-01-26T13:21:05.021Z,69.7
2019-01-26T13:22:16.000Z,70.3
2019-01-26T13:23:29.609Z,69.6
2019-01-26T13:24:40.000Z,70
2019-01-26T13:25:52.000Z,69.5
2019-01-26T13:27:05.000Z,70
2019-01-26T13:28:17.000Z,69.5
2019-01-26T13:29:30.594Z,71.3
2019-01-26T13:30:41.000Z,72.4
2019-01-26T13:31:53.000Z,72.7
2019-01-26T13:33:07.181Z,71.3
2019-01-26T13:34:18.000Z,69.5
2019-01-26T13:35:31.056Z,68.9
2019-01-26T13:36:42.000Z,68.8
2019-01-26T13:37:54.000Z,68.7
2019-01-26T13:39:07.000Z,68.8
2019-01-26T13:40:19.000Z,68.3
2019-01-26T13:41:32.542Z,68.3
2019-01-26T13:42:43.000Z,68.6
2019-01-26T13:43:55.000Z,68.5
2019-01-26T13:45:08.000Z,68.5
2019-01-26T13:46:20.000Z,69.9
2019-01-26T13:47:32.000Z,69.4
2019-01-26T13:48:44.000Z,70.2
2019-01-26T13:49:56.000Z,70.3
2019-01-26T13:51:09.000Z,70.6
2019-01-26T13:52:21.000Z,69.8
2019-01-26T13:53:34.511Z,68.9
2019-01-26T13:54:46.070Z,68.3
2019-01-26T13:55:57.000Z,67.3
2019-01-26T13:57:11.101Z,69.8
2019-01-26T13:58:22.000Z,70.6
2019-01-26T13:59:34.000Z,69.3
2019-01-26T14:00:46.000Z,68.5
2019-01-26T14:01:58.000Z,68.5
2019-01-26T14:03:11.000Z,68
2019-01-26T14:04:24.276Z,67.4
2019-01-26T14:05:35.000Z,67.3
2019-01-26T14:06:47.000Z,66.6
2019-01-26T14:07:59.000Z,66.9
2019-01-26T14:09:12.000Z,66.7
2019-01-26T14:10:25.024Z,65.8
2019-01-26T14:11:36.000Z,66.8
2019-01-26T14:12:48.000Z,67
2019-01-26T14:14:00.000Z,66.9
2019-01-26T14:15:13.000Z,67.8
2019-01-26T14:16:26.246Z,67.4
2019-01-26T14:17:38.424Z,67.4
2019-01-26T14:18:50.621Z,67.9
2019-01-26T14:20:01.000Z,69.6
2019-01-26T14:21:13.000Z,70.4
2019-01-26T14:22:26.000Z,71.6
2019-01-26T14:23:38.000Z,72
2019-01-26T14:24:50.000Z,71.8
2019-01-26T14:26:03.790Z,71.6
2019-01-26T14:27:14.000Z,70.3
2019-01-26T14:28:27.000Z,69.1
2019-01-26T14:29:39.000Z,70.2
2019-01-26T14:32:03.000Z,67.9
2019-01-26T14:33:16.979Z,69.2
2019-01-26T14:34:28.000Z,68.3
2019-01-26T14:35:40.000Z,68.2
2019-01-26T14:36:52.000Z,67
2019-01-26T14:38:05.759Z,65.6
2019-01-26T14:39:17.942Z,64.8
2019-01-26T14:40:29.000Z,64.8
2019-01-26T14:41:42.342Z,65
2019-01-26T14:42:53.000Z,66.3
2019-01-26T14:44:05.000Z,68.7
2019-01-26T14:45:18.919Z,68.6
2019-01-26T14:46:30.000Z,68.9
2019-01-26T14:47:42.000Z,69
2019-01-26T14:48:54.000Z,70.3
2019-01-26T14:50:06.000Z,70.9
2019-01-26T14:51:18.000Z,70.8
2019-01-26T14:52:31.000Z,70.2
2019-01-26T14:53:44.302Z,71
2019-01-26T14:54:55.000Z,71.3
2019-01-26T14:56:07.000Z,71.6
2019-01-26T14:57:20.884Z,72
2019-01-26T14:58:32.000Z,73
2019-01-26T14:59:45.280Z,73.7
2019-01-26T15:00:56.000Z,73.5
2019-01-26T15:02:08.000Z,71.9
2019-01-26T15:03:20.000Z,70.3
2019-01-26T15:04:33.000Z,70.5
2019-01-26T15:05:45.000Z,72.2
2019-01-26T15:06:57.000Z,71.1
2019-01-26T15:08:09.000Z,71.1
2019-01-26T15:09:21.000Z,72
2019-01-26T15:10:34.000Z,72.6
2019-01-26T15:11:46.000Z,72.8
2019-01-26T15:12:58.000Z,72.4
2019-01-26T15:14:11.062Z,71
2019-01-26T15:15:23.820Z,69.8
2019-01-26T15:16:34.000Z,69.6
2019-01-26T15:17:47.000Z,70.8
2019-01-26T15:18:59.000Z,70.3
2019-01-26T15:20:11.000Z,69
2019-01-26T15:21:23.000Z,68.5
2019-01-26T15:22:35.000Z,68.8
2019-01-26T15:23:48.000Z,70.8
2019-01-26T15:25:00.000Z,71
2019-01-26T15:26:12.000Z,69.9
2019-01-26T15:27:24.000Z,68.8
2019-01-26T15:28:36.000Z,68.7
2019-01-26T15:29:50.163Z,69
2019-01-26T15:31:01.000Z,69.8
2019-01-26T15:32:13.000Z,71.7
2019-01-26T15:33:25.000Z,73.1
2019-01-26T15:34:43.000Z,72.4
2019-01-26T15:35:50.000Z,70.6
2019-01-26T15:37:02.000Z,69.9
2019-01-26T15:38:14.000Z,69
2019-01-26T15:39:26.000Z,69.7
2019-01-26T15:40:38.000Z,69.5
2019-01-26T15:41:51.000Z,69.6
2019-01-26T15:43:03.000Z,69.1
2019-01-26T15:44:15.000Z,68.2
2019-01-26T15:45:27.000Z,68
2019-01-26T15:46:39.000Z,67.1
2019-01-26T15:47:52.000Z,66.8
2019-01-26T15:49:04.000Z,66.8
2019-01-26T15:50:16.000Z,66.8
2019-01-26T15:51:28.000Z,66.3
2019-01-26T15:52:40.000Z,67
2019-01-26T15:53:53.000Z,67.7
2019-01-26T15:55:05.000Z,67.8
2019-01-26T15:56:17.000Z,66.9
2019-01-26T15:57:29.000Z,67.3
2019-01-26T15:58:41.000Z,67.9
2019-01-26T15:59:55.061Z,69.1
2019-01-26T16:01:06.000Z,69.7
2019-01-26T16:03:30.000Z,70.6
2019-01-26T16:04:42.000Z,70.4
2019-01-26T16:05:55.000Z,70
2019-01-26T16:07:07.000Z,70.5
2019-01-26T16:08:19.000Z,70.7
2019-01-26T16:09:31.000Z,70.8
2019-01-26T16:10:43.000Z,70.5
2019-01-26T16:11:55.000Z,70.1
2019-01-26T16:13:08.000Z,72
2019-01-26T16:14:20.000Z,74.1
2019-01-26T16:15:32.000Z,73.8
2019-01-26T16:16:44.000Z,74.4
2019-01-26T16:17:56.000Z,73.2
2019-01-26T16:19:09.000Z,72.5
2019-01-26T16:20:21.000Z,72.3
2019-01-26T16:21:34.576Z,71.8
2019-01-26T16:22:45.000Z,71.1
2019-01-26T16:23:57.000Z,71.1
2019-01-26T16:25:10.000Z,72.6
2019-01-26T16:26:22.000Z,75.1
2019-01-26T16:27:34.000Z,75.5
2019-01-26T16:28:46.000Z,75.3
2019-01-26T16:29:58.000Z,74.8
2019-01-26T16:31:12.150Z,74.3
2019-01-26T16:32:23.000Z,74.3
2019-01-26T16:33:35.000Z,74.1
2019-01-26T16:34:48.073Z,74.1
2019-01-26T16:35:59.000Z,73.5
2019-01-26T16:37:12.000Z,73.8
2019-01-26T16:38:24.000Z,74.2
2019-01-26T16:39:36.000Z,74.7