createdAt,value
2022-10-20T00:02:01.405Z,10.80
2022-10-20T00:04:29.692Z,10.80
2022-10-20T00:06:56.574Z,10.70
2022-10-20T00:09:23.449Z,10.70
2022-10-20T00:11:50.382Z,10.70
2022-10-20T00:14:17.220Z,10.70
2022-10-20T00:16:44.400Z,10.70
2022-10-20T00:19:12.136Z,10.70
2022-10-20T00:21:38.965Z,10.70
2022-10-20T00:48:49.623Z,10.40
2022-10-20T00:51:20.356Z,10.40
2022-10-20T00:53:50.213Z,10.40
2022-10-20T00:56:17.228Z,10.40
2022-10-20T00:58:44.182Z,10.40
2022-10-20T01:01:13.247Z,10.40
2022-10-20T01:03:47.015Z,10.30
2022-10-20T01:08:44.627Z,10.30
2022-10-20T01:11:11.459Z,10.20
2022-10-20T01:14:00.753Z,10.20
2022-10-20T01:16:46.625Z,10.20
2022-10-20T01:20:01.416Z,10.20
2022-10-20T01:23:02.344Z,10.20
2022-10-20T01:25:41.404Z,10.20
2022-10-20T01:28:27.448Z,10.20
2022-10-20T01:31:00.175Z,10.10
2022-10-20T01:33:54.530Z,10.10
2022-10-20T01:36:35.032Z,10.10
2022-10-20T01:39:11.290Z,10.10
2022-10-20T01:42:01.897Z,10.10
2022-10-20T01:44:31.050Z,10.10
2022-10-20T01:46:59.743Z,10.10
2022-10-20T01:49:27.385Z,10.10
2022-10-20T01:51:55.991Z,10.10
2022-10-20T01:54:28.894Z,10.00
2022-10-20T01:57:23.501Z,10.10
2022-10-20T02:00:11.070Z,10.10
2022-10-20T02:02:51.277Z,10.10
2022-10-20T02:05:42.183Z,10.00
2022-10-20T02:08:17.402Z,10.00
2022-10-20T02:10:53.868Z,10.00
2022-10-20T02:13:21.042Z,10.00
2022-10-20T02:15:53.307Z,10.00
2022-10-20T02:18:26.088Z,10.00
2022-10-20T02:20:55.488Z,10.00
2022-10-20T02:23:23.116Z,10.00
2022-10-20T02:25:52.956Z,10.00
2022-10-20T02:28:21.854Z,10.00
2022-10-20T02:30:49.024Z,10.00
2022-10-20T02:33:17.726Z,10.00
2022-10-20T02:35:51.477Z,10.00
2022-10-20T02:38:18.289Z,10.00
2022-10-20T02:40:45.283Z,10.00
2022-10-20T02:43:12.378Z,10.00
2022-10-20T02:45:39.507Z,10.00
2022-10-20T02:48:07.926Z,9.90
2022-10-20T02:50:36.034Z,9.90
2022-10-20T02:53:04.413Z,9.80
2022-10-20T02:55:31.428Z,9.80
2022-10-20T02:57:58.571Z,9.80
2022-10-20T03:00:29.527Z,9.80
2022-10-20T03:02:56.458Z,9.80
2022-10-20T03:05:23.882Z,9.80
2022-10-20T03:07:51.318Z,9.90
2022-10-20T03:10:18.144Z,9.80
2022-10-20T03:12:44.949Z,9.80
2022-10-20T03:15:12.018Z,9.80
2022-10-20T03:17:39.429Z,9.70
2022-10-20T03:20:07.170Z,9.70
2022-10-20T03:22:34.268Z,9.70
2022-10-20T03:25:01.255Z,9.70
2022-10-20T03:27:28.132Z,9.60
2022-10-20T03:29:54.930Z,9.70
2022-10-20T03:32:21.728Z,9.70
2022-10-20T03:34:48.454Z,9.70
2022-10-20T03:37:15.239Z,9.70
2022-10-20T03:39:42.658Z,9.70
2022-10-20T03:42:09.604Z,9.70
2022-10-20T03:44:36.486Z,9.70
2022-10-20T03:47:03.527Z,9.60
2022-10-20T03:49:33.050Z,9.60
2022-10-20T03:52:00.206Z,9.60
2022-10-20T03:54:27.055Z,9.60
2022-10-20T03:56:53.855Z,9.60
2022-10-20T03:59:22.148Z,9.60
2022-10-20T04:01:50.616Z,9.60
2022-10-20T04:04:17.585Z,9.60
2022-10-20T04:06:44.637Z,9.60
2022-10-20T04:09:11.638Z,9.60
2022-10-20T04:11:38.792Z,9.50
2022-10-20T04:14:06.119Z,9.50
2022-10-20T04:16:32.898Z,9.50
2022-10-20T04:18:59.763Z,9.50
2022-10-20T04:21:26.747Z,9.50
2022-10-20T04:23:53.734Z,9.50
2022-10-20T04:26:20.539Z,9.50
2022-10-20T04:28:47.385Z,9.50
2022-10-20T04:31:14.212Z,9.50
2022-10-20T04:33:41.149Z,9.50
2022-10-20T04:36:11.896Z,9.50
2022-10-20T04:38:38.670Z,9.50
2022-10-20T04:41:05.747Z,9.60
2022-10-20T04:43:34.584Z,9.60
2022-10-20T04:46:06.925Z,9.50
2022-10-20T04:48:35.706Z,9.60
2022-10-20T04:51:11.150Z,9.60
2022-10-20T04:53:38.178Z,9.60
2022-10-20T04:56:07.441Z,9.60
2022-10-20T04:58:35.417Z,9.70
2022-10-20T05:01:08.557Z,9.70
2022-10-20T05:03:36.296Z,9.60
2022-10-20T05:06:23.275Z,9.60
2022-10-20T05:08:52.870Z,9.60
2022-10-20T05:11:21.177Z,9.60
2022-10-20T05:13:48.451Z,9.60
2022-10-20T05:16:17.673Z,9.60
2022-10-20T05:18:45.435Z,9.60
2022-10-20T05:21:18.562Z,9.60
2022-10-20T05:23:45.791Z,9.60
2022-10-20T05:26:15.848Z,9.60
2022-10-20T05:28:49.169Z,9.60
2022-10-20T05:31:17.440Z,9.50
2022-10-20T05:33:46.450Z,9.50
2022-10-20T05:36:19.371Z,9.50
2022-10-20T05:38:49.551Z,9.50
2022-10-20T05:41:18.672Z,9.40
2022-10-20T05:43:52.895Z,9.40
2022-10-20T05:46:20.595Z,9.40
2022-10-20T05:48:47.864Z,9.40
2022-10-20T05:51:17.147Z,9.40
2022-10-20T05:53:45.349Z,9.40
2022-10-20T05:56:16.855Z,9.40
2022-10-20T05:58:44.841Z,9.40
2022-10-20T06:01:24.674Z,9.40
2022-10-20T06:03:53.747Z,9.50
2022-10-20T06:06:23.397Z,9.50
2022-10-20T06:08:51.011Z,9.50
2022-10-20T06:11:19.003Z,9.50
2022-10-20T06:13:48.537Z,9.50
2022-10-20T06:16:25.189Z,9.60
2022-10-20T06:18:52.798Z,9.60
2022-10-20T06:21:22.153Z,9.60
2022-10-20T06:23:49.492Z,9.70
2022-10-20T06:26:22.711Z,9.60
2022-10-20T06:28:53.031Z,9.60
2022-10-20T06:31:25.264Z,9.70
2022-10-20T06:33:52.430Z,9.70
2022-10-20T06:36:20.568Z,9.70
2022-10-20T06:38:48.437Z,9.80
2022-10-20T06:41:17.155Z,9.90
2022-10-20T06:43:46.970Z,9.90
2022-10-20T06:46:18.713Z,10.00
2022-10-20T06:48:45.817Z,10.10
2022-10-20T06:51:15.389Z,10.20
2022-10-20T06:53:46.544Z,10.30
2022-10-20T06:56:26.072Z,10.40
2022-10-20T06:58:55.435Z,10.50
2022-10-20T07:01:25.379Z,10.50
2022-10-20T07:03:58.576Z,10.60
2022-10-20T07:06:28.770Z,10.60
2022-10-20T07:08:56.701Z,10.70
2022-10-20T07:11:28.921Z,10.80
2022-10-20T07:13:57.913Z,11.00
2022-10-20T07:16:26.611Z,11.00
2022-10-20T07:18:53.741Z,11.10
2022-10-20T07:21:23.389Z,11.20
2022-10-20T07:23:50.965Z,11.30
2022-10-20T07:26:23.142Z,11.40
2022-10-20T07:28:55.776Z,11.40
2022-10-20T07:31:35.063Z,11.50
2022-10-20T07:34:24.017Z,11.60
2022-10-20T07:36:53.150Z,11.70
2022-10-20T07:39:20.165Z,11.70
2022-10-20T07:41:48.183Z,11.70
2022-10-20T07:44:16.291Z,11.80
2022-10-20T07:46:43.668Z,11.80
2022-10-20T07:49:42.306Z,11.70
2022-10-20T07:51:58.428Z,11.70
2022-10-20T07:54:25.491Z,11.80
2022-10-20T07:56:52.651Z,11.90
2022-10-20T07:59:20.036Z,12.00
2022-10-20T08:01:47.282Z,12.10
2022-10-20T08:04:14.419Z,12.30
2022-10-20T08:06:41.507Z,12.40
2022-10-20T08:09:08.705Z,12.40
2022-10-20T08:11:36.265Z,12.50
2022-10-20T08:14:03.721Z,12.50
2022-10-20T08:21:58.347Z,12.50
2022-10-20T08:24:25.312Z,12.60
2022-10-20T08:26:52.232Z,12.70
2022-10-20T08:29:19.295Z,12.60
2022-10-20T08:31:46.350Z,12.60
2022-10-20T08:34:13.193Z,12.60
2022-10-20T08:36:40.053Z,12.60
2022-10-20T08:39:07.030Z,12.70
2022-10-20T08:42:02.683Z,12.90
2022-10-20T08:44:31.706Z,13.20
2022-10-20T08:47:02.117Z,13.50
2022-10-20T08:49:32.961Z,13.80
2022-10-20T08:52:01.013Z,14.30
2022-10-20T08:54:27.989Z,14.70
2022-10-20T08:56:54.920Z,14.60
2022-10-20T08:59:39.222Z,14.50
2022-10-20T09:02:16.667Z,14.50
2022-10-20T09:04:55.271Z,14.50
2022-10-20T09:07:31.746Z,14.50
2022-10-20T09:10:10.383Z,14.60
2022-10-20T09:12:40.398Z,14.70
2022-10-20T09:15:13.693Z,14.70
2022-10-20T09:17:44.015Z,14.90
2022-10-20T09:20:22.034Z,15.40
2022-10-20T09:22:49.039Z,15.40
2022-10-20T09:25:23.920Z,15.10
2022-10-20T09:27:52.080Z,15.00
2022-10-20T09:30:34.415Z,15.00
2022-10-20T09:33:19.870Z,15.10
2022-10-20T09:35:50.791Z,15.10
2022-10-20T09:38:22.683Z,15.00
2022-10-20T09:41:17.445Z,14.90
2022-10-20T09:44:06.224Z,14.90
2022-10-20T09:46:40.074Z,14.80
2022-10-20T09:49:07.956Z,14.70
2022-10-20T09:51:37.563Z,14.70
2022-10-20T09:54:16.669Z,14.60
2022-10-20T09:56:46.719Z,14.70
2022-10-20T09:59:25.098Z,14.50
2022-10-20T10:02:04.074Z,14.50
2022-10-20T10:04:39.578Z,14.50
2022-10-20T10:07:26.379Z,14.50
2022-10-20T10:09:56.364Z,14.50
2022-10-20T10:12:25.159Z,14.50
2022-10-20T10:14:54.551Z,14.50
2022-10-20T10:17:42.794Z,14.50
2022-10-20T10:20:12.514Z,14.40
2022-10-20T10:22:40.320Z,14.30
2022-10-20T10:25:14.463Z,14.40
2022-10-20T10:28:01.107Z,14.40
2022-10-20T10:30:31.826Z,14.50
2022-10-20T10:32:58.987Z,14.60
2022-10-20T10:35:41.029Z,14.70
2022-10-20T10:38:12.148Z,14.80
2022-10-20T10:41:15.623Z,14.90
2022-10-20T10:44:01.571Z,15.10
2022-10-20T10:46:37.048Z,15.30
2022-10-20T10:49:42.221Z,15.80
2022-10-20T10:52:34.134Z,16.30
2022-10-20T10:55:21.174Z,16.30
2022-10-20T10:58:21.277Z,16.30
2022-10-20T11:01:12.211Z,16.40
2022-10-20T11:03:51.065Z,16.60
2022-10-20T11:06:44.670Z,16.60
2022-10-20T11:09:58.398Z,16.40
2022-10-20T11:13:11.084Z,16.70
2022-10-20T11:15:59.266Z,16.90
2022-10-20T11:19:01.452Z,16.90
2022-10-20T11:21:51.461Z,16.90
2022-10-20T11:24:29.471Z,16.70
2022-10-20T11:27:16.379Z,16.70
2022-10-20T11:29:43.517Z,16.60
2022-10-20T11:32:28.806Z,16.60
2022-10-20T11:35:32.646Z,16.50
2022-10-20T11:38:34.981Z,16.20
2022-10-20T11:41:08.194Z,16.00
2022-10-20T11:43:55.334Z,15.80
2022-10-20T11:46:43.844Z,15.60
2022-10-20T11:49:12.501Z,15.50
2022-10-20T11:51:58.251Z,15.50
2022-10-20T11:54:44.012Z,15.40
2022-10-20T11:57:38.977Z,15.40
2022-10-20T12:00:43.590Z,15.30
2022-10-20T12:03:24.794Z,15.10
2022-10-20T12:06:10.627Z,15.00
2022-10-20T12:08:55.331Z,15.00
2022-10-20T12:11:48.351Z,15.00
2022-10-20T12:14:15.451Z,15.00
2022-10-20T12:16:54.678Z,15.00
2022-10-20T12:19:24.118Z,15.00
2022-10-20T12:21:59.811Z,15.10
2022-10-20T12:24:52.414Z,15.00
2022-10-20T12:27:23.759Z,15.00
2022-10-20T12:29:55.114Z,15.00
2022-10-20T12:32:23.998Z,14.90
2022-10-20T12:35:15.691Z,15.00
2022-10-20T12:37:44.982Z,14.90
2022-10-20T12:40:13.848Z,14.90
2022-10-20T12:42:48.240Z,14.90
2022-10-20T12:45:42.916Z,14.90
2022-10-20T12:48:19.159Z,14.90
2022-10-20T12:50:49.575Z,14.90
2022-10-20T12:53:19.647Z,15.10
2022-10-20T12:56:10.478Z,15.10
2022-10-20T12:58:58.559Z,15.10
2022-10-20T13:01:25.639Z,15.10
2022-10-20T13:03:52.837Z,15.00
2022-10-20T13:06:22.909Z,15.00
2022-10-20T13:09:21.405Z,14.90
2022-10-20T13:11:58.384Z,14.80
2022-10-20T13:14:33.167Z,14.70
2022-10-20T13:17:09.341Z,14.50
2022-10-20T13:19:50.089Z,14.50
2022-10-20T13:22:32.407Z,14.50
2022-10-20T13:25:01.322Z,14.50
2022-10-20T13:27:29.034Z,14.50
2022-10-20T13:29:56.466Z,14.50
2022-10-20T13:32:48.015Z,14.50
2022-10-20T13:35:51.768Z,14.50
2022-10-20T13:38:54.999Z,14.50
2022-10-20T13:41:33.313Z,14.40
2022-10-20T13:44:16.455Z,14.30
2022-10-20T13:47:16.567Z,14.30
2022-10-20T13:50:07.087Z,14.30
2022-10-20T13:52:40.449Z,14.30
2022-10-20T13:55:16.021Z,14.20
2022-10-20T13:58:16.720Z,14.20
2022-10-20T14:01:03.987Z,14.10
2022-10-20T14:03:36.504Z,14.10
2022-10-20T14:06:03.720Z,14.00
2022-10-20T14:08:31.061Z,14.00
2022-10-20T14:11:04.791Z,13.90
2022-10-20T14:13:35.113Z,13.90
2022-10-20T14:16:07.499Z,13.80
2022-10-20T14:18:38.909Z,13.70
2022-10-20T14:21:18.143Z,13.70
2022-10-20T14:23:46.943Z,13.60
2022-10-20T14:26:18.081Z,13.60
2022-10-20T14:28:47.152Z,13.60
2022-10-20T14:31:15.537Z,13.60
2022-10-20T14:33:45.767Z,13.50
2022-10-20T14:36:30.169Z,13.50
2022-10-20T14:39:01.086Z,13.50
2022-10-20T14:41:36.105Z,13.50
2022-10-20T14:44:10.102Z,13.50
2022-10-20T14:46:47.811Z,13.50
2022-10-20T14:49:28.174Z,13.40
2022-10-20T14:51:57.060Z,13.40
2022-10-20T14:54:32.712Z,13.40
2022-10-20T14:57:00.967Z,13.40
2022-10-20T14:59:31.107Z,13.30
2022-10-20T15:02:11.708Z,13.30
2022-10-20T15:04:43.758Z,13.30
2022-10-20T15:07:16.716Z,13.30
2022-10-20T15:09:53.500Z,13.30
2022-10-20T15:12:42.630Z,13.30
2022-10-20T15:15:12.934Z,13.30
2022-10-20T15:17:46.690Z,13.20
2022-10-20T15:20:34.553Z,13.20
2022-10-20T15:23:09.118Z,13.30
2022-10-20T15:25:48.488Z,13.20
2022-10-20T15:28:31.092Z,13.20
2022-10-20T15:31:01.338Z,13.20
2022-10-20T15:33:29.396Z,13.10
2022-10-20T15:35:56.552Z,13.20
2022-10-20T15:38:23.790Z,13.20
2022-10-20T15:40:50.786Z,13.20
2022-10-20T15:43:19.596Z,13.10
2022-10-20T15:45:53.557Z,13.20
2022-10-20T15:48:21.626Z,13.20
2022-10-20T15:50:48.776Z,13.30
2022-10-20T15:53:17.856Z,13.30
2022-10-20T15:55:45.213Z,13.20
2022-10-20T15:58:12.088Z,13.20
2022-10-20T16:00:39.214Z,13.10
2022-10-20T16:03:06.870Z,13.10
2022-10-20T16:05:34.556Z,13.10
2022-10-20T16:08:01.584Z,13.10
2022-10-20T16:10:29.629Z,13.10
2022-10-20T16:12:57.911Z,13.10
2022-10-20T16:15:30.187Z,13.10
2022-10-20T16:17:59.199Z,13.00
2022-10-20T16:20:26.249Z,13.00
2022-10-20T16:22:54.221Z,13.00
2022-10-20T16:25:21.253Z,13.00
2022-10-20T16:27:48.157Z,13.00
2022-10-20T16:30:16.593Z,12.90
2022-10-20T16:32:43.742Z,12.90
2022-10-20T16:35:10.676Z,12.90
2022-10-20T16:37:37.756Z,12.90
2022-10-20T16:40:05.766Z,12.90
2022-10-20T16:42:32.701Z,12.90
2022-10-20T16:44:59.615Z,12.90
2022-10-20T16:47:26.673Z,12.90
2022-10-20T16:49:54.309Z,12.90
2022-10-20T16:52:21.449Z,12.90
2022-10-20T16:54:48.507Z,12.80
2022-10-20T16:57:15.764Z,12.80
2022-10-20T16:59:45.131Z,12.80
2022-10-20T17:02:12.986Z,12.80
2022-10-20T17:04:40.041Z,12.70
2022-10-20T17:07:08.753Z,12.70
2022-10-20T17:09:35.972Z,12.70
2022-10-20T17:12:03.379Z,12.70
2022-10-20T17:14:30.319Z,12.70
2022-10-20T17:16:57.364Z,12.70
2022-10-20T17:19:24.531Z,12.80
2022-10-20T17:21:55.936Z,12.80
2022-10-20T17:24:24.580Z,12.80
2022-10-20T17:26:51.604Z,12.80
2022-10-20T17:29:22.280Z,12.80
2022-10-20T17:31:52.043Z,12.80
2022-10-20T17:34:18.991Z,12.90
2022-10-20T17:36:45.862Z,12.80
2022-10-20T17:39:15.758Z,12.90
2022-10-20T17:41:43.335Z,12.80
2022-10-20T17:44:10.723Z,12.70
2022-10-20T17:46:38.764Z,12.60
2022-10-20T17:49:06.111Z,12.60
2022-10-20T17:51:34.817Z,12.70
2022-10-20T17:54:03.077Z,12.70
2022-10-20T17:56:32.469Z,12.70
2022-10-20T17:59:03.003Z,12.60
2022-10-20T18:01:39.004Z,12.60
2022-10-20T18:04:11.930Z,12.70
2022-10-20T18:06:39.708Z,12.70
2022-10-20T18:09:16.172Z,12.70
2022-10-20T18:11:46.914Z,12.70
2022-10-20T18:14:14.048Z,12.70
2022-10-20T18:16:41.532Z,12.60
2022-10-20T18:19:16.563Z,12.50
2022-10-20T18:21:45.228Z,12.50
2022-10-20T18:24:13.614Z,12.50
2022-10-20T18:26:40.747Z,12.50
2022-10-20T18:29:09.862Z,12.50
2022-10-20T18:31:39.260Z,12.50
2022-10-20T18:34:08.685Z,12.60
2022-10-20T18:36:40.364Z,12.60
2022-10-20T18:39:10.561Z,12.60
2022-10-20T18:41:39.406Z,12.60
2022-10-20T18:44:11.026Z,12.60
2022-10-20T18:46:38.218Z,12.60
2022-10-20T18:49:09.218Z,12.50
2022-10-20T18:51:37.027Z,12.50
2022-10-20T18:54:05.455Z,12.50
2022-10-20T18:56:33.225Z,12.40
2022-10-20T18:59:06.938Z,12.50
2022-10-20T19:01:36.920Z,12.50
2022-10-20T19:04:05.204Z,12.50
2022-10-20T19:06:34.524Z,12.50
2022-10-20T19:09:07.648Z,12.60
2022-10-20T19:11:37.141Z,12.60
2022-10-20T19:14:04.268Z,12.60
2022-10-20T19:16:33.853Z,12.60
2022-10-20T19:19:03.038Z,12.60
2022-10-20T19:21:30.903Z,12.60
2022-10-20T19:24:01.873Z,12.60
2022-10-20T19:26:31.992Z,12.70
2022-10-20T19:29:02.725Z,12.70
2022-10-20T19:34:53.879Z,12.70
2022-10-20T19:37:20.786Z,12.70
2022-10-20T19:39:47.567Z,12.70
2022-10-20T19:42:14.627Z,12.70
2022-10-20T19:44:41.625Z,12.70
2022-10-20T19:47:08.577Z,12.70
2022-10-20T19:49:35.758Z,12.70
2022-10-20T19:52:04.583Z,12.80
2022-10-20T19:54:31.721Z,12.80
2022-10-20T19:56:58.675Z,12.80
2022-10-20T19:59:25.686Z,12.80
2022-10-20T20:01:52.809Z,12.80
2022-10-20T20:04:20.914Z,12.80
2022-10-20T20:06:47.718Z,12.80
2022-10-20T20:09:17.715Z,12.90
2022-10-20T20:11:44.867Z,12.90
2022-10-20T20:14:17.910Z,12.90
2022-10-20T20:16:46.394Z,12.90
2022-10-20T20:19:15.471Z,12.80
2022-10-20T20:21:42.173Z,12.90
2022-10-20T20:24:12.637Z,12.80
2022-10-20T20:26:39.463Z,12.90
2022-10-20T20:29:06.330Z,12.90
2022-10-20T20:31:33.494Z,12.80
2022-10-20T20:34:00.544Z,12.80
2022-10-20T20:36:28.383Z,12.80
2022-10-20T20:38:57.851Z,12.80
2022-10-20T20:41:26.928Z,12.80
2022-10-20T20:43:54.487Z,12.80
2022-10-20T20:46:23.455Z,12.90
2022-10-20T20:48:50.766Z,12.90
2022-10-20T20:51:17.601Z,12.90
2022-10-20T20:53:44.432Z,12.90
2022-10-20T20:56:13.703Z,12.90
2022-10-20T20:58:42.080Z,12.90
2022-10-20T21:01:17.011Z,12.90
2022-10-20T21:03:45.047Z,12.90
2022-10-20T21:06:15.656Z,12.90
2022-10-20T21:08:45.231Z,12.90
2022-10-20T21:11:33.289Z,13.00
2022-10-20T21:14:00.334Z,13.00
2022-10-20T21:16:35.740Z,13.00
2022-10-20T21:19:10.764Z,12.90
2022-10-20T21:21:50.144Z,13.00
2022-10-20T21:24:18.110Z,13.00
2022-10-20T21:26:45.062Z,13.00
2022-10-20T21:29:12.011Z,13.00
2022-10-20T21:31:41.795Z,13.00
2022-10-20T21:34:08.655Z,13.00
2022-10-20T21:36:40.034Z,13.00
2022-10-20T21:39:09.351Z,13.00
2022-10-20T21:41:36.818Z,13.00
2022-10-20T21:44:05.889Z,13.00
2022-10-20T21:46:39.422Z,13.00
2022-10-20T21:49:09.647Z,13.10
2022-10-20T21:51:41.960Z,13.10
2022-10-20T21:54:15.967Z,13.10
2022-10-20T21:56:46.794Z,13.10
2022-10-20T21:59:30.664Z,13.10
2022-10-20T22:02:00.260Z,13.10
2022-10-20T22:04:29.090Z,13.10
2022-10-20T22:06:56.913Z,13.10
2022-10-20T22:09:23.868Z,13.10
2022-10-20T22:11:54.950Z,13.10
2022-10-20T22:14:22.316Z,13.10
2022-10-20T22:16:51.552Z,13.10
2022-10-20T22:19:21.218Z,13.10
2022-10-20T22:21:50.480Z,13.20
2022-10-20T22:24:18.753Z,13.20
2022-10-20T22:26:45.908Z,13.20
2022-10-20T22:29:13.245Z,13.10
2022-10-20T22:31:41.205Z,13.10
2022-10-20T22:34:08.962Z,13.20
2022-10-20T22:36:36.091Z,13.10
2022-10-20T22:39:03.511Z,13.10
2022-10-20T22:41:30.348Z,13.10
2022-10-20T22:43:58.272Z,13.10
2022-10-20T22:46:25.435Z,13.20
2022-10-20T22:48:52.316Z,13.20
2022-10-20T22:51:19.298Z,13.20
2022-10-20T22:53:46.137Z,13.20
2022-10-20T22:56:15.452Z,13.20
2022-10-20T22:58:42.825Z,13.20
2022-10-20T23:01:16.130Z,13.20
2022-10-20T23:03:42.972Z,13.20
2022-10-20T23:06:14.888Z,13.20
2022-10-20T23:08:51.006Z,13.20
2022-10-20T23:11:18.762Z,13.20
2022-10-20T23:13:47.066Z,13.20
2022-10-20T23:16:15.020Z,13.10
2022-10-20T23:18:42.639Z,13.10
2022-10-20T23:21:09.674Z,13.10
2022-10-20T23:23:37.472Z,13.00
2022-10-20T23:26:08.166Z,12.90
2022-10-20T23:28:36.105Z,12.90
2022-10-20T23:31:12.087Z,12.90
2022-10-20T23:33:40.498Z,12.90
2022-10-20T23:36:07.851Z,13.00
2022-10-20T23:38:35.794Z,13.00
2022-10-20T23:41:03.441Z,13.00
2022-10-20T23:43:30.378Z,13.00
2022-10-20T23:45:57.332Z,13.00
2022-10-20T23:48:24.138Z,13.00
2022-10-20T23:50:51.194Z,13.00
2022-10-20T23:53:18.244Z,12.90
2022-10-20T23:55:45.104Z,12.90
2022-10-20T23:58:12.261Z,12.90
