createdAt,value
2018-02-09T00:00:01.805Z,27.67
2018-02-09T00:02:30.765Z,27.77
2018-02-09T00:05:00.174Z,28.47
2018-02-09T00:07:29.462Z,24.87
2018-02-09T00:09:59.521Z,25.57
2018-02-09T00:12:28.842Z,25.13
2018-02-09T00:14:58.094Z,24.03
2018-02-09T00:17:27.361Z,25.23
2018-02-09T00:19:58.234Z,26.07
2018-02-09T00:22:45.097Z,26.50
2018-02-09T00:25:14.356Z,25.57
2018-02-09T00:27:43.767Z,28.27
2018-02-09T00:30:13.029Z,24.47
2018-02-09T00:32:42.320Z,28.27
2018-02-09T00:35:11.578Z,28.33
2018-02-09T00:37:40.873Z,26.17
2018-02-09T00:40:10.138Z,25.60
2018-02-09T00:42:39.498Z,30.27
2018-02-09T00:45:08.768Z,30.43
2018-02-09T00:47:38.045Z,25.10
2018-02-09T00:50:07.352Z,26.67
2018-02-09T00:52:36.593Z,24.10
2018-02-09T00:55:06.050Z,27.50
2018-02-09T00:57:36.088Z,24.80
2018-02-09T01:00:05.479Z,24.73
2018-02-09T01:02:35.502Z,26.67
2018-02-09T01:05:04.773Z,24.73
2018-02-09T01:07:34.037Z,24.60
2018-02-09T01:10:03.317Z,23.40
2018-02-09T01:12:32.611Z,23.90
2018-02-09T01:15:01.881Z,24.30
2018-02-09T01:17:31.141Z,25.00
2018-02-09T01:20:00.396Z,23.30
2018-02-09T01:22:29.656Z,26.43
2018-02-09T01:24:58.918Z,28.30
2018-02-09T01:27:28.941Z,22.53
2018-02-09T01:29:58.411Z,26.83
2018-02-09T01:32:27.657Z,25.83
2018-02-09T01:34:56.936Z,25.20
2018-02-09T01:37:26.982Z,25.13
2018-02-09T01:39:56.249Z,26.50
2018-02-09T01:42:25.532Z,24.17
2018-02-09T01:44:54.778Z,27.27
2018-02-09T01:47:24.610Z,27.00
2018-02-09T01:50:11.713Z,26.40
2018-02-09T01:52:40.973Z,24.73
2018-02-09T01:55:10.245Z,31.07
2018-02-09T01:57:39.689Z,29.00
2018-02-09T02:00:10.440Z,28.97
2018-02-09T02:02:40.529Z,27.93
2018-02-09T02:05:09.800Z,26.30
2018-02-09T02:07:39.059Z,28.70
2018-02-09T02:10:08.341Z,24.23
2018-02-09T02:12:37.580Z,27.43
2018-02-09T02:15:06.862Z,28.67
2018-02-09T02:17:36.114Z,27.80
2018-02-09T02:20:05.601Z,26.17
2018-02-09T02:22:34.853Z,28.13
2018-02-09T02:25:04.229Z,30.50
2018-02-09T02:27:33.556Z,29.87
2018-02-09T02:30:03.641Z,29.30
2018-02-09T02:32:32.918Z,28.37
2018-02-09T02:35:02.165Z,29.87
2018-02-09T02:37:31.456Z,27.23
2018-02-09T02:40:00.731Z,27.50
2018-02-09T02:42:30.014Z,29.80
2018-02-09T02:44:59.289Z,27.97
2018-02-09T02:47:29.337Z,25.63
2018-02-09T02:49:58.606Z,29.17
2018-02-09T02:52:28.633Z,25.43
2018-02-09T02:54:57.925Z,27.83
2018-02-09T02:57:28.241Z,30.60
2018-02-09T02:59:57.518Z,28.50
2018-02-09T03:02:26.837Z,29.80
2018-02-09T03:04:56.902Z,30.53
2018-02-09T03:07:26.137Z,28.97
2018-02-09T03:09:55.578Z,27.90
2018-02-09T03:12:25.687Z,29.67
2018-02-09T03:14:54.965Z,30.40
2018-02-09T03:17:24.225Z,29.73
2018-02-09T03:19:54.296Z,28.67
2018-02-09T03:22:23.586Z,33.30
2018-02-09T03:24:52.840Z,29.50
2018-02-09T03:27:22.101Z,28.30
2018-02-09T03:29:51.372Z,30.67
2018-02-09T03:32:20.661Z,31.07
2018-02-09T03:34:49.921Z,30.37
2018-02-09T03:37:19.198Z,29.40
2018-02-09T03:39:48.446Z,30.00
2018-02-09T03:42:17.737Z,28.30
2018-02-09T03:44:47.009Z,29.37
2018-02-09T03:47:16.299Z,27.77
2018-02-09T03:49:45.548Z,30.73
2018-02-09T03:52:14.815Z,32.23
2018-02-09T03:54:45.253Z,29.67
2018-02-09T03:57:15.277Z,27.27
2018-02-09T03:59:44.560Z,28.47
2018-02-09T04:02:13.814Z,32.27
2018-02-09T04:04:43.082Z,31.87
2018-02-09T04:07:13.098Z,27.57
2018-02-09T04:09:42.392Z,31.23
2018-02-09T04:12:11.713Z,30.17
2018-02-09T04:14:40.934Z,31.53
2018-02-09T04:17:10.197Z,29.50
2018-02-09T04:19:40.222Z,29.80
2018-02-09T04:22:09.494Z,30.67
2018-02-09T04:24:38.760Z,30.23
2018-02-09T04:27:08.009Z,28.57
2018-02-09T04:29:38.050Z,34.77
2018-02-09T04:32:07.308Z,32.43
2018-02-09T04:34:36.596Z,34.53
2018-02-09T04:37:05.852Z,29.30
2018-02-09T04:39:35.133Z,30.13
2018-02-09T04:42:05.158Z,29.30
2018-02-09T04:44:34.583Z,30.07
2018-02-09T04:47:03.845Z,30.40
2018-02-09T04:49:33.126Z,32.87
2018-02-09T04:52:02.382Z,28.43
2018-02-09T04:54:31.633Z,32.20
2018-02-09T04:57:02.414Z,28.93
2018-02-09T04:59:31.802Z,32.07
2018-02-09T05:02:02.169Z,29.83
2018-02-09T05:04:31.446Z,34.13
2018-02-09T05:07:00.714Z,31.27
2018-02-09T05:09:29.979Z,31.43
2018-02-09T05:11:59.221Z,31.37
2018-02-09T05:14:28.498Z,30.60
2018-02-09T05:16:57.746Z,31.17
2018-02-09T05:19:27.019Z,30.70
2018-02-09T05:21:56.296Z,30.07
2018-02-09T05:24:25.569Z,33.10
2018-02-09T05:26:54.823Z,32.30
2018-02-09T05:29:24.098Z,30.33
2018-02-09T05:31:53.408Z,27.17
2018-02-09T05:34:22.696Z,30.57
2018-02-09T05:36:52.014Z,32.10
2018-02-09T05:39:21.301Z,28.20
2018-02-09T05:41:50.577Z,29.60
2018-02-09T05:44:19.831Z,33.07
2018-02-09T05:49:24.505Z,29.90
2018-02-09T05:51:53.773Z,30.77
2018-02-09T05:54:23.020Z,28.40
2018-02-09T05:56:52.281Z,31.10
2018-02-09T05:59:22.306Z,30.90
2018-02-09T06:01:52.368Z,31.57
2018-02-09T06:04:22.356Z,29.47
2018-02-09T06:06:51.697Z,29.70
2018-02-09T06:09:20.973Z,31.73
2018-02-09T06:11:50.286Z,30.67
2018-02-09T06:14:19.590Z,30.33
2018-02-09T06:16:48.880Z,31.10
2018-02-09T06:19:18.272Z,29.83
2018-02-09T06:21:47.580Z,31.10
2018-02-09T06:24:17.045Z,29.17
2018-02-09T06:26:46.284Z,32.20
2018-02-09T06:29:15.570Z,31.33
2018-02-09T06:31:44.811Z,28.73
2018-02-09T06:34:14.286Z,30.90
2018-02-09T06:36:43.560Z,34.40
2018-02-09T06:39:12.798Z,31.33
2018-02-09T06:41:42.065Z,30.47
2018-02-09T06:44:11.306Z,28.73
2018-02-09T06:46:40.572Z,31.47
2018-02-09T06:49:10.588Z,31.97
2018-02-09T06:51:39.864Z,30.73
2018-02-09T06:54:09.117Z,29.00
2018-02-09T06:56:38.373Z,31.07
2018-02-09T06:59:07.645Z,31.10
2018-02-09T07:01:36.957Z,30.63
2018-02-09T07:04:06.221Z,27.97
2018-02-09T07:06:35.470Z,32.37
2018-02-09T07:09:04.743Z,34.57
2018-02-09T07:11:33.994Z,30.30
2018-02-09T07:14:03.254Z,33.03
2018-02-09T07:16:32.556Z,31.20
2018-02-09T07:19:01.906Z,30.40
2018-02-09T07:21:31.912Z,32.70
2018-02-09T07:24:01.185Z,31.57
2018-02-09T07:26:30.438Z,31.20
2018-02-09T07:28:59.700Z,31.20
2018-02-09T07:31:29.731Z,34.47
2018-02-09T07:33:59.742Z,33.80
2018-02-09T07:36:29.029Z,35.33
2018-02-09T07:38:58.281Z,31.23
2018-02-09T07:41:27.536Z,35.27
2018-02-09T07:43:58.294Z,30.77
2018-02-09T07:46:27.570Z,35.57
2018-02-09T07:48:56.821Z,34.40
2018-02-09T07:51:26.120Z,36.47
2018-02-09T07:53:55.379Z,36.50
2018-02-09T07:56:24.653Z,34.30
2018-02-09T07:58:53.899Z,35.13
2018-02-09T08:01:23.159Z,35.30
2018-02-09T08:03:52.425Z,29.73
2018-02-09T08:06:21.684Z,31.23
2018-02-09T08:08:50.956Z,28.47
2018-02-09T08:11:20.280Z,32.47
2018-02-09T08:13:49.537Z,34.87
2018-02-09T08:16:18.792Z,32.07
2018-02-09T08:18:48.101Z,32.23
2018-02-09T08:21:17.360Z,34.63
2018-02-09T08:23:46.638Z,35.07
2018-02-09T08:26:15.893Z,34.07
2018-02-09T08:28:45.293Z,33.17
2018-02-09T08:31:14.597Z,32.40
2018-02-09T08:33:43.857Z,33.10
2018-02-09T08:36:13.220Z,31.40
2018-02-09T08:38:42.476Z,33.90
2018-02-09T08:41:11.735Z,34.43
2018-02-09T08:43:41.149Z,34.23
2018-02-09T08:46:10.421Z,34.17
2018-02-09T08:48:39.814Z,32.10
2018-02-09T08:51:09.095Z,31.10
2018-02-09T08:53:38.334Z,33.87
2018-02-09T08:56:07.592Z,36.33
2018-02-09T08:58:36.850Z,34.03
2018-02-09T09:01:06.118Z,35.20
2018-02-09T09:03:35.380Z,37.33
2018-02-09T09:06:04.672Z,34.57
2018-02-09T09:08:34.153Z,32.90
2018-02-09T09:11:03.395Z,33.00
2018-02-09T09:13:32.661Z,35.93
2018-02-09T09:16:01.938Z,36.77
2018-02-09T09:18:31.177Z,32.20
2018-02-09T09:21:00.445Z,31.70
2018-02-09T09:23:29.741Z,37.80
2018-02-09T09:25:59.211Z,34.80
2018-02-09T09:28:28.458Z,36.20
2018-02-09T09:30:58.500Z,30.47
2018-02-09T09:33:27.750Z,34.77
2018-02-09T09:35:57.009Z,35.00
2018-02-09T09:38:26.290Z,33.13
2018-02-09T09:40:55.531Z,35.33
2018-02-09T09:43:24.822Z,33.57
2018-02-09T09:45:54.069Z,36.37
2018-02-09T09:48:23.334Z,61.50
2018-02-09T09:50:52.600Z,38.87
2018-02-09T09:53:21.840Z,36.20
2018-02-09T09:55:51.093Z,34.10
2018-02-09T09:58:20.390Z,33.07
2018-02-09T10:00:49.660Z,37.87
2018-02-09T10:03:18.921Z,34.50
2018-02-09T10:05:48.187Z,35.57
2018-02-09T10:08:18.220Z,38.20
2018-02-09T10:10:47.489Z,34.77
2018-02-09T10:13:16.725Z,32.73
2018-02-09T10:15:45.997Z,33.73
2018-02-09T10:18:16.017Z,36.43
2018-02-09T10:20:45.302Z,35.27
2018-02-09T10:23:14.668Z,33.40
2018-02-09T10:25:43.937Z,33.30
2018-02-09T10:28:13.193Z,33.73
2018-02-09T10:30:42.441Z,35.30
2018-02-09T10:33:12.529Z,33.87
2018-02-09T10:35:41.769Z,35.60
2018-02-09T10:38:11.022Z,34.83
2018-02-09T10:40:40.333Z,34.70
2018-02-09T10:43:10.379Z,32.90
2018-02-09T10:45:39.681Z,34.40
2018-02-09T10:48:09.677Z,34.93
2018-02-09T10:50:38.956Z,34.47
2018-02-09T10:53:08.200Z,35.23
2018-02-09T10:55:37.488Z,33.70
2018-02-09T10:58:07.521Z,31.30
2018-02-09T11:00:42.253Z,30.50
2018-02-09T11:03:11.514Z,31.47
2018-02-09T11:05:40.753Z,32.13
2018-02-09T11:08:10.002Z,33.57
2018-02-09T11:10:44.856Z,32.63
2018-02-09T11:13:16.060Z,32.67
2018-02-09T11:15:45.334Z,33.27
2018-02-09T11:18:14.606Z,38.20
2018-02-09T11:20:43.902Z,33.47
2018-02-09T11:23:13.129Z,33.03
2018-02-09T11:25:42.370Z,35.00
2018-02-09T11:28:11.629Z,30.67
2018-02-09T11:30:40.901Z,31.27
2018-02-09T11:33:10.165Z,31.10
2018-02-09T11:35:39.409Z,32.03
2018-02-09T11:38:09.450Z,31.47
2018-02-09T11:40:38.711Z,31.20
2018-02-09T11:43:07.964Z,29.97
2018-02-09T11:45:37.209Z,32.57
2018-02-09T11:48:06.474Z,30.83
2018-02-09T11:50:35.753Z,31.97
2018-02-09T11:53:05.004Z,29.50
2018-02-09T11:55:34.264Z,31.90
2018-02-09T11:58:03.510Z,29.90
2018-02-09T12:00:32.779Z,32.90
2018-02-09T12:03:02.018Z,32.23
2018-02-09T12:05:32.792Z,30.07
2018-02-09T12:08:02.042Z,27.17
2018-02-09T12:10:31.329Z,33.73
2018-02-09T12:13:00.569Z,31.30
2018-02-09T12:15:30.581Z,30.23
2018-02-09T12:17:59.821Z,31.80
2018-02-09T12:20:29.097Z,29.30
2018-02-09T12:22:58.348Z,29.87
2018-02-09T12:25:27.753Z,28.53
2018-02-09T12:27:57.012Z,27.50
2018-02-09T12:30:27.033Z,29.27
2018-02-09T12:32:56.301Z,28.90
2018-02-09T12:35:25.537Z,26.63
2018-02-09T12:37:54.789Z,30.27
2018-02-09T12:40:24.060Z,30.70
2018-02-09T12:42:53.376Z,28.27
2018-02-09T12:45:22.636Z,47.07
2018-02-09T12:47:51.969Z,34.40
2018-02-09T12:50:21.217Z,29.60
2018-02-09T12:52:50.642Z,27.10
2018-02-09T12:55:19.897Z,24.50
2018-02-09T12:57:49.156Z,26.20
2018-02-09T13:00:18.398Z,25.20
2018-02-09T13:02:47.917Z,24.20
2018-02-09T13:05:17.153Z,26.67
2018-02-09T13:07:46.413Z,24.13
2018-02-09T13:10:15.680Z,22.80
2018-02-09T13:13:02.615Z,20.37
2018-02-09T13:15:31.885Z,20.37
2018-02-09T13:18:01.145Z,23.27
2018-02-09T13:20:30.424Z,23.20
2018-02-09T13:23:17.247Z,20.10
2018-02-09T13:25:46.728Z,23.47
2018-02-09T13:28:33.899Z,22.73
2018-02-09T13:31:03.137Z,17.90
2018-02-09T13:33:32.380Z,21.30
2018-02-09T13:36:01.635Z,19.90
2018-02-09T13:38:30.908Z,19.07
2018-02-09T13:41:00.169Z,18.50
2018-02-09T13:43:30.164Z,21.83
2018-02-09T13:45:59.417Z,21.43
2018-02-09T13:48:28.654Z,18.63
2018-02-09T13:50:57.954Z,21.10
2018-02-09T13:53:27.358Z,19.27
2018-02-09T13:55:57.478Z,19.07
2018-02-09T13:58:26.737Z,18.53
2018-02-09T14:00:55.976Z,18.67
2018-02-09T14:03:25.294Z,21.53
2018-02-09T14:05:55.466Z,21.50
2018-02-09T14:08:24.750Z,21.70
2018-02-09T14:10:54.014Z,19.97
2018-02-09T14:13:23.284Z,19.90
2018-02-09T14:15:52.565Z,18.43
2018-02-09T14:18:21.900Z,22.53
2018-02-09T14:20:51.268Z,20.40
2018-02-09T14:23:20.509Z,19.80
2018-02-09T14:25:49.771Z,22.53
2018-02-09T14:28:19.021Z,21.07
2018-02-09T14:30:48.272Z,19.43
2018-02-09T14:33:17.518Z,23.30
2018-02-09T14:35:46.811Z,23.40
2018-02-09T14:38:16.065Z,20.33
2018-02-09T14:40:45.350Z,20.50
2018-02-09T14:43:14.665Z,21.00
2018-02-09T14:45:44.041Z,20.50
2018-02-09T14:48:13.309Z,22.10
2018-02-09T14:50:42.581Z,18.57
2018-02-09T14:53:11.873Z,21.60
2018-02-09T14:55:41.132Z,21.10
2018-02-09T14:58:10.453Z,20.83
2018-02-09T15:00:39.718Z,22.00
2018-02-09T15:03:09.752Z,20.73
2018-02-09T15:05:39.003Z,19.97
2018-02-09T15:08:08.301Z,20.60
2018-02-09T15:10:40.206Z,20.77
2018-02-09T15:13:10.185Z,22.60
2018-02-09T15:15:39.472Z,19.40
2018-02-09T15:18:08.731Z,20.50
2018-02-09T15:20:38.746Z,19.97
2018-02-09T15:23:08.007Z,21.93
2018-02-09T15:25:37.226Z,22.70
2018-02-09T15:28:07.251Z,21.63
2018-02-09T15:30:36.510Z,22.90
2018-02-09T15:33:05.786Z,20.33
2018-02-09T15:35:35.050Z,19.20
2018-02-09T15:38:05.075Z,21.37
2018-02-09T15:40:34.390Z,21.07
2018-02-09T15:43:03.620Z,20.07
2018-02-09T15:45:32.889Z,20.20
2018-02-09T15:48:02.160Z,19.57
2018-02-09T15:50:31.425Z,20.87
2018-02-09T15:53:00.679Z,21.67
2018-02-09T15:55:29.946Z,20.90
2018-02-09T15:57:59.202Z,21.13
2018-02-09T16:00:28.468Z,19.73
2018-02-09T16:02:58.481Z,19.70
2018-02-09T16:05:27.738Z,18.67
2018-02-09T16:07:57.676Z,17.77
2018-02-09T16:10:27.096Z,19.97
2018-02-09T16:12:56.370Z,17.97
2018-02-09T16:15:25.715Z,19.27
2018-02-09T16:17:55.776Z,20.27
2018-02-09T16:20:25.023Z,21.33
2018-02-09T16:22:54.289Z,20.07
2018-02-09T16:25:23.579Z,19.03
2018-02-09T16:27:52.828Z,19.50
2018-02-09T16:30:22.868Z,19.53
2018-02-09T16:32:52.121Z,19.20
2018-02-09T16:35:21.375Z,22.47
2018-02-09T16:37:50.665Z,23.03
2018-02-09T16:40:19.931Z,19.97
2018-02-09T16:42:49.186Z,21.40
2018-02-09T16:45:18.441Z,21.87
2018-02-09T16:47:47.692Z,22.07
2018-02-09T16:50:17.709Z,20.77
2018-02-09T16:52:46.969Z,19.63
2018-02-09T16:55:16.218Z,19.33
2018-02-09T16:57:45.490Z,22.90
2018-02-09T17:00:14.768Z,18.40
2018-02-09T17:02:44.808Z,22.00
2018-02-09T17:05:14.245Z,19.97
2018-02-09T17:07:43.542Z,22.23
2018-02-09T17:10:12.957Z,20.23
2018-02-09T17:12:42.243Z,21.03
2018-02-09T17:15:11.486Z,21.60
2018-02-09T17:17:40.725Z,19.47
2018-02-09T17:20:10.015Z,18.70
2018-02-09T17:22:40.199Z,18.60
2018-02-09T17:25:09.443Z,21.47
2018-02-09T17:27:39.496Z,20.03
2018-02-09T17:30:08.770Z,21.50
2018-02-09T17:32:38.043Z,18.23
2018-02-09T17:35:09.425Z,21.43
2018-02-09T17:37:38.661Z,18.40
2018-02-09T17:40:07.916Z,18.57
2018-02-09T17:42:37.943Z,18.83
2018-02-09T17:45:07.209Z,17.10
2018-02-09T17:47:36.453Z,19.90
2018-02-09T17:50:05.890Z,19.40
2018-02-09T17:52:35.133Z,19.43
2018-02-09T17:55:04.414Z,19.90
2018-02-09T17:57:33.702Z,20.73
2018-02-09T18:00:03.754Z,18.57
2018-02-09T18:02:32.965Z,19.03
2018-02-09T18:05:02.228Z,21.37
2018-02-09T18:07:31.508Z,20.93
2018-02-09T18:10:01.574Z,17.40
2018-02-09T18:12:30.887Z,19.10
2018-02-09T18:15:00.130Z,20.93
2018-02-09T18:17:29.650Z,25.60
2018-02-09T18:19:58.915Z,22.30
2018-02-09T18:22:28.153Z,18.70
2018-02-09T18:24:58.241Z,21.40
2018-02-09T18:27:27.509Z,18.13
2018-02-09T18:29:56.761Z,20.40
2018-02-09T18:32:26.032Z,19.50
2018-02-09T18:34:55.486Z,18.03
2018-02-09T18:37:24.868Z,18.83
2018-02-09T18:39:54.122Z,18.57
2018-02-09T18:42:23.373Z,19.37
2018-02-09T18:44:53.422Z,18.53
2018-02-09T18:47:22.741Z,19.53
2018-02-09T18:49:52.008Z,17.87
2018-02-09T18:52:21.298Z,18.03
2018-02-09T18:54:51.281Z,21.63
2018-02-09T18:57:20.545Z,19.10
2018-02-09T18:59:49.823Z,18.03
2018-02-09T19:02:19.089Z,19.80
2018-02-09T19:04:48.326Z,19.17
2018-02-09T19:07:18.360Z,17.50
2018-02-09T19:09:47.630Z,18.43
2018-02-09T19:12:16.900Z,19.70
2018-02-09T19:14:46.263Z,18.33
2018-02-09T19:17:15.521Z,21.60
2018-02-09T19:19:45.569Z,22.17
2018-02-09T19:22:14.850Z,19.63
2018-02-09T19:24:44.878Z,20.63
2018-02-09T19:27:14.147Z,19.33
2018-02-09T19:29:43.405Z,19.83
2018-02-09T19:32:12.644Z,19.87
2018-02-09T19:34:41.924Z,19.23
2018-02-09T19:37:11.172Z,21.33
2018-02-09T19:39:40.541Z,19.87
2018-02-09T19:42:09.818Z,20.47
2018-02-09T19:44:39.106Z,17.73
2018-02-09T19:47:08.353Z,18.07
2018-02-09T19:49:37.618Z,19.10
2018-02-09T19:52:07.038Z,19.00
2018-02-09T19:54:36.293Z,17.93
2018-02-09T19:57:05.555Z,17.20
2018-02-09T19:59:34.806Z,19.20
2018-02-09T20:02:04.077Z,19.67
2018-02-09T20:04:33.323Z,20.20
2018-02-09T20:07:02.594Z,19.87
2018-02-09T20:09:31.837Z,19.73
2018-02-09T20:12:01.099Z,15.93
2018-02-09T20:14:31.135Z,19.57
2018-02-09T20:17:00.436Z,17.93
2018-02-09T20:19:29.707Z,18.97
2018-02-09T20:21:58.980Z,17.60
2018-02-09T20:24:28.242Z,18.67
2018-02-09T20:26:57.506Z,18.10
2018-02-09T20:29:26.867Z,19.53
2018-02-09T20:31:56.145Z,19.10
2018-02-09T20:34:25.399Z,16.37
2018-02-09T20:36:54.708Z,16.33
2018-02-09T20:39:23.993Z,18.87
2018-02-09T20:41:53.262Z,17.87
2018-02-09T20:44:22.533Z,15.87
2018-02-09T20:46:51.859Z,16.40
2018-02-09T20:49:21.350Z,16.93
2018-02-09T20:51:50.625Z,18.30
2018-02-09T20:54:19.874Z,15.77
2018-02-09T20:56:49.146Z,16.90
2018-02-09T20:59:19.169Z,17.80
2018-02-09T21:01:48.461Z,13.37
2018-02-09T21:04:17.732Z,17.00
2018-02-09T21:06:46.977Z,16.70
2018-02-09T21:09:16.234Z,16.87
2018-02-09T21:11:46.254Z,16.67
2018-02-09T21:14:15.553Z,14.50
2018-02-09T21:16:44.794Z,16.47
2018-02-09T21:19:14.095Z,15.13
2018-02-09T21:21:44.088Z,19.07
2018-02-09T21:24:13.336Z,14.77
2018-02-09T21:26:42.586Z,14.40
2018-02-09T21:29:12.626Z,16.00
2018-02-09T21:31:41.862Z,15.70
2018-02-09T21:34:11.135Z,15.63
2018-02-09T21:36:40.374Z,14.10
2018-02-09T21:39:09.642Z,15.87
2018-02-09T21:41:38.939Z,16.03
2018-02-09T21:44:08.219Z,14.90
2018-02-09T21:46:37.551Z,15.17
2018-02-09T21:49:06.819Z,14.50
2018-02-09T21:51:36.842Z,15.07
2018-02-09T21:54:06.892Z,14.93
2018-02-09T21:56:36.132Z,14.90
2018-02-09T21:59:05.381Z,15.00
2018-02-09T22:01:34.638Z,15.87
2018-02-09T22:04:03.990Z,14.13
2018-02-09T22:06:33.242Z,13.40
2018-02-09T22:09:02.505Z,16.23
2018-02-09T22:11:31.762Z,11.90
2018-02-09T22:14:01.035Z,15.13
2018-02-09T22:16:30.282Z,14.30
2018-02-09T22:18:59.613Z,12.70
2018-02-09T22:21:28.857Z,15.53
2018-02-09T22:23:58.178Z,13.93
2018-02-09T22:26:27.471Z,14.07
2018-02-09T22:28:57.521Z,14.47
2018-02-09T22:31:26.762Z,16.10
2018-02-09T22:33:56.054Z,15.47
2018-02-09T22:36:25.325Z,16.43
2018-02-09T22:38:54.578Z,16.97
2018-02-09T22:41:23.900Z,16.60
2018-02-09T22:43:54.038Z,16.63
2018-02-09T22:46:23.544Z,14.27
2018-02-09T22:48:52.773Z,14.87
2018-02-09T22:51:22.067Z,17.80
2018-02-09T22:53:51.332Z,16.20
2018-02-09T22:56:20.606Z,16.57
2018-02-09T22:58:49.854Z,16.67
2018-02-09T23:01:19.122Z,15.87
2018-02-09T23:03:49.144Z,15.13
2018-02-09T23:06:18.409Z,16.70
2018-02-09T23:08:47.668Z,14.73
2018-02-09T23:11:16.950Z,14.27
2018-02-09T23:13:46.985Z,15.87
2018-02-09T23:16:16.229Z,14.30
2018-02-09T23:18:45.492Z,17.40
2018-02-09T23:21:14.734Z,14.60
2018-02-09T23:23:44.009Z,17.20
2018-02-09T23:26:13.257Z,15.97
2018-02-09T23:28:42.521Z,14.60
2018-02-09T23:31:11.793Z,16.30
2018-02-09T23:33:41.149Z,16.77
2018-02-09T23:36:11.917Z,15.33
2018-02-09T23:38:41.158Z,14.83
2018-02-09T23:41:10.490Z,15.37
2018-02-09T23:43:39.748Z,16.80
2018-02-09T23:46:08.981Z,15.03
2018-02-09T23:48:38.263Z,13.17
2018-02-09T23:51:07.530Z,15.73
2018-02-09T23:53:36.767Z,15.37
2018-02-09T23:56:06.008Z,14.50
2018-02-09T23:58:36.044Z,14.80
