createdAt,value
2023-05-13T00:04:15.145Z,100503.06
2023-05-13T00:09:06.757Z,100500.31
2023-05-13T00:13:58.426Z,100496.88
2023-05-13T00:18:50.584Z,100501.00
2023-05-13T00:23:42.232Z,100483.28
2023-05-13T00:28:33.791Z,100484.75
2023-05-13T00:33:25.585Z,100472.63
2023-05-13T00:38:17.815Z,100475.44
2023-05-13T00:43:09.367Z,100489.75
2023-05-13T00:48:01.139Z,100494.72
2023-05-13T00:52:53.483Z,100485.78
2023-05-13T00:57:45.065Z,100486.97
2023-05-13T01:02:51.898Z,100491.09
2023-05-13T01:07:57.517Z,100481.41
2023-05-13T01:12:56.969Z,100492.72
2023-05-13T01:17:54.814Z,100483.50
2023-05-13T01:22:46.374Z,100478.00
2023-05-13T01:27:38.047Z,100482.84
2023-05-13T01:32:29.668Z,100479.81
2023-05-13T01:37:21.604Z,100488.66
2023-05-13T01:42:13.196Z,100476.09
2023-05-13T01:47:04.925Z,100475.59
2023-05-13T01:51:56.578Z,100484.25
2023-05-13T01:56:48.158Z,100485.88
2023-05-13T02:01:40.627Z,100474.09
2023-05-13T02:06:32.419Z,100477.50
2023-05-13T02:11:23.952Z,100478.63
2023-05-13T02:16:17.711Z,100481.69
2023-05-13T02:21:09.432Z,100492.22
2023-05-13T02:26:01.059Z,100480.75
2023-05-13T02:30:52.681Z,100477.56
2023-05-13T02:35:44.293Z,100483.06
2023-05-13T02:40:35.984Z,100488.16
2023-05-13T02:45:27.520Z,100476.03
2023-05-13T02:50:19.443Z,100475.72
2023-05-13T02:55:11.448Z,100475.91
2023-05-13T03:00:04.706Z,100468.00
2023-05-13T03:04:56.657Z,100455.41
2023-05-13T03:09:48.232Z,100459.69
2023-05-13T03:14:40.226Z,100454.81
2023-05-13T03:19:33.133Z,100445.22
2023-05-13T03:24:24.796Z,100443.41
2023-05-13T03:29:16.531Z,100431.47
2023-05-13T03:34:08.131Z,100437.41
2023-05-13T03:38:59.710Z,100424.47
2023-05-13T03:43:51.290Z,100435.97
2023-05-13T03:48:43.039Z,100433.81
2023-05-13T03:53:34.753Z,100434.84
2023-05-13T03:58:26.293Z,100440.59
2023-05-13T04:03:18.719Z,100434.69
2023-05-13T04:08:11.347Z,100434.22
2023-05-13T04:13:02.972Z,100434.41
2023-05-13T04:17:54.658Z,100429.72
2023-05-13T04:22:46.325Z,100444.56
2023-05-13T04:27:37.879Z,100447.16
2023-05-13T04:32:29.617Z,100447.50
2023-05-13T04:37:21.213Z,100459.13
2023-05-13T04:42:13.753Z,100457.66
2023-05-13T04:47:05.813Z,100461.81
2023-05-13T04:51:57.618Z,100466.34
2023-05-13T04:56:49.549Z,100464.28
2023-05-13T05:01:41.190Z,100480.03
2023-05-13T05:06:33.455Z,100479.66
2023-05-13T05:11:25.083Z,100485.16
2023-05-13T05:16:17.316Z,100483.09
2023-05-13T05:21:12.357Z,100487.41
2023-05-13T05:31:03.237Z,100491.84
2023-05-13T05:35:54.922Z,100494.00
2023-05-13T05:40:46.667Z,100493.81
2023-05-13T05:45:38.838Z,100486.19
2023-05-13T05:50:31.240Z,100485.63
2023-05-13T05:55:22.773Z,100486.78
2023-05-13T06:00:14.805Z,100492.59
2023-05-13T06:05:07.159Z,100494.19
2023-05-13T06:09:58.737Z,100509.63
2023-05-13T06:14:50.559Z,100514.88
2023-05-13T06:19:45.136Z,100517.84
2023-05-13T06:24:37.987Z,100530.81
2023-05-13T06:29:29.672Z,100523.28
2023-05-13T06:34:21.276Z,100531.47
2023-05-13T06:39:13.342Z,100519.78
2023-05-13T06:44:06.836Z,100522.13
2023-05-13T06:48:58.876Z,100509.63
2023-05-13T06:53:50.383Z,100499.72
2023-05-13T06:58:42.147Z,100492.84
2023-05-13T07:03:33.774Z,100497.59
2023-05-13T07:08:25.458Z,100507.91
2023-05-13T07:13:19.046Z,100501.72
2023-05-13T07:18:10.712Z,100505.56
2023-05-13T07:23:02.499Z,100505.78
2023-05-13T07:27:54.109Z,100508.78
2023-05-13T07:32:45.731Z,100489.81
2023-05-13T07:37:37.624Z,100483.34
2023-05-13T07:42:30.032Z,100480.50
2023-05-13T07:47:21.909Z,100481.16
2023-05-13T07:52:13.595Z,100479.06
2023-05-13T07:57:05.234Z,100479.16
2023-05-13T08:01:56.783Z,100485.94
2023-05-13T08:06:48.378Z,100487.44
2023-05-13T08:11:40.094Z,100493.75
2023-05-13T08:16:34.222Z,100485.75
2023-05-13T08:21:25.894Z,100482.91
2023-05-13T08:26:17.803Z,100492.69
2023-05-13T08:31:12.259Z,100492.78
2023-05-13T08:36:04.541Z,100495.56
2023-05-13T08:40:57.126Z,100501.31
2023-05-13T08:45:52.313Z,100497.38
2023-05-13T08:50:44.858Z,100493.50
2023-05-13T08:55:36.512Z,100491.50
2023-05-13T09:00:28.302Z,100484.59
2023-05-13T09:05:22.095Z,100491.59
2023-05-13T09:10:13.983Z,100475.81
2023-05-13T09:15:09.995Z,100471.63
2023-05-13T09:20:08.155Z,100465.97
2023-05-13T09:24:59.928Z,100465.28
2023-05-13T09:30:00.553Z,100465.38
2023-05-13T09:34:52.077Z,100453.84
2023-05-13T09:39:43.715Z,100451.81
2023-05-13T09:44:35.374Z,100461.22
2023-05-13T09:49:27.032Z,100467.31
2023-05-13T09:54:18.822Z,100462.84
2023-05-13T09:59:10.445Z,100456.38
2023-05-13T10:04:03.226Z,100457.56
2023-05-13T10:08:59.128Z,100450.09
2023-05-13T10:13:58.836Z,100446.81
2023-05-13T10:18:51.788Z,100439.03
2023-05-13T10:23:44.955Z,100442.97
2023-05-13T10:28:36.899Z,100434.97
2023-05-13T10:33:29.673Z,100435.78
2023-05-13T10:38:53.511Z,100428.59
2023-05-13T10:43:45.124Z,100433.28
2023-05-13T10:48:43.212Z,100425.84
2023-05-13T10:53:47.190Z,100425.84
2023-05-13T10:58:39.231Z,100426.63
2023-05-13T11:03:31.184Z,100425.53
2023-05-13T11:08:38.938Z,100431.06
2023-05-13T11:13:38.166Z,100421.91
2023-05-13T11:18:31.523Z,100421.28
2023-05-13T11:23:23.115Z,100415.28
2023-05-13T11:28:18.648Z,100414.16
2023-05-13T11:33:12.426Z,100414.81
2023-05-13T11:38:04.257Z,100406.22
2023-05-13T11:42:55.930Z,100406.78
2023-05-13T11:47:47.612Z,100409.00
2023-05-13T11:52:39.417Z,100393.78
2023-05-13T11:57:32.831Z,100400.44
2023-05-13T12:02:28.201Z,100390.22
2023-05-13T12:07:26.750Z,100392.16
2023-05-13T12:12:19.198Z,100387.47
2023-05-13T12:17:11.434Z,100388.28
2023-05-13T12:22:05.454Z,100386.88
2023-05-13T12:27:04.950Z,100378.84
2023-05-13T12:32:05.097Z,100375.19
2023-05-13T12:36:56.725Z,100360.00
2023-05-13T12:41:53.646Z,100361.97
2023-05-13T12:46:55.375Z,100353.94
2023-05-13T12:51:46.962Z,100342.59
2023-05-13T12:56:40.264Z,100345.84
2023-05-13T13:01:32.490Z,100339.69
2023-05-13T13:06:24.139Z,100338.91
2023-05-13T13:11:18.733Z,100332.22
2023-05-13T13:16:10.728Z,100330.78
2023-05-13T13:21:02.635Z,100324.44
2023-05-13T13:25:54.277Z,100324.72
2023-05-13T13:30:47.237Z,100320.34
2023-05-13T13:35:39.014Z,100323.66
2023-05-13T13:40:30.616Z,100307.28
2023-05-13T13:50:15.967Z,100298.69
2023-05-13T13:55:08.013Z,100295.63
2023-05-13T13:59:59.621Z,100291.69
2023-05-13T14:04:52.364Z,100284.28
2023-05-13T14:09:43.971Z,100275.25
2023-05-13T14:14:35.539Z,100273.91
2023-05-13T14:19:30.061Z,100258.47
2023-05-13T14:24:22.957Z,100254.34
2023-05-13T14:29:14.693Z,100250.16
2023-05-13T14:34:07.940Z,100246.69
2023-05-13T14:38:59.834Z,100232.59
2023-05-13T14:43:51.651Z,100231.47
2023-05-13T14:48:43.945Z,100229.28
2023-05-13T14:53:35.694Z,100213.66
2023-05-13T14:58:27.367Z,100210.75
2023-05-13T15:03:18.958Z,100217.34
2023-05-13T15:08:10.615Z,100211.28
2023-05-13T15:13:02.338Z,100203.84
2023-05-13T15:17:54.059Z,100216.53
2023-05-13T15:22:45.998Z,100215.72
2023-05-13T15:27:37.557Z,100201.97
2023-05-13T15:32:30.193Z,100197.88
2023-05-13T15:37:21.816Z,100196.25
2023-05-13T15:42:14.104Z,100196.53
2023-05-13T15:47:07.086Z,100187.44
2023-05-13T15:51:59.345Z,100190.13
2023-05-13T15:56:51.041Z,100187.66
2023-05-13T16:01:42.758Z,100179.34
2023-05-13T16:06:34.395Z,100181.53
2023-05-13T16:11:26.056Z,100182.84
2023-05-13T16:16:17.675Z,100185.06
2023-05-13T16:21:09.411Z,100174.25
2023-05-13T16:26:01.079Z,100169.28
2023-05-13T16:30:54.759Z,100173.19
2023-05-13T16:35:47.092Z,100167.94
2023-05-13T16:40:38.695Z,100162.72
2023-05-13T16:45:30.879Z,100163.84
2023-05-13T16:50:23.062Z,100147.00
2023-05-13T16:55:14.798Z,100149.50
2023-05-13T17:00:07.309Z,100137.66
2023-05-13T17:04:58.939Z,100139.25
2023-05-13T17:09:50.738Z,100128.78
2023-05-13T17:14:43.273Z,100132.63
2023-05-13T17:19:34.898Z,100125.78
2023-05-13T17:24:29.470Z,100123.28
2023-05-13T17:29:21.066Z,100128.19
2023-05-13T17:34:12.605Z,100122.13
2023-05-13T17:39:04.523Z,100117.97
2023-05-13T17:43:56.177Z,100107.22
2023-05-13T17:48:47.872Z,100110.44
2023-05-13T17:53:39.576Z,100097.19
2023-05-13T17:58:31.169Z,100105.88
2023-05-13T18:03:22.895Z,100096.47
2023-05-13T18:08:14.515Z,100099.44
2023-05-13T18:13:06.090Z,100091.38
2023-05-13T18:17:57.745Z,100096.28
2023-05-13T18:22:49.445Z,100102.50
2023-05-13T18:27:41.102Z,100098.28
2023-05-13T18:32:32.821Z,100094.06
2023-05-13T18:37:24.439Z,100095.22
2023-05-13T18:42:16.050Z,100082.16
2023-05-13T18:47:07.718Z,100082.28
2023-05-13T18:51:59.647Z,100082.97
2023-05-13T18:56:51.392Z,100085.88
2023-05-13T19:01:42.989Z,100088.19
2023-05-13T19:06:38.166Z,100091.59
2023-05-13T19:11:29.704Z,100076.03
2023-05-13T19:16:21.440Z,100086.28
2023-05-13T19:21:13.036Z,100097.00
2023-05-13T19:26:04.778Z,100096.81
2023-05-13T19:30:56.849Z,100102.97
2023-05-13T19:35:48.580Z,100101.38
2023-05-13T19:40:40.191Z,100113.72
2023-05-13T19:45:31.933Z,100113.94
2023-05-13T19:50:23.924Z,100116.16
2023-05-13T19:55:15.748Z,100120.03
2023-05-13T20:00:11.127Z,100127.09
2023-05-13T20:05:03.058Z,100126.28
2023-05-13T20:09:55.870Z,100129.63
2023-05-13T20:14:49.668Z,100121.22
2023-05-13T20:19:42.603Z,100124.78
2023-05-13T20:24:34.162Z,100128.03
2023-05-13T20:29:26.145Z,100116.03
2023-05-13T20:34:17.778Z,100122.91
2023-05-13T20:39:09.405Z,100118.66
2023-05-13T20:44:01.014Z,100117.34
2023-05-13T20:48:53.170Z,100115.31
2023-05-13T20:53:46.601Z,100115.63
2023-05-13T20:58:38.206Z,100116.00
2023-05-13T21:03:29.921Z,100108.59
2023-05-13T21:08:21.505Z,100104.53
2023-05-13T21:13:13.057Z,100101.78
2023-05-13T21:18:04.897Z,100104.91
2023-05-13T21:22:56.578Z,100091.97
2023-05-13T21:27:49.020Z,100093.06
2023-05-13T21:32:40.716Z,100089.91
2023-05-13T21:37:32.320Z,100090.28
2023-05-13T21:42:23.895Z,100096.38
2023-05-13T21:47:15.721Z,100095.00
2023-05-13T21:52:07.354Z,100095.78
2023-05-13T21:56:59.032Z,100094.25
2023-05-13T22:01:50.841Z,100094.59
2023-05-13T22:06:42.447Z,100106.00
2023-05-13T22:11:34.042Z,100112.13
2023-05-13T22:16:25.695Z,100093.00
2023-05-13T22:21:17.422Z,100091.97
2023-05-13T22:26:09.107Z,100087.41
2023-05-13T22:31:00.856Z,100083.28
2023-05-13T22:35:52.425Z,100078.56
2023-05-13T22:40:44.012Z,100091.59
2023-05-13T22:45:36.797Z,100085.56
2023-05-13T22:50:28.399Z,100075.34
2023-05-13T22:55:20.854Z,100069.09
2023-05-13T23:00:13.428Z,100076.81
2023-05-13T23:05:05.621Z,100077.09
2023-05-13T23:09:57.208Z,100074.63
2023-05-13T23:14:48.787Z,100066.50
2023-05-13T23:19:40.389Z,100067.56
2023-05-13T23:24:32.029Z,100060.94
2023-05-13T23:29:27.506Z,100053.84
2023-05-13T23:34:19.069Z,100054.91
2023-05-13T23:39:10.676Z,100051.19
2023-05-13T23:44:02.347Z,100048.69
2023-05-13T23:48:53.951Z,100052.47
2023-05-13T23:53:45.504Z,100042.91
2023-05-13T23:58:37.053Z,100039.16
