createdAt,value
2018-10-01T00:01:58.504Z,1.80
2018-10-01T00:04:29.694Z,1.97
2018-10-01T00:07:00.736Z,1.97
2018-10-01T00:09:31.897Z,1.70
2018-10-01T00:12:03.158Z,2.37
2018-10-01T00:14:34.484Z,2.10
2018-10-01T00:17:05.672Z,1.90
2018-10-01T00:19:41.606Z,1.93
2018-10-01T00:22:17.762Z,1.83
2018-10-01T00:24:49.090Z,1.90
2018-10-01T00:27:20.316Z,1.87
2018-10-01T00:29:51.636Z,2.07
2018-10-01T00:32:22.848Z,1.93
2018-10-01T00:34:54.532Z,1.83
2018-10-01T00:37:25.640Z,2.03
2018-10-01T00:39:56.833Z,2.30
2018-10-01T00:42:28.478Z,2.10
2018-10-01T00:44:59.795Z,1.90
2018-10-01T00:47:30.766Z,1.70
2018-10-01T00:50:02.024Z,2.03
2018-10-01T00:52:33.696Z,2.20
2018-10-01T00:55:04.843Z,2.03
2018-10-01T00:57:35.956Z,1.90
2018-10-01T01:00:07.517Z,2.10
2018-10-01T01:02:38.724Z,2.00
2018-10-01T01:05:09.969Z,1.83
2018-10-01T01:07:41.315Z,2.10
2018-10-01T01:10:12.495Z,2.23
2018-10-01T01:12:43.809Z,2.00
2018-10-01T01:15:15.101Z,1.87
2018-10-01T01:17:46.455Z,1.70
2018-10-01T01:20:17.490Z,2.40
2018-10-01T01:22:49.147Z,1.90
2018-10-01T01:25:20.947Z,2.10
2018-10-01T01:27:52.278Z,2.03
2018-10-01T01:30:23.409Z,2.40
2018-10-01T01:32:54.603Z,2.10
2018-10-01T01:35:25.579Z,2.20
2018-10-01T01:37:56.990Z,2.10
2018-10-01T01:40:27.988Z,2.27
2018-10-01T01:42:59.430Z,1.93
2018-10-01T01:45:31.128Z,2.27
2018-10-01T01:48:02.123Z,2.20
2018-10-01T01:50:33.623Z,2.60
2018-10-01T01:53:10.602Z,2.00
2018-10-01T01:55:41.647Z,2.17
2018-10-01T01:58:13.011Z,2.10
2018-10-01T02:00:44.010Z,2.00
2018-10-01T02:03:15.364Z,2.20
2018-10-01T02:05:46.627Z,1.97
2018-10-01T02:08:17.321Z,2.20
2018-10-01T02:10:47.961Z,2.17
2018-10-01T02:13:18.595Z,2.23
2018-10-01T02:15:50.283Z,2.10
2018-10-01T02:18:21.554Z,2.40
2018-10-01T02:20:52.548Z,2.40
2018-10-01T02:23:23.736Z,2.30
2018-10-01T02:25:54.860Z,1.90
2018-10-01T02:28:25.961Z,2.07
2018-10-01T02:30:57.577Z,2.00
2018-10-01T02:33:28.871Z,2.10
2018-10-01T02:36:00.269Z,2.30
2018-10-01T02:38:31.557Z,2.43
2018-10-01T02:41:02.675Z,2.07
2018-10-01T02:43:33.870Z,2.20
2018-10-01T02:46:05.156Z,2.13
2018-10-01T02:48:36.236Z,2.10
2018-10-01T02:51:07.714Z,2.20
2018-10-01T02:53:43.913Z,2.13
2018-10-01T02:56:15.109Z,2.03
2018-10-01T02:58:46.315Z,2.20
2018-10-01T03:01:17.512Z,2.00
2018-10-01T03:03:48.904Z,2.20
2018-10-01T03:06:20.252Z,2.80
2018-10-01T03:08:51.286Z,2.57
2018-10-01T03:11:22.747Z,2.20
2018-10-01T03:13:54.056Z,2.53
2018-10-01T03:16:25.079Z,2.40
2018-10-01T03:18:56.426Z,2.20
2018-10-01T03:21:27.460Z,2.13
2018-10-01T03:23:58.626Z,2.13
2018-10-01T03:26:29.855Z,2.17
2018-10-01T03:29:01.195Z,2.17
2018-10-01T03:31:32.353Z,2.30
2018-10-01T03:34:03.400Z,2.33
2018-10-01T03:36:34.940Z,2.37
2018-10-01T03:39:08.719Z,2.30
2018-10-01T03:41:40.426Z,2.57
2018-10-01T03:44:11.544Z,2.00
2018-10-01T03:46:42.688Z,2.13
2018-10-01T03:49:13.896Z,2.00
2018-10-01T03:51:44.881Z,2.53
2018-10-01T03:54:16.153Z,2.00
2018-10-01T03:56:47.444Z,2.27
2018-10-01T03:59:18.627Z,2.07
2018-10-01T04:01:49.884Z,2.20
2018-10-01T04:04:21.244Z,2.30
2018-10-01T04:06:52.301Z,2.20
2018-10-01T04:09:23.411Z,2.33
2018-10-01T04:11:54.639Z,2.20
2018-10-01T04:14:25.991Z,2.30
2018-10-01T04:16:57.473Z,2.47
2018-10-01T04:19:29.064Z,1.90
2018-10-01T04:22:00.446Z,2.13
2018-10-01T04:24:31.554Z,2.23
2018-10-01T04:27:02.739Z,2.10
2018-10-01T04:29:33.979Z,2.30
2018-10-01T04:32:05.195Z,2.23
2018-10-01T04:34:36.336Z,2.20
2018-10-01T04:37:07.771Z,2.20
2018-10-01T04:39:38.916Z,2.17
2018-10-01T04:42:10.111Z,2.20
2018-10-01T04:44:41.463Z,2.10
2018-10-01T04:47:12.503Z,2.27
2018-10-01T04:49:43.748Z,2.53
2018-10-01T04:52:15.058Z,2.40
2018-10-01T04:54:46.463Z,2.40
2018-10-01T04:57:17.656Z,2.50
2018-10-01T04:59:49.029Z,2.57
2018-10-01T05:02:20.250Z,2.60
2018-10-01T05:04:52.918Z,2.20
2018-10-01T05:07:24.340Z,2.43
2018-10-01T05:09:55.372Z,2.70
2018-10-01T05:12:26.614Z,2.37
2018-10-01T05:14:58.344Z,2.53
2018-10-01T05:17:30.540Z,3.10
2018-10-01T05:20:01.969Z,2.43
2018-10-01T05:22:33.112Z,2.33
2018-10-01T05:25:04.550Z,2.50
2018-10-01T05:27:35.890Z,2.60
2018-10-01T05:30:07.360Z,3.00
2018-10-01T05:32:38.691Z,2.70
2018-10-01T05:35:09.905Z,2.80
2018-10-01T05:37:41.947Z,2.73
2018-10-01T05:40:13.255Z,2.90
2018-10-01T05:42:44.749Z,3.20
2018-10-01T05:45:15.998Z,2.90
2018-10-01T05:47:47.235Z,3.13
2018-10-01T05:50:18.580Z,2.77
2018-10-01T05:52:49.959Z,3.17
2018-10-01T05:55:20.984Z,3.20
2018-10-01T05:57:52.256Z,3.00
2018-10-01T06:00:23.576Z,2.83
2018-10-01T06:02:54.732Z,3.33
2018-10-01T06:05:25.968Z,3.03
2018-10-01T06:07:57.394Z,2.83
2018-10-01T06:10:28.560Z,3.50
2018-10-01T06:12:59.705Z,2.83
2018-10-01T06:15:30.940Z,3.43
2018-10-01T06:18:02.413Z,3.00
2018-10-01T06:20:33.647Z,3.00
2018-10-01T06:23:05.124Z,3.07
2018-10-01T06:25:36.447Z,3.30
2018-10-01T06:28:07.636Z,3.43
2018-10-01T06:30:38.951Z,3.17
2018-10-01T06:33:10.353Z,3.30
2018-10-01T06:35:41.393Z,3.30
2018-10-01T06:38:12.636Z,3.40
2018-10-01T06:40:43.793Z,3.23
2018-10-01T06:43:15.175Z,3.10
2018-10-01T06:45:47.208Z,3.30
2018-10-01T06:48:18.380Z,3.10
2018-10-01T06:50:49.768Z,3.50
2018-10-01T06:53:21.128Z,3.40
2018-10-01T06:55:52.841Z,3.17
2018-10-01T06:58:23.979Z,3.37
2018-10-01T07:00:55.555Z,3.40
2018-10-01T07:03:26.880Z,3.13
2018-10-01T07:05:58.996Z,3.30
2018-10-01T07:08:30.120Z,3.07
2018-10-01T07:11:01.298Z,3.07
2018-10-01T07:13:32.487Z,3.07
2018-10-01T07:16:04.965Z,3.17
2018-10-01T07:18:36.177Z,3.30
2018-10-01T07:21:07.667Z,3.27
2018-10-01T07:23:38.954Z,3.00
2018-10-01T07:26:10.156Z,2.87
2018-10-01T07:28:41.158Z,2.70
2018-10-01T07:31:12.543Z,3.10
2018-10-01T07:33:43.889Z,3.00
2018-10-01T07:36:15.141Z,3.00
2018-10-01T07:38:46.795Z,2.87
2018-10-01T07:41:18.056Z,2.80
2018-10-01T07:43:49.084Z,3.00
2018-10-01T07:46:20.413Z,2.67
2018-10-01T07:48:51.676Z,2.83
2018-10-01T07:51:23.107Z,2.87
2018-10-01T07:53:54.438Z,2.67
2018-10-01T07:56:25.848Z,2.90
2018-10-01T07:58:57.280Z,3.23
2018-10-01T08:01:28.224Z,2.70
2018-10-01T08:03:59.586Z,2.73
2018-10-01T08:06:30.833Z,2.83
2018-10-01T08:09:02.267Z,3.00
2018-10-01T08:11:33.577Z,2.50
2018-10-01T08:14:05.439Z,2.63
2018-10-01T08:16:36.617Z,2.90
2018-10-01T08:19:09.238Z,2.40
2018-10-01T08:21:40.548Z,2.50
2018-10-01T08:24:11.945Z,2.43
2018-10-01T08:26:43.649Z,2.50
2018-10-01T08:29:14.753Z,2.50
2018-10-01T08:31:45.865Z,2.60
2018-10-01T08:34:17.287Z,2.90
2018-10-01T08:36:48.641Z,2.60
2018-10-01T08:39:20.292Z,2.60
2018-10-01T08:41:51.610Z,2.67
2018-10-01T08:44:23.564Z,3.13
2018-10-01T08:46:54.836Z,2.70
2018-10-01T08:49:36.121Z,2.87
2018-10-01T08:52:16.884Z,3.20
2018-10-01T08:54:48.754Z,2.63
2018-10-01T08:57:20.011Z,2.73
2018-10-01T08:59:51.171Z,2.97
2018-10-01T09:02:21.851Z,3.07
2018-10-01T09:04:53.155Z,2.80
2018-10-01T09:07:24.188Z,2.60
2018-10-01T09:09:55.343Z,2.77
2018-10-01T09:13:29.728Z,3.17
2018-10-01T09:16:00.898Z,2.70
2018-10-01T09:18:32.519Z,2.70
2018-10-01T09:21:04.067Z,2.90
2018-10-01T09:23:35.842Z,2.80
2018-10-01T09:26:07.063Z,2.83
2018-10-01T09:28:38.228Z,2.70
2018-10-01T09:31:09.494Z,2.50
2018-10-01T09:33:40.609Z,2.83
2018-10-01T09:36:11.840Z,2.73
2018-10-01T09:38:43.448Z,2.70
2018-10-01T09:41:14.584Z,2.80
2018-10-01T09:43:45.804Z,2.70
2018-10-01T09:46:17.171Z,2.70
2018-10-01T09:48:48.509Z,2.40
2018-10-01T09:51:19.741Z,2.50
2018-10-01T09:53:51.069Z,2.47
2018-10-01T09:56:22.342Z,2.90
2018-10-01T09:58:53.650Z,2.53
2018-10-01T10:01:24.684Z,2.47
2018-10-01T10:03:56.093Z,2.43
2018-10-01T10:06:27.323Z,2.50
2018-10-01T10:08:58.984Z,2.50
2018-10-01T10:11:30.292Z,2.50
2018-10-01T10:14:01.682Z,2.40
2018-10-01T10:16:32.837Z,2.33
2018-10-01T10:19:04.126Z,2.23
2018-10-01T10:21:35.373Z,2.37
2018-10-01T10:24:06.907Z,2.17
2018-10-01T10:26:38.172Z,2.97
2018-10-01T10:29:09.813Z,2.30
2018-10-01T10:31:41.134Z,1.90
2018-10-01T10:34:12.125Z,1.90
2018-10-01T10:36:43.347Z,2.00
2018-10-01T10:39:14.721Z,1.83
2018-10-01T10:41:47.032Z,1.73
2018-10-01T10:44:18.310Z,1.80
2018-10-01T10:46:49.478Z,1.63
2018-10-01T10:49:20.465Z,1.70
2018-10-01T10:51:51.659Z,2.10
2018-10-01T10:54:23.827Z,1.83
2018-10-01T10:56:54.867Z,1.90
2018-10-01T10:59:26.072Z,2.20
2018-10-01T11:01:57.476Z,2.00
2018-10-01T11:04:28.613Z,2.07
2018-10-01T11:06:59.993Z,1.80
2018-10-01T11:09:30.973Z,2.17
2018-10-01T11:12:02.167Z,2.00
2018-10-01T11:14:33.436Z,1.90
2018-10-01T11:17:04.568Z,2.10
2018-10-01T11:19:35.988Z,2.17
2018-10-01T11:22:07.332Z,2.30
2018-10-01T11:24:38.462Z,2.20
2018-10-01T11:27:09.639Z,1.90
2018-10-01T11:29:40.906Z,1.90
2018-10-01T11:32:12.111Z,1.97
2018-10-01T11:34:44.172Z,1.80
2018-10-01T11:37:15.478Z,1.50
2018-10-01T11:39:47.732Z,1.87
2018-10-01T11:42:18.899Z,2.00
2018-10-01T11:44:50.635Z,2.30
2018-10-01T11:47:25.588Z,2.23
2018-10-01T11:50:02.568Z,2.00
2018-10-01T11:52:36.276Z,1.80
2018-10-01T11:55:16.648Z,2.40
2018-10-01T11:57:48.413Z,1.70
2018-10-01T12:00:20.214Z,2.47
2018-10-01T12:02:51.557Z,1.93
2018-10-01T12:05:22.575Z,2.00
2018-10-01T12:07:53.941Z,1.90
2018-10-01T12:10:25.188Z,1.50
2018-10-01T12:12:56.831Z,1.30
2018-10-01T12:15:28.155Z,1.83
2018-10-01T12:17:59.486Z,2.27
2018-10-01T12:20:30.679Z,1.60
2018-10-01T12:23:01.884Z,1.70
2018-10-01T12:25:33.059Z,1.60
2018-10-01T12:28:04.412Z,1.50
2018-10-01T12:30:35.660Z,1.50
2018-10-01T12:33:07.516Z,1.50
2018-10-01T12:35:38.952Z,1.50
2018-10-01T12:38:10.276Z,1.40
2018-10-01T12:40:41.683Z,1.70
2018-10-01T12:43:13.435Z,1.43
2018-10-01T12:45:44.912Z,1.50
2018-10-01T12:48:16.088Z,1.27
2018-10-01T12:50:47.640Z,1.40
2018-10-01T12:53:18.931Z,1.43
2018-10-01T12:55:50.392Z,1.20
2018-10-01T12:58:21.521Z,1.33
2018-10-01T13:00:52.521Z,1.37
2018-10-01T13:03:23.911Z,1.30
2018-10-01T13:05:55.776Z,1.30
2018-10-01T13:08:26.883Z,1.30
2018-10-01T13:10:58.077Z,1.40
2018-10-01T13:13:29.068Z,1.17
2018-10-01T13:16:00.452Z,1.33
2018-10-01T13:18:31.504Z,1.40
2018-10-01T13:21:03.195Z,1.77
2018-10-01T13:23:34.495Z,1.33
2018-10-01T13:26:06.054Z,1.80
2018-10-01T13:28:37.671Z,1.30
2018-10-01T13:31:09.020Z,1.50
2018-10-01T13:33:40.199Z,1.40
2018-10-01T13:36:11.596Z,1.53
2018-10-01T13:38:42.966Z,1.53
2018-10-01T13:41:14.144Z,1.60
2018-10-01T13:43:45.304Z,1.27
2018-10-01T13:46:16.530Z,1.40
2018-10-01T13:48:47.849Z,1.47
2018-10-01T13:51:19.098Z,1.63
2018-10-01T13:53:50.149Z,1.50
2018-10-01T13:56:21.331Z,1.50
2018-10-01T13:58:52.512Z,1.53
2018-10-01T14:01:23.745Z,1.60
2018-10-01T14:03:55.367Z,1.40
2018-10-01T14:06:26.706Z,1.33
2018-10-01T14:08:57.855Z,1.50
2018-10-01T14:11:28.858Z,2.00
2018-10-01T14:14:00.281Z,1.57
2018-10-01T14:16:31.903Z,2.03
2018-10-01T14:19:03.572Z,1.53
2018-10-01T14:21:34.976Z,1.60
2018-10-01T14:24:06.179Z,1.77
2018-10-01T14:26:37.160Z,1.80
2018-10-01T14:29:08.215Z,1.60
2018-10-01T14:31:45.892Z,1.67
2018-10-01T14:34:17.055Z,1.70
2018-10-01T14:36:48.478Z,1.73
2018-10-01T14:39:20.414Z,1.80
2018-10-01T14:41:51.395Z,1.90
2018-10-01T14:44:22.436Z,1.70
2018-10-01T14:46:53.852Z,1.73
2018-10-01T14:49:25.443Z,1.77
2018-10-01T14:51:56.754Z,1.70
2018-10-01T14:54:28.022Z,1.67
2018-10-01T14:56:59.247Z,1.60
2018-10-01T14:59:30.516Z,1.90
2018-10-01T15:02:01.700Z,1.67
2018-10-01T15:04:32.924Z,1.60
2018-10-01T15:07:04.334Z,1.80
2018-10-01T15:09:35.515Z,1.57
2018-10-01T15:12:06.945Z,1.70
2018-10-01T15:14:38.796Z,1.80
2018-10-01T15:17:10.042Z,1.57
2018-10-01T15:19:41.236Z,2.27
2018-10-01T15:22:12.843Z,1.60
2018-10-01T15:24:44.125Z,2.00
2018-10-01T15:27:15.235Z,1.97
2018-10-01T15:29:46.413Z,1.70
2018-10-01T15:32:17.780Z,1.60
2018-10-01T15:34:48.800Z,1.90
2018-10-01T15:37:19.994Z,1.70
2018-10-01T15:39:50.986Z,1.70
2018-10-01T15:42:22.947Z,1.57
2018-10-01T15:44:53.958Z,1.80
2018-10-01T15:47:25.142Z,1.90
2018-10-01T15:49:56.209Z,1.60
2018-10-01T15:52:27.327Z,2.03
2018-10-01T15:54:58.397Z,1.77
2018-10-01T15:57:29.539Z,1.87
2018-10-01T16:00:01.048Z,1.70
2018-10-01T16:02:32.109Z,1.80
2018-10-01T16:05:03.567Z,1.50
2018-10-01T16:07:34.723Z,1.90
2018-10-01T16:10:06.552Z,1.90
2018-10-01T16:12:37.835Z,1.30
2018-10-01T16:15:09.069Z,1.83
2018-10-01T16:17:40.211Z,1.90
2018-10-01T16:20:11.453Z,2.00
2018-10-01T16:30:31.502Z,1.90
2018-10-01T16:33:02.713Z,2.37
2018-10-01T16:35:34.183Z,2.20
2018-10-01T16:38:05.796Z,2.20
2018-10-01T16:40:36.896Z,2.10
2018-10-01T16:50:56.781Z,2.43
2018-10-01T16:53:27.965Z,2.97
2018-10-01T16:55:59.897Z,2.13
2018-10-01T16:58:30.951Z,2.37
2018-10-01T17:01:02.176Z,2.30
2018-10-01T17:03:33.320Z,2.23
2018-10-01T17:06:04.821Z,2.17
2018-10-01T17:08:36.209Z,2.97
2018-10-01T17:11:07.519Z,3.30
2018-10-01T17:13:39.405Z,3.33
2018-10-01T17:16:10.483Z,2.40
2018-10-01T17:18:41.480Z,2.60
2018-10-01T17:21:12.930Z,3.20
2018-10-01T17:23:44.043Z,3.13
2018-10-01T17:26:15.804Z,3.07
2018-10-01T17:28:46.849Z,2.90
2018-10-01T17:31:18.198Z,2.40
2018-10-01T17:33:49.406Z,2.50
2018-10-01T17:36:20.808Z,3.40
2018-10-01T17:38:52.468Z,2.53
2018-10-01T17:41:23.795Z,2.47
2018-10-01T17:43:55.454Z,4.30
2018-10-01T17:46:26.721Z,2.50
2018-10-01T17:48:57.908Z,2.97
2018-10-01T17:51:29.003Z,2.17
2018-10-01T17:54:00.331Z,2.30
2018-10-01T17:56:31.752Z,2.83
2018-10-01T17:59:03.159Z,2.50
2018-10-01T18:01:34.282Z,2.77
2018-10-01T18:04:05.477Z,3.53
2018-10-01T18:06:37.330Z,2.90
2018-10-01T18:09:11.859Z,2.70
2018-10-01T18:11:43.160Z,4.03
2018-10-01T18:14:14.363Z,2.60
2018-10-01T18:16:45.335Z,2.50
2018-10-01T18:19:17.202Z,2.40
2018-10-01T18:21:48.685Z,2.50
2018-10-01T18:24:19.756Z,2.50
2018-10-01T18:26:50.947Z,2.53
2018-10-01T18:29:22.397Z,2.50
2018-10-01T18:31:54.443Z,2.60
2018-10-01T18:34:25.704Z,2.20
2018-10-01T18:36:57.788Z,2.60
2018-10-01T18:39:31.437Z,2.30
2018-10-01T18:42:02.886Z,2.10
2018-10-01T18:44:34.152Z,2.10
2018-10-01T18:47:06.109Z,2.30
2018-10-01T18:49:38.320Z,2.37
2018-10-01T18:52:10.090Z,2.43
2018-10-01T18:54:42.083Z,1.90
2018-10-01T18:57:13.829Z,2.03
2018-10-01T18:59:46.208Z,1.80
2018-10-01T19:02:17.859Z,2.00
2018-10-01T19:04:49.265Z,1.90
2018-10-01T19:07:21.887Z,1.67
2018-10-01T19:09:53.697Z,2.03
2018-10-01T19:12:24.851Z,2.27
2018-10-01T19:14:56.996Z,2.20
2018-10-01T19:17:29.900Z,2.07
2018-10-01T19:20:01.133Z,2.00
2018-10-01T19:22:33.030Z,2.20
2018-10-01T19:25:05.060Z,2.23
2018-10-01T19:27:36.300Z,2.20
2018-10-01T19:30:07.984Z,1.73
2018-10-01T19:32:39.166Z,2.10
2018-10-01T19:35:10.259Z,1.93
2018-10-01T19:37:41.679Z,2.13
2018-10-01T19:40:13.444Z,1.77
2018-10-01T19:42:44.727Z,2.30
2018-10-01T19:45:16.831Z,1.80
2018-10-01T19:47:47.935Z,2.00
2018-10-01T19:50:18.940Z,1.70
2018-10-01T19:52:50.229Z,1.80
2018-10-01T19:55:21.591Z,1.90
2018-10-01T19:57:52.778Z,1.90
2018-10-01T20:00:24.203Z,1.83
2018-10-01T20:02:55.528Z,2.00
2018-10-01T20:05:27.177Z,1.90
2018-10-01T20:07:58.434Z,1.90
2018-10-01T20:10:29.629Z,1.93
2018-10-01T20:13:01.124Z,2.23
2018-10-01T20:15:32.413Z,2.20
2018-10-01T20:18:03.816Z,1.70
2018-10-01T20:20:35.271Z,2.10
2018-10-01T20:23:06.577Z,2.10
2018-10-01T20:25:37.770Z,1.80
2018-10-01T20:28:08.960Z,1.90
2018-10-01T20:30:39.977Z,2.33
2018-10-01T20:33:11.359Z,2.03
2018-10-01T20:35:43.494Z,1.60
2018-10-01T20:38:14.832Z,2.10
2018-10-01T20:40:46.160Z,2.20
2018-10-01T20:43:17.506Z,2.17
2018-10-01T20:45:48.703Z,2.20
2018-10-01T20:48:19.678Z,2.27
2018-10-01T20:50:50.838Z,1.83
2018-10-01T20:53:22.087Z,1.83
2018-10-01T20:55:53.269Z,1.87
2018-10-01T20:58:24.730Z,1.70
2018-10-01T21:00:56.308Z,2.00
2018-10-01T21:03:28.101Z,1.83
2018-10-01T21:06:00.063Z,1.67
2018-10-01T21:08:31.397Z,1.90
2018-10-01T21:11:03.192Z,1.80
2018-10-01T21:13:34.516Z,1.73
2018-10-01T21:16:06.033Z,2.00
2018-10-01T21:18:37.316Z,1.90
2018-10-01T21:21:08.530Z,1.90
2018-10-01T21:23:39.707Z,1.73
2018-10-01T21:26:10.887Z,1.90
2018-10-01T21:28:41.943Z,1.90
2018-10-01T21:31:13.103Z,1.60
2018-10-01T21:33:44.554Z,1.60
2018-10-01T21:36:15.866Z,1.50
2018-10-01T21:38:46.827Z,1.53
2018-10-01T21:41:17.835Z,1.50
2018-10-01T21:43:49.132Z,1.60
2018-10-01T21:46:20.519Z,1.70
2018-10-01T21:48:51.786Z,1.60
2018-10-01T21:51:23.010Z,1.80
2018-10-01T21:53:54.217Z,2.00
2018-10-01T21:56:26.196Z,1.67
2018-10-01T21:58:57.162Z,1.70
2018-10-01T22:01:33.328Z,1.60
2018-10-01T22:04:04.666Z,1.67
2018-10-01T22:06:35.835Z,1.60
2018-10-01T22:09:08.819Z,1.90
2018-10-01T22:11:40.319Z,1.70
2018-10-01T22:14:11.767Z,1.53
2018-10-01T22:16:43.002Z,1.57
2018-10-01T22:19:14.008Z,1.70
2018-10-01T22:21:44.994Z,1.60
2018-10-01T22:24:16.175Z,1.50
2018-10-01T22:26:47.650Z,1.70
2018-10-01T22:29:19.434Z,1.90
2018-10-01T22:31:50.547Z,1.70
2018-10-01T22:34:21.542Z,1.97
2018-10-01T22:36:52.925Z,1.77
2018-10-01T22:39:24.219Z,1.40
2018-10-01T22:41:55.522Z,1.47
2018-10-01T22:44:26.762Z,1.80
2018-10-01T22:46:57.872Z,1.63
2018-10-01T22:49:29.059Z,1.73
2018-10-01T22:52:00.057Z,1.90
2018-10-01T22:54:31.254Z,1.80
2018-10-01T22:57:02.452Z,1.73
2018-10-01T22:59:33.697Z,1.87
2018-10-01T23:02:04.893Z,1.70
2018-10-01T23:04:36.195Z,1.60
2018-10-01T23:07:07.433Z,1.60
2018-10-01T23:09:38.888Z,1.50
2018-10-01T23:12:10.172Z,1.60
2018-10-01T23:14:41.284Z,1.70
2018-10-01T23:17:12.867Z,1.83
2018-10-01T23:19:44.177Z,1.50
2018-10-01T23:22:15.331Z,1.43
2018-10-01T23:24:46.527Z,1.60
2018-10-01T23:27:17.546Z,1.53
2018-10-01T23:29:48.803Z,1.90
2018-10-01T23:32:20.688Z,1.70
2018-10-01T23:34:51.898Z,1.80
2018-10-01T23:37:23.054Z,1.77
2018-10-01T23:39:54.289Z,1.57
2018-10-01T23:42:25.335Z,1.53
2018-10-01T23:44:56.735Z,1.80
2018-10-01T23:47:28.100Z,1.50
2018-10-01T23:49:59.553Z,1.43
2018-10-01T23:52:30.831Z,1.60
2018-10-01T23:55:02.041Z,1.47
2018-10-01T23:57:33.223Z,1.43
