createdAt,value
2018-12-10T00:01:00.351Z,20.51
2018-12-10T00:02:02.898Z,20.52
2018-12-10T00:04:42.446Z,20.51
2018-12-10T00:05:44.908Z,20.52
2018-12-10T00:06:47.382Z,20.51
2018-12-10T00:07:49.884Z,20.50
2018-12-10T00:08:52.395Z,20.48
2018-12-10T00:09:54.911Z,20.46
2018-12-10T00:10:57.372Z,20.44
2018-12-10T00:11:59.846Z,20.44
2018-12-10T00:13:02.309Z,20.41
2018-12-10T00:14:04.865Z,20.40
2018-12-10T00:15:07.510Z,20.37
2018-12-10T00:16:09.973Z,20.35
2018-12-10T00:17:12.461Z,20.33
2018-12-10T00:18:14.944Z,20.31
2018-12-10T00:19:17.431Z,20.29
2018-12-10T00:20:19.977Z,20.27
2018-12-10T00:21:22.460Z,20.23
2018-12-10T00:22:24.943Z,20.21
2018-12-10T00:23:27.440Z,20.21
2018-12-10T00:24:29.937Z,20.20
2018-12-10T00:25:32.414Z,20.16
2018-12-10T00:26:34.894Z,20.16
2018-12-10T00:27:37.373Z,20.13
2018-12-10T00:28:39.863Z,20.12
2018-12-10T00:29:42.638Z,20.11
2018-12-10T00:30:45.119Z,20.13
2018-12-10T00:31:47.590Z,20.19
2018-12-10T00:32:50.068Z,20.24
2018-12-10T00:33:52.544Z,20.32
2018-12-10T00:34:55.063Z,20.36
2018-12-10T00:35:57.528Z,20.40
2018-12-10T00:36:59.984Z,20.46
2018-12-10T00:38:02.478Z,20.46
2018-12-10T00:39:06.629Z,20.48
2018-12-10T00:40:09.284Z,20.48
2018-12-10T00:41:11.758Z,20.50
2018-12-10T00:42:14.299Z,20.51
2018-12-10T00:43:16.774Z,20.50
2018-12-10T00:44:19.256Z,20.50
2018-12-10T00:45:21.815Z,20.50
2018-12-10T00:46:24.454Z,20.50
2018-12-10T00:47:26.924Z,20.48
2018-12-10T00:48:29.413Z,20.48
2018-12-10T00:49:32.059Z,20.46
2018-12-10T00:50:34.544Z,20.44
2018-12-10T00:51:37.023Z,20.44
2018-12-10T00:52:39.489Z,20.43
2018-12-10T00:53:41.976Z,20.41
2018-12-10T00:54:44.480Z,20.38
2018-12-10T00:55:47.008Z,20.37
2018-12-10T00:56:49.494Z,20.37
2018-12-10T00:57:52.230Z,20.35
2018-12-10T00:58:54.753Z,20.32
2018-12-10T00:59:57.246Z,20.31
2018-12-10T01:00:59.820Z,20.28
2018-12-10T01:02:02.291Z,20.25
2018-12-10T01:03:04.774Z,20.24
2018-12-10T01:04:07.260Z,20.22
2018-12-10T01:05:09.867Z,20.19
2018-12-10T01:06:12.366Z,20.17
2018-12-10T01:07:14.951Z,20.15
2018-12-10T01:08:17.738Z,20.13
2018-12-10T01:09:20.238Z,20.12
2018-12-10T01:10:22.717Z,20.12
2018-12-10T01:11:25.218Z,20.14
2018-12-10T01:12:27.714Z,20.19
2018-12-10T01:13:30.205Z,20.22
2018-12-10T01:14:32.690Z,20.30
2018-12-10T01:15:35.257Z,20.35
2018-12-10T01:16:37.769Z,20.36
2018-12-10T01:17:40.254Z,20.38
2018-12-10T01:18:42.722Z,20.39
2018-12-10T01:19:45.192Z,20.44
2018-12-10T01:20:47.686Z,20.48
2018-12-10T01:21:50.208Z,20.46
2018-12-10T01:22:52.676Z,20.48
2018-12-10T01:23:55.158Z,20.46
2018-12-10T01:24:57.654Z,20.47
2018-12-10T01:26:00.152Z,20.47
2018-12-10T01:27:02.654Z,20.46
2018-12-10T01:28:05.130Z,20.45
2018-12-10T01:29:07.626Z,20.45
2018-12-10T01:30:10.112Z,20.43
2018-12-10T01:31:12.588Z,20.43
2018-12-10T01:32:15.086Z,20.40
2018-12-10T01:33:17.563Z,20.38
2018-12-10T01:34:20.056Z,20.35
2018-12-10T01:35:22.520Z,20.34
2018-12-10T01:36:25.019Z,20.33
2018-12-10T01:37:27.523Z,20.33
2018-12-10T01:38:30.006Z,20.30
2018-12-10T01:39:32.473Z,20.29
2018-12-10T01:40:34.940Z,20.25
2018-12-10T01:41:37.404Z,20.24
2018-12-10T01:42:39.881Z,20.21
2018-12-10T01:43:42.382Z,20.20
2018-12-10T01:44:44.893Z,20.19
2018-12-10T01:45:47.383Z,20.17
2018-12-10T01:46:49.844Z,20.17
2018-12-10T01:47:52.347Z,20.14
2018-12-10T01:48:54.837Z,20.13
2018-12-10T01:49:57.311Z,20.11
2018-12-10T01:50:59.799Z,20.12
2018-12-10T01:52:02.282Z,20.15
2018-12-10T01:53:04.774Z,20.20
2018-12-10T01:54:07.274Z,20.24
2018-12-10T01:55:09.762Z,20.32
2018-12-10T01:56:12.261Z,20.39
2018-12-10T01:57:14.746Z,20.44
2018-12-10T01:58:17.284Z,20.47
2018-12-10T01:59:19.762Z,20.49
2018-12-10T02:00:22.292Z,20.51
2018-12-10T02:01:24.795Z,20.52
2018-12-10T02:02:27.261Z,20.51
2018-12-10T02:03:29.763Z,20.50
2018-12-10T02:04:32.257Z,20.51
2018-12-10T02:05:34.750Z,20.53
2018-12-10T02:06:37.410Z,20.53
2018-12-10T02:07:39.948Z,20.53
2018-12-10T02:08:42.474Z,20.52
2018-12-10T02:09:44.946Z,20.50
2018-12-10T02:10:47.407Z,20.50
2018-12-10T02:11:49.875Z,20.48
2018-12-10T02:12:52.399Z,20.46
2018-12-10T02:13:54.887Z,20.43
2018-12-10T02:14:57.386Z,20.42
2018-12-10T02:15:59.943Z,20.39
2018-12-10T02:17:02.456Z,20.40
2018-12-10T02:18:04.956Z,20.37
2018-12-10T02:19:07.460Z,20.35
2018-12-10T02:20:09.967Z,20.32
2018-12-10T02:21:12.506Z,20.30
2018-12-10T02:22:14.969Z,20.28
2018-12-10T02:23:17.434Z,20.27
2018-12-10T02:24:19.925Z,20.24
2018-12-10T02:25:22.464Z,20.24
2018-12-10T02:26:24.944Z,20.20
2018-12-10T02:27:27.424Z,20.18
2018-12-10T02:30:06.752Z,20.13
2018-12-10T02:31:09.339Z,20.12
2018-12-10T02:32:11.801Z,20.14
2018-12-10T02:33:14.301Z,20.17
2018-12-10T02:34:16.809Z,20.17
2018-12-10T02:35:19.294Z,20.23
2018-12-10T02:36:21.751Z,20.32
2018-12-10T02:37:24.220Z,20.38
2018-12-10T02:38:26.694Z,20.44
2018-12-10T02:39:29.237Z,20.45
2018-12-10T02:40:31.722Z,20.47
2018-12-10T02:41:34.213Z,20.49
2018-12-10T02:42:36.676Z,20.49
2018-12-10T02:43:39.159Z,20.53
2018-12-10T02:44:41.678Z,20.52
2018-12-10T02:45:44.234Z,20.50
2018-12-10T02:46:46.727Z,20.50
2018-12-10T02:47:49.225Z,20.49
2018-12-10T02:48:52.225Z,20.49
2018-12-10T02:49:54.747Z,20.48
2018-12-10T02:50:57.257Z,20.49
2018-12-10T02:52:01.819Z,20.49
2018-12-10T02:53:04.304Z,20.46
2018-12-10T02:54:06.784Z,20.45
2018-12-10T02:55:09.286Z,20.44
2018-12-10T02:56:11.754Z,20.40
2018-12-10T02:57:14.217Z,20.40
2018-12-10T02:58:16.706Z,20.38
2018-12-10T02:59:19.177Z,20.37
2018-12-10T03:00:21.665Z,20.34
2018-12-10T03:01:24.155Z,20.32
2018-12-10T03:02:26.633Z,20.30
2018-12-10T03:03:29.190Z,20.29
2018-12-10T03:04:31.753Z,20.27
2018-12-10T03:05:34.250Z,20.24
2018-12-10T03:06:36.754Z,20.22
2018-12-10T03:07:39.291Z,20.20
2018-12-10T03:08:41.793Z,20.18
2018-12-10T03:09:44.288Z,20.15
2018-12-10T03:10:46.783Z,20.14
2018-12-10T03:11:49.253Z,20.13
2018-12-10T03:12:51.802Z,20.13
2018-12-10T03:13:54.323Z,20.15
2018-12-10T03:14:56.921Z,20.19
2018-12-10T03:15:59.420Z,20.25
2018-12-10T03:17:01.917Z,20.30
2018-12-10T03:18:04.417Z,20.36
2018-12-10T03:19:06.907Z,20.41
2018-12-10T03:20:09.401Z,20.43
2018-12-10T03:21:11.923Z,20.45
2018-12-10T03:22:14.412Z,20.49
2018-12-10T03:23:16.880Z,20.51
2018-12-10T03:24:19.353Z,20.51
2018-12-10T03:25:21.856Z,20.52
2018-12-10T03:26:24.415Z,20.51
2018-12-10T03:27:26.894Z,20.53
2018-12-10T03:28:29.386Z,20.53
2018-12-10T03:29:31.891Z,20.52
2018-12-10T03:30:34.359Z,20.51
2018-12-10T03:31:36.870Z,20.49
2018-12-10T03:32:39.361Z,20.49
2018-12-10T03:33:41.847Z,20.47
2018-12-10T03:34:44.393Z,20.46
2018-12-10T03:35:46.919Z,20.43
2018-12-10T03:37:51.164Z,20.42
2018-12-10T03:38:53.666Z,20.39
2018-12-10T03:39:56.209Z,20.38
2018-12-10T03:40:58.824Z,20.36
2018-12-10T03:42:01.321Z,20.33
2018-12-10T03:43:03.821Z,20.32
2018-12-10T03:44:06.279Z,20.29
2018-12-10T03:45:08.807Z,20.28
2018-12-10T03:46:11.393Z,20.25
2018-12-10T03:47:13.902Z,20.24
2018-12-10T03:48:16.455Z,20.22
2018-12-10T03:49:18.958Z,20.20
2018-12-10T03:50:21.437Z,20.17
2018-12-10T03:51:23.935Z,20.15
2018-12-10T03:52:26.420Z,20.14
2018-12-10T03:53:28.899Z,20.12
2018-12-10T03:54:31.394Z,20.14
2018-12-10T03:55:33.877Z,20.17
2018-12-10T03:56:36.347Z,20.20
2018-12-10T03:57:38.917Z,20.29
2018-12-10T03:58:41.534Z,20.35
2018-12-10T03:59:44.024Z,20.40
2018-12-10T04:00:46.492Z,20.45
2018-12-10T04:01:48.970Z,20.49
2018-12-10T04:02:51.465Z,20.51
2018-12-10T04:03:54.208Z,20.52
2018-12-10T04:04:56.702Z,20.53
2018-12-10T04:05:59.171Z,20.54
2018-12-10T04:07:01.646Z,20.54
2018-12-10T04:08:04.186Z,20.54
2018-12-10T04:09:07.022Z,20.53
2018-12-10T04:10:09.529Z,20.52
2018-12-10T04:11:11.991Z,20.51
2018-12-10T04:12:14.486Z,20.50
2018-12-10T04:13:16.985Z,20.48
2018-12-10T04:14:19.480Z,20.46
2018-12-10T04:15:21.963Z,20.48
2018-12-10T04:16:24.537Z,20.46
2018-12-10T04:17:27.039Z,20.43
2018-12-10T04:19:31.285Z,20.41
2018-12-10T04:20:33.766Z,20.39
2018-12-10T04:21:36.229Z,20.39
2018-12-10T04:22:38.822Z,20.36
2018-12-10T04:23:41.307Z,20.34
2018-12-10T04:24:45.650Z,20.31
2018-12-10T04:25:48.302Z,20.30
2018-12-10T04:26:50.798Z,20.28
2018-12-10T04:27:53.295Z,20.26
2018-12-10T04:28:55.776Z,20.24
2018-12-10T04:29:58.255Z,20.22
2018-12-10T04:31:00.716Z,20.21
2018-12-10T04:32:03.282Z,20.19
2018-12-10T04:33:05.763Z,20.17
2018-12-10T04:34:08.241Z,20.20
2018-12-10T04:35:10.719Z,20.24
2018-12-10T04:36:13.200Z,20.28
2018-12-10T04:37:15.676Z,20.31
2018-12-10T04:38:18.153Z,20.38
2018-12-10T04:39:20.641Z,20.42
2018-12-10T04:40:23.142Z,20.46
2018-12-10T04:41:25.624Z,20.48
2018-12-10T04:42:28.126Z,20.50
2018-12-10T04:43:30.593Z,20.52
2018-12-10T04:44:33.089Z,20.53
2018-12-10T04:45:35.577Z,20.53
2018-12-10T04:46:38.078Z,20.55
2018-12-10T04:47:40.599Z,20.54
2018-12-10T04:48:43.078Z,20.53
2018-12-10T04:49:45.580Z,20.53
2018-12-10T04:50:48.077Z,20.54
2018-12-10T04:51:50.557Z,20.54
2018-12-10T04:52:53.075Z,20.51
2018-12-10T04:53:55.567Z,20.51
2018-12-10T04:54:58.050Z,20.50
2018-12-10T04:56:00.539Z,20.47
2018-12-10T04:57:03.022Z,20.45
2018-12-10T04:58:05.515Z,20.43
2018-12-10T04:59:08.035Z,20.41
2018-12-10T05:00:10.576Z,20.38
2018-12-10T05:01:13.072Z,20.38
2018-12-10T05:02:15.551Z,20.39
2018-12-10T05:03:20.020Z,20.37
2018-12-10T05:04:22.533Z,20.36
2018-12-10T05:05:25.037Z,20.34
2018-12-10T05:06:27.525Z,20.34
2018-12-10T05:07:29.988Z,20.31
2018-12-10T05:08:32.467Z,20.28
2018-12-10T05:09:34.961Z,20.28
2018-12-10T05:10:37.584Z,20.24
2018-12-10T05:11:40.169Z,20.23
2018-12-10T05:12:42.781Z,20.24
2018-12-10T05:13:45.285Z,20.25
2018-12-10T05:14:48.256Z,20.30
2018-12-10T05:15:50.740Z,20.39
2018-12-10T05:16:53.219Z,20.43
2018-12-10T05:17:55.719Z,20.52
2018-12-10T05:18:58.300Z,20.58
2018-12-10T05:20:00.764Z,20.60
2018-12-10T05:21:03.259Z,20.60
2018-12-10T05:22:05.762Z,20.65
2018-12-10T05:23:08.240Z,20.69
2018-12-10T05:24:10.774Z,20.69
2018-12-10T05:25:13.267Z,20.69
2018-12-10T05:26:15.728Z,20.68
2018-12-10T05:27:18.193Z,20.68
2018-12-10T05:28:20.662Z,20.66
2018-12-10T05:29:23.162Z,20.64
2018-12-10T05:30:25.631Z,20.64
2018-12-10T05:31:28.110Z,20.65
2018-12-10T05:32:30.604Z,20.64
2018-12-10T05:33:33.081Z,20.62
2018-12-10T05:34:35.590Z,20.59
2018-12-10T05:35:38.066Z,20.57
2018-12-10T05:36:40.563Z,20.56
2018-12-10T05:37:43.106Z,20.54
2018-12-10T05:38:45.591Z,20.51
2018-12-10T05:39:48.098Z,20.49
2018-12-10T05:40:50.582Z,20.47
2018-12-10T05:41:53.070Z,20.47
2018-12-10T05:42:55.558Z,20.44
2018-12-10T05:43:58.056Z,20.42
2018-12-10T05:45:00.552Z,20.41
2018-12-10T05:46:03.038Z,20.37
2018-12-10T05:47:05.512Z,20.38
2018-12-10T05:48:08.000Z,20.34
2018-12-10T05:49:10.483Z,20.31
2018-12-10T05:50:12.962Z,20.31
2018-12-10T05:51:15.527Z,20.29
2018-12-10T05:52:18.024Z,20.27
2018-12-10T05:53:20.502Z,20.24
2018-12-10T05:54:22.986Z,20.24
2018-12-10T05:55:25.507Z,20.22
2018-12-10T05:56:27.998Z,20.23
2018-12-10T05:57:30.490Z,20.27
2018-12-10T05:58:32.984Z,20.31
2018-12-10T05:59:35.473Z,20.38
2018-12-10T06:00:37.985Z,20.45
2018-12-10T06:01:40.443Z,20.52
2018-12-10T06:02:42.937Z,20.58
2018-12-10T06:03:45.442Z,20.61
2018-12-10T06:04:47.972Z,20.63
2018-12-10T06:05:50.478Z,20.63
2018-12-10T06:06:53.137Z,20.64
2018-12-10T06:07:55.652Z,20.65
2018-12-10T06:08:58.131Z,20.70
2018-12-10T06:10:00.613Z,20.69
2018-12-10T06:11:03.097Z,20.68
2018-12-10T06:12:05.630Z,20.66
2018-12-10T06:13:08.189Z,20.65
2018-12-10T06:14:10.679Z,20.66
2018-12-10T06:15:13.245Z,20.64
2018-12-10T06:16:16.743Z,20.62
2018-12-10T06:17:19.465Z,20.62
2018-12-10T06:18:21.968Z,20.62
2018-12-10T06:19:24.491Z,20.61
2018-12-10T06:20:27.034Z,20.60
2018-12-10T06:21:29.517Z,20.57
2018-12-10T06:22:31.981Z,20.53
2018-12-10T06:23:34.459Z,20.51
2018-12-10T06:24:36.951Z,20.47
2018-12-10T06:25:39.438Z,20.44
2018-12-10T06:27:43.718Z,20.40
2018-12-10T06:28:46.185Z,20.37
2018-12-10T06:29:48.681Z,20.33
2018-12-10T06:30:51.168Z,20.31
2018-12-10T06:31:53.665Z,20.30
2018-12-10T06:32:56.147Z,20.29
2018-12-10T06:33:58.623Z,20.27
2018-12-10T06:35:01.099Z,20.25
2018-12-10T06:36:03.781Z,20.23
2018-12-10T06:37:06.291Z,20.21
2018-12-10T06:38:08.773Z,20.21
2018-12-10T06:39:11.248Z,20.18
2018-12-10T06:40:13.777Z,20.16
2018-12-10T06:41:16.278Z,20.14
2018-12-10T06:42:18.865Z,20.13
2018-12-10T06:43:21.351Z,20.11
2018-12-10T06:44:23.843Z,20.11
2018-12-10T06:45:26.351Z,20.08
2018-12-10T06:46:28.828Z,20.09
2018-12-10T06:47:31.327Z,20.07
2018-12-10T06:48:33.848Z,20.06
2018-12-10T06:49:36.358Z,20.03
2018-12-10T06:50:38.854Z,20.02
2018-12-10T06:51:41.377Z,20.00
2018-12-10T06:52:43.875Z,19.98
2018-12-10T06:53:46.362Z,19.97
2018-12-10T06:54:48.923Z,19.96
2018-12-10T06:55:51.432Z,19.93
2018-12-10T06:56:54.630Z,19.93
2018-12-10T06:57:57.139Z,19.92
2018-12-10T06:58:59.600Z,19.93
2018-12-10T07:00:02.337Z,19.93
2018-12-10T07:01:04.818Z,19.92
2018-12-10T07:02:07.280Z,19.90
2018-12-10T07:03:09.798Z,19.90
2018-12-10T07:04:12.282Z,19.88
2018-12-10T07:05:14.799Z,19.90
2018-12-10T07:06:17.287Z,19.88
2018-12-10T07:07:20.358Z,19.84
2018-12-10T07:08:22.920Z,19.82
2018-12-10T07:09:25.410Z,19.80
2018-12-10T07:10:27.908Z,19.78
2018-12-10T07:11:30.461Z,19.78
2018-12-10T07:12:32.938Z,19.76
2018-12-10T07:13:35.420Z,19.73
2018-12-10T07:14:37.915Z,19.70
2018-12-10T07:15:40.376Z,19.65
2018-12-10T07:16:42.921Z,19.64
2018-12-10T07:17:45.463Z,19.61
2018-12-10T07:18:47.975Z,19.59
2018-12-10T07:19:50.478Z,19.59
2018-12-10T07:20:52.989Z,19.57
2018-12-10T07:21:55.488Z,19.59
2018-12-10T07:22:57.997Z,19.59
2018-12-10T07:24:00.484Z,19.59
2018-12-10T07:25:03.042Z,19.56
2018-12-10T07:26:05.523Z,19.53
2018-12-10T07:27:08.009Z,19.49
2018-12-10T07:28:10.603Z,19.46
2018-12-10T07:29:13.107Z,19.41
2018-12-10T07:30:15.605Z,19.41
2018-12-10T07:31:18.109Z,19.35
2018-12-10T07:32:20.608Z,19.31
2018-12-10T07:33:23.132Z,19.27
2018-12-10T07:34:25.688Z,19.24
2018-12-10T07:35:28.166Z,19.21
2018-12-10T07:36:30.639Z,19.19
2018-12-10T07:37:33.099Z,19.19
2018-12-10T07:38:35.613Z,19.17
2018-12-10T07:39:38.252Z,19.16
2018-12-10T07:40:40.736Z,19.15
2018-12-10T07:41:43.233Z,19.13
2018-12-10T07:42:45.719Z,19.11
2018-12-10T07:43:48.341Z,19.09
2018-12-10T07:44:50.838Z,19.09
2018-12-10T07:45:53.328Z,19.08
2018-12-10T07:46:55.811Z,19.06
2018-12-10T07:47:58.307Z,19.04
2018-12-10T07:49:00.801Z,19.04
2018-12-10T07:50:03.356Z,19.03
2018-12-10T07:51:05.843Z,19.03
2018-12-10T07:52:08.310Z,19.01
2018-12-10T07:53:10.816Z,19.01
2018-12-10T07:54:13.276Z,19.00
2018-12-10T07:55:15.774Z,18.99
2018-12-10T07:56:18.243Z,18.98
2018-12-10T07:57:20.814Z,18.97
2018-12-10T07:58:23.320Z,18.96
2018-12-10T07:59:25.816Z,18.95
2018-12-10T08:00:28.333Z,18.94
2018-12-10T08:01:30.800Z,18.94
2018-12-10T08:02:33.377Z,18.93
2018-12-10T08:03:35.859Z,18.93
2018-12-10T08:04:38.356Z,18.91
2018-12-10T08:05:40.867Z,18.90
2018-12-10T08:06:43.374Z,18.90
2018-12-10T08:07:45.841Z,18.89
2018-12-10T08:08:50.267Z,18.87
2018-12-10T08:09:52.866Z,18.88
2018-12-10T08:10:55.374Z,18.86
2018-12-10T08:11:57.845Z,18.85
2018-12-10T08:13:00.356Z,18.85
2018-12-10T08:14:03.654Z,18.84
2018-12-10T08:15:06.634Z,18.83
2018-12-10T08:16:09.152Z,18.82
2018-12-10T08:17:11.633Z,18.82
2018-12-10T08:18:14.133Z,18.81
2018-12-10T08:19:16.627Z,18.80
2018-12-10T08:20:19.110Z,18.79
2018-12-10T08:21:21.619Z,18.78
2018-12-10T08:22:24.124Z,18.78
2018-12-10T08:23:26.614Z,18.76
2018-12-10T08:24:29.251Z,18.75
2018-12-10T08:25:31.887Z,18.75
2018-12-10T08:26:34.405Z,18.73
2018-12-10T08:27:36.917Z,18.73
2018-12-10T08:28:39.451Z,18.73
2018-12-10T08:29:41.949Z,18.72
2018-12-10T08:30:44.497Z,18.72
2018-12-10T08:31:46.973Z,18.72
2018-12-10T08:32:49.455Z,18.71
2018-12-10T08:33:52.187Z,18.71
2018-12-10T08:34:54.754Z,18.70
2018-12-10T08:35:57.239Z,18.69
2018-12-10T08:36:59.735Z,18.68
2018-12-10T08:38:02.211Z,18.66
2018-12-10T08:39:06.518Z,18.67
2018-12-10T08:40:09.122Z,18.66
2018-12-10T08:41:11.625Z,18.66
2018-12-10T08:42:14.125Z,18.65
2018-12-10T08:43:16.608Z,18.64
2018-12-10T08:44:19.106Z,18.64
2018-12-10T08:45:21.560Z,18.63
2018-12-10T08:46:24.116Z,18.63
2018-12-10T08:47:26.618Z,18.62
2018-12-10T08:48:29.085Z,18.62
2018-12-10T08:49:31.570Z,18.61
2018-12-10T08:50:34.103Z,18.61
2018-12-10T08:51:36.586Z,18.60
2018-12-10T08:52:39.064Z,18.60
2018-12-10T08:53:41.566Z,18.58
2018-12-10T08:54:44.121Z,18.58
2018-12-10T08:55:46.603Z,18.57
2018-12-10T08:56:49.078Z,18.56
2018-12-10T08:57:51.555Z,18.55
2018-12-10T08:58:54.047Z,18.56
2018-12-10T08:59:56.511Z,18.54
2018-12-10T09:00:59.003Z,18.54
2018-12-10T09:02:01.540Z,18.52
2018-12-10T09:03:04.059Z,18.52
2018-12-10T09:04:06.559Z,18.52
2018-12-10T09:05:09.042Z,18.50
2018-12-10T09:06:11.550Z,18.50
2018-12-10T09:07:14.041Z,18.50
2018-12-10T09:08:16.523Z,18.47
2018-12-10T09:09:19.087Z,18.47
2018-12-10T09:10:21.557Z,18.47
2018-12-10T09:11:24.065Z,18.47
2018-12-10T09:12:26.653Z,18.46
2018-12-10T09:13:29.189Z,18.45
2018-12-10T09:14:31.766Z,18.44
2018-12-10T09:15:34.276Z,18.44
2018-12-10T09:16:36.773Z,18.43
2018-12-10T09:17:39.293Z,18.42
2018-12-10T09:18:41.865Z,18.41
2018-12-10T09:19:44.365Z,18.42
2018-12-10T09:20:47.095Z,18.41
2018-12-10T09:21:49.694Z,18.41
2018-12-10T09:22:52.198Z,18.39
2018-12-10T09:23:54.719Z,18.39
2018-12-10T09:24:57.180Z,18.37
2018-12-10T09:25:59.658Z,18.38
2018-12-10T09:27:02.132Z,18.37
2018-12-10T09:28:04.611Z,18.37
2018-12-10T09:29:07.105Z,18.36
2018-12-10T09:30:10.746Z,18.35
2018-12-10T09:31:13.237Z,18.35
2018-12-10T09:32:15.701Z,18.34
2018-12-10T09:33:18.196Z,18.33
2018-12-10T09:34:20.694Z,18.33
2018-12-10T09:35:23.186Z,18.32
2018-12-10T09:36:25.690Z,18.32
2018-12-10T09:37:28.192Z,18.31
2018-12-10T09:38:30.687Z,18.30
2018-12-10T09:39:33.159Z,18.30
2018-12-10T09:40:35.653Z,18.29
2018-12-10T09:41:38.142Z,18.30
2018-12-10T09:42:40.612Z,18.28
2018-12-10T09:43:43.100Z,18.28
2018-12-10T09:44:45.594Z,18.27
2018-12-10T09:45:48.089Z,18.27
2018-12-10T09:46:58.529Z,18.27
2018-12-10T09:47:55.210Z,18.26
2018-12-10T09:48:57.682Z,18.26
2018-12-10T09:50:00.157Z,18.25
2018-12-10T09:51:02.619Z,18.24
2018-12-10T09:52:05.101Z,18.24
2018-12-10T09:53:07.580Z,18.23
2018-12-10T09:54:10.040Z,18.24
2018-12-10T09:55:12.553Z,18.23
2018-12-10T09:56:15.034Z,18.22
2018-12-10T09:57:17.510Z,18.21
2018-12-10T09:58:20.004Z,18.21
2018-12-10T09:59:23.005Z,18.20
2018-12-10T10:00:25.551Z,18.20
2018-12-10T10:01:28.163Z,18.20
2018-12-10T10:02:30.645Z,18.18
2018-12-10T10:03:33.132Z,18.18
2018-12-10T10:04:35.626Z,18.17
2018-12-10T10:05:38.095Z,18.17
2018-12-10T10:06:40.609Z,18.17
2018-12-10T10:07:43.100Z,18.17
2018-12-10T10:08:45.582Z,18.15
2018-12-10T10:09:48.089Z,18.15
2018-12-10T10:10:50.556Z,18.15
2018-12-10T10:11:53.032Z,18.14
2018-12-10T10:12:55.514Z,18.14
2018-12-10T10:13:58.009Z,18.12
2018-12-10T10:15:00.521Z,18.13
2018-12-10T10:16:02.976Z,18.11
2018-12-10T10:17:05.440Z,18.11
2018-12-10T10:18:07.943Z,18.10
2018-12-10T10:19:10.427Z,18.10
2018-12-10T10:20:12.960Z,18.10
2018-12-10T10:21:15.439Z,18.09
2018-12-10T10:22:17.922Z,18.08
2018-12-10T10:23:20.388Z,18.08
2018-12-10T10:24:22.902Z,18.07
2018-12-10T10:25:25.379Z,18.07
2018-12-10T10:26:27.856Z,18.08
2018-12-10T10:27:30.347Z,18.06
2018-12-10T10:28:32.838Z,18.05
2018-12-10T10:29:35.311Z,18.05
2018-12-10T10:30:43.739Z,18.05
2018-12-10T10:31:42.402Z,18.04
2018-12-10T10:32:44.860Z,18.03
2018-12-10T10:33:47.355Z,18.04
2018-12-10T10:34:49.854Z,18.03
2018-12-10T10:35:52.391Z,18.03
2018-12-10T10:36:54.863Z,18.03
2018-12-10T10:37:57.339Z,18.02
2018-12-10T10:38:59.840Z,18.02
2018-12-10T10:40:02.312Z,18.01
2018-12-10T10:41:04.780Z,18.01
2018-12-10T10:42:07.255Z,18.00
2018-12-10T10:43:09.735Z,18.01
2018-12-10T10:44:12.259Z,17.99
2018-12-10T10:45:14.757Z,17.98
2018-12-10T10:46:17.216Z,17.99
2018-12-10T10:47:19.791Z,17.98
2018-12-10T10:48:22.306Z,17.98
2018-12-10T10:49:24.771Z,17.98
2018-12-10T10:50:27.249Z,17.97
2018-12-10T10:51:29.795Z,17.98
2018-12-10T10:52:33.359Z,17.96
2018-12-10T10:53:36.185Z,17.96
2018-12-10T10:54:38.673Z,17.96
2018-12-10T10:55:41.148Z,17.96
2018-12-10T10:56:43.629Z,17.95
2018-12-10T10:57:46.111Z,17.95
2018-12-10T10:58:48.599Z,17.95
2018-12-10T10:59:51.083Z,17.94
2018-12-10T11:00:59.156Z,17.93
2018-12-10T11:02:03.609Z,17.93
2018-12-10T11:03:08.062Z,17.92
2018-12-10T11:04:10.692Z,17.92
2018-12-10T11:05:13.348Z,17.91
2018-12-10T11:06:15.917Z,17.92
2018-12-10T11:07:18.404Z,17.91
2018-12-10T11:08:20.887Z,17.90
2018-12-10T11:09:23.384Z,17.92
2018-12-10T11:10:25.886Z,17.97
2018-12-10T11:11:28.384Z,17.99
2018-12-10T11:12:30.897Z,17.98
2018-12-10T11:13:33.379Z,17.98
2018-12-10T11:14:35.875Z,17.98
2018-12-10T11:15:38.430Z,17.97
2018-12-10T11:16:40.986Z,17.98
2018-12-10T11:17:43.453Z,17.97
2018-12-10T11:18:45.952Z,17.98
2018-12-10T11:19:48.452Z,18.00
2018-12-10T11:20:50.993Z,17.99
2018-12-10T11:21:53.462Z,17.99
2018-12-10T11:22:55.931Z,17.98
2018-12-10T11:23:58.397Z,17.97
2018-12-10T11:25:00.913Z,17.96
2018-12-10T11:26:03.452Z,17.95
2018-12-10T11:27:05.988Z,17.94
2018-12-10T11:28:08.491Z,17.93
2018-12-10T11:29:11.062Z,17.92
2018-12-10T11:30:13.608Z,17.91
2018-12-10T11:31:17.320Z,17.90
2018-12-10T11:32:20.258Z,17.90
2018-12-10T11:33:22.738Z,17.87
2018-12-10T11:34:25.220Z,17.87
2018-12-10T11:35:27.876Z,17.86
2018-12-10T11:36:30.340Z,17.83
2018-12-10T11:37:32.840Z,17.84
2018-12-10T11:38:35.322Z,17.82
2018-12-10T11:39:37.810Z,17.82
2018-12-10T11:40:40.318Z,17.81
2018-12-10T11:41:42.797Z,17.79
2018-12-10T11:42:45.286Z,17.79
2018-12-10T11:43:47.969Z,17.79
2018-12-10T11:44:50.563Z,17.78
2018-12-10T11:45:53.154Z,17.77
2018-12-10T11:46:55.640Z,17.77
2018-12-10T11:47:58.134Z,17.75
2018-12-10T11:49:00.620Z,17.76
2018-12-10T11:50:04.262Z,17.74
2018-12-10T11:51:06.752Z,17.74
2018-12-10T11:52:09.249Z,17.74
2018-12-10T11:53:11.719Z,17.73
2018-12-10T11:54:14.257Z,17.72
2018-12-10T11:55:16.721Z,17.72
2018-12-10T11:56:19.237Z,17.72
2018-12-10T11:57:21.767Z,17.71
2018-12-10T11:58:24.262Z,17.71
2018-12-10T11:59:26.765Z,17.69
2018-12-10T12:00:29.702Z,17.69
2018-12-10T12:01:32.351Z,17.69
2018-12-10T12:02:34.825Z,17.68
2018-12-10T12:03:37.299Z,17.67
2018-12-10T12:04:39.783Z,17.68
2018-12-10T12:05:42.285Z,17.66
2018-12-10T12:06:44.797Z,17.67
2018-12-10T12:07:47.275Z,17.67
2018-12-10T12:08:49.770Z,17.67
2018-12-10T12:09:52.267Z,17.65
2018-12-10T12:10:54.773Z,17.64
2018-12-10T12:11:57.346Z,17.64
2018-12-10T12:12:59.808Z,17.64
2018-12-10T12:14:02.381Z,17.65
2018-12-10T12:15:05.692Z,17.62
2018-12-10T12:16:08.170Z,17.62
2018-12-10T12:17:10.671Z,17.63
2018-12-10T12:18:13.152Z,17.61
2018-12-10T12:19:15.645Z,17.62
2018-12-10T12:20:18.115Z,17.62
2018-12-10T12:21:20.602Z,17.61
2018-12-10T12:22:23.121Z,17.61
2018-12-10T12:23:25.609Z,17.61
2018-12-10T12:24:28.080Z,17.61
2018-12-10T12:25:30.806Z,17.59
2018-12-10T12:26:33.302Z,17.59
2018-12-10T12:27:35.763Z,17.59
2018-12-10T12:28:38.246Z,17.58
2018-12-10T12:29:40.722Z,17.57
2018-12-10T12:30:43.196Z,17.57
2018-12-10T12:31:45.705Z,17.57
2018-12-10T12:32:48.192Z,17.56
2018-12-10T12:33:50.702Z,17.57
2018-12-10T12:34:53.207Z,17.55
2018-12-10T12:35:55.714Z,17.56
2018-12-10T12:36:58.192Z,17.55
2018-12-10T12:38:00.670Z,17.55
2018-12-10T12:39:04.813Z,17.54
2018-12-10T12:40:07.444Z,17.54
2018-12-10T12:41:09.939Z,17.53
2018-12-10T12:42:12.426Z,17.54
2018-12-10T12:43:16.085Z,17.53
2018-12-10T12:44:18.930Z,17.53
2018-12-10T12:45:21.429Z,17.53
2018-12-10T12:46:24.013Z,17.52
2018-12-10T12:47:26.510Z,17.52
2018-12-10T12:48:28.999Z,17.52
2018-12-10T12:49:31.497Z,17.51
2018-12-10T12:50:34.003Z,17.51
2018-12-10T12:51:36.485Z,17.51
2018-12-10T12:52:38.972Z,17.50
2018-12-10T12:53:41.614Z,17.50
2018-12-10T12:54:44.226Z,17.48
2018-12-10T12:55:46.791Z,17.49
2018-12-10T12:56:49.353Z,17.48
2018-12-10T12:57:51.861Z,17.48
2018-12-10T12:58:54.379Z,17.47
2018-12-10T12:59:56.881Z,17.47
2018-12-10T13:00:59.956Z,17.47
2018-12-10T13:02:02.651Z,17.46
2018-12-10T13:03:05.124Z,17.46
2018-12-10T13:04:07.596Z,17.45
2018-12-10T13:05:10.092Z,17.45
2018-12-10T13:06:12.576Z,17.45
2018-12-10T13:07:15.059Z,17.44
2018-12-10T13:08:17.553Z,17.44
2018-12-10T13:09:21.845Z,17.45
2018-12-10T13:10:24.618Z,17.44
2018-12-10T13:11:27.104Z,17.43
2018-12-10T13:12:29.571Z,17.43
2018-12-10T13:13:32.036Z,17.42
2018-12-10T13:14:34.528Z,17.43
2018-12-10T13:15:37.082Z,17.43
2018-12-10T13:16:39.557Z,17.42
2018-12-10T13:17:42.066Z,17.42
2018-12-10T13:18:44.630Z,17.41
2018-12-10T13:19:47.099Z,17.42
2018-12-10T13:20:49.609Z,17.42
2018-12-10T13:21:52.109Z,17.40
2018-12-10T13:22:54.616Z,17.41
2018-12-10T13:23:57.118Z,17.40
2018-12-10T13:24:59.619Z,17.40
2018-12-10T13:26:02.120Z,17.40
2018-12-10T13:27:04.609Z,17.40
2018-12-10T13:28:07.110Z,17.39
2018-12-10T13:29:09.724Z,17.40
2018-12-10T13:30:12.277Z,17.39
2018-12-10T13:31:14.856Z,17.39
2018-12-10T13:32:17.373Z,17.38