createdAt,value
2019-01-10T00:00:39.294Z,87.70
2019-01-10T00:03:08.733Z,88.10
2019-01-10T00:05:38.162Z,88.30
2019-01-10T00:08:07.600Z,88.30
2019-01-10T00:10:37.110Z,88.20
2019-01-10T00:13:06.714Z,88.10
2019-01-10T00:15:36.236Z,88.20
2019-01-10T00:18:06.505Z,88.00
2019-01-10T00:20:35.929Z,88.70
2019-01-10T00:23:05.369Z,88.30
2019-01-10T00:25:34.860Z,88.50
2019-01-10T00:28:04.580Z,88.50
2019-01-10T00:30:34.003Z,88.70
2019-01-10T00:33:03.508Z,88.30
2019-01-10T00:35:32.914Z,88.10
2019-01-10T00:38:02.350Z,88.20
2019-01-10T00:40:31.797Z,88.40
2019-01-10T00:43:01.240Z,88.70
2019-01-10T00:45:30.684Z,88.40
2019-01-10T00:48:00.119Z,88.50
2019-01-10T00:50:29.542Z,88.50
2019-01-10T00:52:58.974Z,88.60
2019-01-10T00:55:28.390Z,88.70
2019-01-10T00:57:58.058Z,88.90
2019-01-10T01:00:27.702Z,89.30
2019-01-10T01:02:57.160Z,88.70
2019-01-10T01:05:26.570Z,88.50
2019-01-10T01:07:56.014Z,88.20
2019-01-10T01:10:26.806Z,88.20
2019-01-10T01:12:58.766Z,88.40
2019-01-10T01:15:27.736Z,88.60
2019-01-10T01:17:57.145Z,88.20
2019-01-10T01:20:26.562Z,88.10
2019-01-10T01:22:56.005Z,87.40
2019-01-10T01:25:25.458Z,87.10
2019-01-10T01:27:55.032Z,87.10
2019-01-10T01:30:25.293Z,87.50
2019-01-10T01:32:55.729Z,87.30
2019-01-10T01:35:25.165Z,87.50
2019-01-10T01:37:54.597Z,87.10
2019-01-10T01:40:24.085Z,87.10
2019-01-10T01:42:53.558Z,87.80
2019-01-10T01:45:22.993Z,86.90
2019-01-10T01:47:52.438Z,87.40
2019-01-10T01:50:23.322Z,87.10
2019-01-10T01:52:53.641Z,86.90
2019-01-10T01:55:42.538Z,86.70
2019-01-10T01:58:11.962Z,81.70
2019-01-10T02:00:41.438Z,87.10
2019-01-10T02:03:11.226Z,87.90
2019-01-10T02:05:40.648Z,87.10
2019-01-10T02:08:10.070Z,87.30
2019-01-10T02:10:39.518Z,87.40
2019-01-10T02:13:16.571Z,87.40
2019-01-10T02:15:40.146Z,87.10
2019-01-10T02:18:09.573Z,87.40
2019-01-10T02:20:39.010Z,86.90
2019-01-10T02:23:08.446Z,87.10
2019-01-10T02:25:37.881Z,87.10
2019-01-10T02:28:07.310Z,86.90
2019-01-10T02:30:41.892Z,87.10
2019-01-10T02:33:07.868Z,86.90
2019-01-10T02:35:37.302Z,87.10
2019-01-10T02:38:06.979Z,87.00
2019-01-10T02:40:36.613Z,86.90
2019-01-10T02:43:06.131Z,86.00
2019-01-10T02:45:35.596Z,86.50
2019-01-10T02:48:05.042Z,86.70
2019-01-10T02:50:35.543Z,85.60
2019-01-10T02:53:04.974Z,85.40
2019-01-10T02:55:34.398Z,85.60
2019-01-10T02:58:03.863Z,85.10
2019-01-10T03:00:33.346Z,85.60
2019-01-10T03:03:04.072Z,85.30
2019-01-10T03:05:34.538Z,85.30
2019-01-10T03:08:03.967Z,84.70
2019-01-10T03:10:33.593Z,85.10
2019-01-10T03:13:03.070Z,85.30
2019-01-10T03:15:32.662Z,85.10
2019-01-10T03:18:02.102Z,84.90
2019-01-10T03:20:31.553Z,85.00
2019-01-10T03:23:00.994Z,85.30
2019-01-10T03:25:30.420Z,85.10
2019-01-10T03:28:19.167Z,84.90
2019-01-10T03:30:48.607Z,80.20
2019-01-10T03:33:18.141Z,84.90
2019-01-10T03:35:47.594Z,85.40
2019-01-10T03:38:17.074Z,85.30
2019-01-10T03:40:48.233Z,85.40
2019-01-10T03:43:17.747Z,85.20
2019-01-10T03:45:47.170Z,85.00
2019-01-10T03:48:16.644Z,85.20
2019-01-10T03:50:46.094Z,85.20
2019-01-10T03:53:15.515Z,85.20
2019-01-10T03:55:44.933Z,85.40
2019-01-10T03:58:14.382Z,85.80
2019-01-10T04:00:43.814Z,85.60
2019-01-10T04:03:13.300Z,85.50
2019-01-10T04:05:42.784Z,85.30
2019-01-10T04:08:12.221Z,85.30
2019-01-10T04:10:42.557Z,85.30
2019-01-10T04:13:12.007Z,85.70
2019-01-10T04:15:41.462Z,85.50
2019-01-10T04:18:10.903Z,86.00
2019-01-10T04:20:40.346Z,86.00
2019-01-10T04:23:09.774Z,86.00
2019-01-10T04:25:39.212Z,86.00
2019-01-10T04:28:08.638Z,85.80
2019-01-10T04:30:38.073Z,85.80
2019-01-10T04:33:07.545Z,86.20
2019-01-10T04:35:36.979Z,86.00
2019-01-10T04:38:06.433Z,85.90
2019-01-10T04:40:37.002Z,86.20
2019-01-10T04:43:06.593Z,86.60
2019-01-10T04:45:36.101Z,86.80
2019-01-10T04:48:05.522Z,86.70
2019-01-10T04:50:34.946Z,87.20
2019-01-10T04:53:04.372Z,87.10
2019-01-10T04:55:33.800Z,87.40
2019-01-10T04:58:03.232Z,87.40
2019-01-10T05:00:32.679Z,87.40
2019-01-10T05:03:02.294Z,87.10
2019-01-10T05:05:32.030Z,87.40
2019-01-10T05:08:01.468Z,87.80
2019-01-10T05:10:31.518Z,87.80
2019-01-10T05:13:00.991Z,88.10
2019-01-10T05:15:30.406Z,88.60
2019-01-10T05:17:59.858Z,87.90
2019-01-10T05:20:29.279Z,88.10
2019-01-10T05:22:58.696Z,88.30
2019-01-10T05:25:28.110Z,88.00
2019-01-10T05:27:57.551Z,87.80
2019-01-10T05:30:26.983Z,88.00
2019-01-10T05:32:56.446Z,88.30
2019-01-10T05:35:25.903Z,88.30
2019-01-10T05:37:55.320Z,88.30
2019-01-10T05:40:24.757Z,88.20
2019-01-10T05:42:54.439Z,88.30
2019-01-10T05:45:24.086Z,87.80
2019-01-10T05:47:53.568Z,88.00
2019-01-10T05:50:23.215Z,88.00
2019-01-10T05:52:52.763Z,88.00
2019-01-10T05:55:23.425Z,88.00
2019-01-10T05:57:52.862Z,88.10
2019-01-10T06:00:24.598Z,88.30
2019-01-10T06:02:54.114Z,88.50
2019-01-10T06:05:24.598Z,88.70
2019-01-10T06:07:54.027Z,88.70
2019-01-10T06:10:28.331Z,88.50
2019-01-10T06:12:58.095Z,88.40
2019-01-10T06:15:27.687Z,88.20
2019-01-10T06:17:57.214Z,87.90
2019-01-10T06:20:26.646Z,88.00
2019-01-10T06:22:56.078Z,88.30
2019-01-10T06:25:25.490Z,88.50
2019-01-10T06:27:54.974Z,88.60
2019-01-10T06:30:24.849Z,88.90
2019-01-10T06:32:54.499Z,88.90
2019-01-10T06:35:23.930Z,88.90
2019-01-10T06:37:53.390Z,88.70
2019-01-10T06:40:22.941Z,88.90
2019-01-10T06:42:52.758Z,89.00
2019-01-10T06:45:22.383Z,88.70
2019-01-10T06:47:52.106Z,89.80
2019-01-10T06:50:21.747Z,90.10
2019-01-10T06:52:51.196Z,89.80
2019-01-10T06:55:20.621Z,89.30
2019-01-10T06:57:50.126Z,89.40
2019-01-10T07:00:21.465Z,88.80
2019-01-10T07:02:50.933Z,89.60
2019-01-10T07:05:21.241Z,89.40
2019-01-10T07:07:56.048Z,89.40
2019-01-10T07:10:29.486Z,89.60
2019-01-10T07:12:59.147Z,90.00
2019-01-10T07:15:28.567Z,90.10
2019-01-10T07:17:57.985Z,90.20
2019-01-10T07:20:27.410Z,90.40
2019-01-10T07:22:56.863Z,90.50
2019-01-10T07:25:26.503Z,90.50
2019-01-10T07:27:56.668Z,90.60
2019-01-10T07:30:35.731Z,90.80
2019-01-10T07:32:58.994Z,90.60
2019-01-10T07:35:28.438Z,91.10
2019-01-10T07:37:57.923Z,90.90
2019-01-10T07:40:27.773Z,91.00
2019-01-10T07:42:57.463Z,91.10
2019-01-10T07:45:28.151Z,91.20
2019-01-10T07:47:57.619Z,91.20
2019-01-10T07:50:37.174Z,91.20
2019-01-10T07:53:08.029Z,91.50
2019-01-10T07:55:38.121Z,91.50
2019-01-10T07:58:07.734Z,91.60
2019-01-10T08:00:37.216Z,91.50
2019-01-10T08:03:08.669Z,91.40
2019-01-10T08:05:37.980Z,91.30
2019-01-10T08:08:08.630Z,91.40
2019-01-10T08:10:38.636Z,91.50
2019-01-10T08:13:08.147Z,91.50
2019-01-10T08:15:37.642Z,91.40
2019-01-10T08:18:07.146Z,91.50
2019-01-10T08:20:36.578Z,91.50
2019-01-10T08:23:06.009Z,91.50
2019-01-10T08:25:35.486Z,91.50
2019-01-10T08:28:04.922Z,91.60
2019-01-10T08:30:34.357Z,91.50
2019-01-10T08:33:04.502Z,91.60
2019-01-10T08:35:35.023Z,91.60
2019-01-10T08:38:04.446Z,91.60
2019-01-10T08:40:33.919Z,91.60
2019-01-10T08:43:03.380Z,91.60
2019-01-10T08:45:33.194Z,91.60
2019-01-10T08:48:03.262Z,91.60
2019-01-10T08:50:32.922Z,92.00
2019-01-10T08:53:02.356Z,91.60
2019-01-10T08:55:31.900Z,91.40
2019-01-10T08:58:01.426Z,91.20
2019-01-10T09:00:31.930Z,91.10
2019-01-10T09:03:01.383Z,91.10
2019-01-10T09:05:30.818Z,91.20
2019-01-10T09:08:00.254Z,91.30
2019-01-10T09:10:32.798Z,91.40
2019-01-10T09:13:02.509Z,91.40
2019-01-10T09:15:34.681Z,91.50
2019-01-10T09:18:03.166Z,91.70
2019-01-10T09:20:32.598Z,91.20
2019-01-10T09:23:02.034Z,91.80
2019-01-10T09:25:31.474Z,91.70
2019-01-10T09:28:00.894Z,91.80
2019-01-10T09:30:30.352Z,91.90
2019-01-10T09:32:59.800Z,92.40
2019-01-10T09:35:29.524Z,92.50
2019-01-10T09:37:58.955Z,91.90
2019-01-10T09:40:28.421Z,91.60
2019-01-10T09:42:57.867Z,91.50
2019-01-10T09:45:27.310Z,91.20
2019-01-10T09:47:57.060Z,90.80
2019-01-10T09:50:26.527Z,90.70
2019-01-10T09:52:55.954Z,91.30
2019-01-10T09:55:25.388Z,91.30
2019-01-10T09:57:54.822Z,91.50
2019-01-10T10:00:29.265Z,91.50
2019-01-10T10:02:58.720Z,91.40
2019-01-10T10:05:28.198Z,90.70
2019-01-10T10:07:57.702Z,90.60
2019-01-10T10:10:27.180Z,90.50
2019-01-10T10:12:56.833Z,90.40
2019-01-10T10:15:26.291Z,90.50
2019-01-10T10:17:55.706Z,90.70
2019-01-10T10:20:25.526Z,90.60
2019-01-10T10:22:55.105Z,90.20
2019-01-10T10:25:25.980Z,90.00
2019-01-10T10:27:55.782Z,90.10
2019-01-10T10:30:25.205Z,90.10
2019-01-10T10:32:54.643Z,90.10
2019-01-10T10:35:24.083Z,89.90
2019-01-10T10:37:53.551Z,88.80
2019-01-10T10:40:22.986Z,88.80
2019-01-10T10:42:52.919Z,88.70
2019-01-10T10:45:22.538Z,87.60
2019-01-10T10:47:51.971Z,88.10
2019-01-10T10:50:26.873Z,87.20
2019-01-10T10:52:56.361Z,87.20
2019-01-10T10:55:25.794Z,87.20
2019-01-10T10:57:55.396Z,87.10
2019-01-10T11:00:27.834Z,87.00
2019-01-10T11:02:57.755Z,87.20
2019-01-10T11:05:27.218Z,86.90
2019-01-10T11:07:56.635Z,87.10
2019-01-10T11:10:26.421Z,87.40
2019-01-10T11:12:55.954Z,87.10
2019-01-10T11:15:25.414Z,86.60
2019-01-10T11:17:55.258Z,86.50
2019-01-10T11:20:25.071Z,87.00
2019-01-10T11:22:54.985Z,86.20
2019-01-10T11:25:28.707Z,83.00
2019-01-10T11:27:58.623Z,82.20
2019-01-10T11:30:28.070Z,79.70
2019-01-10T11:32:57.506Z,76.10
2019-01-10T11:35:26.948Z,75.00
2019-01-10T11:37:56.339Z,73.70
2019-01-10T11:40:25.752Z,74.40
2019-01-10T11:42:55.214Z,75.00
2019-01-10T11:45:26.274Z,75.60
2019-01-10T11:47:56.935Z,76.00
2019-01-10T11:50:26.758Z,76.70
2019-01-10T11:52:56.198Z,77.60
2019-01-10T11:55:25.648Z,78.30
2019-01-10T11:57:56.158Z,77.50
2019-01-10T12:00:29.173Z,78.00
2019-01-10T12:02:59.621Z,78.70
2019-01-10T12:05:29.142Z,79.20
2019-01-10T12:07:58.590Z,80.10
2019-01-10T12:10:29.475Z,79.70
2019-01-10T12:12:58.980Z,80.00
2019-01-10T12:15:28.394Z,79.90
2019-01-10T12:17:57.866Z,79.70
2019-01-10T12:20:27.299Z,80.00
2019-01-10T12:22:56.741Z,80.40
2019-01-10T12:25:26.218Z,80.70
2019-01-10T12:27:55.687Z,80.50
2019-01-10T12:30:26.070Z,80.60
2019-01-10T12:32:55.489Z,80.50
2019-01-10T12:35:25.493Z,81.40
2019-01-10T12:37:54.918Z,81.80
2019-01-10T12:40:24.342Z,81.20
2019-01-10T12:42:53.753Z,80.30
2019-01-10T12:45:23.503Z,80.50
2019-01-10T12:47:53.010Z,80.30
2019-01-10T12:50:30.653Z,80.80
2019-01-10T12:53:03.466Z,81.40
2019-01-10T12:55:32.942Z,81.10
2019-01-10T12:58:02.448Z,80.10
2019-01-10T13:00:31.888Z,79.60
2019-01-10T13:03:01.336Z,78.60
2019-01-10T13:05:30.737Z,78.80
2019-01-10T13:08:03.890Z,79.50
2019-01-10T13:10:31.728Z,78.40
2019-01-10T13:13:01.314Z,78.90
2019-01-10T13:15:30.718Z,77.50
2019-01-10T13:18:00.134Z,76.80
2019-01-10T13:20:29.569Z,77.00
2019-01-10T13:22:59.035Z,76.10
2019-01-10T13:25:28.455Z,76.20
2019-01-10T13:27:57.874Z,73.50
2019-01-10T13:30:27.556Z,73.90
2019-01-10T13:32:57.665Z,74.00
2019-01-10T13:35:27.624Z,73.70
2019-01-10T13:37:57.197Z,74.90
2019-01-10T13:40:27.766Z,74.50
2019-01-10T13:42:57.229Z,73.50
2019-01-10T13:45:26.667Z,73.90
2019-01-10T13:47:56.739Z,76.00
2019-01-10T13:50:31.166Z,80.10
2019-01-10T13:53:01.217Z,78.50
2019-01-10T13:55:30.695Z,78.70
2019-01-10T13:58:00.121Z,79.70
2019-01-10T14:00:35.462Z,78.20
2019-01-10T14:03:02.279Z,79.10
2019-01-10T14:05:31.764Z,77.60
2019-01-10T14:08:01.190Z,78.40
2019-01-10T14:10:30.870Z,78.20
2019-01-10T14:13:12.696Z,79.10
2019-01-10T14:15:43.164Z,79.50
2019-01-10T14:18:13.517Z,80.20
2019-01-10T14:20:43.159Z,79.10
2019-01-10T14:23:12.634Z,80.80
2019-01-10T14:25:42.054Z,81.90
2019-01-10T14:28:11.474Z,81.90
2019-01-10T14:30:41.439Z,83.00
2019-01-10T14:33:12.340Z,81.40
2019-01-10T14:35:41.815Z,83.00
2019-01-10T14:38:11.661Z,82.80
2019-01-10T14:40:41.101Z,82.60
2019-01-10T14:43:10.517Z,82.70
2019-01-10T14:45:41.203Z,83.20
2019-01-10T14:48:10.631Z,83.40
2019-01-10T14:50:41.013Z,83.70
2019-01-10T14:53:10.688Z,84.50
2019-01-10T14:55:41.301Z,85.50
2019-01-10T14:58:10.756Z,85.00
2019-01-10T15:00:40.171Z,85.20
2019-01-10T15:03:09.612Z,85.60
2019-01-10T15:05:39.038Z,85.40
2019-01-10T15:08:08.446Z,86.10
2019-01-10T15:10:38.160Z,86.20
2019-01-10T15:13:07.622Z,86.60
2019-01-10T15:15:37.076Z,87.30
2019-01-10T15:18:06.500Z,88.00
2019-01-10T15:20:35.961Z,87.90
2019-01-10T15:23:05.429Z,87.90
2019-01-10T15:25:34.886Z,88.50
2019-01-10T15:28:04.315Z,89.60
2019-01-10T15:30:33.738Z,90.10
2019-01-10T15:33:03.169Z,90.50
2019-01-10T15:35:32.603Z,91.00
2019-01-10T15:38:02.106Z,91.10
2019-01-10T15:40:32.854Z,91.40
2019-01-10T15:43:03.689Z,91.70
2019-01-10T15:45:33.134Z,91.60
2019-01-10T15:48:03.730Z,91.70
2019-01-10T15:50:33.497Z,91.90
2019-01-10T15:53:02.978Z,92.60
2019-01-10T15:55:32.659Z,92.00
2019-01-10T15:58:02.119Z,92.30
2019-01-10T16:00:31.578Z,92.40
2019-01-10T16:03:01.006Z,92.20
2019-01-10T16:05:30.451Z,92.40
2019-01-10T16:07:59.914Z,92.40
2019-01-10T16:10:29.823Z,92.30
2019-01-10T16:12:59.325Z,92.60
2019-01-10T16:15:28.742Z,92.30
2019-01-10T16:17:58.237Z,92.60
2019-01-10T16:20:27.666Z,92.60
2019-01-10T16:22:57.082Z,92.60
2019-01-10T16:25:26.485Z,92.70
2019-01-10T16:27:55.933Z,92.60
2019-01-10T16:30:27.517Z,92.40
2019-01-10T16:32:56.982Z,92.50
2019-01-10T16:35:26.431Z,92.30
2019-01-10T16:37:55.875Z,92.40
2019-01-10T16:40:25.366Z,92.50
2019-01-10T16:42:55.872Z,92.80
2019-01-10T16:45:27.686Z,92.90
2019-01-10T16:47:58.154Z,93.20
2019-01-10T16:50:27.592Z,93.30
2019-01-10T16:52:57.088Z,93.40
2019-01-10T16:55:26.513Z,93.50
2019-01-10T16:57:56.940Z,93.60
2019-01-10T17:00:31.259Z,94.00
2019-01-10T17:03:00.892Z,94.20
2019-01-10T17:05:30.313Z,94.40
2019-01-10T17:07:59.758Z,94.60
2019-01-10T17:10:29.329Z,94.50
2019-01-10T17:12:58.823Z,94.70
2019-01-10T17:15:28.309Z,94.90
2019-01-10T17:17:57.751Z,94.70
2019-01-10T17:20:28.392Z,94.90
2019-01-10T17:22:57.845Z,95.00
2019-01-10T17:25:27.287Z,95.10
2019-01-10T17:27:56.717Z,95.10
2019-01-10T17:30:28.061Z,95.00
2019-01-10T17:32:57.526Z,95.10
2019-01-10T17:35:29.292Z,95.20
2019-01-10T17:37:58.962Z,95.20
2019-01-10T17:40:28.630Z,95.20
2019-01-10T17:42:58.435Z,95.00
2019-01-10T17:45:30.322Z,95.30
2019-01-10T17:47:59.862Z,95.50
2019-01-10T17:50:29.309Z,95.50
2019-01-10T17:52:58.831Z,95.50
2019-01-10T17:55:28.301Z,95.50
2019-01-10T17:57:57.741Z,95.50
2019-01-10T18:00:28.826Z,95.60
2019-01-10T18:02:59.887Z,95.50
2019-01-10T18:05:29.334Z,95.70
2019-01-10T18:07:58.878Z,95.50
2019-01-10T18:10:28.746Z,95.60
2019-01-10T18:12:58.288Z,95.60
2019-01-10T18:15:27.737Z,95.70
2019-01-10T18:17:57.290Z,95.90
2019-01-10T18:20:30.639Z,95.90
2019-01-10T18:23:00.082Z,96.00
2019-01-10T18:25:29.503Z,96.20
2019-01-10T18:27:58.953Z,96.40
2019-01-10T18:30:28.414Z,96.70
2019-01-10T18:32:57.965Z,96.80
2019-01-10T18:35:27.681Z,96.70
2019-01-10T18:37:57.175Z,96.90
2019-01-10T18:40:27.774Z,97.10
2019-01-10T18:42:57.206Z,97.20
2019-01-10T18:45:29.441Z,97.20
2019-01-10T18:47:58.908Z,97.70
2019-01-10T18:50:28.366Z,97.30
2019-01-10T18:52:58.933Z,97.50
2019-01-10T18:55:29.024Z,97.60
2019-01-10T18:57:58.684Z,97.60
2019-01-10T19:00:29.546Z,97.80
2019-01-10T19:02:59.970Z,98.00
2019-01-10T19:05:30.288Z,98.10
2019-01-10T19:07:59.863Z,98.20
2019-01-10T19:10:30.198Z,98.30
2019-01-10T19:12:59.732Z,98.50
2019-01-10T19:15:29.162Z,98.50
2019-01-10T19:18:03.401Z,98.30
2019-01-10T19:20:29.972Z,98.30
2019-01-10T19:23:01.781Z,98.50
2019-01-10T19:25:31.550Z,98.50
2019-01-10T19:28:01.094Z,98.50
2019-01-10T19:30:35.735Z,98.70
2019-01-10T19:33:06.246Z,98.80
2019-01-10T19:35:35.722Z,98.70
2019-01-10T19:38:05.335Z,98.70
2019-01-10T19:40:35.026Z,98.70
2019-01-10T19:43:04.487Z,98.80
2019-01-10T19:45:33.941Z,98.90
2019-01-10T19:48:09.515Z,98.90
2019-01-10T19:50:34.966Z,99.00
2019-01-10T19:53:04.574Z,99.10
2019-01-10T19:55:35.514Z,99.20
2019-01-10T19:58:05.082Z,99.00
2019-01-10T20:00:39.948Z,99.20
2019-01-10T20:03:09.590Z,99.20
2019-01-10T20:05:39.279Z,99.30
2019-01-10T20:08:08.752Z,99.50
2019-01-10T20:10:38.495Z,99.50
2019-01-10T20:13:07.977Z,99.50
2019-01-10T20:15:37.456Z,99.40
2019-01-10T20:18:07.006Z,99.40
2019-01-10T20:20:38.781Z,99.40
2019-01-10T20:23:10.380Z,99.50
2019-01-10T20:25:39.882Z,99.60
2019-01-10T20:28:09.314Z,99.60
2019-01-10T20:30:38.770Z,99.60
2019-01-10T20:33:08.197Z,99.50
2019-01-10T20:35:38.683Z,99.70
2019-01-10T20:38:08.114Z,99.60
2019-01-10T20:40:37.547Z,99.60
2019-01-10T20:43:06.997Z,99.70
2019-01-10T20:45:36.746Z,99.70
2019-01-10T20:48:06.171Z,99.70
2019-01-10T20:50:35.806Z,99.90
2019-01-10T20:53:05.230Z,99.80
2019-01-10T20:55:35.727Z,99.90
2019-01-10T20:58:05.546Z,99.90
2019-01-10T21:00:35.432Z,99.90
2019-01-10T21:03:05.091Z,99.90
2019-01-10T21:05:34.531Z,99.90
2019-01-10T21:08:03.962Z,99.90
2019-01-10T21:10:33.424Z,99.90
2019-01-10T21:13:03.067Z,99.90
2019-01-10T21:15:32.843Z,99.90
2019-01-10T21:18:02.287Z,99.90
2019-01-10T21:20:31.714Z,99.90
2019-01-10T21:23:01.177Z,99.90
2019-01-10T21:25:30.621Z,99.90
2019-01-10T21:28:00.710Z,99.90
2019-01-10T21:30:31.244Z,99.90
2019-01-10T21:33:00.667Z,99.90
2019-01-10T21:35:30.190Z,99.90
2019-01-10T21:37:59.636Z,99.90
2019-01-10T21:40:30.826Z,99.90
2019-01-10T21:43:00.327Z,99.90
2019-01-10T21:45:29.766Z,99.90
2019-01-10T21:47:59.221Z,99.90
2019-01-10T21:50:28.719Z,99.90
2019-01-10T21:52:58.269Z,99.90
2019-01-10T21:55:27.741Z,99.90
2019-01-10T21:57:57.154Z,99.90
2019-01-10T22:00:31.746Z,99.90
2019-01-10T22:03:02.524Z,99.90
2019-01-10T22:05:32.172Z,99.90
2019-01-10T22:08:04.477Z,99.90
2019-01-10T22:10:34.974Z,99.90
2019-01-10T22:13:04.513Z,99.90
2019-01-10T22:15:33.931Z,99.90
2019-01-10T22:18:03.357Z,99.90
2019-01-10T22:20:32.782Z,99.90
2019-01-10T22:23:02.231Z,99.90
2019-01-10T22:25:31.658Z,99.90
2019-01-10T22:28:01.190Z,99.90
2019-01-10T22:30:30.627Z,99.90
2019-01-10T22:33:00.052Z,99.90
2019-01-10T22:35:29.517Z,99.90
2019-01-10T22:37:59.081Z,99.90
2019-01-10T22:40:28.514Z,99.90
2019-01-10T22:42:57.966Z,99.90
2019-01-10T22:45:27.399Z,99.90
2019-01-10T22:47:56.834Z,99.90
2019-01-10T22:50:26.501Z,99.90
2019-01-10T22:52:55.962Z,99.90
2019-01-10T22:55:25.398Z,99.90
2019-01-10T22:57:54.834Z,99.90
2019-01-10T23:00:44.093Z,99.90
2019-01-10T23:03:13.582Z,99.90
2019-01-10T23:05:43.785Z,99.90
2019-01-10T23:08:13.718Z,99.90
2019-01-10T23:10:43.159Z,99.90
2019-01-10T23:13:13.700Z,99.90
2019-01-10T23:15:43.590Z,99.90
2019-01-10T23:18:13.354Z,99.90
2019-01-10T23:20:43.048Z,99.90
2019-01-10T23:23:12.519Z,99.90
2019-01-10T23:25:42.104Z,99.90
2019-01-10T23:28:11.942Z,99.90
2019-01-10T23:30:55.851Z,99.90
2019-01-10T23:33:25.542Z,99.90
2019-01-10T23:35:59.527Z,99.90
2019-01-10T23:38:35.433Z,99.90
2019-01-10T23:41:04.862Z,99.90
2019-01-10T23:43:34.275Z,99.90
2019-01-10T23:46:04.535Z,99.90
2019-01-10T23:48:34.070Z,99.90
2019-01-10T23:51:03.530Z,99.90
2019-01-10T23:53:32.946Z,99.90
2019-01-10T23:56:02.542Z,99.90
2019-01-10T23:58:31.978Z,99.90
