createdAt,value
2023-04-03T00:00:53.012Z,75.20
2023-04-03T00:03:22.409Z,75.20
2023-04-03T00:05:50.546Z,75.40
2023-04-03T00:08:18.677Z,75.10
2023-04-03T00:10:46.713Z,74.40
2023-04-03T00:13:14.775Z,75.20
2023-04-03T00:15:43.514Z,76.40
2023-04-03T00:18:11.863Z,76.60
2023-04-03T00:20:41.290Z,76.70
2023-04-03T00:23:09.253Z,76.20
2023-04-03T00:25:37.624Z,76.00
2023-04-03T00:28:06.529Z,75.70
2023-04-03T00:30:35.098Z,75.50
2023-04-03T00:33:03.910Z,74.90
2023-04-03T00:35:32.086Z,75.00
2023-04-03T00:38:01.584Z,75.10
2023-04-03T00:40:30.001Z,75.40
2023-04-03T00:43:00.517Z,75.70
2023-04-03T00:45:33.092Z,77.10
2023-04-03T00:48:03.251Z,77.30
2023-04-03T00:50:32.373Z,76.90
2023-04-03T00:53:02.398Z,76.50
2023-04-03T00:55:31.282Z,76.60
2023-04-03T00:57:59.706Z,77.40
2023-04-03T01:00:28.322Z,78.90
2023-04-03T01:02:56.636Z,79.90
2023-04-03T01:05:24.722Z,79.50
2023-04-03T01:07:55.004Z,78.20
2023-04-03T01:10:26.509Z,78.30
2023-04-03T01:12:54.846Z,79.00
2023-04-03T01:15:24.853Z,78.50
2023-04-03T01:17:57.349Z,79.20
2023-04-03T01:20:51.935Z,79.70
2023-04-03T01:23:35.057Z,80.50
2023-04-03T01:26:05.041Z,80.20
2023-04-03T01:28:37.068Z,79.80
2023-04-03T01:31:13.167Z,79.30
2023-04-03T01:33:42.908Z,79.00
2023-04-03T01:36:14.441Z,78.70
2023-04-03T01:38:42.399Z,78.40
2023-04-03T01:41:10.443Z,79.60
2023-04-03T01:43:38.456Z,80.70
2023-04-03T01:46:06.499Z,80.20
2023-04-03T01:48:34.518Z,79.20
2023-04-03T01:51:03.878Z,80.30
2023-04-03T01:53:31.826Z,79.90
2023-04-03T01:55:59.841Z,80.80
2023-04-03T01:58:27.841Z,80.30
2023-04-03T02:00:56.156Z,81.00
2023-04-03T02:03:24.452Z,80.70
2023-04-03T02:05:52.537Z,80.00
2023-04-03T02:08:21.907Z,79.20
2023-04-03T02:10:50.671Z,79.10
2023-04-03T02:13:19.034Z,79.40
2023-04-03T02:15:47.368Z,79.40
2023-04-03T02:18:15.883Z,80.80
2023-04-03T02:20:43.981Z,81.70
2023-04-03T02:23:12.331Z,81.20
2023-04-03T02:25:41.696Z,80.70
2023-04-03T02:28:09.659Z,81.60
2023-04-03T02:30:37.905Z,80.80
2023-04-03T02:33:06.141Z,80.50
2023-04-03T02:35:34.246Z,80.00
2023-04-03T02:38:02.282Z,80.40
2023-04-03T02:40:30.280Z,79.90
2023-04-03T02:42:59.631Z,80.30
2023-04-03T02:45:27.563Z,81.50
2023-04-03T02:47:55.575Z,81.60
2023-04-03T02:50:23.559Z,81.20
2023-04-03T02:52:51.627Z,80.90
2023-04-03T02:55:19.782Z,80.70
2023-04-03T02:57:47.723Z,80.70
2023-04-03T03:00:17.569Z,81.90
2023-04-03T03:02:45.673Z,82.90
2023-04-03T03:05:13.692Z,83.40
2023-04-03T03:07:41.658Z,84.70
2023-04-03T03:10:10.417Z,84.60
2023-04-03T03:12:38.446Z,84.20
2023-04-03T03:15:07.369Z,83.80
2023-04-03T03:17:37.458Z,83.30
2023-04-03T03:20:06.019Z,84.00
2023-04-03T03:22:34.460Z,84.70
2023-04-03T03:25:03.222Z,84.50
2023-04-03T03:27:31.213Z,84.30
2023-04-03T03:29:59.160Z,84.80
2023-04-03T03:32:27.209Z,84.70
2023-04-03T03:34:56.500Z,85.70
2023-04-03T03:37:24.502Z,88.00
2023-04-03T03:39:52.484Z,87.60
2023-04-03T03:42:20.452Z,87.40
2023-04-03T03:44:48.468Z,87.90
2023-04-03T03:47:16.659Z,88.40
2023-04-03T03:49:44.639Z,88.50
2023-04-03T03:52:14.014Z,88.40
2023-04-03T03:54:42.031Z,88.00
2023-04-03T03:57:10.068Z,87.90
2023-04-03T03:59:38.099Z,87.10
2023-04-03T04:02:06.094Z,86.30
2023-04-03T04:04:34.120Z,86.00
2023-04-03T04:07:02.473Z,87.20
2023-04-03T04:09:31.823Z,88.30
2023-04-03T04:11:59.977Z,89.00
2023-04-03T04:14:27.988Z,89.10
2023-04-03T04:16:55.971Z,89.10
2023-04-03T04:19:23.945Z,88.80
2023-04-03T04:21:52.340Z,88.70
2023-04-03T04:24:20.321Z,89.20
2023-04-03T04:26:50.001Z,90.00
2023-04-03T04:29:18.126Z,90.10
2023-04-03T04:31:46.121Z,90.10
2023-04-03T04:34:14.320Z,90.20
2023-04-03T04:36:42.347Z,89.90
2023-04-03T04:39:10.805Z,89.50
2023-04-03T04:41:38.820Z,89.50
2023-04-03T04:44:09.435Z,89.30
2023-04-03T04:46:37.414Z,88.70
2023-04-03T04:49:05.621Z,89.20
2023-04-03T04:51:41.164Z,88.90
2023-04-03T04:54:16.878Z,89.50
2023-04-03T04:56:44.852Z,88.90
2023-04-03T04:59:14.476Z,88.00
2023-04-03T05:01:42.488Z,87.70
2023-04-03T05:04:13.551Z,87.40
2023-04-03T05:06:41.580Z,87.50
2023-04-03T05:09:10.902Z,87.50
2023-04-03T05:11:38.849Z,87.30
2023-04-03T05:14:07.623Z,87.00
2023-04-03T05:16:37.289Z,86.80
2023-04-03T05:19:05.414Z,86.60
2023-04-03T05:21:34.061Z,86.80
2023-04-03T05:24:03.676Z,86.70
2023-04-03T05:26:32.108Z,86.60
2023-04-03T05:29:00.511Z,86.90
2023-04-03T05:31:30.673Z,87.20
2023-04-03T05:34:00.732Z,87.50
2023-04-03T05:36:28.843Z,87.50
2023-04-03T05:38:58.118Z,88.00
2023-04-03T05:41:26.661Z,87.90
2023-04-03T05:43:54.677Z,87.80
2023-04-03T05:46:23.121Z,87.80
2023-04-03T05:48:51.536Z,88.20
2023-04-03T05:51:24.084Z,88.20
2023-04-03T05:54:01.912Z,88.00
2023-04-03T05:56:29.977Z,87.90
2023-04-03T05:58:57.980Z,88.40
2023-04-03T06:01:25.997Z,88.70
2023-04-03T06:03:55.236Z,89.00
2023-04-03T06:06:24.745Z,88.70
2023-04-03T06:08:52.982Z,88.90
2023-04-03T06:11:22.553Z,88.90
2023-04-03T06:13:50.615Z,88.80
2023-04-03T06:16:20.538Z,89.00
2023-04-03T06:18:48.504Z,89.20
2023-04-03T06:21:16.524Z,89.00
2023-04-03T06:23:46.125Z,88.20
2023-04-03T06:26:14.119Z,88.70
2023-04-03T06:28:42.080Z,88.40
2023-04-03T06:31:10.237Z,88.40
2023-04-03T06:33:38.190Z,88.40
2023-04-03T06:36:07.643Z,87.90
2023-04-03T06:38:36.232Z,87.90
2023-04-03T06:41:05.955Z,87.40
2023-04-03T06:43:34.788Z,87.50
2023-04-03T06:46:02.992Z,87.40
2023-04-03T06:48:31.625Z,86.80
2023-04-03T06:50:59.673Z,86.50
2023-04-03T06:53:27.648Z,86.10
2023-04-03T06:55:55.659Z,86.00
2023-04-03T06:58:25.210Z,85.50
2023-04-03T07:00:53.259Z,84.20
2023-04-03T07:03:21.332Z,83.90
2023-04-03T07:05:49.402Z,84.50
2023-04-03T07:08:17.429Z,83.80
2023-04-03T07:10:46.263Z,80.80
2023-04-03T07:13:14.196Z,80.20
2023-04-03T07:15:43.761Z,78.90
2023-04-03T07:18:11.832Z,79.30
2023-04-03T07:20:41.225Z,80.40
2023-04-03T07:23:09.250Z,79.20
2023-04-03T07:25:37.574Z,78.40
2023-04-03T07:28:05.856Z,75.00
2023-04-03T07:30:33.889Z,73.40
2023-04-03T07:33:03.247Z,76.00
2023-04-03T07:35:31.330Z,73.20
2023-04-03T07:37:59.420Z,70.10
2023-04-03T07:40:27.640Z,70.80
2023-04-03T07:42:57.427Z,72.10
2023-04-03T07:45:25.848Z,71.90
2023-04-03T07:47:53.929Z,69.20
2023-04-03T07:50:23.323Z,69.80
2023-04-03T07:52:53.781Z,69.00
2023-04-03T07:55:21.731Z,68.50
2023-04-03T07:57:49.698Z,67.50
2023-04-03T08:00:21.716Z,65.30
2023-04-03T08:02:52.601Z,59.70
2023-04-03T08:05:22.074Z,59.50
2023-04-03T08:07:51.442Z,55.50
2023-04-03T08:10:19.484Z,55.00
2023-04-03T08:12:48.584Z,53.80
2023-04-03T08:15:17.167Z,54.10
2023-04-03T08:17:45.247Z,49.20
2023-04-03T08:20:13.636Z,47.40
2023-04-03T08:22:41.664Z,48.30
2023-04-03T08:25:11.618Z,47.20
2023-04-03T08:27:39.635Z,45.60
2023-04-03T08:30:09.967Z,46.80
2023-04-03T08:32:38.229Z,47.80
2023-04-03T08:35:07.553Z,45.40
2023-04-03T08:37:38.569Z,42.70
2023-04-03T08:40:08.854Z,43.00
2023-04-03T08:42:50.473Z,43.80
2023-04-03T08:45:22.349Z,43.10
2023-04-03T08:48:00.404Z,43.10
2023-04-03T08:50:33.632Z,43.10
2023-04-03T08:53:03.187Z,41.70
2023-04-03T08:55:36.326Z,41.90
2023-04-03T08:58:08.973Z,43.00
2023-04-03T09:00:45.521Z,42.90
2023-04-03T09:03:16.069Z,43.40
2023-04-03T09:05:49.858Z,40.60
2023-04-03T09:08:27.060Z,41.10
2023-04-03T09:11:06.612Z,42.20
2023-04-03T09:13:42.635Z,41.80
2023-04-03T09:16:23.053Z,40.50
2023-04-03T09:18:59.349Z,40.80
2023-04-03T09:21:34.476Z,40.00
2023-04-03T09:24:05.115Z,39.80
2023-04-03T09:26:38.080Z,39.30
2023-04-03T09:29:09.858Z,38.90
2023-04-03T09:31:41.175Z,39.10
2023-04-03T09:34:19.931Z,39.50
2023-04-03T09:36:50.379Z,39.30
2023-04-03T09:39:21.529Z,39.60
2023-04-03T09:42:04.610Z,38.70
2023-04-03T09:44:36.501Z,39.50
2023-04-03T09:47:21.654Z,39.10
2023-04-03T09:49:49.617Z,38.30
2023-04-03T09:52:24.634Z,38.00
2023-04-03T09:54:52.751Z,39.70
2023-04-03T09:57:21.652Z,38.20
2023-04-03T10:00:01.725Z,37.80
2023-04-03T10:02:41.562Z,37.30
2023-04-03T10:05:28.751Z,38.30
2023-04-03T10:08:10.750Z,37.60
2023-04-03T10:10:41.524Z,37.90
2023-04-03T10:13:20.158Z,36.90
2023-04-03T10:15:55.841Z,36.00
2023-04-03T10:18:34.796Z,37.60
2023-04-03T10:21:14.556Z,36.60
2023-04-03T10:23:55.798Z,36.90
2023-04-03T10:26:34.965Z,37.50
2023-04-03T10:29:09.416Z,38.70
2023-04-03T10:31:48.082Z,37.10
2023-04-03T10:34:25.442Z,35.80
2023-04-03T10:37:00.033Z,36.40
2023-04-03T10:39:37.314Z,36.30
2023-04-03T10:42:17.633Z,36.70
2023-04-03T10:45:02.470Z,38.00
2023-04-03T10:47:39.692Z,37.30
2023-04-03T10:50:24.452Z,37.50
2023-04-03T10:52:59.672Z,37.50
2023-04-03T10:55:37.074Z,37.10
2023-04-03T10:58:06.058Z,36.50
2023-04-03T11:00:40.983Z,37.70
2023-04-03T11:03:15.952Z,37.10
2023-04-03T11:05:46.576Z,36.70
2023-04-03T11:08:23.690Z,37.50
2023-04-03T11:10:53.526Z,37.50
2023-04-03T11:13:26.388Z,37.20
2023-04-03T11:15:56.516Z,37.50
2023-04-03T11:18:34.702Z,37.60
2023-04-03T11:21:06.459Z,37.00
2023-04-03T11:23:48.953Z,37.10
2023-04-03T11:26:19.887Z,36.80
2023-04-03T11:28:47.961Z,36.40
2023-04-03T11:31:28.794Z,36.80
2023-04-03T11:34:10.082Z,37.50
2023-04-03T11:36:44.622Z,36.70
2023-04-03T11:39:22.561Z,36.90
2023-04-03T11:41:53.421Z,37.10
2023-04-03T11:44:35.506Z,37.30
2023-04-03T11:47:04.727Z,36.70
2023-04-03T11:50:00.839Z,36.60
2023-04-03T11:52:58.221Z,37.30
2023-04-03T11:55:56.347Z,37.10
2023-04-03T11:58:25.678Z,36.90
2023-04-03T12:00:57.704Z,37.10
2023-04-03T12:03:50.704Z,37.30
2023-04-03T12:06:50.916Z,36.90
2023-04-03T12:09:28.488Z,36.70
2023-04-03T12:11:58.578Z,36.20
2023-04-03T12:14:28.425Z,36.80
2023-04-03T12:16:58.920Z,37.50
2023-04-03T12:19:42.538Z,36.10
2023-04-03T12:22:18.063Z,35.70
2023-04-03T12:24:49.382Z,35.70
2023-04-03T12:27:27.178Z,35.70
2023-04-03T12:30:08.996Z,37.00
2023-04-03T12:32:56.222Z,36.50
2023-04-03T12:35:32.605Z,36.00
2023-04-03T12:38:37.517Z,36.20
2023-04-03T12:41:23.751Z,35.80
2023-04-03T12:44:07.561Z,35.80
2023-04-03T12:46:41.691Z,35.70
2023-04-03T12:49:25.617Z,35.40
2023-04-03T12:51:54.182Z,35.10
2023-04-03T12:54:28.072Z,35.60
2023-04-03T12:57:11.880Z,34.40
2023-04-03T12:59:40.524Z,35.50
2023-04-03T13:02:21.783Z,35.20
2023-04-03T13:04:50.672Z,35.00
2023-04-03T13:07:28.380Z,34.60
2023-04-03T13:10:02.941Z,34.70
2023-04-03T13:12:32.369Z,34.70
2023-04-03T13:15:05.141Z,34.00
2023-04-03T13:17:35.155Z,33.70
2023-04-03T13:20:13.827Z,33.50
2023-04-03T13:22:49.161Z,33.70
2023-04-03T13:25:21.923Z,34.30
2023-04-03T13:27:52.228Z,33.30
2023-04-03T13:30:27.189Z,32.70
2023-04-03T13:32:56.241Z,32.90
2023-04-03T13:35:34.180Z,32.90
2023-04-03T13:38:04.325Z,32.60
2023-04-03T13:40:45.131Z,33.00
2023-04-03T13:43:21.771Z,32.80
2023-04-03T13:45:59.519Z,32.90
2023-04-03T13:48:28.180Z,32.90
2023-04-03T13:51:00.495Z,32.90
2023-04-03T13:53:29.591Z,33.20
2023-04-03T13:56:09.168Z,33.20
2023-04-03T13:58:38.730Z,33.20
2023-04-03T14:01:13.141Z,33.60
2023-04-03T14:03:46.174Z,33.00
2023-04-03T14:06:16.431Z,33.30
2023-04-03T14:08:45.216Z,32.60
2023-04-03T14:11:20.174Z,33.30
2023-04-03T14:13:49.197Z,32.70
2023-04-03T14:16:20.188Z,33.40
2023-04-03T14:18:48.858Z,33.60
2023-04-03T14:21:19.617Z,33.20
2023-04-03T14:23:48.191Z,32.90
2023-04-03T14:26:19.691Z,33.30
2023-04-03T14:28:48.986Z,33.60
2023-04-03T14:31:18.743Z,33.20
2023-04-03T14:33:47.250Z,33.10
2023-04-03T14:36:17.301Z,33.40
2023-04-03T14:38:46.631Z,33.30
2023-04-03T14:41:17.175Z,32.70
2023-04-03T14:43:47.888Z,32.30
2023-04-03T14:46:17.725Z,32.50
2023-04-03T14:48:46.816Z,32.30
2023-04-03T14:51:16.672Z,32.90
2023-04-03T14:53:48.757Z,31.50
2023-04-03T14:56:19.801Z,31.10
2023-04-03T14:58:51.446Z,31.00
2023-04-03T15:01:20.025Z,31.40
2023-04-03T15:03:48.192Z,31.00
2023-04-03T15:06:17.238Z,31.30
2023-04-03T15:08:46.110Z,30.20
2023-04-03T15:11:14.389Z,30.10
2023-04-03T15:13:43.110Z,30.00
2023-04-03T15:16:17.851Z,29.90
2023-04-03T15:18:46.929Z,29.80
2023-04-03T15:21:15.098Z,30.90
2023-04-03T15:23:43.849Z,30.70
2023-04-03T15:26:12.072Z,30.60
2023-04-03T15:28:42.140Z,31.40
2023-04-03T15:31:10.866Z,31.30
2023-04-03T15:33:40.329Z,31.80
2023-04-03T15:36:17.608Z,31.40
2023-04-03T15:38:56.838Z,31.40
2023-04-03T15:41:24.973Z,32.40
2023-04-03T15:43:52.950Z,32.50
2023-04-03T15:46:21.085Z,32.80
2023-04-03T15:48:50.640Z,32.70
2023-04-03T15:51:18.627Z,32.80
2023-04-03T15:53:46.674Z,33.10
2023-04-03T15:56:14.718Z,33.50
2023-04-03T15:58:42.675Z,33.30
2023-04-03T16:01:13.121Z,33.00
2023-04-03T16:03:46.285Z,32.20
2023-04-03T16:06:16.947Z,32.10
2023-04-03T16:08:45.089Z,32.60
2023-04-03T16:11:13.047Z,32.90
2023-04-03T16:13:41.612Z,33.10
2023-04-03T16:16:09.734Z,32.50
2023-04-03T16:18:38.058Z,32.20
2023-04-03T16:21:08.925Z,32.30
2023-04-03T16:23:38.418Z,33.10
2023-04-03T16:26:06.582Z,33.50
2023-04-03T16:28:34.700Z,33.70
2023-04-03T16:31:03.578Z,33.30
2023-04-03T16:33:32.081Z,32.70
2023-04-03T16:36:00.078Z,33.30
2023-04-03T16:38:28.343Z,33.00
2023-04-03T16:41:00.385Z,33.60
2023-04-03T16:43:28.371Z,33.20
2023-04-03T16:45:56.440Z,33.60
2023-04-03T16:48:24.462Z,33.40
2023-04-03T16:50:54.289Z,34.00
2023-04-03T16:53:22.601Z,33.50
2023-04-03T16:55:50.745Z,34.10
2023-04-03T16:58:22.459Z,33.70
2023-04-03T17:00:52.189Z,33.90
2023-04-03T17:03:20.238Z,34.40
2023-04-03T17:05:49.551Z,35.10
2023-04-03T17:08:19.227Z,35.70
2023-04-03T17:10:48.730Z,35.60
2023-04-03T17:13:19.097Z,35.90
2023-04-03T17:15:47.224Z,36.20
2023-04-03T17:18:15.558Z,36.80
2023-04-03T17:20:43.606Z,36.70
2023-04-03T17:23:11.647Z,37.00
2023-04-03T17:25:39.944Z,36.60
2023-04-03T17:28:08.017Z,37.20
2023-04-03T17:30:37.338Z,37.00
2023-04-03T17:33:05.470Z,37.30
2023-04-03T17:35:33.532Z,37.60
2023-04-03T17:38:01.590Z,37.90
2023-04-03T17:40:29.794Z,37.70
2023-04-03T17:42:57.857Z,38.00
2023-04-03T17:45:25.884Z,38.30
2023-04-03T17:47:55.208Z,38.60
2023-04-03T17:50:23.262Z,38.80
2023-04-03T17:52:51.475Z,39.10
2023-04-03T17:55:19.527Z,38.90
2023-04-03T17:57:47.508Z,39.80
2023-04-03T18:00:16.920Z,39.40
2023-04-03T18:02:45.105Z,39.20
2023-04-03T18:05:14.686Z,39.10
2023-04-03T18:07:42.885Z,39.40
2023-04-03T18:10:11.598Z,39.60
2023-04-03T18:12:41.040Z,39.50
2023-04-03T18:15:10.135Z,39.40
2023-04-03T18:17:38.167Z,39.30
2023-04-03T18:20:07.380Z,39.70
2023-04-03T18:22:36.993Z,40.00
2023-04-03T18:25:05.805Z,40.10
2023-04-03T18:27:33.916Z,40.00
2023-04-03T18:30:08.326Z,40.20
2023-04-03T18:32:36.453Z,40.50
2023-04-03T18:35:05.388Z,40.50
2023-04-03T18:37:33.397Z,40.40
2023-04-03T18:40:02.876Z,40.70
2023-04-03T18:42:30.918Z,40.80
2023-04-03T18:45:01.828Z,40.60
2023-04-03T18:47:30.392Z,40.60
2023-04-03T18:49:59.364Z,40.40
2023-04-03T18:52:27.333Z,40.50
2023-04-03T18:57:49.475Z,40.80
2023-04-03T19:00:21.433Z,41.00
2023-04-03T19:02:50.877Z,41.20
2023-04-03T19:05:19.781Z,41.00
2023-04-03T19:07:54.153Z,41.50
2023-04-03T19:10:23.530Z,41.10
2023-04-03T19:12:53.155Z,41.20
2023-04-03T19:15:24.483Z,41.10
2023-04-03T19:17:52.494Z,41.50
2023-04-03T19:20:21.252Z,41.20
2023-04-03T19:22:49.336Z,41.50
2023-04-03T19:25:17.356Z,41.60
2023-04-03T19:27:45.346Z,41.50
2023-04-03T19:30:15.676Z,41.40
2023-04-03T19:32:44.028Z,41.70
2023-04-03T19:35:12.555Z,41.60
2023-04-03T19:37:40.838Z,41.70
2023-04-03T19:40:10.132Z,41.90
2023-04-03T19:42:40.420Z,42.00
2023-04-03T19:45:09.851Z,41.90
2023-04-03T19:47:39.455Z,42.00
2023-04-03T19:50:08.402Z,41.90
2023-04-03T19:52:36.466Z,41.90
2023-04-03T19:55:04.630Z,41.80
2023-04-03T19:57:32.645Z,42.10
2023-04-03T20:00:01.121Z,42.10
2023-04-03T20:02:29.112Z,41.80
2023-04-03T20:04:58.479Z,41.80
2023-04-03T20:07:28.434Z,41.80
2023-04-03T20:09:56.592Z,42.20
2023-04-03T20:12:24.623Z,41.60
2023-04-03T20:14:52.579Z,41.70
2023-04-03T20:17:20.544Z,41.80
2023-04-03T20:19:48.966Z,41.90
2023-04-03T20:22:18.383Z,41.90
2023-04-03T20:24:46.362Z,42.00
2023-04-03T20:27:15.355Z,41.80
2023-04-03T20:29:43.377Z,42.20
2023-04-03T20:32:12.029Z,42.10
2023-04-03T20:34:40.112Z,42.00
2023-04-03T20:37:08.974Z,42.00
2023-04-03T20:39:38.700Z,42.00
2023-04-03T20:42:07.012Z,41.70
2023-04-03T20:44:35.482Z,41.90
2023-04-03T20:47:03.938Z,42.10
2023-04-03T20:49:32.258Z,41.90
2023-04-03T20:52:00.191Z,41.90
2023-04-03T20:54:28.176Z,41.80
2023-04-03T20:56:57.619Z,41.80
2023-04-03T20:59:25.896Z,41.90
2023-04-03T21:01:56.132Z,41.90
2023-04-03T21:04:30.481Z,41.60
2023-04-03T21:07:38.934Z,41.90
2023-04-03T21:10:44.081Z,42.00
2023-04-03T21:13:49.503Z,41.80
2023-04-03T21:16:17.211Z,41.70
2023-04-03T21:19:09.324Z,41.80
2023-04-03T21:21:37.551Z,41.80
2023-04-03T21:24:10.099Z,41.80
2023-04-03T21:26:39.609Z,41.70
2023-04-03T21:29:08.579Z,41.80
2023-04-03T21:31:50.184Z,41.60
2023-04-03T21:34:20.998Z,41.80
2023-04-03T21:36:50.397Z,41.80
2023-04-03T21:39:18.598Z,42.00
2023-04-03T21:41:47.154Z,42.10
2023-04-03T21:44:15.131Z,42.10
2023-04-03T21:46:43.187Z,42.80
2023-04-03T21:49:11.585Z,42.20
2023-04-03T21:51:41.932Z,42.00
2023-04-03T21:54:09.936Z,41.40
2023-04-03T21:56:38.228Z,41.70
2023-04-03T21:59:06.426Z,42.60
2023-04-03T22:01:34.609Z,42.60
2023-04-03T22:04:02.976Z,42.50
2023-04-03T22:06:31.242Z,42.80
2023-04-03T22:09:00.640Z,42.00
2023-04-03T22:11:29.377Z,41.70
2023-04-03T22:13:57.619Z,42.20
2023-04-03T22:16:25.747Z,41.60
2023-04-03T22:18:54.756Z,42.00
2023-04-03T22:21:22.729Z,42.10
2023-04-03T22:23:50.776Z,42.90
2023-04-03T22:26:20.048Z,42.10
2023-04-03T22:28:48.764Z,41.60
2023-04-03T22:31:17.320Z,41.90
2023-04-03T22:33:46.341Z,42.30
2023-04-03T22:36:15.105Z,42.10
2023-04-03T22:38:44.214Z,42.10
2023-04-03T22:41:12.735Z,42.30
2023-04-03T22:43:42.588Z,42.10
2023-04-03T22:46:11.100Z,41.60
2023-04-03T22:48:42.329Z,41.50
2023-04-03T22:51:10.360Z,42.10
2023-04-03T22:53:38.791Z,42.50
2023-04-03T22:56:10.623Z,42.40
2023-04-03T22:58:39.232Z,42.30
2023-04-03T23:01:10.124Z,42.20
2023-04-03T23:03:39.563Z,42.10
2023-04-03T23:06:08.578Z,42.80
2023-04-03T23:08:38.133Z,41.30
2023-04-03T23:11:07.320Z,42.00
2023-04-03T23:13:35.403Z,41.30
2023-04-03T23:16:03.673Z,41.00
2023-04-03T23:18:33.533Z,41.20
2023-04-03T23:21:03.303Z,41.50
2023-04-03T23:23:32.037Z,42.90
2023-04-03T23:26:01.702Z,43.00
2023-04-03T23:28:30.726Z,42.80
2023-04-03T23:31:00.302Z,42.40
2023-04-03T23:33:28.355Z,42.20
2023-04-03T23:35:58.607Z,41.70
2023-04-03T23:38:27.208Z,42.20
2023-04-03T23:40:55.165Z,42.00
2023-04-03T23:43:23.165Z,41.90
2023-04-03T23:45:51.610Z,41.90
2023-04-03T23:48:19.591Z,42.10
2023-04-03T23:50:47.557Z,41.90
2023-04-03T23:53:17.222Z,41.00
2023-04-03T23:55:45.312Z,41.20
2023-04-03T23:58:13.255Z,41.80
