createdAt,value
2023-04-29T00:00:13.287Z,13.93
2023-04-29T00:02:40.568Z,14.20
2023-04-29T00:05:08.042Z,13.18
2023-04-29T00:07:36.564Z,15.95
2023-04-29T00:10:03.774Z,12.77
2023-04-29T00:12:32.109Z,14.48
2023-04-29T00:14:59.757Z,16.27
2023-04-29T00:17:26.864Z,12.05
2023-04-29T00:19:53.902Z,12.77
2023-04-29T00:22:22.890Z,13.73
2023-04-29T00:24:50.689Z,14.20
2023-04-29T00:27:17.975Z,13.02
2023-04-29T00:29:45.001Z,14.35
2023-04-29T00:32:11.912Z,15.55
2023-04-29T00:34:38.813Z,13.15
2023-04-29T00:37:05.644Z,15.55
2023-04-29T00:39:32.510Z,15.55
2023-04-29T00:41:59.402Z,16.92
2023-04-29T00:44:26.284Z,16.27
2023-04-29T00:46:53.238Z,18.40
2023-04-29T00:49:20.227Z,12.63
2023-04-29T00:51:47.410Z,17.58
2023-04-29T00:54:14.301Z,13.60
2023-04-29T00:56:44.235Z,14.10
2023-04-29T00:59:12.808Z,14.45
2023-04-29T01:01:39.749Z,17.92
2023-04-29T01:04:08.359Z,19.42
2023-04-29T01:06:50.855Z,15.38
2023-04-29T01:09:50.234Z,15.63
2023-04-29T01:12:34.494Z,14.38
2023-04-29T01:15:07.065Z,15.00
2023-04-29T01:17:40.082Z,14.23
2023-04-29T01:20:07.798Z,14.68
2023-04-29T01:22:34.826Z,17.48
2023-04-29T01:25:01.675Z,13.95
2023-04-29T01:27:43.019Z,15.95
2023-04-29T01:30:31.959Z,17.12
2023-04-29T01:33:15.778Z,15.25
2023-04-29T01:35:53.042Z,15.25
2023-04-29T01:41:05.310Z,17.35
2023-04-29T01:43:34.036Z,14.13
2023-04-29T01:46:02.054Z,17.90
2023-04-29T01:48:28.893Z,17.80
2023-04-29T01:50:56.153Z,16.27
2023-04-29T01:53:22.988Z,15.25
2023-04-29T01:55:49.950Z,14.65
2023-04-29T01:58:16.854Z,16.23
2023-04-29T02:00:43.770Z,17.17
2023-04-29T02:03:10.802Z,17.58
2023-04-29T02:05:37.860Z,15.00
2023-04-29T02:08:05.893Z,15.23
2023-04-29T02:10:32.871Z,14.45
2023-04-29T02:12:59.740Z,13.68
2023-04-29T02:15:29.591Z,16.25
2023-04-29T02:17:56.505Z,13.93
2023-04-29T02:20:23.392Z,14.23
2023-04-29T02:22:50.251Z,15.32
2023-04-29T02:25:17.553Z,15.20
2023-04-29T02:27:45.568Z,16.15
2023-04-29T02:30:12.567Z,18.40
2023-04-29T02:32:39.616Z,21.33
2023-04-29T02:35:07.572Z,15.90
2023-04-29T02:37:35.032Z,17.00
2023-04-29T02:40:03.532Z,13.90
2023-04-29T02:42:30.386Z,14.13
2023-04-29T02:44:57.992Z,15.73
2023-04-29T02:47:25.235Z,14.63
2023-04-29T02:49:52.390Z,17.10
2023-04-29T02:52:19.412Z,16.73
2023-04-29T02:54:46.359Z,15.77
2023-04-29T02:57:13.220Z,14.48
2023-04-29T02:59:40.112Z,13.05
2023-04-29T03:02:07.591Z,15.43
2023-04-29T03:04:34.589Z,13.48
2023-04-29T03:07:01.482Z,15.50
2023-04-29T03:09:28.408Z,14.10
2023-04-29T03:11:55.275Z,13.07
2023-04-29T03:14:22.162Z,14.50
2023-04-29T03:16:49.069Z,14.27
2023-04-29T03:19:16.957Z,14.48
2023-04-29T03:21:43.790Z,12.80
2023-04-29T03:24:10.669Z,15.77
2023-04-29T03:26:37.535Z,14.90
2023-04-29T03:29:04.376Z,17.55
2023-04-29T03:31:31.247Z,18.50
2023-04-29T03:33:58.221Z,15.73
2023-04-29T03:36:25.049Z,16.27
2023-04-29T03:38:51.936Z,14.40
2023-04-29T03:41:18.811Z,16.73
2023-04-29T03:43:45.846Z,15.65
2023-04-29T03:46:12.705Z,17.37
2023-04-29T03:48:39.669Z,13.38
2023-04-29T03:51:06.673Z,14.38
2023-04-29T03:53:33.596Z,17.83
2023-04-29T03:56:00.498Z,17.95
2023-04-29T03:58:27.394Z,13.93
2023-04-29T04:00:55.329Z,16.50
2023-04-29T04:03:23.394Z,18.20
2023-04-29T04:05:50.466Z,17.73
2023-04-29T04:08:17.297Z,16.37
2023-04-29T04:10:44.536Z,14.45
2023-04-29T04:13:11.395Z,20.48
2023-04-29T04:15:38.288Z,18.15
2023-04-29T04:18:05.513Z,17.67
2023-04-29T04:20:32.596Z,13.55
2023-04-29T04:22:59.496Z,14.77
2023-04-29T04:25:26.317Z,15.15
2023-04-29T04:27:54.553Z,16.08
2023-04-29T04:30:21.555Z,13.73
2023-04-29T04:32:48.535Z,13.50
2023-04-29T04:35:15.481Z,16.62
2023-04-29T04:37:42.332Z,15.63
2023-04-29T04:40:11.470Z,18.00
2023-04-29T04:42:38.344Z,16.17
2023-04-29T04:45:05.864Z,16.20
2023-04-29T04:47:32.775Z,17.58
2023-04-29T04:49:59.763Z,17.67
2023-04-29T04:52:26.692Z,19.00
2023-04-29T04:54:53.556Z,16.80
2023-04-29T04:57:20.665Z,17.10
2023-04-29T04:59:47.512Z,19.85
2023-04-29T05:02:14.429Z,16.27
2023-04-29T05:04:41.342Z,19.15
2023-04-29T05:07:08.191Z,18.75
2023-04-29T05:09:35.044Z,14.87
2023-04-29T05:12:02.003Z,21.67
2023-04-29T05:14:28.941Z,16.83
2023-04-29T05:16:59.987Z,16.55
2023-04-29T05:19:27.269Z,17.67
2023-04-29T05:21:54.090Z,18.80
2023-04-29T05:24:21.114Z,15.45
2023-04-29T05:26:47.947Z,17.33
2023-04-29T05:29:15.133Z,17.05
2023-04-29T05:31:41.992Z,16.70
2023-04-29T05:34:08.863Z,17.83
2023-04-29T05:36:35.771Z,17.70
2023-04-29T05:39:02.677Z,19.42
2023-04-29T05:41:29.593Z,18.58
2023-04-29T05:43:56.572Z,17.67
2023-04-29T05:46:23.576Z,18.25
2023-04-29T05:48:50.566Z,17.08
2023-04-29T05:51:17.464Z,17.10
2023-04-29T05:53:44.487Z,16.90
2023-04-29T05:56:11.486Z,20.73
2023-04-29T05:58:38.592Z,17.35
2023-04-29T06:01:05.533Z,18.55
2023-04-29T06:03:32.667Z,20.27
2023-04-29T06:05:59.768Z,19.92
2023-04-29T06:08:27.227Z,18.62
2023-04-29T06:10:54.079Z,18.05
2023-04-29T06:13:21.073Z,18.02
2023-04-29T06:15:47.988Z,17.27
2023-04-29T06:18:14.909Z,17.77
2023-04-29T06:20:41.828Z,18.08
2023-04-29T06:23:08.953Z,17.73
2023-04-29T06:25:35.796Z,16.30
2023-04-29T06:28:04.503Z,19.23
2023-04-29T06:30:31.395Z,18.73
2023-04-29T06:32:58.328Z,19.17
2023-04-29T06:35:25.442Z,20.42
2023-04-29T06:37:53.007Z,20.52
2023-04-29T06:40:19.881Z,18.30
2023-04-29T06:42:46.805Z,22.33
2023-04-29T06:45:13.679Z,18.83
2023-04-29T06:47:40.934Z,17.62
2023-04-29T06:50:08.014Z,18.30
2023-04-29T06:52:35.044Z,17.33
2023-04-29T06:55:01.943Z,19.77
2023-04-29T06:57:28.777Z,18.20
2023-04-29T06:59:55.630Z,22.23
2023-04-29T07:02:22.539Z,18.95
2023-04-29T07:04:50.514Z,17.62
2023-04-29T07:07:17.606Z,19.08
2023-04-29T07:09:44.505Z,19.48
2023-04-29T07:12:11.406Z,19.67
2023-04-29T07:14:38.265Z,18.37
2023-04-29T07:17:05.234Z,23.80
2023-04-29T07:19:32.170Z,20.27
2023-04-29T07:21:59.337Z,20.42
2023-04-29T07:24:26.740Z,18.92
2023-04-29T07:26:53.592Z,27.62
2023-04-29T07:29:20.605Z,19.00
2023-04-29T07:31:47.517Z,16.67
2023-04-29T07:34:14.442Z,17.92
2023-04-29T07:36:41.351Z,21.95
2023-04-29T07:39:08.340Z,18.65
2023-04-29T07:41:35.221Z,15.25
2023-04-29T07:44:02.239Z,15.00
2023-04-29T07:46:29.188Z,18.73
2023-04-29T07:48:56.230Z,15.63
2023-04-29T07:51:23.142Z,15.35
2023-04-29T07:53:49.998Z,16.35
2023-04-29T07:56:16.871Z,14.85
2023-04-29T07:58:43.727Z,17.83
2023-04-29T08:01:12.360Z,14.82
2023-04-29T08:03:41.676Z,14.23
2023-04-29T08:06:09.300Z,15.80
2023-04-29T08:08:36.336Z,16.00
2023-04-29T08:11:03.700Z,14.82
2023-04-29T08:13:30.559Z,17.80
2023-04-29T08:15:57.497Z,14.57
2023-04-29T08:18:24.391Z,15.15
2023-04-29T08:20:51.720Z,14.90
2023-04-29T08:23:18.618Z,13.50
2023-04-29T08:25:45.593Z,14.02
2023-04-29T08:28:12.509Z,16.62
2023-04-29T08:30:41.108Z,16.45
2023-04-29T08:33:08.533Z,18.33
2023-04-29T08:35:39.204Z,14.27
2023-04-29T08:38:06.834Z,17.05
2023-04-29T08:40:46.309Z,15.13
2023-04-29T08:43:17.042Z,13.75
2023-04-29T08:45:44.399Z,15.82
2023-04-29T08:48:11.946Z,15.00
2023-04-29T08:50:41.558Z,15.50
2023-04-29T08:53:09.313Z,13.77
2023-04-29T08:55:37.375Z,15.63
2023-04-29T08:58:04.703Z,15.20
2023-04-29T09:00:33.038Z,14.80
2023-04-29T09:03:01.468Z,15.38
2023-04-29T09:05:28.717Z,14.25
2023-04-29T09:07:59.784Z,15.13
2023-04-29T09:10:26.722Z,15.80
2023-04-29T09:12:57.916Z,15.70
2023-04-29T09:15:24.760Z,15.77
2023-04-29T09:17:51.834Z,18.12
2023-04-29T09:20:22.131Z,14.18
2023-04-29T09:23:04.838Z,14.75
2023-04-29T09:25:31.992Z,16.58
2023-04-29T09:27:58.882Z,13.02
2023-04-29T09:30:26.992Z,12.27
2023-04-29T09:33:08.185Z,13.48
2023-04-29T09:35:35.705Z,13.30
2023-04-29T09:38:28.990Z,16.90
2023-04-29T09:40:58.797Z,14.10
2023-04-29T09:43:27.086Z,12.48
2023-04-29T09:45:54.105Z,12.32
2023-04-29T09:48:21.026Z,11.82
2023-04-29T09:51:02.948Z,13.25
2023-04-29T09:53:31.319Z,13.35
2023-04-29T09:56:00.641Z,14.43
2023-04-29T09:58:34.261Z,10.93
2023-04-29T10:01:02.747Z,12.93
2023-04-29T10:03:38.125Z,11.95
2023-04-29T10:06:06.866Z,12.30
2023-04-29T10:08:35.162Z,12.40
2023-04-29T10:11:03.836Z,10.40
2023-04-29T10:13:31.028Z,9.82
2023-04-29T10:16:08.996Z,10.45
2023-04-29T10:18:39.824Z,9.45
2023-04-29T10:21:08.624Z,11.12
2023-04-29T10:23:36.616Z,12.20
2023-04-29T10:26:03.937Z,10.00
2023-04-29T10:28:33.765Z,10.55
2023-04-29T10:31:05.650Z,12.73
2023-04-29T10:33:34.141Z,10.57
2023-04-29T10:36:01.647Z,11.38
2023-04-29T10:38:34.322Z,9.95
2023-04-29T10:41:04.408Z,10.93
2023-04-29T10:43:32.102Z,11.18
2023-04-29T10:46:17.986Z,10.25
2023-04-29T10:48:45.966Z,12.15
2023-04-29T10:51:13.127Z,9.75
2023-04-29T10:54:15.681Z,9.60
2023-04-29T10:56:50.637Z,11.02
2023-04-29T10:59:43.364Z,9.05
2023-04-29T11:02:11.086Z,9.57
2023-04-29T11:05:07.321Z,9.05
2023-04-29T11:07:34.179Z,8.00
2023-04-29T11:10:02.647Z,8.93
2023-04-29T11:12:29.468Z,8.18
2023-04-29T11:15:03.362Z,8.27
2023-04-29T11:17:36.657Z,7.93
2023-04-29T11:20:04.094Z,7.50
2023-04-29T11:22:32.274Z,7.82
2023-04-29T11:25:09.328Z,8.88
2023-04-29T11:30:05.500Z,9.02
2023-04-29T11:32:37.922Z,8.30
2023-04-29T11:35:08.932Z,7.82
2023-04-29T11:37:36.735Z,7.03
2023-04-29T11:40:03.771Z,8.18
2023-04-29T11:42:31.008Z,7.65
2023-04-29T11:45:00.498Z,7.75
2023-04-29T11:47:29.219Z,7.50
2023-04-29T11:50:08.248Z,8.27
2023-04-29T11:52:39.392Z,7.25
2023-04-29T11:55:08.772Z,6.55
2023-04-29T11:57:36.429Z,8.65
2023-04-29T12:00:07.282Z,8.70
2023-04-29T12:02:36.268Z,8.65
2023-04-29T12:05:07.750Z,6.70
2023-04-29T12:07:35.956Z,7.45
2023-04-29T12:10:02.981Z,7.15
2023-04-29T12:12:31.787Z,6.25
2023-04-29T12:14:58.700Z,6.87
2023-04-29T12:17:25.610Z,5.55
2023-04-29T12:19:52.564Z,6.15
2023-04-29T12:22:20.262Z,6.68
2023-04-29T12:24:47.761Z,7.68
2023-04-29T12:27:14.653Z,8.63
2023-04-29T12:29:41.515Z,6.30
2023-04-29T12:32:09.227Z,7.15
2023-04-29T12:34:36.135Z,6.35
2023-04-29T12:37:03.172Z,6.43
2023-04-29T12:39:31.030Z,5.78
2023-04-29T12:41:59.412Z,5.15
2023-04-29T12:44:26.539Z,8.35
2023-04-29T12:46:55.716Z,5.60
2023-04-29T12:49:25.050Z,9.43
2023-04-29T12:51:52.077Z,5.87
2023-04-29T12:54:18.954Z,8.25
2023-04-29T12:56:48.498Z,4.30
2023-04-29T12:59:16.048Z,3.53
2023-04-29T13:01:42.956Z,5.62
2023-04-29T13:04:11.892Z,3.58
2023-04-29T13:06:42.384Z,4.72
2023-04-29T13:09:17.955Z,4.60
2023-04-29T13:11:45.600Z,6.80
2023-04-29T13:14:12.488Z,6.55
2023-04-29T13:16:39.407Z,6.35
2023-04-29T13:19:24.686Z,3.42
2023-04-29T13:21:54.136Z,4.93
2023-04-29T13:24:21.269Z,8.07
2023-04-29T13:26:50.931Z,6.05
2023-04-29T13:29:19.199Z,4.45
2023-04-29T13:31:46.123Z,7.20
2023-04-29T13:34:13.146Z,3.30
2023-04-29T13:36:40.138Z,3.35
2023-04-29T13:39:07.370Z,4.03
2023-04-29T13:41:35.689Z,2.12
2023-04-29T13:44:03.457Z,4.25
2023-04-29T13:46:32.185Z,3.30
2023-04-29T13:54:48.187Z,3.20
2023-04-29T13:59:41.530Z,5.85
2023-04-29T14:04:32.994Z,7.72
2023-04-29T14:06:59.973Z,4.75
2023-04-29T14:09:27.372Z,5.22
2023-04-29T14:11:54.262Z,5.15
2023-04-29T14:14:21.294Z,4.05
2023-04-29T14:16:48.144Z,3.42
2023-04-29T14:19:15.066Z,4.12
2023-04-29T14:21:41.959Z,4.68
2023-04-29T14:24:08.874Z,7.05
2023-04-29T14:26:36.917Z,7.75
2023-04-29T14:29:03.754Z,8.68
2023-04-29T14:31:35.584Z,8.88
2023-04-29T14:34:02.814Z,8.40
2023-04-29T14:36:29.768Z,9.13
2023-04-29T14:38:56.649Z,9.50
2023-04-29T14:41:23.529Z,9.07
2023-04-29T14:43:50.515Z,8.15
2023-04-29T14:46:17.817Z,8.80
2023-04-29T14:48:44.806Z,9.52
2023-04-29T14:51:12.024Z,9.35
2023-04-29T14:53:39.270Z,8.10
2023-04-29T14:56:08.015Z,7.30
2023-04-29T14:58:34.934Z,9.70
2023-04-29T15:01:01.818Z,7.35
2023-04-29T15:03:28.868Z,10.15
2023-04-29T15:05:56.498Z,13.80
2023-04-29T15:08:23.431Z,8.48
2023-04-29T15:10:50.420Z,8.68
2023-04-29T15:13:17.380Z,9.15
2023-04-29T15:15:44.320Z,10.18
2023-04-29T15:18:11.356Z,9.35
2023-04-29T15:20:38.639Z,11.50
2023-04-29T15:23:06.185Z,9.55
2023-04-29T15:25:34.712Z,10.65
2023-04-29T15:28:04.087Z,12.93
2023-04-29T15:30:31.066Z,11.38
2023-04-29T15:32:57.948Z,11.70
2023-04-29T15:35:24.912Z,12.37
2023-04-29T15:37:51.832Z,9.73
2023-04-29T15:40:21.993Z,11.15
2023-04-29T15:42:48.896Z,9.73
2023-04-29T15:45:17.069Z,10.13
2023-04-29T15:47:44.095Z,9.27
2023-04-29T15:50:11.698Z,11.20
2023-04-29T15:52:38.599Z,8.07
2023-04-29T15:55:06.707Z,8.95
2023-04-29T15:57:34.943Z,9.90
2023-04-29T16:00:01.927Z,13.07
2023-04-29T16:02:28.904Z,8.15
2023-04-29T16:04:55.944Z,8.98
2023-04-29T16:07:22.832Z,8.43
2023-04-29T16:09:49.672Z,10.13
2023-04-29T16:12:16.550Z,8.02
2023-04-29T16:14:43.398Z,8.32
2023-04-29T16:17:10.318Z,7.72
2023-04-29T16:19:37.513Z,9.38
2023-04-29T16:22:04.971Z,8.65
2023-04-29T16:24:32.133Z,8.05
2023-04-29T16:26:59.390Z,7.55
2023-04-29T16:29:26.535Z,10.32
2023-04-29T16:31:53.535Z,9.73
2023-04-29T16:34:20.624Z,9.88
2023-04-29T16:36:47.575Z,7.75
2023-04-29T16:39:14.633Z,9.48
2023-04-29T16:41:41.781Z,10.20
2023-04-29T16:44:09.164Z,9.45
2023-04-29T16:46:36.356Z,10.45
2023-04-29T16:49:03.500Z,11.73
2023-04-29T16:51:30.456Z,11.12
2023-04-29T16:53:57.348Z,11.75
2023-04-29T16:56:24.311Z,9.23
2023-04-29T16:58:51.304Z,9.77
2023-04-29T17:01:21.101Z,11.15
2023-04-29T17:03:48.375Z,10.48
2023-04-29T17:06:18.316Z,7.57
2023-04-29T17:08:45.748Z,8.90
2023-04-29T17:11:12.824Z,9.43
2023-04-29T17:13:39.730Z,7.10
2023-04-29T17:16:07.274Z,7.03
2023-04-29T17:18:34.443Z,6.15
2023-04-29T17:21:01.383Z,6.53
2023-04-29T17:23:28.286Z,5.12
2023-04-29T17:25:55.735Z,5.10
2023-04-29T17:28:23.515Z,6.85
2023-04-29T17:30:50.484Z,9.60
2023-04-29T17:33:17.864Z,7.12
2023-04-29T17:35:45.427Z,8.55
2023-04-29T17:38:12.416Z,8.13
2023-04-29T17:40:39.470Z,9.18
2023-04-29T17:43:06.412Z,8.98
2023-04-29T17:45:33.488Z,6.85
2023-04-29T17:48:00.762Z,7.35
2023-04-29T17:50:27.924Z,9.05
2023-04-29T17:52:54.826Z,7.05
2023-04-29T17:55:21.766Z,8.15
2023-04-29T17:57:48.722Z,7.50
2023-04-29T18:00:15.975Z,9.27
2023-04-29T18:02:42.948Z,10.70
2023-04-29T18:05:10.305Z,11.32
2023-04-29T18:07:37.231Z,14.68
2023-04-29T18:10:06.052Z,19.37
2023-04-29T18:12:33.272Z,14.45
2023-04-29T18:15:00.889Z,13.50
2023-04-29T18:17:27.845Z,13.75
2023-04-29T18:19:55.160Z,12.60
2023-04-29T18:22:22.311Z,11.88
2023-04-29T18:24:49.897Z,16.98
2023-04-29T18:27:16.982Z,12.23
2023-04-29T18:29:45.467Z,12.68
2023-04-29T18:32:12.388Z,9.80
2023-04-29T18:34:39.296Z,5.10
2023-04-29T18:37:06.192Z,8.25
2023-04-29T18:39:33.173Z,7.20
2023-04-29T18:42:00.460Z,7.93
2023-04-29T18:44:28.126Z,7.78
2023-04-29T18:46:55.091Z,10.02
2023-04-29T18:49:21.975Z,8.50
2023-04-29T18:51:49.974Z,10.60
2023-04-29T18:54:18.934Z,7.75
2023-04-29T18:56:50.333Z,7.65
2023-04-29T18:59:19.822Z,8.15
2023-04-29T19:01:47.841Z,9.15
2023-04-29T19:04:15.748Z,8.80
2023-04-29T19:06:42.887Z,8.55
2023-04-29T19:09:10.672Z,8.40
2023-04-29T19:11:37.552Z,10.50
2023-04-29T19:14:04.466Z,9.43
2023-04-29T19:16:31.436Z,10.35
2023-04-29T19:18:58.339Z,10.15
2023-04-29T19:21:25.309Z,17.33
2023-04-29T19:23:52.428Z,10.68
2023-04-29T19:26:19.314Z,10.07
2023-04-29T19:28:46.397Z,8.55
2023-04-29T19:31:13.329Z,8.38
2023-04-29T19:33:40.213Z,10.40
2023-04-29T19:36:07.666Z,7.53
2023-04-29T19:38:34.591Z,9.25
2023-04-29T19:41:01.630Z,9.60
2023-04-29T19:43:28.904Z,8.80
2023-04-29T19:45:55.772Z,9.70
2023-04-29T19:48:22.693Z,9.50
2023-04-29T19:50:49.594Z,8.05
2023-04-29T19:53:16.496Z,8.60
2023-04-29T19:55:43.480Z,9.50
2023-04-29T19:58:10.834Z,8.60
2023-04-29T20:00:37.813Z,8.32
2023-04-29T20:03:04.787Z,8.25
2023-04-29T20:05:31.651Z,8.27
2023-04-29T20:07:58.564Z,8.45
2023-04-29T20:10:28.126Z,7.32
2023-04-29T20:12:56.850Z,6.87
2023-04-29T20:15:23.736Z,6.97
2023-04-29T20:17:50.913Z,6.30
2023-04-29T20:20:17.935Z,6.93
2023-04-29T20:22:44.793Z,7.12
2023-04-29T20:25:11.730Z,7.28
2023-04-29T20:27:38.707Z,5.60
2023-04-29T20:30:06.313Z,6.90
2023-04-29T20:32:33.185Z,7.25
2023-04-29T20:35:00.121Z,7.00
2023-04-29T20:37:27.031Z,7.43
2023-04-29T20:39:54.083Z,5.43
2023-04-29T20:42:21.180Z,7.03
2023-04-29T20:44:48.038Z,5.60
2023-04-29T20:47:15.414Z,6.37
2023-04-29T20:49:42.740Z,7.00
2023-04-29T20:52:09.608Z,7.10
2023-04-29T20:54:36.481Z,7.32
2023-04-29T20:57:05.738Z,7.10
2023-04-29T20:59:33.720Z,6.03
2023-04-29T21:02:00.674Z,7.25
2023-04-29T21:04:27.647Z,6.45
2023-04-29T21:06:54.632Z,6.57
2023-04-29T21:09:21.857Z,6.95
2023-04-29T21:11:48.818Z,6.78
2023-04-29T21:14:15.893Z,5.80
2023-04-29T21:16:42.970Z,9.25
2023-04-29T21:19:10.069Z,9.18
2023-04-29T21:21:36.956Z,10.32
2023-04-29T21:24:04.008Z,8.18
2023-04-29T21:26:30.985Z,7.75
2023-04-29T21:28:57.889Z,9.18
2023-04-29T21:31:24.763Z,7.65
2023-04-29T21:33:51.820Z,7.97
2023-04-29T21:36:18.691Z,9.40
2023-04-29T21:38:45.598Z,8.32
2023-04-29T21:41:23.310Z,8.27
2023-04-29T21:43:50.891Z,10.07
2023-04-29T21:46:18.109Z,8.57
2023-04-29T21:48:45.498Z,9.02
2023-04-29T21:51:12.597Z,10.07
2023-04-29T21:53:39.605Z,9.45
2023-04-29T21:56:06.801Z,10.93
2023-04-29T21:58:33.950Z,11.88
2023-04-29T22:01:15.793Z,11.80
2023-04-29T22:03:42.734Z,14.87
2023-04-29T22:06:09.610Z,13.18
2023-04-29T22:08:36.627Z,12.02
2023-04-29T22:11:04.282Z,12.63
2023-04-29T22:13:31.242Z,11.88
2023-04-29T22:15:58.114Z,13.85
2023-04-29T22:18:25.079Z,13.90
2023-04-29T22:20:52.231Z,15.50
2023-04-29T22:23:19.166Z,12.25
2023-04-29T22:25:45.995Z,13.43
2023-04-29T22:28:12.853Z,11.15
2023-04-29T22:30:39.707Z,11.02
2023-04-29T22:33:06.853Z,10.70
2023-04-29T22:35:33.750Z,11.05
2023-04-29T22:38:00.649Z,9.82
2023-04-29T22:40:27.831Z,10.77
2023-04-29T22:42:54.669Z,10.43
2023-04-29T22:45:21.562Z,9.77
2023-04-29T22:47:48.556Z,11.12
2023-04-29T22:50:15.668Z,9.15
2023-04-29T22:52:42.538Z,8.35
2023-04-29T22:55:09.848Z,9.10
2023-04-29T22:57:36.794Z,9.65
2023-04-29T23:00:03.867Z,8.57
2023-04-29T23:02:30.724Z,11.05
2023-04-29T23:04:58.560Z,9.45
2023-04-29T23:07:26.006Z,10.25
2023-04-29T23:09:53.279Z,9.40
2023-04-29T23:12:20.516Z,7.90
2023-04-29T23:14:47.489Z,9.55
2023-04-29T23:17:14.378Z,9.23
2023-04-29T23:19:41.373Z,9.73
2023-04-29T23:22:08.386Z,8.82
2023-04-29T23:24:35.794Z,9.48
2023-04-29T23:27:05.377Z,10.05
2023-04-29T23:29:35.358Z,8.90
2023-04-29T23:32:02.252Z,10.75
2023-04-29T23:34:29.184Z,11.02
2023-04-29T23:36:56.096Z,10.10
2023-04-29T23:39:23.018Z,10.57
2023-04-29T23:41:50.030Z,10.40
2023-04-29T23:44:16.926Z,12.80
2023-04-29T23:46:43.936Z,13.50
2023-04-29T23:49:10.906Z,14.38
2023-04-29T23:51:37.923Z,11.55
2023-04-29T23:54:04.853Z,12.18
2023-04-29T23:56:33.780Z,14.73
2023-04-29T23:59:00.873Z,13.43
