createdAt,value
2024-04-18T00:00:37.300Z,100.00
2024-04-18T00:03:05.361Z,100.00
2024-04-18T00:05:35.214Z,100.00
2024-04-18T00:08:02.455Z,100.00
2024-04-18T00:10:32.224Z,100.00
2024-04-18T00:13:01.749Z,100.00
2024-04-18T00:15:31.718Z,100.00
2024-04-18T00:17:59.427Z,100.00
2024-04-18T00:20:29.462Z,100.00
2024-04-18T00:22:56.654Z,100.00
2024-04-18T00:25:26.469Z,100.00
2024-04-18T00:27:53.575Z,100.00
2024-04-18T00:30:25.987Z,100.00
2024-04-18T00:32:53.245Z,100.00
2024-04-18T00:35:23.045Z,100.00
2024-04-18T00:37:50.028Z,100.00
2024-04-18T00:40:19.914Z,100.00
2024-04-18T00:42:47.331Z,100.00
2024-04-18T00:45:17.136Z,100.00
2024-04-18T00:47:49.712Z,100.00
2024-04-18T00:50:20.561Z,100.00
2024-04-18T00:52:49.078Z,100.00
2024-04-18T00:55:18.969Z,100.00
2024-04-18T00:57:46.481Z,100.00
2024-04-18T01:00:17.473Z,100.00
2024-04-18T01:02:47.279Z,100.00
2024-04-18T01:05:16.899Z,100.00
2024-04-18T01:07:44.297Z,100.00
2024-04-18T01:10:14.132Z,100.00
2024-04-18T01:12:41.146Z,100.00
2024-04-18T01:15:11.123Z,100.00
2024-04-18T01:17:39.085Z,100.00
2024-04-18T01:20:12.059Z,100.00
2024-04-18T01:22:39.259Z,100.00
2024-04-18T01:25:09.473Z,100.00
2024-04-18T01:27:39.362Z,100.00
2024-04-18T01:30:10.029Z,100.00
2024-04-18T01:32:38.022Z,100.00
2024-04-18T01:35:09.586Z,100.00
2024-04-18T01:37:36.841Z,100.00
2024-04-18T01:40:07.091Z,100.00
2024-04-18T01:42:34.377Z,100.00
2024-04-18T01:45:07.377Z,100.00
2024-04-18T01:47:34.642Z,100.00
2024-04-18T01:50:04.438Z,100.00
2024-04-18T01:52:31.644Z,100.00
2024-04-18T01:55:01.444Z,100.00
2024-04-18T01:57:29.118Z,100.00
2024-04-18T01:59:58.920Z,100.00
2024-04-18T02:02:28.438Z,100.00
2024-04-18T02:04:58.281Z,100.00
2024-04-18T02:07:25.533Z,100.00
2024-04-18T02:09:55.373Z,100.00
2024-04-18T02:12:22.481Z,100.00
2024-04-18T02:14:52.439Z,100.00
2024-04-18T02:17:19.738Z,100.00
2024-04-18T02:19:52.151Z,100.00
2024-04-18T02:22:19.349Z,100.00
2024-04-18T02:25:07.582Z,100.00
2024-04-18T02:27:34.822Z,100.00
2024-04-18T02:30:04.676Z,100.00
2024-04-18T02:32:31.823Z,100.00
2024-04-18T02:35:04.441Z,100.00
2024-04-18T02:37:32.397Z,100.00
2024-04-18T02:40:02.234Z,100.00
2024-04-18T02:42:29.552Z,100.00
2024-04-18T02:45:00.843Z,100.00
2024-04-18T02:47:28.801Z,100.00
2024-04-18T02:49:58.603Z,100.00
2024-04-18T02:52:28.152Z,100.00
2024-04-18T02:54:58.001Z,100.00
2024-04-18T02:57:25.293Z,100.00
2024-04-18T02:59:55.096Z,100.00
2024-04-18T03:02:22.510Z,100.00
2024-04-18T03:04:52.652Z,100.00
2024-04-18T03:07:19.882Z,100.00
2024-04-18T03:09:53.968Z,100.00
2024-04-18T03:12:21.285Z,100.00
2024-04-18T03:14:53.383Z,100.00
2024-04-18T03:17:20.643Z,100.00
2024-04-18T03:19:50.473Z,100.00
2024-04-18T03:22:17.562Z,100.00
2024-04-18T03:24:47.448Z,100.00
2024-04-18T03:27:17.401Z,100.00
2024-04-18T03:29:47.196Z,100.00
2024-04-18T03:32:16.123Z,100.00
2024-04-18T03:34:45.963Z,100.00
2024-04-18T03:37:15.523Z,100.00
2024-04-18T03:39:45.429Z,100.00
2024-04-18T03:42:15.257Z,100.00
2024-04-18T03:44:49.315Z,100.00
2024-04-18T03:47:16.596Z,100.00
2024-04-18T03:49:46.360Z,100.00
2024-04-18T03:52:13.363Z,100.00
2024-04-18T03:54:55.572Z,100.00
2024-04-18T03:57:28.563Z,100.00
2024-04-18T04:00:01.046Z,100.00
2024-04-18T04:02:28.393Z,100.00
2024-04-18T04:04:58.214Z,100.00
2024-04-18T04:07:25.147Z,100.00
2024-04-18T04:09:55.115Z,100.00
2024-04-18T04:12:22.339Z,100.00
2024-04-18T04:14:52.217Z,100.00
2024-04-18T04:17:22.239Z,100.00
2024-04-18T04:19:52.009Z,100.00
2024-04-18T04:22:19.355Z,100.00
2024-04-18T04:24:49.205Z,100.00
2024-04-18T04:27:16.479Z,100.00
2024-04-18T04:29:46.259Z,100.00
2024-04-18T04:32:20.073Z,100.00
2024-04-18T04:34:53.923Z,100.00
2024-04-18T04:37:21.353Z,100.00
2024-04-18T04:39:51.200Z,100.00
2024-04-18T04:42:18.481Z,100.00
2024-04-18T04:44:48.517Z,100.00
2024-04-18T04:47:15.710Z,100.00
2024-04-18T04:49:45.488Z,100.00
2024-04-18T04:52:15.200Z,100.00
2024-04-18T04:54:47.911Z,100.00
2024-04-18T04:57:15.803Z,100.00
2024-04-18T04:59:45.762Z,100.00
2024-04-18T05:02:13.137Z,100.00
2024-04-18T05:04:43.106Z,100.00
2024-04-18T05:07:10.305Z,99.19
2024-04-18T05:09:42.707Z,100.00
2024-04-18T05:12:09.959Z,100.00
2024-04-18T05:14:39.722Z,100.00
2024-04-18T05:17:06.872Z,99.68
2024-04-18T05:19:36.671Z,98.11
2024-04-18T05:22:03.694Z,94.20
2024-04-18T05:24:35.091Z,95.84
2024-04-18T05:27:08.376Z,97.94
2024-04-18T05:29:54.534Z,99.79
2024-04-18T05:32:24.377Z,97.68
2024-04-18T05:34:54.233Z,98.37
2024-04-18T05:37:23.773Z,100.00
2024-04-18T05:39:53.631Z,99.86
2024-04-18T05:42:26.005Z,99.62
2024-04-18T05:44:55.935Z,94.10
2024-04-18T05:47:25.887Z,95.02
2024-04-18T05:49:56.024Z,96.42
2024-04-18T05:52:26.025Z,94.82
2024-04-18T05:54:55.904Z,90.19
2024-04-18T05:57:28.369Z,91.36
2024-04-18T05:59:55.686Z,91.23
2024-04-18T06:02:25.855Z,94.65
2024-04-18T06:04:55.834Z,91.71
2024-04-18T06:07:25.662Z,89.91
2024-04-18T06:09:55.201Z,90.09
2024-04-18T06:12:25.092Z,89.43
2024-04-18T06:14:57.703Z,91.36
2024-04-18T06:17:27.496Z,91.35
2024-04-18T06:19:57.134Z,86.85
2024-04-18T06:22:26.986Z,89.17
2024-04-18T06:24:56.692Z,87.49
2024-04-18T06:27:26.551Z,87.10
2024-04-18T06:29:58.690Z,84.91
2024-04-18T06:32:28.877Z,87.79
2024-04-18T06:34:58.695Z,83.87
2024-04-18T06:37:28.241Z,84.44
2024-04-18T06:39:58.052Z,84.57
2024-04-18T06:42:27.875Z,86.49
2024-04-18T06:45:00.293Z,79.34
2024-04-18T06:47:30.166Z,81.07
2024-04-18T06:49:59.993Z,74.87
2024-04-18T06:52:29.547Z,73.44
2024-04-18T06:54:59.368Z,72.58
2024-04-18T06:57:29.213Z,74.21
2024-04-18T07:00:02.365Z,70.02
2024-04-18T07:02:32.166Z,83.00
2024-04-18T07:05:01.886Z,70.09
2024-04-18T07:07:31.804Z,82.09
2024-04-18T07:10:02.675Z,69.10
2024-04-18T07:12:32.780Z,69.94
2024-04-18T07:15:05.309Z,66.06
2024-04-18T07:17:35.217Z,71.96
2024-04-18T07:20:05.161Z,73.51
2024-04-18T07:22:34.944Z,66.43
2024-04-18T07:25:01.957Z,66.59
2024-04-18T07:27:31.884Z,73.25
2024-04-18T07:30:04.324Z,74.87
2024-04-18T07:32:34.430Z,72.44
2024-04-18T07:35:04.453Z,68.00
2024-04-18T07:37:34.227Z,70.46
2024-04-18T07:40:09.572Z,69.59
2024-04-18T07:42:39.351Z,63.24
2024-04-18T07:45:11.762Z,73.38
2024-04-18T07:47:42.310Z,61.43
2024-04-18T07:50:12.425Z,73.72
2024-04-18T07:52:50.299Z,61.71
2024-04-18T07:55:27.304Z,68.71
2024-04-18T07:57:57.819Z,62.33
2024-04-18T08:00:31.453Z,62.14
2024-04-18T08:03:04.268Z,71.24
2024-04-18T08:05:38.420Z,60.53
2024-04-18T08:08:12.367Z,59.09
2024-04-18T08:11:00.539Z,59.21
2024-04-18T08:13:37.931Z,66.43
2024-04-18T08:16:14.274Z,63.88
2024-04-18T08:18:44.747Z,53.74
2024-04-18T08:21:14.606Z,54.56
2024-04-18T08:23:52.030Z,65.65
2024-04-18T08:26:21.904Z,59.10
2024-04-18T08:28:51.693Z,60.39
2024-04-18T08:31:24.134Z,60.83
2024-04-18T08:33:58.451Z,62.99
2024-04-18T08:36:36.920Z,60.20
2024-04-18T08:39:06.882Z,53.06
2024-04-18T08:41:41.163Z,59.18
2024-04-18T08:44:13.642Z,62.18
2024-04-18T08:46:48.694Z,59.29
2024-04-18T08:49:20.202Z,53.21
2024-04-18T08:51:50.629Z,58.05
2024-04-18T08:54:18.399Z,49.68
2024-04-18T08:56:54.669Z,51.42
2024-04-18T08:59:25.295Z,60.14
2024-04-18T09:01:58.305Z,57.66
2024-04-18T09:04:28.845Z,53.80
2024-04-18T09:06:58.710Z,59.02
2024-04-18T09:09:28.513Z,56.20
2024-04-18T09:11:58.325Z,56.18
2024-04-18T09:14:30.591Z,53.08
2024-04-18T09:17:02.943Z,52.35
2024-04-18T09:19:32.985Z,59.71
2024-04-18T09:22:04.567Z,51.84
2024-04-18T09:24:34.429Z,49.91
2024-04-18T09:27:04.317Z,55.80
2024-04-18T09:29:34.249Z,55.06
2024-04-18T09:32:07.454Z,54.77
2024-04-18T09:34:40.491Z,52.22
2024-04-18T09:37:12.008Z,49.40
2024-04-18T09:39:42.419Z,57.34
2024-04-18T09:42:17.247Z,54.74
2024-04-18T09:44:47.796Z,54.73
2024-04-18T09:47:21.913Z,54.89
2024-04-18T09:49:54.511Z,53.90
2024-04-18T09:52:25.720Z,46.75
2024-04-18T09:54:56.054Z,46.98
2024-04-18T09:57:26.958Z,52.82
2024-04-18T09:59:57.101Z,50.83
2024-04-18T10:02:31.347Z,48.29
2024-04-18T10:05:01.229Z,47.23
2024-04-18T10:07:32.088Z,49.82
2024-04-18T10:10:03.020Z,47.09
2024-04-18T10:12:36.938Z,49.12
2024-04-18T10:15:07.140Z,46.49
2024-04-18T10:17:39.893Z,52.00
2024-04-18T10:20:10.790Z,51.08
2024-04-18T10:22:46.953Z,51.38
2024-04-18T10:25:22.381Z,44.51
2024-04-18T10:27:52.179Z,48.60
2024-04-18T10:30:22.137Z,48.07
2024-04-18T10:32:56.692Z,49.38
2024-04-18T10:35:30.350Z,44.56
2024-04-18T10:38:01.986Z,50.31
2024-04-18T10:40:33.099Z,44.39
2024-04-18T10:43:17.806Z,50.62
2024-04-18T10:45:52.090Z,47.61
2024-04-18T10:48:24.745Z,44.53
2024-04-18T10:50:55.602Z,47.86
2024-04-18T10:53:25.381Z,51.04
2024-04-18T10:55:55.721Z,42.57
2024-04-18T10:58:25.679Z,49.05
2024-04-18T11:01:01.131Z,45.33
2024-04-18T11:03:33.620Z,45.75
2024-04-18T11:06:04.808Z,48.47
2024-04-18T11:08:35.545Z,44.29
2024-04-18T11:11:06.273Z,47.13
2024-04-18T11:13:36.315Z,43.67
2024-04-18T11:16:06.690Z,42.41
2024-04-18T11:18:39.423Z,41.72
2024-04-18T11:21:07.265Z,42.08
2024-04-18T11:23:44.551Z,45.26
2024-04-18T11:26:19.558Z,45.66
2024-04-18T11:28:51.679Z,42.66
2024-04-18T11:31:21.770Z,48.06
2024-04-18T11:33:56.864Z,41.62
2024-04-18T11:36:26.849Z,42.56
2024-04-18T11:38:56.688Z,47.36
2024-04-18T11:41:26.847Z,47.10
2024-04-18T11:43:56.662Z,43.45
2024-04-18T11:46:26.496Z,41.91
2024-04-18T11:48:58.985Z,45.40
2024-04-18T11:51:28.942Z,43.50
2024-04-18T11:53:58.774Z,43.57
2024-04-18T11:56:28.619Z,48.10
2024-04-18T11:59:00.155Z,42.92
2024-04-18T12:01:30.153Z,40.32
2024-04-18T12:04:02.810Z,42.33
2024-04-18T12:06:33.140Z,40.44
2024-04-18T12:09:03.202Z,41.81
2024-04-18T12:11:33.910Z,41.59
2024-04-18T12:14:04.711Z,46.37
2024-04-18T12:16:35.774Z,42.07
2024-04-18T12:19:08.296Z,43.37
2024-04-18T12:21:38.490Z,45.05
2024-04-18T12:24:08.649Z,45.54
2024-04-18T12:26:40.136Z,49.50
2024-04-18T12:29:09.936Z,46.74
2024-04-18T12:31:39.866Z,47.81
2024-04-18T12:34:12.341Z,47.69
2024-04-18T12:36:42.802Z,44.55
2024-04-18T12:39:14.313Z,48.84
2024-04-18T12:41:44.168Z,47.40
2024-04-18T12:44:13.962Z,47.57
2024-04-18T12:46:43.775Z,47.61
2024-04-18T12:49:16.305Z,47.79
2024-04-18T12:51:46.593Z,49.90
2024-04-18T12:54:17.080Z,49.48
2024-04-18T12:56:50.007Z,48.57
2024-04-18T12:59:20.737Z,48.40
2024-04-18T13:01:50.616Z,49.40
2024-04-18T13:04:23.300Z,49.31
2024-04-18T13:06:53.480Z,46.23
2024-04-18T13:09:23.340Z,48.80
2024-04-18T13:11:53.389Z,46.54
2024-04-18T13:14:23.189Z,51.51
2024-04-18T13:16:54.512Z,50.56
2024-04-18T13:19:27.044Z,43.92
2024-04-18T13:21:58.933Z,44.32
2024-04-18T13:24:30.244Z,46.09
2024-04-18T13:27:00.298Z,46.24
2024-04-18T13:29:30.101Z,40.51
2024-04-18T13:32:00.488Z,43.02
2024-04-18T13:34:32.876Z,45.88
2024-04-18T13:37:02.740Z,48.50
2024-04-18T13:39:32.603Z,47.56
2024-04-18T13:42:02.550Z,44.62
2024-04-18T13:44:32.386Z,42.85
2024-04-18T13:47:02.217Z,46.13
2024-04-18T13:49:34.591Z,43.78
2024-04-18T13:52:04.420Z,41.84
2024-04-18T13:54:34.320Z,43.31
2024-04-18T13:57:04.585Z,40.86
2024-04-18T13:59:35.017Z,40.45
2024-04-18T14:02:05.456Z,40.40
2024-04-18T14:04:37.835Z,41.40
2024-04-18T14:07:07.942Z,44.46
2024-04-18T14:09:42.501Z,45.44
2024-04-18T14:12:12.654Z,42.84
2024-04-18T14:14:42.820Z,44.03
2024-04-18T14:17:28.686Z,42.75
2024-04-18T14:20:01.133Z,44.11
2024-04-18T14:22:30.916Z,45.35
2024-04-18T14:25:00.785Z,40.14
2024-04-18T14:27:30.595Z,40.74
2024-04-18T14:30:00.442Z,39.15
2024-04-18T14:32:30.307Z,40.16
2024-04-18T14:35:02.708Z,37.16
2024-04-18T14:37:33.073Z,40.52
2024-04-18T14:40:03.339Z,40.79
2024-04-18T14:42:33.238Z,42.46
2024-04-18T14:45:00.576Z,39.59
2024-04-18T14:47:30.359Z,38.17
2024-04-18T14:50:04.499Z,37.24
2024-04-18T14:52:34.680Z,35.65
2024-04-18T14:55:04.466Z,37.20
2024-04-18T14:57:34.418Z,35.62
2024-04-18T15:00:04.413Z,39.62
2024-04-18T15:02:34.424Z,37.28
2024-04-18T15:05:07.105Z,40.70
2024-04-18T15:07:36.933Z,36.96
2024-04-18T15:10:07.960Z,37.89
2024-04-18T15:12:38.097Z,40.70
2024-04-18T15:15:09.050Z,39.24
2024-04-18T15:17:38.900Z,43.19
2024-04-18T15:20:12.243Z,41.95
2024-04-18T15:22:42.032Z,41.77
2024-04-18T15:25:12.141Z,44.47
2024-04-18T15:27:42.042Z,44.18
2024-04-18T15:30:12.499Z,45.95
2024-04-18T15:32:42.390Z,45.70
2024-04-18T15:35:14.828Z,52.32
2024-04-18T15:37:44.656Z,57.26
2024-04-18T15:40:17.042Z,58.76
2024-04-18T15:42:47.713Z,57.65
2024-04-18T15:45:17.680Z,63.66
2024-04-18T15:47:47.543Z,66.25
2024-04-18T15:50:24.287Z,67.41
2024-04-18T15:52:54.294Z,66.24
2024-04-18T15:55:24.160Z,66.50
2024-04-18T15:57:54.041Z,70.31
2024-04-18T16:00:23.856Z,68.61
2024-04-18T16:02:56.296Z,65.65
2024-04-18T16:05:28.035Z,62.94
2024-04-18T16:07:57.903Z,62.71
2024-04-18T16:10:25.162Z,64.45
2024-04-18T16:12:55.134Z,64.96
2024-04-18T16:15:25.170Z,65.55
2024-04-18T16:17:57.431Z,65.90
2024-04-18T16:20:27.257Z,64.09
2024-04-18T16:23:01.906Z,62.98
2024-04-18T16:25:35.742Z,61.50
2024-04-18T16:28:06.008Z,60.97
2024-04-18T16:30:36.047Z,62.89
2024-04-18T16:33:05.931Z,59.65
2024-04-18T16:35:35.806Z,58.51
2024-04-18T16:38:08.235Z,63.29
2024-04-18T16:40:38.631Z,62.82
2024-04-18T16:43:08.519Z,58.13
2024-04-18T16:45:38.501Z,61.14
2024-04-18T16:48:09.093Z,54.06
2024-04-18T16:50:39.355Z,52.55
2024-04-18T16:53:11.704Z,54.27
2024-04-18T16:55:39.011Z,55.24
2024-04-18T16:58:08.784Z,52.58
2024-04-18T17:00:38.694Z,52.41
2024-04-18T17:03:10.250Z,53.15
2024-04-18T17:05:40.156Z,52.85
2024-04-18T17:08:12.694Z,53.21
2024-04-18T17:10:42.464Z,52.86
2024-04-18T17:13:12.281Z,52.20
2024-04-18T17:15:42.251Z,51.72
2024-04-18T17:18:12.153Z,52.29
2024-04-18T17:20:43.556Z,52.71
2024-04-18T17:23:13.405Z,54.31
2024-04-18T17:25:43.544Z,53.61
2024-04-18T17:28:13.338Z,52.87
2024-04-18T17:30:40.623Z,52.58
2024-04-18T17:33:10.580Z,52.32
2024-04-18T17:35:41.623Z,53.74
2024-04-18T17:38:12.374Z,56.99
2024-04-18T17:40:44.736Z,53.64
2024-04-18T17:43:14.525Z,53.12
2024-04-18T17:45:44.291Z,57.24
2024-04-18T17:48:15.655Z,57.04
2024-04-18T17:50:46.169Z,57.96
2024-04-18T17:53:15.987Z,61.65
2024-04-18T17:55:45.882Z,61.03
2024-04-18T17:58:15.740Z,65.57
2024-04-18T18:00:45.647Z,67.29
2024-04-18T18:03:15.515Z,65.16
2024-04-18T18:05:45.931Z,64.99
2024-04-18T18:08:17.708Z,63.93
2024-04-18T18:10:50.223Z,60.43
2024-04-18T18:13:20.005Z,59.82
2024-04-18T18:15:52.758Z,61.93
2024-04-18T18:18:23.228Z,61.60
2024-04-18T18:20:53.084Z,59.35
2024-04-18T18:23:23.971Z,58.90
2024-04-18T18:25:56.383Z,58.95
2024-04-18T18:28:26.258Z,65.06
2024-04-18T18:30:53.571Z,67.04
2024-04-18T18:33:23.490Z,65.76
2024-04-18T18:35:50.883Z,74.75
2024-04-18T18:38:20.697Z,78.03
2024-04-18T18:40:48.257Z,72.38
2024-04-18T18:43:20.625Z,67.94
2024-04-18T18:45:47.945Z,76.61
2024-04-18T18:48:17.858Z,77.28
2024-04-18T18:50:45.146Z,79.76
2024-04-18T18:53:15.239Z,82.28
2024-04-18T18:55:43.786Z,84.12
2024-04-18T18:58:13.552Z,81.53
2024-04-18T19:00:43.480Z,82.35
2024-04-18T19:03:16.373Z,81.22
2024-04-18T19:05:45.684Z,88.43
2024-04-18T19:08:16.302Z,90.74
2024-04-18T19:10:43.575Z,91.79
2024-04-18T19:13:13.371Z,95.26
2024-04-18T19:15:43.365Z,96.83
2024-04-18T19:18:13.295Z,93.28
2024-04-18T19:20:40.601Z,92.73
2024-04-18T19:23:10.386Z,92.60
2024-04-18T19:25:39.963Z,88.73
2024-04-18T19:28:11.223Z,88.89
2024-04-18T19:30:38.260Z,90.67
2024-04-18T19:33:10.859Z,94.39
2024-04-18T19:35:38.106Z,94.72
2024-04-18T19:38:08.053Z,85.39
2024-04-18T19:40:35.334Z,87.75
2024-04-18T19:43:05.120Z,88.42
2024-04-18T19:45:32.108Z,82.54
2024-04-18T19:48:01.995Z,79.85
2024-04-18T19:50:36.768Z,76.61
2024-04-18T19:53:05.220Z,75.01
2024-04-18T19:55:35.063Z,73.71
2024-04-18T19:58:02.271Z,72.51
2024-04-18T20:00:32.083Z,75.02
2024-04-18T20:02:59.372Z,72.37
2024-04-18T20:05:29.168Z,70.01
2024-04-18T20:07:58.698Z,67.77
2024-04-18T20:10:28.452Z,67.44
2024-04-18T20:12:55.679Z,66.79
2024-04-18T20:15:25.559Z,65.98
2024-04-18T20:17:52.842Z,66.70
2024-04-18T20:20:22.825Z,67.95
2024-04-18T20:22:52.611Z,66.51
2024-04-18T20:25:25.046Z,67.17
2024-04-18T20:27:52.918Z,68.47
2024-04-18T20:30:22.908Z,66.91
2024-04-18T20:32:50.244Z,65.79
2024-04-18T20:35:20.273Z,66.49
2024-04-18T20:37:47.450Z,65.48
2024-04-18T20:40:17.422Z,66.55
2024-04-18T20:42:48.673Z,66.14
2024-04-18T20:45:19.610Z,66.28
2024-04-18T20:47:46.962Z,65.65
2024-04-18T20:50:16.855Z,67.76
2024-04-18T20:52:44.076Z,67.95
2024-04-18T20:55:13.822Z,68.15
2024-04-18T20:57:40.877Z,69.31
2024-04-18T21:02:55.944Z,67.93
2024-04-18T21:05:25.880Z,69.02
2024-04-18T21:07:53.693Z,69.99
2024-04-18T21:10:23.602Z,68.68
2024-04-18T21:12:50.911Z,70.35
2024-04-18T21:15:23.370Z,68.59
2024-04-18T21:17:50.805Z,68.18
2024-04-18T21:20:20.849Z,67.42
2024-04-18T21:22:49.521Z,68.49
2024-04-18T21:25:19.628Z,69.29
2024-04-18T21:27:46.979Z,69.97
2024-04-18T21:30:17.035Z,68.03
2024-04-18T21:32:46.981Z,67.86
2024-04-18T21:35:16.933Z,69.46
2024-04-18T21:37:44.214Z,68.48
2024-04-18T21:40:14.955Z,67.71
2024-04-18T21:42:42.271Z,68.82
2024-04-18T21:45:12.227Z,68.47
2024-04-18T21:47:39.674Z,67.94
2024-04-18T21:50:12.772Z,67.51
2024-04-18T21:52:40.079Z,67.32
2024-04-18T21:55:11.446Z,68.98
2024-04-18T21:57:40.491Z,67.73
2024-04-18T22:00:12.602Z,68.19
2024-04-18T22:02:40.023Z,69.74
2024-04-18T22:05:12.590Z,67.07
2024-04-18T22:07:39.955Z,68.22
2024-04-18T22:10:11.237Z,69.26
2024-04-18T22:12:38.567Z,69.99
2024-04-18T22:15:08.910Z,69.12
2024-04-18T22:17:36.301Z,72.04
2024-04-18T22:20:06.748Z,69.65
2024-04-18T22:22:36.639Z,68.78
2024-04-18T22:25:06.666Z,69.05
2024-04-18T22:27:34.906Z,74.03
2024-04-18T22:30:04.893Z,74.49
2024-04-18T22:32:32.295Z,74.03
2024-04-18T22:35:02.267Z,75.32
2024-04-18T22:37:29.565Z,74.63
2024-04-18T22:40:02.057Z,74.84
2024-04-18T22:42:29.406Z,75.27
2024-04-18T22:44:59.333Z,75.05
2024-04-18T22:47:26.725Z,70.70
2024-04-18T22:49:56.671Z,72.58
2024-04-18T22:52:24.310Z,71.30
2024-04-18T22:54:54.432Z,72.82
2024-04-18T22:57:24.429Z,69.46
2024-04-18T22:59:54.352Z,72.86
2024-04-18T23:02:21.680Z,76.09
2024-04-18T23:04:51.644Z,73.14
2024-04-18T23:07:18.920Z,72.02
2024-04-18T23:09:51.532Z,76.07
2024-04-18T23:12:18.910Z,77.69
2024-04-18T23:14:51.399Z,75.66
2024-04-18T23:17:18.788Z,78.78
2024-04-18T23:19:48.672Z,73.46
2024-04-18T23:22:15.970Z,71.61
2024-04-18T23:24:45.907Z,70.62
2024-04-18T23:27:14.857Z,70.19
2024-04-18T23:29:44.813Z,70.11
2024-04-18T23:32:14.701Z,70.38
2024-04-18T23:34:44.569Z,71.44
2024-04-18T23:37:11.914Z,72.28
2024-04-18T23:39:42.977Z,71.85
2024-04-18T23:42:10.431Z,71.92
2024-04-18T23:44:40.394Z,72.56
2024-04-18T23:47:07.704Z,78.01
2024-04-18T23:49:40.176Z,74.55
2024-04-18T23:52:07.524Z,74.36
2024-04-18T23:54:37.423Z,70.86
2024-04-18T23:57:05.272Z,74.81
2024-04-18T23:59:35.254Z,72.19
