createdAt,value
2022-10-14T00:01:44.284Z,100685.92
2022-10-14T00:06:48.483Z,100688.16
2022-10-14T00:11:51.593Z,100679.48
2022-10-14T00:16:56.025Z,100673.40
2022-10-14T00:21:59.136Z,100669.64
2022-10-14T00:27:03.407Z,100667.13
2022-10-14T00:32:06.572Z,100670.44
2022-10-14T00:37:09.886Z,100661.09
2022-10-14T00:42:15.386Z,100651.70
2022-10-14T00:47:19.176Z,100648.73
2022-10-14T00:52:24.319Z,100641.73
2022-10-14T00:57:32.318Z,100638.52
2022-10-14T01:02:36.470Z,100638.13
2022-10-14T01:07:49.095Z,100633.58
2022-10-14T01:13:20.467Z,100628.98
2022-10-14T01:18:29.206Z,100622.27
2022-10-14T01:24:09.686Z,100619.12
2022-10-14T01:29:25.079Z,100617.41
2022-10-14T01:34:34.447Z,100612.27
2022-10-14T01:39:57.505Z,100610.88
2022-10-14T01:45:12.185Z,100608.67
2022-10-14T01:50:20.203Z,100602.19
2022-10-14T01:55:28.940Z,100603.16
2022-10-14T02:00:32.979Z,100604.21
2022-10-14T02:06:05.257Z,100602.47
2022-10-14T02:11:18.194Z,100598.02
2022-10-14T02:16:43.622Z,100594.81
2022-10-14T02:21:52.157Z,100592.79
2022-10-14T02:26:57.703Z,100592.77
2022-10-14T02:32:03.566Z,100585.98
2022-10-14T02:37:07.923Z,100582.18
2022-10-14T02:42:11.130Z,100577.00
2022-10-14T02:47:14.337Z,100574.42
2022-10-14T02:52:17.474Z,100575.83
2022-10-14T02:57:20.549Z,100574.34
2022-10-14T03:02:24.170Z,100573.52
2022-10-14T03:07:27.682Z,100569.73
2022-10-14T03:12:30.788Z,100570.05
2022-10-14T03:17:34.102Z,100571.14
2022-10-14T03:22:37.408Z,100567.95
2022-10-14T03:27:40.513Z,100563.65
2022-10-14T03:32:43.926Z,100563.23
2022-10-14T03:37:47.236Z,100562.61
2022-10-14T03:42:50.343Z,100558.16
2022-10-14T03:47:53.551Z,100559.31
2022-10-14T03:52:57.679Z,100555.78
2022-10-14T03:58:00.789Z,100554.36
2022-10-14T04:03:04.304Z,100554.35
2022-10-14T04:08:07.510Z,100555.56
2022-10-14T04:13:11.130Z,100551.81
2022-10-14T04:18:14.232Z,100551.48
2022-10-14T04:23:17.235Z,100550.71
2022-10-14T04:28:20.370Z,100540.15
2022-10-14T04:33:23.654Z,100531.17
2022-10-14T04:38:27.780Z,100519.95
2022-10-14T04:43:30.994Z,100510.79
2022-10-14T04:48:34.093Z,100507.50
2022-10-14T04:53:37.201Z,100505.60
2022-10-14T04:58:40.407Z,100495.02
2022-10-14T05:03:43.615Z,100488.05
2022-10-14T05:08:47.027Z,100491.19
2022-10-14T05:13:50.032Z,100499.83
2022-10-14T05:18:53.855Z,100501.69
2022-10-14T05:23:57.061Z,100494.09
2022-10-14T05:29:00.381Z,100492.75
2022-10-14T05:34:03.988Z,100495.77
2022-10-14T05:39:09.859Z,100489.20
2022-10-14T05:44:12.964Z,100482.93
2022-10-14T05:49:16.170Z,100482.69
2022-10-14T05:54:19.381Z,100487.45
2022-10-14T05:59:22.588Z,100491.73
2022-10-14T06:04:26.208Z,100494.46
2022-10-14T06:09:31.720Z,100497.58
2022-10-14T06:14:34.976Z,100492.66
2022-10-14T06:19:37.978Z,100486.75
2022-10-14T06:24:41.086Z,100492.02
2022-10-14T06:29:44.190Z,100507.59
2022-10-14T06:34:47.403Z,100510.11
2022-10-14T06:39:50.506Z,100508.08
2022-10-14T06:44:53.620Z,100506.49
2022-10-14T06:49:56.615Z,100500.60
2022-10-14T06:54:59.825Z,100505.30
2022-10-14T07:00:03.955Z,100508.98
2022-10-14T07:05:10.140Z,100510.29
2022-10-14T07:10:13.643Z,100500.45
2022-10-14T07:15:17.261Z,100505.17
2022-10-14T07:20:20.981Z,100511.28
2022-10-14T07:25:24.190Z,100512.94
2022-10-14T07:30:27.498Z,100513.02
2022-10-14T07:35:30.707Z,100514.52
2022-10-14T07:40:34.120Z,100510.79
2022-10-14T07:45:40.994Z,100509.83
2022-10-14T07:50:49.241Z,100510.25
2022-10-14T07:55:53.057Z,100505.91
2022-10-14T08:00:58.226Z,100507.92
2022-10-14T08:06:03.874Z,100506.61
2022-10-14T08:11:07.190Z,100500.41
2022-10-14T08:16:15.726Z,100502.56
2022-10-14T08:21:21.288Z,100507.67
2022-10-14T08:26:31.216Z,100511.80
2022-10-14T08:31:34.665Z,100510.98
2022-10-14T08:36:38.184Z,100513.35
2022-10-14T08:41:56.270Z,100514.24
2022-10-14T08:47:02.564Z,100508.73
2022-10-14T08:52:14.330Z,100512.17
2022-10-14T08:57:20.582Z,100511.10
2022-10-14T09:02:30.170Z,100503.05
2022-10-14T09:07:35.925Z,100496.62
2022-10-14T09:12:40.173Z,100491.45
2022-10-14T09:17:52.740Z,100490.40
2022-10-14T09:22:59.191Z,100486.38
2022-10-14T09:28:03.097Z,100482.50
2022-10-14T09:33:09.799Z,100480.71
2022-10-14T09:38:13.931Z,100474.75
2022-10-14T09:43:20.533Z,100476.79
2022-10-14T09:48:26.608Z,100471.10
2022-10-14T09:53:49.358Z,100464.14
2022-10-14T09:58:56.615Z,100456.23
2022-10-14T10:04:30.487Z,100458.84
2022-10-14T10:09:34.950Z,100452.81
2022-10-14T10:14:38.234Z,100449.06
2022-10-14T10:19:45.540Z,100444.27
2022-10-14T10:25:07.265Z,100440.23
2022-10-14T10:30:18.700Z,100436.92
2022-10-14T10:35:48.717Z,100436.92
2022-10-14T10:41:10.368Z,100439.96
2022-10-14T10:46:35.484Z,100439.87
2022-10-14T10:51:57.947Z,100436.81
2022-10-14T10:57:12.109Z,100428.56
2022-10-14T11:02:52.489Z,100426.13
2022-10-14T11:14:16.626Z,100415.00
2022-10-14T11:19:33.761Z,100410.40
2022-10-14T11:25:19.161Z,100407.96
2022-10-14T11:31:04.046Z,100404.04
2022-10-14T11:36:35.000Z,100402.04
2022-10-14T11:41:57.246Z,100391.70
2022-10-14T11:47:06.002Z,100392.40
2022-10-14T11:52:16.770Z,100387.63
2022-10-14T11:57:41.853Z,100386.82
2022-10-14T12:03:00.145Z,100380.71
2022-10-14T12:08:16.175Z,100373.16
2022-10-14T12:13:32.695Z,100370.80
2022-10-14T12:23:50.052Z,100372.27
2022-10-14T12:28:54.291Z,100373.31
2022-10-14T12:34:17.665Z,100368.39
2022-10-14T12:39:20.772Z,100362.88
2022-10-14T12:44:28.894Z,100363.46
2022-10-14T12:49:37.122Z,100367.46
2022-10-14T12:54:48.370Z,100367.41
2022-10-14T12:59:53.856Z,100359.91
2022-10-14T13:04:57.188Z,100355.04
2022-10-14T13:10:48.219Z,100353.17
2022-10-14T13:15:52.551Z,100353.25
2022-10-14T13:20:55.658Z,100348.98
2022-10-14T13:26:11.664Z,100348.68
2022-10-14T13:31:26.857Z,100352.10
2022-10-14T13:36:48.799Z,100345.38
2022-10-14T13:41:52.011Z,100344.55
2022-10-14T13:46:56.138Z,100344.29
2022-10-14T13:52:04.698Z,100344.00
2022-10-14T14:02:44.025Z,100347.71
2022-10-14T14:13:16.692Z,100344.53
2022-10-14T14:18:49.184Z,100345.00
2022-10-14T14:24:01.482Z,100345.54
2022-10-14T14:29:21.103Z,100344.61
2022-10-14T14:34:25.280Z,100341.55
2022-10-14T14:39:31.001Z,100337.01
2022-10-14T14:44:35.130Z,100335.44
2022-10-14T14:49:39.989Z,100333.16
2022-10-14T14:54:47.792Z,100330.52
2022-10-14T14:59:57.041Z,100329.52
2022-10-14T15:05:06.702Z,100331.44
2022-10-14T15:10:22.779Z,100336.67
2022-10-14T15:15:34.226Z,100338.38
2022-10-14T15:20:38.451Z,100337.68
2022-10-14T15:25:41.650Z,100334.89
2022-10-14T15:30:52.335Z,100326.86
2022-10-14T15:36:02.207Z,100328.81
2022-10-14T15:41:05.958Z,100327.41
2022-10-14T15:46:31.977Z,100327.70
2022-10-14T15:51:35.889Z,100322.58
2022-10-14T15:56:42.238Z,100326.93
2022-10-14T16:01:46.514Z,100322.08
2022-10-14T16:06:55.750Z,100317.92
2022-10-14T16:11:59.061Z,100317.84
2022-10-14T16:17:03.402Z,100319.59
2022-10-14T16:22:06.911Z,100318.77
2022-10-14T16:27:11.585Z,100317.33
2022-10-14T16:32:16.299Z,100316.48
2022-10-14T16:37:19.977Z,100315.15
2022-10-14T16:42:23.848Z,100318.54
2022-10-14T16:47:28.797Z,100316.39
2022-10-14T16:52:52.803Z,100314.02
2022-10-14T16:57:56.812Z,100318.15
2022-10-14T17:03:00.530Z,100316.88
2022-10-14T17:08:04.157Z,100324.21
2022-10-14T17:13:07.396Z,100321.54
2022-10-14T17:18:12.538Z,100321.89
2022-10-14T17:23:16.651Z,100321.33
2022-10-14T17:28:20.897Z,100320.35
2022-10-14T17:33:26.308Z,100323.89
2022-10-14T17:38:31.285Z,100326.05
2022-10-14T17:43:34.898Z,100323.57
2022-10-14T17:48:42.532Z,100319.83
2022-10-14T17:53:45.616Z,100316.87
2022-10-14T17:58:52.561Z,100314.27
2022-10-14T18:03:59.711Z,100311.05
2022-10-14T18:09:08.456Z,100307.98
2022-10-14T18:14:15.471Z,100310.16
2022-10-14T18:19:20.312Z,100312.15
2022-10-14T18:24:24.118Z,100305.80
2022-10-14T18:29:29.059Z,100302.16
2022-10-14T18:34:33.658Z,100300.17
2022-10-14T18:39:37.229Z,100296.55
2022-10-14T18:44:43.201Z,100294.66
2022-10-14T18:49:50.103Z,100302.11
2022-10-14T18:54:53.875Z,100300.57
2022-10-14T18:59:58.042Z,100299.76
2022-10-14T19:05:01.458Z,100300.86
2022-10-14T19:10:06.203Z,100300.75
2022-10-14T19:15:12.158Z,100303.08
2022-10-14T19:20:16.920Z,100298.41
2022-10-14T19:25:21.147Z,100298.02
2022-10-14T19:30:25.176Z,100293.70
2022-10-14T19:35:29.725Z,100290.09
2022-10-14T19:40:34.558Z,100287.52
2022-10-14T19:45:40.945Z,100284.62
2022-10-14T19:50:44.078Z,100279.18
2022-10-14T19:55:47.256Z,100276.95
2022-10-14T20:00:50.907Z,100280.95
2022-10-14T20:06:01.565Z,100280.60
2022-10-14T20:11:08.874Z,100277.74
2022-10-14T20:16:18.703Z,100275.06
2022-10-14T20:21:23.061Z,100276.35
2022-10-14T20:31:34.603Z,100278.70
2022-10-14T20:36:38.321Z,100274.66
2022-10-14T20:41:41.438Z,100273.18
2022-10-14T20:46:44.846Z,100270.30
2022-10-14T20:51:48.764Z,100270.91
2022-10-14T20:56:52.178Z,100270.48
2022-10-14T21:01:55.700Z,100264.52
2022-10-14T21:06:58.596Z,100260.28
2022-10-14T21:12:01.912Z,100256.29
2022-10-14T21:17:05.015Z,100254.82
2022-10-14T21:22:09.861Z,100250.95
2022-10-14T21:27:13.782Z,100247.65
2022-10-14T21:32:16.990Z,100239.19
2022-10-14T21:37:20.710Z,100235.93
2022-10-14T21:42:24.255Z,100231.67
2022-10-14T21:47:27.741Z,100231.31
2022-10-14T21:52:30.948Z,100236.83
2022-10-14T21:57:34.261Z,100238.12
2022-10-14T22:02:37.569Z,100235.45
2022-10-14T22:07:40.675Z,100234.17
2022-10-14T22:12:43.780Z,100232.41
2022-10-14T22:17:46.886Z,100239.80
2022-10-14T22:22:50.400Z,100238.08
2022-10-14T22:27:53.507Z,100236.23
2022-10-14T22:32:57.282Z,100231.65
2022-10-14T22:38:00.744Z,100228.80
2022-10-14T22:43:03.749Z,100230.49
2022-10-14T22:48:07.161Z,100231.60
2022-10-14T22:53:10.163Z,100233.77
2022-10-14T22:58:13.371Z,100232.11
2022-10-14T23:03:16.933Z,100229.60
2022-10-14T23:08:21.431Z,100230.73
2022-10-14T23:13:25.146Z,100224.12
2022-10-14T23:18:30.466Z,100227.56
2022-10-14T23:23:33.712Z,100220.39
2022-10-14T23:28:37.485Z,100216.88
2022-10-14T23:33:41.457Z,100214.52
2022-10-14T23:38:44.871Z,100214.73
2022-10-14T23:43:49.103Z,100215.39
2022-10-14T23:49:06.741Z,100206.55
2022-10-14T23:54:11.190Z,100202.14
2022-10-14T23:59:14.496Z,100200.63
