createdAt,value
2022-09-14T00:02:26.922Z,16.40
2022-09-14T00:04:55.534Z,16.40
2022-09-14T00:07:24.090Z,16.40
2022-09-14T00:09:52.796Z,16.40
2022-09-14T00:12:21.980Z,16.40
2022-09-14T00:14:49.982Z,16.40
2022-09-14T00:17:18.949Z,16.40
2022-09-14T00:19:47.927Z,16.40
2022-09-14T00:22:16.792Z,16.40
2022-09-14T00:24:45.390Z,16.40
2022-09-14T00:27:13.605Z,16.30
2022-09-14T00:29:41.822Z,16.30
2022-09-14T00:32:10.762Z,16.30
2022-09-14T00:34:39.246Z,16.30
2022-09-14T00:37:09.045Z,16.30
2022-09-14T00:39:37.978Z,16.30
2022-09-14T00:42:07.584Z,16.30
2022-09-14T00:44:38.462Z,16.30
2022-09-14T00:47:07.629Z,16.20
2022-09-14T00:49:41.398Z,16.20
2022-09-14T00:52:19.579Z,16.20
2022-09-14T00:55:13.980Z,16.20
2022-09-14T00:57:48.810Z,16.30
2022-09-14T01:00:21.081Z,16.20
2022-09-14T01:02:50.882Z,16.30
2022-09-14T01:05:20.022Z,16.30
2022-09-14T01:08:17.673Z,16.30
2022-09-14T01:11:01.636Z,16.30
2022-09-14T01:13:30.473Z,16.30
2022-09-14T01:16:27.454Z,16.30
2022-09-14T01:19:02.827Z,16.30
2022-09-14T01:21:37.697Z,16.30
2022-09-14T01:24:30.988Z,16.30
2022-09-14T01:26:59.184Z,16.30
2022-09-14T01:29:54.488Z,16.30
2022-09-14T01:32:33.098Z,16.30
2022-09-14T01:35:28.629Z,16.40
2022-09-14T01:38:12.584Z,16.30
2022-09-14T01:40:44.694Z,16.30
2022-09-14T01:43:48.570Z,16.30
2022-09-14T01:46:27.166Z,16.20
2022-09-14T01:49:15.034Z,16.20
2022-09-14T01:51:54.175Z,16.20
2022-09-14T01:54:37.675Z,16.20
2022-09-14T01:57:20.951Z,16.20
2022-09-14T01:59:55.463Z,16.20
2022-09-14T02:02:32.846Z,16.10
2022-09-14T02:05:14.296Z,16.10
2022-09-14T02:07:45.260Z,16.10
2022-09-14T02:10:16.345Z,16.10
2022-09-14T02:12:45.517Z,16.10
2022-09-14T02:15:17.290Z,16.10
2022-09-14T02:17:48.446Z,16.10
2022-09-14T02:20:29.025Z,16.10
2022-09-14T02:22:59.837Z,16.10
2022-09-14T02:25:33.869Z,16.10
2022-09-14T02:28:02.270Z,16.10
2022-09-14T02:30:39.429Z,16.10
2022-09-14T02:33:23.321Z,16.10
2022-09-14T02:35:55.892Z,16.10
2022-09-14T02:38:47.453Z,16.00
2022-09-14T02:41:31.480Z,16.10
2022-09-14T02:44:12.256Z,16.00
2022-09-14T02:47:02.888Z,16.00
2022-09-14T02:49:57.119Z,16.00
2022-09-14T02:53:01.342Z,16.00
2022-09-14T02:58:24.603Z,15.90
2022-09-14T03:00:53.309Z,15.90
2022-09-14T03:03:22.183Z,15.90
2022-09-14T03:05:52.074Z,15.90
2022-09-14T03:08:20.295Z,16.00
2022-09-14T03:10:48.438Z,16.00
2022-09-14T03:13:16.524Z,16.10
2022-09-14T03:15:46.655Z,16.00
2022-09-14T03:18:15.572Z,16.10
2022-09-14T03:20:46.381Z,16.10
2022-09-14T03:23:14.942Z,16.10
2022-09-14T03:25:44.792Z,16.10
2022-09-14T03:28:13.177Z,16.10
2022-09-14T03:30:42.512Z,16.10
2022-09-14T03:33:11.151Z,16.10
2022-09-14T03:35:39.247Z,16.10
2022-09-14T03:38:08.191Z,16.10
2022-09-14T03:40:37.477Z,16.10
2022-09-14T03:43:05.768Z,16.10
2022-09-14T03:45:36.793Z,16.10
2022-09-14T03:48:06.134Z,16.10
2022-09-14T03:50:34.604Z,16.20
2022-09-14T03:53:04.831Z,16.10
2022-09-14T03:55:33.515Z,16.20
2022-09-14T03:58:01.597Z,16.10
2022-09-14T04:00:30.953Z,16.10
2022-09-14T04:03:03.833Z,16.10
2022-09-14T04:05:32.395Z,16.10
2022-09-14T04:08:00.690Z,16.10
2022-09-14T04:10:31.741Z,16.10
2022-09-14T04:13:01.999Z,16.10
2022-09-14T04:15:30.841Z,16.10
2022-09-14T04:17:59.243Z,16.10
2022-09-14T04:20:27.508Z,16.10
2022-09-14T04:22:56.441Z,16.10
2022-09-14T04:25:25.075Z,16.10
2022-09-14T04:28:16.839Z,16.10
2022-09-14T04:30:43.512Z,16.10
2022-09-14T04:33:14.506Z,16.10
2022-09-14T04:35:42.912Z,16.10
2022-09-14T04:38:11.889Z,16.20
2022-09-14T04:40:46.072Z,16.20
2022-09-14T04:43:15.183Z,16.20
2022-09-14T04:45:44.100Z,16.20
2022-09-14T04:48:12.745Z,16.20
2022-09-14T04:50:40.858Z,16.20
2022-09-14T04:53:12.444Z,16.20
2022-09-14T04:55:40.600Z,16.10
2022-09-14T04:58:08.785Z,16.20
2022-09-14T05:00:41.885Z,16.20
2022-09-14T05:03:09.966Z,16.20
2022-09-14T05:05:44.723Z,16.20
2022-09-14T05:08:13.899Z,16.20
2022-09-14T05:10:41.899Z,16.10
2022-09-14T05:13:14.744Z,16.10
2022-09-14T05:15:43.937Z,16.10
2022-09-14T05:18:12.307Z,16.10
2022-09-14T05:20:40.668Z,16.10
2022-09-14T05:23:08.872Z,16.10
2022-09-14T05:25:37.440Z,16.00
2022-09-14T05:28:05.476Z,16.00
2022-09-14T05:30:41.058Z,15.90
2022-09-14T05:33:11.493Z,15.90
2022-09-14T05:35:39.637Z,15.90
2022-09-14T05:38:07.667Z,15.90
2022-09-14T05:40:36.180Z,15.90
2022-09-14T05:43:08.256Z,15.90
2022-09-14T05:45:36.305Z,15.90
2022-09-14T05:48:05.458Z,15.90
2022-09-14T05:50:35.129Z,15.90
2022-09-14T05:53:05.855Z,15.90
2022-09-14T05:55:35.606Z,15.90
2022-09-14T05:58:04.632Z,15.90
2022-09-14T06:00:36.315Z,15.90
2022-09-14T06:03:06.728Z,15.90
2022-09-14T06:05:35.855Z,15.90
2022-09-14T06:08:06.019Z,15.90
2022-09-14T06:10:35.903Z,15.90
2022-09-14T06:13:05.800Z,15.90
2022-09-14T06:15:36.033Z,15.90
2022-09-14T06:18:04.799Z,15.90
2022-09-14T06:20:32.729Z,15.90
2022-09-14T06:23:00.715Z,16.00
2022-09-14T06:25:29.720Z,16.00
2022-09-14T06:28:00.158Z,16.00
2022-09-14T06:30:30.547Z,16.00
2022-09-14T06:32:58.909Z,16.10
2022-09-14T06:35:29.682Z,16.10
2022-09-14T06:37:58.300Z,16.10
2022-09-14T06:40:27.337Z,16.10
2022-09-14T06:42:56.134Z,16.00
2022-09-14T06:45:24.354Z,16.10
2022-09-14T06:47:55.566Z,16.10
2022-09-14T06:50:24.001Z,16.10
2022-09-14T06:52:52.643Z,16.10
2022-09-14T06:55:23.025Z,16.00
2022-09-14T06:57:51.190Z,16.10
2022-09-14T07:00:19.640Z,16.00
2022-09-14T07:02:52.364Z,16.10
2022-09-14T07:05:24.851Z,16.00
2022-09-14T07:07:54.238Z,16.00
2022-09-14T07:10:23.111Z,16.00
2022-09-14T07:12:54.983Z,16.00
2022-09-14T07:15:26.174Z,16.10
2022-09-14T07:17:54.802Z,16.00
2022-09-14T07:20:23.471Z,16.00
2022-09-14T07:22:52.387Z,16.10
2022-09-14T07:25:20.662Z,16.10
2022-09-14T07:27:51.088Z,16.10
2022-09-14T07:30:19.356Z,16.10
2022-09-14T07:32:48.634Z,16.10
2022-09-14T07:35:20.224Z,16.20
2022-09-14T07:37:48.484Z,16.20
2022-09-14T07:40:16.663Z,16.20
2022-09-14T07:42:51.071Z,16.20
2022-09-14T07:45:22.309Z,16.20
2022-09-14T07:47:50.526Z,16.20
2022-09-14T07:50:19.630Z,16.20
2022-09-14T07:52:51.299Z,16.30
2022-09-14T07:55:20.530Z,16.30
2022-09-14T07:57:56.408Z,16.30
2022-09-14T08:00:25.791Z,16.30
2022-09-14T08:02:55.660Z,16.40
2022-09-14T08:05:24.756Z,16.40
2022-09-14T08:07:57.511Z,16.40
2022-09-14T08:10:26.761Z,16.40
2022-09-14T08:12:55.784Z,16.40
2022-09-14T08:15:28.223Z,16.40
2022-09-14T08:17:59.485Z,16.40
2022-09-14T08:20:27.520Z,16.50
2022-09-14T08:22:59.539Z,16.50
2022-09-14T08:25:31.734Z,16.60
2022-09-14T08:28:00.359Z,16.70
2022-09-14T08:30:30.923Z,16.70
2022-09-14T08:33:02.671Z,16.70
2022-09-14T08:35:56.544Z,16.80
2022-09-14T08:38:21.009Z,16.90
2022-09-14T08:40:51.839Z,17.00
2022-09-14T08:43:23.043Z,17.00
2022-09-14T08:46:03.318Z,17.10
2022-09-14T08:48:37.878Z,17.10
2022-09-14T08:51:07.241Z,17.20
2022-09-14T08:53:40.667Z,17.30
2022-09-14T08:56:24.324Z,17.30
2022-09-14T08:59:14.547Z,17.40
2022-09-14T09:01:55.375Z,17.40
2022-09-14T09:04:50.222Z,17.40
2022-09-14T09:07:33.453Z,17.50
2022-09-14T09:10:05.279Z,17.50
2022-09-14T09:12:37.318Z,17.60
2022-09-14T09:15:21.328Z,17.60
2022-09-14T09:18:05.271Z,17.60
2022-09-14T09:20:36.316Z,17.70
2022-09-14T09:23:11.160Z,17.70
2022-09-14T09:26:00.882Z,17.70
2022-09-14T09:28:30.085Z,17.70
2022-09-14T09:31:14.480Z,17.70
2022-09-14T09:34:06.577Z,17.80
2022-09-14T09:36:38.856Z,17.80
2022-09-14T09:39:07.434Z,17.90
2022-09-14T09:41:45.180Z,17.90
2022-09-14T09:44:14.467Z,18.00
2022-09-14T09:46:51.907Z,17.90
2022-09-14T09:49:32.190Z,18.00
2022-09-14T09:52:15.347Z,18.10
2022-09-14T09:54:51.835Z,18.10
2022-09-14T09:57:19.834Z,18.10
2022-09-14T09:59:48.845Z,18.20
2022-09-14T10:02:30.852Z,18.20
2022-09-14T10:05:01.944Z,18.20
2022-09-14T10:07:35.116Z,18.20
2022-09-14T10:10:14.251Z,18.30
2022-09-14T10:12:55.590Z,18.30
2022-09-14T10:15:30.156Z,18.30
2022-09-14T10:18:09.581Z,18.30
2022-09-14T10:21:08.356Z,18.30
2022-09-14T10:23:39.404Z,18.30
2022-09-14T10:26:16.184Z,18.30
2022-09-14T10:28:51.322Z,18.30
2022-09-14T10:31:31.316Z,18.30
2022-09-14T10:34:00.934Z,18.40
2022-09-14T10:36:38.896Z,18.40
2022-09-14T10:39:29.162Z,18.40
2022-09-14T10:42:26.549Z,18.30
2022-09-14T10:45:26.973Z,18.40
2022-09-14T10:48:28.881Z,18.30
2022-09-14T10:51:18.887Z,18.40
2022-09-14T10:54:01.401Z,18.40
2022-09-14T10:56:42.784Z,18.40
2022-09-14T10:59:28.229Z,18.40
2022-09-14T11:02:14.916Z,18.50
2022-09-14T11:04:48.143Z,18.60
2022-09-14T11:07:20.662Z,18.70
2022-09-14T11:10:22.089Z,18.70
2022-09-14T11:13:13.713Z,18.80
2022-09-14T11:15:57.058Z,19.00
2022-09-14T11:19:01.701Z,19.10
2022-09-14T11:22:01.877Z,19.30
2022-09-14T11:24:47.241Z,19.50
2022-09-14T11:27:38.813Z,19.60
2022-09-14T11:30:18.029Z,19.90
2022-09-14T11:32:59.817Z,20.10
2022-09-14T11:35:38.105Z,20.30
2022-09-14T11:38:13.164Z,20.60
2022-09-14T11:40:57.479Z,20.90
2022-09-14T11:43:39.193Z,21.00
2022-09-14T11:46:11.702Z,21.00
2022-09-14T11:49:07.277Z,20.90
2022-09-14T11:51:41.823Z,20.70
2022-09-14T11:54:19.949Z,20.60
2022-09-14T11:57:02.023Z,20.70
2022-09-14T11:59:44.386Z,20.80
2022-09-14T12:02:28.109Z,20.90
2022-09-14T12:05:07.721Z,20.90
2022-09-14T12:07:48.223Z,21.00
2022-09-14T12:10:19.629Z,21.00
2022-09-14T12:12:47.447Z,20.90
2022-09-14T12:15:17.282Z,20.90
2022-09-14T12:17:46.320Z,20.80
2022-09-14T12:20:36.553Z,20.80
2022-09-14T12:23:27.206Z,20.90
2022-09-14T12:26:00.201Z,21.00
2022-09-14T12:28:41.589Z,21.20
2022-09-14T12:31:16.252Z,21.30
2022-09-14T12:34:14.444Z,21.30
2022-09-14T12:36:43.342Z,21.20
2022-09-14T12:39:34.604Z,21.30
2022-09-14T12:42:25.499Z,21.30
2022-09-14T12:44:54.192Z,21.50
2022-09-14T12:47:25.268Z,21.70
2022-09-14T12:49:53.941Z,22.00
2022-09-14T12:52:38.583Z,22.10
2022-09-14T12:55:33.024Z,22.10
2022-09-14T12:58:25.189Z,22.10
2022-09-14T13:01:19.871Z,22.00
2022-09-14T13:03:57.588Z,22.00
2022-09-14T13:06:35.394Z,22.00
2022-09-14T13:09:22.422Z,22.00
2022-09-14T13:12:00.653Z,22.10
2022-09-14T13:14:34.974Z,22.20
2022-09-14T13:17:05.600Z,22.30
2022-09-14T13:19:34.946Z,22.30
2022-09-14T13:22:21.627Z,22.20
2022-09-14T13:24:52.045Z,22.20
2022-09-14T13:27:37.184Z,22.10
2022-09-14T13:30:18.743Z,22.00
2022-09-14T13:32:50.821Z,21.90
2022-09-14T13:35:36.177Z,22.00
2022-09-14T13:38:20.473Z,22.10
2022-09-14T13:40:50.878Z,22.40
2022-09-14T13:43:20.947Z,22.60
2022-09-14T13:45:51.983Z,22.80
2022-09-14T13:48:21.302Z,23.00
2022-09-14T13:50:52.054Z,23.10
2022-09-14T13:53:46.080Z,23.00
2022-09-14T13:56:33.095Z,22.80
2022-09-14T13:59:11.339Z,22.70
2022-09-14T14:01:43.073Z,22.50
2022-09-14T14:04:37.358Z,22.60
2022-09-14T14:07:19.709Z,22.60
2022-09-14T14:09:56.700Z,22.60
2022-09-14T14:12:29.932Z,22.70
2022-09-14T14:15:12.379Z,22.80
2022-09-14T14:17:42.296Z,22.80
2022-09-14T14:20:31.933Z,22.70
2022-09-14T14:26:35.936Z,22.50
2022-09-14T14:29:16.487Z,22.40
2022-09-14T14:31:46.118Z,22.50
2022-09-14T14:34:23.794Z,22.50
2022-09-14T14:36:52.854Z,22.60
2022-09-14T14:39:25.713Z,22.60
2022-09-14T14:41:54.753Z,22.50
2022-09-14T14:44:25.099Z,22.40
2022-09-14T14:46:57.584Z,22.40
2022-09-14T14:49:26.445Z,22.40
2022-09-14T14:51:55.465Z,22.50
2022-09-14T14:54:25.928Z,22.70
2022-09-14T14:56:56.055Z,22.90
2022-09-14T14:59:28.802Z,23.10
2022-09-14T15:01:58.282Z,23.10
2022-09-14T15:04:29.478Z,23.20
2022-09-14T15:06:58.825Z,23.20
2022-09-14T15:09:30.762Z,23.30
2022-09-14T15:12:08.759Z,23.20
2022-09-14T15:14:41.831Z,23.20
2022-09-14T15:17:10.810Z,23.20
2022-09-14T15:19:39.677Z,23.20
2022-09-14T15:22:10.500Z,23.20
2022-09-14T15:24:38.711Z,23.20
2022-09-14T15:27:09.760Z,23.20
2022-09-14T15:29:40.548Z,23.20
2022-09-14T15:32:09.204Z,23.20
2022-09-14T15:34:41.476Z,23.20
2022-09-14T15:37:09.820Z,23.10
2022-09-14T15:39:40.482Z,23.00
2022-09-14T15:42:11.584Z,23.00
2022-09-14T15:44:40.685Z,22.90
2022-09-14T15:47:10.790Z,22.90
2022-09-14T15:49:42.871Z,22.80
2022-09-14T15:52:26.894Z,22.80
2022-09-14T15:54:55.305Z,22.80
2022-09-14T15:57:23.487Z,22.80
2022-09-14T15:59:54.923Z,22.80
2022-09-14T16:02:23.009Z,22.90
2022-09-14T16:04:53.761Z,22.80
2022-09-14T16:07:23.934Z,22.80
2022-09-14T16:09:56.106Z,22.80
2022-09-14T16:12:27.363Z,22.70
2022-09-14T16:14:55.741Z,22.70
2022-09-14T16:17:26.588Z,22.70
2022-09-14T16:19:57.012Z,22.50
2022-09-14T16:22:25.440Z,22.50
2022-09-14T16:24:53.359Z,22.40
2022-09-14T16:27:21.984Z,22.30
2022-09-14T16:29:50.786Z,22.30
2022-09-14T16:32:18.879Z,22.20
2022-09-14T16:34:46.898Z,22.30
2022-09-14T16:37:18.776Z,22.20
2022-09-14T16:39:50.073Z,22.20
2022-09-14T16:42:18.872Z,22.10
2022-09-14T16:44:47.811Z,22.10
2022-09-14T16:47:16.262Z,22.10
2022-09-14T16:49:44.653Z,22.00
2022-09-14T16:52:13.212Z,22.00
2022-09-14T16:54:41.891Z,22.00
2022-09-14T16:57:12.175Z,22.00
2022-09-14T16:59:42.802Z,21.90
2022-09-14T17:02:11.867Z,21.80
2022-09-14T17:04:40.455Z,21.80
2022-09-14T17:07:08.562Z,21.70
2022-09-14T17:09:37.735Z,21.70
2022-09-14T17:12:08.997Z,21.60
2022-09-14T17:14:39.775Z,21.60
2022-09-14T17:17:08.178Z,21.50
2022-09-14T17:19:41.638Z,21.50
2022-09-14T17:22:50.974Z,21.50
2022-09-14T17:25:18.862Z,21.40
2022-09-14T17:27:47.025Z,21.40
2022-09-14T17:30:17.776Z,21.40
2022-09-14T17:32:46.040Z,21.30
2022-09-14T17:35:14.572Z,21.30
2022-09-14T17:37:42.793Z,21.30
2022-09-14T17:40:11.259Z,21.20
2022-09-14T17:42:40.082Z,21.10
2022-09-14T17:45:09.931Z,21.10
2022-09-14T17:47:43.925Z,21.00
2022-09-14T17:50:12.956Z,20.90
2022-09-14T17:52:41.715Z,20.90
2022-09-14T17:55:10.003Z,20.80
2022-09-14T17:57:42.303Z,20.70
2022-09-14T18:00:12.179Z,20.60
2022-09-14T18:02:40.524Z,20.60
2022-09-14T18:05:09.525Z,20.50
2022-09-14T18:07:37.945Z,20.40
2022-09-14T18:10:11.625Z,20.30
2022-09-14T18:12:42.614Z,20.20
2022-09-14T18:15:15.412Z,20.20
2022-09-14T18:17:45.270Z,20.10
2022-09-14T18:20:15.076Z,20.00
2022-09-14T18:22:43.046Z,19.90
2022-09-14T18:25:12.436Z,19.90
2022-09-14T18:27:43.085Z,19.90
2022-09-14T18:30:11.578Z,19.80
2022-09-14T18:32:39.631Z,19.80
2022-09-14T18:35:08.614Z,19.70
2022-09-14T18:37:41.963Z,19.70
2022-09-14T18:40:10.583Z,19.70
2022-09-14T18:42:38.702Z,19.60
2022-09-14T18:45:07.363Z,19.60
2022-09-14T18:47:36.289Z,19.60
2022-09-14T18:50:05.987Z,19.50
2022-09-14T18:52:34.774Z,19.50
2022-09-14T18:55:07.496Z,19.40
2022-09-14T18:57:35.426Z,19.40
2022-09-14T19:00:05.526Z,19.40
2022-09-14T19:02:34.203Z,19.30
2022-09-14T19:05:02.530Z,19.20
2022-09-14T19:07:31.688Z,19.10
2022-09-14T19:09:59.981Z,19.10
2022-09-14T19:12:28.328Z,19.00
2022-09-14T19:14:56.599Z,19.00
2022-09-14T19:17:24.611Z,18.90
2022-09-14T19:19:53.714Z,18.90
2022-09-14T19:22:22.033Z,18.90
2022-09-14T19:24:52.508Z,18.90
2022-09-14T19:27:23.959Z,18.90
2022-09-14T19:29:52.388Z,18.90
2022-09-14T19:32:20.626Z,18.90
2022-09-14T19:34:49.631Z,18.90
2022-09-14T19:37:18.562Z,18.90
2022-09-14T19:39:47.053Z,18.90
2022-09-14T19:42:15.238Z,18.90
2022-09-14T19:44:46.108Z,18.90
2022-09-14T19:47:16.529Z,18.90
2022-09-14T19:49:50.076Z,18.80
2022-09-14T19:52:18.743Z,18.80
2022-09-14T19:54:51.147Z,18.80
2022-09-14T19:57:21.531Z,18.70
2022-09-14T19:59:54.436Z,18.60
2022-09-14T20:02:27.591Z,18.60
2022-09-14T20:05:03.118Z,18.50
2022-09-14T20:07:33.302Z,18.50
2022-09-14T20:10:03.293Z,18.40
2022-09-14T20:12:33.204Z,18.40
2022-09-14T20:15:03.017Z,18.40
2022-09-14T20:17:36.300Z,18.30
2022-09-14T20:20:11.858Z,18.30
2022-09-14T20:22:46.447Z,18.20
2022-09-14T20:25:19.048Z,18.10
2022-09-14T20:27:50.332Z,18.10
2022-09-14T20:30:18.803Z,18.00
2022-09-14T20:32:49.140Z,18.00
2022-09-14T20:35:18.021Z,18.00
2022-09-14T20:37:46.686Z,17.90
2022-09-14T20:40:17.078Z,17.90
2022-09-14T20:42:49.075Z,17.90
2022-09-14T20:45:17.663Z,17.80
2022-09-14T20:47:46.334Z,17.80
2022-09-14T20:50:17.203Z,17.80
2022-09-14T20:52:48.827Z,17.70
2022-09-14T20:55:18.290Z,17.70
2022-09-14T20:57:51.198Z,17.60
2022-09-14T21:00:23.608Z,17.60
2022-09-14T21:02:53.875Z,17.60
2022-09-14T21:05:25.530Z,17.60
2022-09-14T21:07:56.451Z,17.50
2022-09-14T21:10:29.798Z,17.50
2022-09-14T21:13:02.003Z,17.50
2022-09-14T21:15:34.417Z,17.40
2022-09-14T21:18:03.685Z,17.40
2022-09-14T21:20:43.471Z,17.30
2022-09-14T21:23:15.727Z,17.40
2022-09-14T21:25:44.755Z,17.30
2022-09-14T21:28:17.204Z,17.30
2022-09-14T21:30:49.687Z,17.20
2022-09-14T21:33:19.703Z,17.20
2022-09-14T21:35:48.060Z,17.10
2022-09-14T21:38:23.112Z,17.10
2022-09-14T21:40:53.853Z,17.10
2022-09-14T21:43:22.157Z,17.10
2022-09-14T21:45:51.984Z,17.10
2022-09-14T21:48:25.802Z,17.00
2022-09-14T21:51:19.979Z,17.00
2022-09-14T21:53:52.134Z,16.90
2022-09-14T21:56:23.510Z,16.90
2022-09-14T21:58:56.725Z,16.90
2022-09-14T22:01:26.339Z,16.80
2022-09-14T22:03:57.983Z,16.80
2022-09-14T22:06:28.822Z,16.70
2022-09-14T22:09:00.439Z,16.70
2022-09-14T22:11:35.693Z,16.70
2022-09-14T22:14:10.219Z,16.60
2022-09-14T22:16:40.002Z,16.60
2022-09-14T22:19:14.371Z,16.60
2022-09-14T22:21:43.879Z,16.60
2022-09-14T22:24:24.655Z,16.50
2022-09-14T22:26:54.931Z,16.40
2022-09-14T22:29:24.069Z,16.40
2022-09-14T22:31:55.369Z,16.40
2022-09-14T22:34:24.629Z,16.30
2022-09-14T22:36:53.988Z,16.30
2022-09-14T22:39:23.164Z,16.30
2022-09-14T22:41:51.937Z,16.30
2022-09-14T22:44:21.287Z,16.30
2022-09-14T22:46:51.707Z,16.30
2022-09-14T22:49:21.529Z,16.30
2022-09-14T22:51:51.402Z,16.30
2022-09-14T22:54:20.144Z,16.30
2022-09-14T22:56:51.335Z,16.30
2022-09-14T22:59:20.193Z,16.40
2022-09-14T23:01:48.369Z,16.40
2022-09-14T23:04:17.681Z,16.40
2022-09-14T23:06:48.660Z,16.50
2022-09-14T23:09:21.231Z,16.50
2022-09-14T23:11:50.869Z,16.50
2022-09-14T23:14:20.136Z,16.50
2022-09-14T23:16:48.406Z,16.60
2022-09-14T23:19:19.671Z,16.50
2022-09-14T23:21:48.351Z,16.60
2022-09-14T23:24:17.047Z,16.60
2022-09-14T23:26:47.246Z,16.60
2022-09-14T23:29:16.969Z,16.60
2022-09-14T23:31:47.651Z,16.60
2022-09-14T23:34:16.475Z,16.60
2022-09-14T23:36:44.953Z,16.60
2022-09-14T23:39:13.937Z,16.60
2022-09-14T23:41:42.186Z,16.60
2022-09-14T23:44:12.476Z,16.60
2022-09-14T23:46:43.869Z,16.60
2022-09-14T23:49:12.633Z,16.60
2022-09-14T23:51:41.586Z,16.60
2022-09-14T23:54:11.512Z,16.50
2022-09-14T23:56:40.278Z,16.50
2022-09-14T23:59:11.794Z,16.40
