createdAt,value
2017-08-31T08:18:09.356Z,3.07
2017-08-31T08:20:35.490Z,7.90
2017-08-31T08:23:01.533Z,6.13
2017-08-31T08:25:27.556Z,3.27
2017-08-31T08:27:53.880Z,2.20
2017-08-31T08:30:20.321Z,7.63
2017-08-31T08:32:46.749Z,5.30
2017-08-31T08:35:12.869Z,7.57
2017-08-31T08:37:38.877Z,6.40
2017-08-31T08:40:04.895Z,9.10
2017-08-31T08:42:30.909Z,6.47
2017-08-31T08:44:56.932Z,11.80
2017-08-31T08:47:22.940Z,7.47
2017-08-31T08:49:49.001Z,10.57
2017-08-31T08:52:15.025Z,15.40
2017-08-31T08:54:41.045Z,15.80
2017-08-31T08:57:07.063Z,30.30
2017-08-31T08:59:33.084Z,15.07
2017-08-31T09:01:59.112Z,11.80
2017-08-31T09:04:25.130Z,7.53
2017-08-31T09:06:51.157Z,9.30
2017-08-31T09:09:17.182Z,7.67
2017-08-31T09:11:43.204Z,10.50
2017-08-31T09:14:09.222Z,3.80
2017-08-31T09:16:35.239Z,7.73
2017-08-31T09:19:01.281Z,10.33
2017-08-31T09:21:27.300Z,5.70
2017-08-31T09:23:53.303Z,5.37
2017-08-31T09:26:19.347Z,7.23
2017-08-31T09:28:45.384Z,5.33
2017-08-31T09:31:11.410Z,8.80
2017-08-31T09:33:37.414Z,2.80
2017-08-31T09:36:03.436Z,9.43
2017-08-31T09:38:29.458Z,11.53
2017-08-31T09:40:55.603Z,6.67
2017-08-31T09:43:21.696Z,9.03
2017-08-31T09:45:47.712Z,14.50
2017-08-31T09:48:13.762Z,6.63
2017-08-31T09:50:40.007Z,8.13
2017-08-31T09:53:06.199Z,18.60
2017-08-31T09:55:32.206Z,31.87
2017-08-31T09:57:59.320Z,42.50
2017-08-31T10:00:25.735Z,85.13
2017-08-31T10:02:51.754Z,98.50
2017-08-31T10:05:17.793Z,90.80
2017-08-31T10:07:43.824Z,53.33
2017-08-31T10:10:09.920Z,56.50
2017-08-31T10:12:35.968Z,48.97
2017-08-31T10:15:02.009Z,38.03
2017-08-31T10:17:28.033Z,22.63
2017-08-31T10:19:55.172Z,19.30
2017-08-31T10:22:21.209Z,21.07
2017-08-31T10:24:47.228Z,15.63
2017-08-31T10:27:13.253Z,9.60
2017-08-31T10:29:39.280Z,7.53
2017-08-31T10:32:05.287Z,9.13
2017-08-31T10:34:31.369Z,8.67
2017-08-31T10:36:57.385Z,13.17
2017-08-31T10:39:23.430Z,8.60
2017-08-31T10:41:49.453Z,2.50
2017-08-31T10:44:15.472Z,3.97
2017-08-31T10:46:41.501Z,9.40
2017-08-31T10:49:07.547Z,7.43
2017-08-31T10:51:33.595Z,13.47
2017-08-31T10:53:59.670Z,9.63
2017-08-31T10:56:25.684Z,16.50
2017-08-31T10:58:51.792Z,10.13
2017-08-31T11:01:17.812Z,8.60
2017-08-31T11:03:43.837Z,12.33
2017-08-31T11:06:09.882Z,7.60
2017-08-31T11:08:35.920Z,10.27
2017-08-31T11:11:01.967Z,6.37
2017-08-31T11:13:27.985Z,7.43
2017-08-31T11:15:54.008Z,8.10
2017-08-31T11:18:20.014Z,7.57
2017-08-31T11:20:46.086Z,4.10
2017-08-31T11:23:12.157Z,9.27
2017-08-31T11:25:38.171Z,7.10
2017-08-31T11:28:04.380Z,7.77
2017-08-31T11:30:30.268Z,3.97
2017-08-31T11:32:56.336Z,7.37
2017-08-31T11:35:22.416Z,5.83
2017-08-31T11:37:48.368Z,7.77
2017-08-31T11:40:14.388Z,5.83
2017-08-31T11:42:40.414Z,5.30
2017-08-31T11:45:06.518Z,4.40
2017-08-31T11:47:32.557Z,3.77
2017-08-31T11:49:58.608Z,3.33
2017-08-31T11:52:24.616Z,9.63
2017-08-31T11:54:50.628Z,2.60
2017-08-31T11:57:16.769Z,5.87
2017-08-31T11:59:42.796Z,5.37
2017-08-31T12:02:08.824Z,4.37
2017-08-31T12:04:34.864Z,4.90
2017-08-31T12:07:00.886Z,4.10
2017-08-31T12:09:26.916Z,4.30
2017-08-31T12:11:52.938Z,5.97
2017-08-31T12:14:18.989Z,12.97
2017-08-31T12:16:45.022Z,3.00
2017-08-31T12:19:11.048Z,3.20
2017-08-31T12:21:37.069Z,4.20
2017-08-31T12:24:03.075Z,5.00
2017-08-31T12:26:29.092Z,4.90
2017-08-31T12:28:55.130Z,4.87
2017-08-31T12:31:21.204Z,3.77
2017-08-31T12:33:47.216Z,4.30
2017-08-31T12:36:13.247Z,4.60
2017-08-31T12:38:39.281Z,3.07
2017-08-31T12:41:05.290Z,4.97
2017-08-31T12:43:31.321Z,6.90
2017-08-31T12:45:57.326Z,3.63
2017-08-31T12:48:23.364Z,6.60
2017-08-31T12:50:49.414Z,4.37
2017-08-31T12:53:15.441Z,4.73
2017-08-31T12:55:41.444Z,4.40
2017-08-31T12:58:07.469Z,3.67
2017-08-31T13:00:33.477Z,9.20
2017-08-31T13:02:59.552Z,5.40
2017-08-31T13:05:25.577Z,4.47
2017-08-31T13:07:51.661Z,4.20
2017-08-31T13:10:17.668Z,2.40
2017-08-31T13:12:43.707Z,7.10
2017-08-31T13:15:09.736Z,3.60
2017-08-31T13:17:35.743Z,2.20
2017-08-31T13:20:01.768Z,2.37
2017-08-31T13:22:27.789Z,5.30
2017-08-31T13:24:53.850Z,5.30
2017-08-31T13:27:19.872Z,2.53
2017-08-31T13:29:45.896Z,1.83
2017-08-31T13:32:11.919Z,2.63
2017-08-31T13:34:37.941Z,2.83
2017-08-31T13:37:03.980Z,1.33
2017-08-31T13:39:30.052Z,6.87
2017-08-31T13:41:56.087Z,4.97
2017-08-31T13:44:22.142Z,4.50
2017-08-31T13:46:48.248Z,12.60
2017-08-31T13:49:14.256Z,10.87
2017-08-31T13:51:40.285Z,7.27
2017-08-31T13:54:06.314Z,13.50
2017-08-31T13:56:32.382Z,7.97
2017-08-31T13:58:58.432Z,15.47
2017-08-31T14:01:24.467Z,9.23
2017-08-31T14:03:50.592Z,5.47
2017-08-31T14:06:16.779Z,4.60
2017-08-31T14:08:42.874Z,7.10
2017-08-31T14:11:08.908Z,6.87
2017-08-31T14:13:35.027Z,7.40
2017-08-31T14:16:01.039Z,15.27
2017-08-31T14:18:27.085Z,13.93
2017-08-31T14:20:53.226Z,5.53
2017-08-31T14:23:19.269Z,7.83
2017-08-31T14:25:45.320Z,7.37
2017-08-31T14:28:11.376Z,6.03
2017-08-31T14:30:37.421Z,4.70
2017-08-31T14:33:03.524Z,6.20
2017-08-31T14:35:29.641Z,8.63
2017-08-31T14:37:55.679Z,8.73
2017-08-31T14:40:21.772Z,2.97
2017-08-31T14:42:47.837Z,7.47
2017-08-31T14:45:13.981Z,5.00
2017-08-31T14:47:40.025Z,5.27
2017-08-31T14:50:06.982Z,2.60
2017-08-31T14:52:33.048Z,2.40
2017-08-31T14:54:59.286Z,3.87
2017-08-31T14:57:25.605Z,1.23
2017-08-31T14:59:51.942Z,3.47
2017-08-31T15:02:18.370Z,8.83
2017-08-31T15:04:44.417Z,8.13
2017-08-31T15:07:10.450Z,5.00
2017-08-31T15:09:36.471Z,10.20
2017-08-31T15:12:02.573Z,14.37
2017-08-31T15:14:28.727Z,5.70
2017-08-31T15:16:54.756Z,9.47
2017-08-31T15:19:20.911Z,5.53
2017-08-31T15:21:47.366Z,5.40
2017-08-31T15:24:13.428Z,4.10
2017-08-31T15:26:39.719Z,6.50
2017-08-31T15:29:07.065Z,4.50
2017-08-31T15:31:33.282Z,4.70
2017-08-31T15:33:59.310Z,9.33
2017-08-31T15:36:25.315Z,3.33
2017-08-31T15:38:51.465Z,5.13
2017-08-31T15:41:17.599Z,5.03
2017-08-31T15:43:44.490Z,3.33
2017-08-31T15:46:10.612Z,2.47
2017-08-31T15:48:36.624Z,4.17
2017-08-31T15:51:02.664Z,5.27
2017-08-31T15:53:28.676Z,3.43
2017-08-31T15:55:54.745Z,4.77
2017-08-31T15:58:20.769Z,8.23
2017-08-31T16:00:47.428Z,3.70
2017-08-31T16:03:14.063Z,7.83
2017-08-31T16:05:40.173Z,6.30
2017-08-31T16:08:06.285Z,11.47
2017-08-31T16:10:32.697Z,9.50
2017-08-31T16:12:58.758Z,1.90
2017-08-31T16:15:25.003Z,4.83
2017-08-31T16:17:51.076Z,5.00
2017-08-31T16:20:17.100Z,1.83
2017-08-31T16:22:43.134Z,2.37
2017-08-31T16:25:09.315Z,3.30
2017-08-31T16:27:35.652Z,2.47
2017-08-31T16:30:01.859Z,4.93
2017-08-31T16:32:27.873Z,4.40
2017-08-31T16:34:53.884Z,7.10
2017-08-31T16:37:19.910Z,7.80
2017-08-31T16:39:45.925Z,6.00
2017-08-31T16:42:12.689Z,6.03
2017-08-31T16:44:38.834Z,5.07
2017-08-31T16:47:05.021Z,4.50
2017-08-31T16:49:31.033Z,6.20
2017-08-31T16:51:59.038Z,4.03
2017-08-31T16:54:25.152Z,4.67
2017-08-31T16:56:51.264Z,5.67
2017-08-31T16:59:17.276Z,16.30
2017-08-31T17:01:43.425Z,12.87
2017-08-31T17:04:09.436Z,8.23
2017-08-31T17:06:35.461Z,4.30
2017-08-31T17:09:01.504Z,10.30
2017-08-31T17:11:27.552Z,10.30
2017-08-31T17:13:53.569Z,6.83
2017-08-31T17:16:19.625Z,4.20
2017-08-31T17:18:45.665Z,4.77
2017-08-31T17:21:11.681Z,4.80
2017-08-31T17:23:37.725Z,2.97
2017-08-31T17:26:03.901Z,16.90
2017-08-31T17:28:29.919Z,14.30
2017-08-31T17:30:56.069Z,6.90
2017-08-31T17:33:22.097Z,14.57
2017-08-31T17:35:48.134Z,7.33
2017-08-31T17:38:14.239Z,7.03
2017-08-31T17:40:41.553Z,12.43
2017-08-31T17:43:08.686Z,18.07
2017-08-31T17:45:36.014Z,9.87
2017-08-31T17:48:02.121Z,16.90
2017-08-31T17:50:28.249Z,12.60
2017-08-31T17:52:54.295Z,9.60
2017-08-31T17:55:20.308Z,12.90
2017-08-31T17:57:46.383Z,15.50
2017-08-31T18:00:12.397Z,8.40
2017-08-31T18:02:38.418Z,4.07
2017-08-31T18:05:04.456Z,4.37
2017-08-31T18:07:30.495Z,8.77
2017-08-31T18:09:57.571Z,4.33
2017-08-31T18:12:23.581Z,6.20
2017-08-31T18:14:49.652Z,10.83
2017-08-31T18:17:15.674Z,2.13
2017-08-31T18:19:41.709Z,2.73
2017-08-31T18:22:07.804Z,3.77
2017-08-31T18:24:33.860Z,4.80
2017-08-31T18:26:59.894Z,4.37
2017-08-31T18:29:25.905Z,2.80
2017-08-31T18:31:52.068Z,2.83
2017-08-31T18:34:18.104Z,6.00
2017-08-31T18:36:44.326Z,4.03
2017-08-31T18:39:10.409Z,4.37
2017-08-31T18:41:36.594Z,2.70
2017-08-31T18:44:02.678Z,8.63
2017-08-31T18:46:28.744Z,9.27
2017-08-31T18:48:55.013Z,8.27
2017-08-31T18:51:21.076Z,6.70
2017-08-31T18:53:47.299Z,12.60
2017-08-31T18:56:13.352Z,12.73
2017-08-31T18:58:39.432Z,6.27
2017-08-31T19:01:05.557Z,8.73
2017-08-31T19:03:31.599Z,4.03
2017-08-31T19:05:57.799Z,2.97
2017-08-31T19:08:23.831Z,4.93
2017-08-31T19:10:50.247Z,6.17
2017-08-31T19:13:16.361Z,4.20
2017-08-31T19:15:43.522Z,3.50
2017-08-31T19:18:10.057Z,4.10
2017-08-31T19:20:36.543Z,3.17
2017-08-31T19:23:02.555Z,3.97
2017-08-31T19:25:29.582Z,2.60
2017-08-31T19:27:56.296Z,4.67
2017-08-31T19:30:22.617Z,1.80
2017-08-31T19:32:48.662Z,4.70
2017-08-31T19:35:14.682Z,7.97
2017-08-31T19:37:40.794Z,4.23
2017-08-31T19:40:06.844Z,7.57
2017-08-31T19:42:32.895Z,7.20
2017-08-31T19:44:58.988Z,8.33
2017-08-31T19:47:25.008Z,8.83
2017-08-31T19:49:52.522Z,4.63
2017-08-31T19:52:18.552Z,7.03
2017-08-31T19:54:44.569Z,3.07
2017-08-31T19:57:10.736Z,9.07
2017-08-31T19:59:36.749Z,8.10
2017-08-31T20:02:04.105Z,4.33
2017-08-31T20:04:30.169Z,13.83
2017-08-31T20:06:56.200Z,9.03
