createdAt,value
2022-10-01T00:00:36.442Z,1.20
2022-10-01T00:01:36.792Z,0.90
2022-10-01T00:02:36.436Z,1.20
2022-10-01T00:03:36.347Z,1.10
2022-10-01T00:04:36.337Z,0.90
2022-10-01T00:05:36.325Z,1.20
2022-10-01T00:06:36.333Z,1.20
2022-10-01T00:07:36.306Z,0.90
2022-10-01T00:08:36.285Z,1.00
2022-10-01T00:09:36.287Z,1.20
2022-10-01T00:10:36.294Z,1.40
2022-10-01T00:11:36.632Z,1.20
2022-10-01T00:12:36.244Z,1.20
2022-10-01T00:13:36.238Z,1.00
2022-10-01T00:14:36.227Z,1.30
2022-10-01T00:15:36.216Z,1.20
2022-10-01T00:16:36.242Z,1.20
2022-10-01T00:17:36.218Z,1.20
2022-10-01T00:18:36.187Z,1.20
2022-10-01T00:19:36.175Z,1.30
2022-10-01T00:20:36.166Z,1.20
2022-10-01T00:21:36.522Z,1.30
2022-10-01T00:22:36.178Z,1.10
2022-10-01T00:23:36.135Z,1.10
2022-10-01T00:24:36.128Z,1.40
2022-10-01T00:25:36.106Z,1.10
2022-10-01T00:26:36.106Z,1.20
2022-10-01T00:27:36.145Z,1.10
2022-10-01T00:28:36.096Z,1.00
2022-10-01T00:29:36.058Z,1.20
2022-10-01T00:30:39.707Z,1.20
2022-10-01T00:31:36.324Z,1.30
2022-10-01T00:32:36.057Z,1.10
2022-10-01T00:33:36.016Z,1.20
2022-10-01T00:34:36.029Z,1.20
2022-10-01T00:35:35.997Z,1.00
2022-10-01T00:36:35.978Z,1.20
2022-10-01T00:37:35.995Z,1.20
2022-10-01T00:38:35.968Z,1.10
2022-10-01T00:39:35.949Z,1.20
2022-10-01T00:40:35.978Z,1.10
2022-10-01T00:41:36.235Z,1.10
2022-10-01T00:42:35.909Z,1.40
2022-10-01T00:43:35.908Z,1.10
2022-10-01T00:44:35.898Z,1.00
2022-10-01T00:45:35.917Z,1.10
2022-10-01T00:46:35.888Z,1.20
2022-10-01T00:47:35.860Z,1.20
2022-10-01T00:48:35.879Z,1.20
2022-10-01T00:49:35.839Z,1.20
2022-10-01T00:50:35.839Z,1.10
2022-10-01T00:51:36.188Z,1.20
2022-10-01T00:52:35.830Z,1.20
2022-10-01T00:53:35.830Z,1.10
2022-10-01T00:54:35.781Z,1.20
2022-10-01T00:55:35.771Z,1.20
2022-10-01T00:56:35.762Z,1.10
2022-10-01T00:57:35.759Z,1.20
2022-10-01T00:58:35.759Z,1.10
2022-10-01T00:59:35.728Z,0.90
2022-10-01T01:00:35.728Z,1.40
2022-10-01T01:01:36.224Z,1.20
2022-10-01T01:02:35.750Z,1.30
2022-10-01T01:03:36.442Z,1.10
2022-10-01T01:04:35.684Z,1.00
2022-10-01T01:05:35.661Z,1.10
2022-10-01T01:06:35.653Z,1.30
2022-10-01T01:07:35.755Z,1.30
2022-10-01T01:08:35.633Z,1.40
2022-10-01T01:09:35.642Z,1.40
2022-10-01T01:10:35.605Z,1.20
2022-10-01T01:11:35.840Z,1.20
2022-10-01T01:12:35.594Z,1.30
2022-10-01T01:13:35.573Z,1.10
2022-10-01T01:14:35.664Z,1.10
2022-10-01T01:15:35.640Z,1.00
2022-10-01T01:16:35.534Z,1.00
2022-10-01T01:17:35.534Z,1.20
2022-10-01T01:18:35.536Z,1.10
2022-10-01T01:19:35.509Z,1.20
2022-10-01T01:20:35.544Z,1.10
2022-10-01T01:21:35.845Z,1.30
2022-10-01T01:22:35.475Z,1.40
2022-10-01T01:23:35.472Z,1.70
2022-10-01T01:24:35.454Z,1.20
2022-10-01T01:25:35.453Z,1.30
2022-10-01T01:26:35.445Z,1.70
2022-10-01T01:27:35.427Z,1.20
2022-10-01T01:28:35.404Z,1.40
2022-10-01T01:29:35.395Z,1.30
2022-10-01T01:30:35.386Z,1.50
2022-10-01T01:31:35.758Z,1.00
2022-10-01T01:32:35.383Z,1.30
2022-10-01T01:33:35.377Z,1.50
2022-10-01T01:34:35.343Z,1.30
2022-10-01T01:35:35.345Z,1.60
2022-10-01T01:36:35.356Z,1.40
2022-10-01T01:37:35.328Z,1.50
2022-10-01T01:38:35.305Z,1.20
2022-10-01T01:39:35.337Z,1.60
2022-10-01T01:40:35.266Z,1.50
2022-10-01T01:41:35.638Z,1.50
2022-10-01T01:42:35.287Z,1.60
2022-10-01T01:43:35.264Z,1.70
2022-10-01T01:44:35.225Z,1.60
2022-10-01T01:45:35.241Z,1.50
2022-10-01T01:46:35.223Z,1.60
2022-10-01T01:47:35.225Z,1.80
2022-10-01T01:48:35.236Z,1.80
2022-10-01T01:49:35.195Z,1.80
2022-10-01T01:50:35.166Z,2.00
2022-10-01T01:51:35.455Z,2.10
2022-10-01T01:52:35.169Z,1.80
2022-10-01T01:53:35.148Z,1.80
2022-10-01T01:54:35.130Z,1.70
2022-10-01T01:55:35.116Z,1.80
2022-10-01T01:56:35.089Z,1.70
2022-10-01T01:57:35.110Z,1.40
2022-10-01T01:58:35.082Z,2.00
2022-10-01T01:59:35.089Z,1.70
2022-10-01T02:00:35.066Z,1.90
2022-10-01T02:01:35.505Z,1.90
2022-10-01T02:02:35.109Z,1.70
2022-10-01T02:03:35.046Z,1.70
2022-10-01T02:04:35.018Z,1.80
2022-10-01T02:05:35.027Z,1.70
2022-10-01T02:06:35.017Z,2.00
2022-10-01T02:07:35.012Z,1.80
2022-10-01T02:08:34.958Z,2.10
2022-10-01T02:09:34.975Z,1.80
2022-10-01T02:10:34.960Z,2.20
2022-10-01T02:11:35.270Z,1.70
2022-10-01T02:12:34.946Z,2.40
2022-10-01T02:13:34.907Z,1.80
2022-10-01T02:14:34.889Z,2.00
2022-10-01T02:15:34.912Z,1.80
2022-10-01T02:16:34.873Z,1.80
2022-10-01T02:17:34.864Z,2.00
2022-10-01T02:18:34.886Z,1.70
2022-10-01T02:19:34.849Z,1.70
2022-10-01T02:20:34.831Z,1.30
2022-10-01T02:21:35.262Z,1.80
2022-10-01T02:22:34.837Z,2.20
2022-10-01T02:23:34.815Z,1.80
2022-10-01T02:24:34.782Z,1.90
2022-10-01T02:25:34.770Z,2.00
2022-10-01T02:26:34.762Z,2.00
2022-10-01T02:27:34.750Z,2.00
2022-10-01T02:28:34.753Z,1.80
2022-10-01T02:29:34.731Z,1.60
2022-10-01T02:30:34.732Z,2.20
2022-10-01T02:31:35.045Z,2.20
2022-10-01T02:32:34.692Z,1.90
2022-10-01T02:33:34.681Z,1.60
2022-10-01T02:34:34.710Z,2.10
2022-10-01T02:35:34.670Z,2.00
2022-10-01T02:36:34.642Z,1.40
2022-10-01T02:37:34.639Z,1.60
2022-10-01T02:38:34.624Z,1.50
2022-10-01T02:39:34.620Z,1.50
2022-10-01T02:40:34.622Z,1.60
2022-10-01T02:41:34.894Z,1.50
2022-10-01T02:42:34.583Z,1.80
2022-10-01T02:43:34.572Z,1.50
2022-10-01T02:44:34.552Z,1.50
2022-10-01T02:45:34.612Z,1.50
2022-10-01T02:46:34.577Z,1.70
2022-10-01T02:47:34.523Z,1.50
2022-10-01T02:48:34.512Z,1.40
2022-10-01T02:49:34.493Z,1.50
2022-10-01T02:50:34.483Z,1.30
2022-10-01T02:51:34.807Z,1.70
2022-10-01T02:52:34.481Z,1.70
2022-10-01T02:53:34.453Z,1.30
2022-10-01T02:54:34.452Z,1.40
2022-10-01T02:55:34.454Z,1.50
2022-10-01T02:56:34.415Z,1.50
2022-10-01T02:57:34.411Z,1.50
2022-10-01T02:58:34.393Z,1.30
2022-10-01T02:59:34.383Z,1.60
2022-10-01T03:00:34.395Z,1.50
2022-10-01T03:01:34.643Z,1.60
2022-10-01T03:02:34.397Z,1.30
2022-10-01T03:03:34.347Z,1.80
2022-10-01T03:04:34.329Z,1.50
2022-10-01T03:05:34.333Z,1.90
2022-10-01T03:06:55.394Z,1.40
2022-10-01T03:07:34.315Z,1.40
2022-10-01T03:08:34.284Z,1.40
2022-10-01T03:09:34.265Z,1.80
2022-10-01T03:10:34.256Z,1.30
2022-10-01T03:11:34.533Z,1.60
2022-10-01T03:12:34.245Z,1.50
2022-10-01T03:13:34.247Z,1.40
2022-10-01T03:14:34.215Z,1.50
2022-10-01T03:15:34.243Z,1.50
2022-10-01T03:16:34.214Z,1.70
2022-10-01T03:17:34.177Z,1.80
2022-10-01T03:18:34.175Z,1.50
2022-10-01T03:19:34.159Z,1.30
2022-10-01T03:20:34.154Z,1.80
2022-10-01T03:21:34.402Z,1.40
2022-10-01T03:22:34.125Z,1.70
2022-10-01T03:23:34.115Z,1.80
2022-10-01T03:24:34.108Z,1.40
2022-10-01T03:25:34.097Z,1.40
2022-10-01T03:26:34.104Z,1.60
2022-10-01T03:27:34.067Z,1.60
2022-10-01T03:28:34.055Z,1.40
2022-10-01T03:29:34.038Z,1.50
2022-10-01T03:30:34.036Z,1.40
2022-10-01T03:31:34.359Z,1.70
2022-10-01T03:32:34.011Z,1.80
2022-10-01T03:33:33.996Z,1.80
2022-10-01T03:34:33.997Z,1.60
2022-10-01T03:35:33.996Z,1.70
2022-10-01T03:36:33.967Z,1.60
2022-10-01T03:37:33.958Z,1.70
2022-10-01T03:38:33.969Z,1.50
2022-10-01T03:39:33.936Z,1.70
2022-10-01T03:40:33.950Z,2.00
2022-10-01T03:41:34.249Z,1.50
2022-10-01T03:42:33.898Z,1.80
2022-10-01T03:43:33.889Z,1.40
2022-10-01T03:44:33.876Z,1.50
2022-10-01T03:45:33.941Z,1.40
2022-10-01T03:46:33.880Z,1.30
2022-10-01T03:47:33.838Z,1.60
2022-10-01T03:48:33.829Z,1.50
2022-10-01T03:49:33.827Z,1.30
2022-10-01T03:50:33.809Z,1.70
2022-10-01T03:51:34.041Z,1.40
2022-10-01T03:52:33.799Z,1.60
2022-10-01T03:53:33.782Z,1.50
2022-10-01T03:54:33.759Z,1.70
2022-10-01T03:55:33.761Z,1.50
2022-10-01T03:56:33.763Z,1.40
2022-10-01T03:57:33.729Z,1.30
2022-10-01T03:58:33.711Z,1.60
2022-10-01T03:59:33.701Z,1.80
2022-10-01T04:00:33.693Z,1.60
2022-10-01T04:01:34.019Z,1.50
2022-10-01T04:02:33.756Z,1.60
2022-10-01T04:03:33.664Z,1.70
2022-10-01T04:04:33.651Z,1.50
2022-10-01T04:05:33.671Z,1.50
2022-10-01T04:06:33.643Z,1.40
2022-10-01T04:07:33.613Z,1.60
2022-10-01T04:08:33.599Z,1.20
2022-10-01T04:09:33.582Z,1.50
2022-10-01T04:10:33.581Z,1.20
2022-10-01T04:11:33.873Z,1.30
2022-10-01T04:12:33.554Z,1.70
2022-10-01T04:13:33.553Z,1.20
2022-10-01T04:14:33.531Z,1.20
2022-10-01T04:15:33.531Z,1.30
2022-10-01T04:16:33.576Z,1.50
2022-10-01T04:17:33.490Z,1.20
2022-10-01T04:18:33.489Z,1.00
2022-10-01T04:19:33.486Z,1.30
2022-10-01T04:20:33.464Z,1.20
2022-10-01T04:21:33.798Z,1.10
2022-10-01T04:22:33.440Z,1.20
2022-10-01T04:23:33.441Z,1.50
2022-10-01T04:24:33.423Z,1.10
2022-10-01T04:25:33.413Z,1.10
2022-10-01T04:26:33.423Z,1.20
2022-10-01T04:27:33.393Z,1.20
2022-10-01T04:28:41.171Z,0.30
2022-10-01T04:29:36.829Z,0.30
2022-10-01T04:30:34.354Z,0.30
2022-10-01T04:31:33.678Z,0.30
2022-10-01T04:32:33.331Z,0.20
2022-10-01T04:33:33.333Z,0.30
2022-10-01T04:34:33.306Z,0.40
2022-10-01T04:35:33.295Z,0.30
2022-10-01T04:36:33.286Z,0.20
2022-10-01T04:37:33.274Z,0.30
2022-10-01T04:38:33.256Z,0.10
2022-10-01T04:39:33.269Z,0.20
2022-10-01T04:40:33.232Z,0.30
2022-10-01T04:41:33.643Z,0.30
2022-10-01T04:42:33.221Z,0.40
2022-10-01T04:43:33.202Z,0.20
2022-10-01T04:44:33.192Z,0.30
2022-10-01T04:45:33.200Z,0.30
2022-10-01T04:46:33.191Z,0.40
2022-10-01T04:47:37.403Z,0.30
2022-10-01T04:48:33.144Z,0.30
2022-10-01T04:49:33.134Z,0.40
2022-10-01T04:50:33.123Z,0.20
2022-10-01T04:51:33.434Z,0.20
2022-10-01T04:52:33.095Z,0.20
2022-10-01T04:53:33.115Z,0.20
2022-10-01T04:54:33.083Z,0.30
2022-10-01T04:55:33.064Z,0.20
2022-10-01T04:56:33.063Z,0.10
2022-10-01T04:57:33.047Z,0.40
2022-10-01T04:58:33.035Z,0.30
2022-10-01T04:59:33.042Z,0.30
2022-10-01T05:00:33.050Z,0.40
2022-10-01T05:01:33.367Z,0.20
2022-10-01T05:02:33.014Z,0.10
2022-10-01T05:03:32.977Z,0.30
2022-10-01T05:04:32.964Z,0.40
2022-10-01T05:05:32.989Z,0.20
2022-10-01T05:06:32.946Z,0.20
2022-10-01T05:07:32.926Z,0.30
2022-10-01T05:08:32.917Z,0.10
2022-10-01T05:09:32.916Z,0.10
2022-10-01T05:10:32.898Z,0.20
2022-10-01T05:11:33.106Z,0.30
2022-10-01T05:12:32.877Z,0.20
2022-10-01T05:13:32.856Z,0.30
2022-10-01T05:14:32.849Z,0.20
2022-10-01T05:15:32.835Z,0.20
2022-10-01T05:16:32.898Z,0.30
2022-10-01T05:17:32.837Z,0.20
2022-10-01T05:18:32.808Z,0.10
2022-10-01T05:19:32.796Z,0.20
2022-10-01T05:20:32.784Z,0.20
2022-10-01T05:21:33.102Z,0.10
2022-10-01T05:22:32.789Z,0.20
2022-10-01T05:23:32.746Z,0.20
2022-10-01T05:24:32.745Z,0.30
2022-10-01T05:25:32.725Z,0.20
2022-10-01T05:26:32.708Z,0.40
2022-10-01T05:27:32.699Z,0.20
2022-10-01T05:28:32.765Z,0.30
2022-10-01T05:29:32.677Z,0.20
2022-10-01T05:30:32.665Z,0.30
2022-10-01T05:31:33.159Z,0.20
2022-10-01T05:32:32.666Z,0.20
2022-10-01T05:33:32.628Z,0.20
2022-10-01T05:34:32.627Z,0.40
2022-10-01T05:35:32.607Z,0.10
2022-10-01T05:36:32.597Z,0.20
2022-10-01T05:37:32.609Z,0.20
2022-10-01T05:38:32.579Z,0.20
2022-10-01T05:39:32.560Z,0.40
2022-10-01T05:40:32.562Z,0.10
2022-10-01T05:41:32.774Z,0.30
2022-10-01T05:42:32.549Z,0.30
2022-10-01T05:43:32.518Z,0.20
2022-10-01T05:44:32.511Z,0.10
2022-10-01T05:45:32.573Z,0.20
2022-10-01T05:46:32.487Z,0.20
2022-10-01T05:47:32.490Z,0.20
2022-10-01T05:48:32.461Z,0.10
2022-10-01T05:49:32.440Z,0.20
2022-10-01T05:50:32.430Z,0.30
2022-10-01T05:51:32.802Z,0.20
2022-10-01T05:52:32.438Z,0.30
2022-10-01T05:53:32.409Z,0.20
2022-10-01T05:54:32.391Z,0.10
2022-10-01T05:55:32.378Z,0.10
2022-10-01T05:56:32.369Z,0.30
2022-10-01T05:57:32.380Z,0.20
2022-10-01T05:58:32.349Z,0.20
2022-10-01T05:59:32.352Z,0.20
2022-10-01T06:00:32.322Z,0.10
2022-10-01T06:01:32.699Z,0.30
2022-10-01T06:02:32.380Z,0.20
2022-10-01T06:03:32.319Z,0.10
2022-10-01T06:04:32.291Z,0.20
2022-10-01T06:05:32.262Z,0.20
2022-10-01T06:06:32.260Z,0.10
2022-10-01T06:07:32.246Z,0.10
2022-10-01T06:08:32.252Z,0.30
2022-10-01T06:09:32.240Z,0.50
2022-10-01T06:10:32.214Z,0.20
2022-10-01T06:11:32.580Z,0.30
2022-10-01T06:12:32.188Z,0.20
2022-10-01T06:13:32.186Z,0.10
2022-10-01T06:14:32.201Z,0.20
2022-10-01T06:15:32.152Z,0.10
2022-10-01T06:16:32.179Z,0.30
2022-10-01T06:17:32.131Z,0.20
2022-10-01T06:18:32.122Z,0.20
2022-10-01T06:19:32.110Z,0.00
2022-10-01T06:20:32.130Z,0.10
2022-10-01T06:21:32.345Z,0.10
2022-10-01T06:22:32.073Z,0.30
2022-10-01T06:23:32.061Z,0.20
2022-10-01T06:24:32.074Z,0.10
2022-10-01T06:25:32.031Z,0.10
2022-10-01T06:26:32.041Z,0.20
2022-10-01T06:27:32.013Z,0.10
2022-10-01T06:28:32.059Z,0.10
2022-10-01T06:29:31.995Z,0.20
2022-10-01T06:30:32.055Z,0.10
2022-10-01T06:31:32.520Z,0.10
2022-10-01T06:32:34.929Z,0.20
2022-10-01T06:33:31.943Z,0.10
2022-10-01T06:34:31.933Z,0.00
2022-10-01T06:35:31.943Z,0.10
2022-10-01T06:36:31.915Z,0.20
2022-10-01T06:37:31.896Z,0.30
2022-10-01T06:38:31.885Z,0.20
2022-10-01T06:39:31.873Z,0.10
2022-10-01T06:40:31.873Z,0.20
2022-10-01T06:41:32.110Z,0.00
2022-10-01T06:42:31.843Z,0.20
2022-10-01T06:43:31.833Z,0.20
2022-10-01T06:44:31.825Z,0.10
2022-10-01T06:45:31.839Z,0.30
2022-10-01T06:46:31.823Z,0.10
2022-10-01T06:47:31.785Z,0.10
2022-10-01T06:48:31.782Z,0.20
2022-10-01T06:49:31.785Z,0.20
2022-10-01T06:50:31.749Z,0.10
2022-10-01T06:51:31.985Z,0.10
2022-10-01T06:52:31.737Z,0.30
2022-10-01T06:53:31.714Z,0.10
2022-10-01T06:54:31.704Z,0.00
2022-10-01T06:55:31.716Z,0.30
2022-10-01T06:56:31.688Z,0.10
2022-10-01T06:57:31.707Z,0.20
2022-10-01T06:58:31.666Z,0.20
2022-10-01T06:59:31.655Z,0.10
2022-10-01T07:00:31.657Z,0.10
2022-10-01T07:01:32.095Z,0.10
2022-10-01T07:02:31.669Z,0.10
2022-10-01T07:03:31.634Z,0.10
2022-10-01T07:04:31.598Z,0.30
2022-10-01T07:05:31.576Z,0.10
2022-10-01T07:06:31.595Z,0.10
2022-10-01T07:07:31.555Z,0.10
2022-10-01T07:08:31.549Z,0.30
2022-10-01T07:09:31.529Z,0.20
2022-10-01T07:10:31.527Z,0.20
2022-10-01T07:11:31.872Z,0.20
2022-10-01T07:12:31.508Z,0.40
2022-10-01T07:13:31.485Z,0.20
2022-10-01T07:14:31.477Z,0.30
2022-10-01T07:15:31.471Z,0.20
2022-10-01T07:16:31.490Z,0.20
2022-10-01T07:17:31.470Z,0.20
2022-10-01T07:18:31.430Z,0.30
2022-10-01T07:19:31.421Z,0.20
2022-10-01T07:20:31.409Z,0.40
2022-10-01T07:21:31.708Z,0.20
2022-10-01T07:22:31.389Z,0.40
2022-10-01T07:23:31.399Z,0.10
2022-10-01T07:24:31.357Z,0.20
2022-10-01T07:25:31.373Z,0.30
2022-10-01T07:26:31.341Z,0.10
2022-10-01T07:27:31.328Z,0.20
2022-10-01T07:28:31.338Z,0.40
2022-10-01T07:29:31.310Z,0.10
2022-10-01T07:30:31.298Z,0.30
2022-10-01T07:31:31.375Z,0.30
2022-10-01T07:32:31.300Z,0.20
2022-10-01T07:33:31.302Z,0.20
2022-10-01T07:34:31.259Z,0.20
2022-10-01T07:35:31.242Z,0.10
2022-10-01T07:36:31.230Z,0.30
2022-10-01T07:37:31.223Z,0.20
2022-10-01T07:38:31.249Z,0.20
2022-10-01T07:39:31.204Z,0.20
2022-10-01T07:40:31.202Z,0.30
2022-10-01T07:41:31.392Z,0.20
2022-10-01T07:42:31.159Z,0.10
2022-10-01T07:43:31.160Z,0.10
2022-10-01T07:44:31.160Z,0.20
2022-10-01T07:45:31.183Z,0.20
2022-10-01T07:46:34.660Z,0.10
2022-10-01T07:47:31.111Z,0.20
2022-10-01T07:48:31.112Z,0.20
2022-10-01T07:49:31.093Z,0.30
2022-10-01T07:50:31.089Z,0.30
2022-10-01T07:51:31.240Z,0.20
2022-10-01T07:52:31.062Z,0.30
2022-10-01T07:53:31.041Z,0.20
2022-10-01T07:54:31.034Z,0.40
2022-10-01T07:55:31.023Z,0.30
2022-10-01T07:56:31.003Z,0.40
2022-10-01T07:57:31.025Z,0.30
2022-10-01T07:58:30.981Z,0.30
2022-10-01T07:59:30.973Z,0.30
2022-10-01T08:00:30.961Z,0.30
2022-10-01T08:01:31.096Z,0.20
2022-10-01T08:02:31.029Z,0.40
2022-10-01T08:03:31.255Z,0.30
2022-10-01T08:04:30.925Z,0.30
2022-10-01T08:05:30.913Z,0.40
2022-10-01T08:06:30.903Z,0.30
2022-10-01T08:07:30.894Z,0.20
2022-10-01T08:08:30.873Z,0.40
2022-10-01T08:09:30.895Z,0.30
2022-10-01T08:10:30.854Z,0.30
2022-10-01T08:11:31.043Z,0.30
2022-10-01T08:12:30.833Z,0.40
2022-10-01T08:13:30.827Z,0.50
2022-10-01T08:14:30.839Z,0.50
2022-10-01T08:15:30.825Z,0.20
2022-10-01T08:16:30.814Z,0.30
2022-10-01T08:17:30.783Z,0.40
2022-10-01T08:18:30.764Z,0.40
2022-10-01T08:19:30.753Z,0.50
2022-10-01T08:20:30.765Z,0.30
2022-10-01T08:21:30.755Z,0.40
2022-10-01T08:22:30.717Z,0.50
2022-10-01T08:23:30.715Z,0.30
2022-10-01T08:24:30.705Z,0.30
2022-10-01T08:25:30.715Z,0.60
2022-10-01T08:26:30.676Z,0.50
2022-10-01T08:27:30.667Z,0.60
2022-10-01T08:28:30.676Z,0.40
2022-10-01T08:29:30.645Z,0.80
2022-10-01T08:30:30.629Z,0.30
2022-10-01T08:31:30.697Z,0.50
2022-10-01T08:32:30.609Z,0.50
2022-10-01T08:33:30.599Z,0.50
2022-10-01T08:34:30.586Z,0.60
2022-10-01T08:35:30.577Z,0.40
2022-10-01T08:36:30.587Z,0.40
2022-10-01T08:37:30.561Z,0.40
2022-10-01T08:38:30.546Z,0.30
2022-10-01T08:39:30.535Z,0.40
2022-10-01T08:40:30.522Z,0.50
2022-10-01T08:41:30.535Z,0.30
2022-10-01T08:42:30.499Z,0.70
2022-10-01T08:43:30.488Z,0.70
2022-10-01T08:44:30.510Z,0.50
2022-10-01T08:45:30.519Z,0.40
2022-10-01T08:46:30.449Z,0.40
2022-10-01T08:47:30.468Z,0.50
2022-10-01T08:48:30.428Z,0.50
2022-10-01T08:49:30.429Z,0.40
2022-10-01T08:50:30.410Z,0.60
2022-10-01T08:51:30.400Z,0.80
2022-10-01T08:52:30.390Z,0.40
2022-10-01T08:53:30.398Z,0.50
2022-10-01T08:54:30.391Z,0.50
2022-10-01T08:55:30.357Z,0.60
2022-10-01T08:56:30.339Z,0.40
2022-10-01T08:57:30.339Z,0.40
2022-10-01T08:58:30.351Z,0.30
2022-10-01T08:59:30.310Z,0.40
2022-10-01T09:00:30.300Z,0.50
2022-10-01T09:01:30.334Z,0.30
2022-10-01T09:02:30.282Z,0.30
2022-10-01T09:03:30.291Z,0.40
2022-10-01T09:04:30.329Z,0.40
2022-10-01T09:05:30.264Z,0.30
2022-10-01T09:06:30.231Z,0.30
2022-10-01T09:07:30.224Z,0.60
2022-10-01T09:08:30.203Z,0.50
2022-10-01T09:09:30.222Z,0.30
2022-10-01T09:10:30.184Z,0.50
2022-10-01T09:11:30.179Z,0.60
2022-10-01T09:12:30.163Z,0.50
2022-10-01T09:13:30.160Z,0.40
2022-10-01T09:14:30.162Z,0.60
2022-10-01T09:15:30.156Z,0.30
2022-10-01T09:16:30.189Z,0.70
2022-10-01T09:17:30.113Z,0.30
2022-10-01T09:18:30.138Z,0.40
2022-10-01T09:19:30.112Z,0.40
2022-10-01T09:20:30.080Z,0.40
2022-10-01T09:21:30.071Z,0.40
2022-10-01T09:22:30.065Z,0.60
2022-10-01T09:23:30.082Z,0.30
2022-10-01T09:24:30.069Z,0.50
2022-10-01T09:25:30.065Z,0.50
2022-10-01T09:26:31.080Z,0.20
2022-10-01T09:27:29.997Z,0.40
2022-10-01T09:28:30.104Z,0.50
2022-10-01T09:29:29.974Z,0.20
2022-10-01T09:30:29.999Z,0.30
2022-10-01T09:31:30.010Z,0.50
2022-10-01T09:32:29.943Z,0.40
2022-10-01T09:33:29.954Z,0.40
2022-10-01T09:34:29.972Z,0.70
2022-10-01T09:35:29.916Z,0.40
2022-10-01T09:36:29.898Z,0.30
2022-10-01T09:37:29.887Z,0.60
2022-10-01T09:38:29.907Z,0.60
2022-10-01T09:39:29.866Z,0.10
2022-10-01T09:40:29.848Z,0.40
2022-10-01T09:41:29.848Z,0.40
2022-10-01T09:42:29.826Z,0.40
2022-10-01T09:43:29.838Z,0.50
2022-10-01T09:44:29.815Z,0.20
2022-10-01T09:45:29.815Z,0.70
2022-10-01T09:46:29.786Z,0.20
2022-10-01T09:47:29.798Z,0.40
2022-10-01T09:48:29.760Z,0.30
2022-10-01T09:49:29.749Z,0.30
2022-10-01T09:50:29.737Z,0.30
2022-10-01T09:51:29.738Z,0.20
2022-10-01T09:52:29.716Z,0.40
2022-10-01T09:53:29.738Z,0.50
2022-10-01T09:54:29.699Z,0.30
2022-10-01T09:55:29.689Z,0.20
2022-10-01T09:56:29.669Z,0.30
2022-10-01T09:57:29.660Z,0.30
2022-10-01T09:58:29.650Z,0.40
2022-10-01T09:59:29.663Z,0.30
2022-10-01T10:00:29.630Z,0.20
2022-10-01T10:01:29.619Z,0.20
2022-10-01T10:02:29.764Z,0.50
2022-10-01T10:03:29.676Z,0.30
2022-10-01T10:04:29.580Z,0.50
2022-10-01T10:05:29.633Z,0.40
2022-10-01T10:06:29.571Z,0.30
2022-10-01T10:07:29.551Z,0.30
2022-10-01T10:08:29.551Z,0.30
2022-10-01T10:09:29.535Z,0.50
2022-10-01T10:10:29.546Z,0.20
2022-10-01T10:11:29.504Z,0.30
2022-10-01T10:12:29.492Z,0.30
2022-10-01T10:13:29.495Z,0.20
2022-10-01T10:14:29.473Z,0.30
2022-10-01T10:15:29.472Z,0.40
2022-10-01T10:16:29.474Z,0.20
2022-10-01T10:17:29.442Z,0.50
2022-10-01T10:18:29.430Z,0.20
2022-10-01T10:19:29.415Z,0.10
2022-10-01T10:20:29.424Z,0.20
2022-10-01T10:21:29.394Z,0.30
2022-10-01T10:22:29.409Z,0.30
2022-10-01T10:23:29.450Z,0.20
2022-10-01T10:24:29.357Z,0.20
2022-10-01T10:25:29.357Z,0.40
2022-10-01T10:26:29.337Z,0.20
2022-10-01T10:27:29.335Z,0.20
2022-10-01T10:28:29.420Z,0.30
2022-10-01T10:29:37.117Z,0.30
2022-10-01T10:30:29.319Z,0.10
2022-10-01T10:31:29.350Z,0.30
2022-10-01T10:32:29.283Z,0.20
2022-10-01T10:33:29.262Z,0.30
2022-10-01T10:34:29.252Z,0.20
2022-10-01T10:35:29.263Z,0.20
2022-10-01T10:36:29.232Z,0.30
2022-10-01T10:37:29.223Z,0.30
2022-10-01T10:38:29.203Z,0.20
2022-10-01T10:39:29.196Z,0.30
2022-10-01T10:40:29.877Z,0.30
2022-10-01T10:41:29.180Z,0.20
2022-10-01T10:42:29.159Z,0.40
2022-10-01T10:43:29.163Z,0.30
2022-10-01T10:44:29.140Z,0.30
2022-10-01T10:45:29.181Z,0.40
2022-10-01T10:46:29.147Z,0.20
2022-10-01T10:47:29.105Z,0.20
2022-10-01T10:48:29.095Z,0.30
2022-10-01T10:49:29.084Z,0.20
2022-10-01T10:50:29.075Z,0.20
2022-10-01T10:51:29.097Z,0.30
2022-10-01T10:52:29.047Z,0.20
2022-10-01T10:53:29.044Z,0.20
2022-10-01T10:54:29.029Z,0.30
2022-10-01T10:55:29.047Z,0.20
2022-10-01T10:56:29.010Z,0.20
2022-10-01T10:57:29.012Z,0.10
2022-10-01T10:58:28.995Z,0.10
2022-10-01T10:59:28.981Z,0.40
2022-10-01T11:00:28.967Z,0.20
2022-10-01T11:01:29.098Z,0.50
2022-10-01T11:02:28.967Z,0.30
2022-10-01T11:03:28.930Z,0.20
2022-10-01T11:04:28.918Z,0.20
2022-10-01T11:05:28.909Z,0.30
2022-10-01T11:06:28.909Z,0.30
2022-10-01T11:07:28.918Z,0.30
2022-10-01T11:08:28.871Z,0.30
2022-10-01T11:09:28.861Z,0.40
2022-10-01T11:10:28.851Z,0.20
2022-10-01T11:11:28.860Z,0.40
2022-10-01T11:12:28.832Z,0.20
2022-10-01T11:13:29.531Z,0.30
2022-10-01T11:14:28.832Z,0.40
2022-10-01T11:15:28.800Z,0.40
2022-10-01T11:16:28.790Z,0.40
2022-10-01T11:17:28.801Z,0.30
2022-10-01T11:18:28.768Z,0.30
2022-10-01T11:19:28.774Z,0.20
2022-10-01T11:20:28.741Z,0.20
2022-10-01T11:21:28.744Z,0.30
2022-10-01T11:22:28.745Z,0.20
2022-10-01T11:23:28.730Z,0.20
2022-10-01T11:24:28.703Z,0.40
2022-10-01T11:25:28.685Z,0.40
2022-10-01T11:26:28.674Z,0.20
2022-10-01T11:27:28.685Z,0.30
2022-10-01T11:28:28.680Z,0.20
2022-10-01T11:29:28.635Z,0.30
2022-10-01T11:30:28.647Z,0.20
2022-10-01T11:31:28.647Z,0.30
2022-10-01T11:32:28.626Z,0.20
2022-10-01T11:33:28.597Z,0.30
2022-10-01T11:34:28.587Z,0.30
2022-10-01T11:35:28.575Z,0.70
2022-10-01T11:36:28.557Z,0.30
2022-10-01T11:37:28.549Z,0.20
2022-10-01T11:38:28.565Z,0.50
2022-10-01T11:39:28.526Z,0.20
2022-10-01T11:40:28.520Z,0.40
2022-10-01T11:41:28.508Z,0.40
2022-10-01T11:42:28.495Z,0.50
2022-10-01T11:43:28.487Z,0.40
2022-10-01T11:44:28.501Z,0.70
2022-10-01T11:45:28.459Z,0.30
2022-10-01T11:46:28.506Z,0.50
2022-10-01T11:47:28.460Z,0.50
2022-10-01T11:48:28.430Z,0.80
2022-10-01T11:49:28.420Z,0.60
2022-10-01T11:50:28.402Z,0.30
2022-10-01T11:51:28.389Z,0.20
2022-10-01T11:52:28.411Z,0.40
2022-10-01T11:53:28.371Z,0.30
2022-10-01T11:54:28.361Z,0.40
2022-10-01T11:55:28.350Z,0.40
2022-10-01T11:56:28.341Z,0.50
2022-10-01T11:57:28.353Z,0.30
2022-10-01T11:58:28.321Z,0.20
2022-10-01T11:59:28.304Z,0.40
2022-10-01T12:00:28.299Z,0.40
2022-10-01T12:01:28.284Z,0.40
2022-10-01T12:02:28.297Z,0.20
2022-10-01T12:03:28.282Z,0.20
2022-10-01T12:04:28.261Z,0.40
2022-10-01T12:05:28.266Z,0.30
2022-10-01T12:06:33.020Z,0.20
2022-10-01T12:07:29.212Z,0.20
2022-10-01T12:08:28.233Z,0.20
2022-10-01T12:09:28.193Z,0.30
2022-10-01T12:10:28.184Z,0.30
2022-10-01T12:11:28.173Z,0.40
2022-10-01T12:12:28.165Z,0.40
2022-10-01T12:13:28.175Z,0.40
2022-10-01T12:14:28.135Z,0.50
2022-10-01T12:15:28.124Z,0.30
2022-10-01T12:16:28.174Z,0.30
2022-10-01T12:17:28.105Z,0.20
2022-10-01T12:18:28.116Z,0.30
2022-10-01T12:19:28.089Z,0.30
2022-10-01T12:20:28.078Z,0.10
2022-10-01T12:21:28.064Z,0.20
2022-10-01T12:22:28.056Z,0.50
2022-10-01T12:23:28.065Z,0.10
2022-10-01T12:24:28.028Z,0.20
2022-10-01T12:25:28.027Z,0.30
2022-10-01T12:26:28.007Z,0.30
2022-10-01T12:27:27.997Z,0.30
2022-10-01T12:28:28.088Z,0.20
2022-10-01T12:29:27.992Z,0.30
2022-10-01T12:30:27.959Z,0.30
2022-10-01T12:31:27.980Z,0.20
2022-10-01T12:32:27.957Z,0.20
2022-10-01T12:33:27.930Z,0.10
2022-10-01T12:34:27.922Z,0.20
2022-10-01T12:35:27.923Z,0.10
2022-10-01T12:36:27.900Z,0.10
2022-10-01T12:37:27.883Z,0.10
2022-10-01T12:38:27.873Z,0.10
2022-10-01T12:39:27.864Z,0.10
2022-10-01T12:40:27.893Z,0.20
2022-10-01T12:41:27.842Z,0.10
2022-10-01T12:42:27.831Z,0.40
2022-10-01T12:43:27.817Z,0.00
2022-10-01T12:44:27.804Z,0.30
2022-10-01T12:45:27.794Z,0.20
2022-10-01T12:46:27.945Z,0.10
2022-10-01T12:47:27.772Z,0.40
2022-10-01T12:48:27.763Z,0.20
2022-10-01T12:49:27.744Z,0.20
2022-10-01T12:50:27.742Z,0.10
2022-10-01T12:51:27.724Z,0.10
2022-10-01T12:52:27.737Z,0.20
2022-10-01T12:53:27.704Z,0.10
2022-10-01T12:54:27.697Z,0.30
2022-10-01T12:55:27.696Z,0.20
2022-10-01T12:56:27.731Z,0.10
2022-10-01T12:57:27.685Z,0.00
2022-10-01T12:58:27.669Z,0.30
2022-10-01T12:59:27.637Z,0.10
2022-10-01T13:00:27.640Z,0.10
2022-10-01T13:01:27.686Z,0.10
2022-10-01T13:02:27.658Z,0.30
2022-10-01T13:03:27.616Z,0.30
2022-10-01T13:04:27.586Z,0.40
2022-10-01T13:05:27.569Z,0.20
2022-10-01T13:06:27.558Z,0.10
2022-10-01T13:07:27.573Z,0.20
2022-10-01T13:08:27.570Z,0.30
2022-10-01T13:09:27.526Z,0.10
2022-10-01T13:10:27.517Z,0.30
2022-10-01T13:11:27.507Z,0.30
2022-10-01T13:12:27.496Z,0.20
2022-10-01T13:13:27.529Z,0.30
2022-10-01T13:14:27.497Z,0.20
2022-10-01T13:15:27.458Z,0.10
2022-10-01T13:16:27.484Z,0.10
2022-10-01T13:17:30.343Z,0.30
2022-10-01T13:18:28.431Z,0.30