createdAt,value
2023-03-27T00:00:13.394Z,99.90
2023-03-27T00:02:41.576Z,99.90
2023-03-27T00:05:10.364Z,99.90
2023-03-27T00:07:41.457Z,99.90
2023-03-27T00:10:10.431Z,99.90
2023-03-27T00:12:40.450Z,99.90
2023-03-27T00:15:09.925Z,99.90
2023-03-27T00:17:38.107Z,99.90
2023-03-27T00:20:06.891Z,99.90
2023-03-27T00:22:36.010Z,99.90
2023-03-27T00:25:05.345Z,99.90
2023-03-27T00:27:33.499Z,99.90
2023-03-27T00:30:06.467Z,99.90
2023-03-27T00:32:34.984Z,99.90
2023-03-27T00:35:03.463Z,99.90
2023-03-27T00:37:32.378Z,99.90
2023-03-27T00:40:00.424Z,99.90
2023-03-27T00:42:28.398Z,99.90
2023-03-27T00:44:56.598Z,99.90
2023-03-27T00:47:33.141Z,99.90
2023-03-27T00:50:03.839Z,99.90
2023-03-27T00:52:32.518Z,99.90
2023-03-27T00:55:05.461Z,99.90
2023-03-27T00:57:33.786Z,99.90
2023-03-27T01:00:07.650Z,99.90
2023-03-27T01:02:38.845Z,99.90
2023-03-27T01:05:09.278Z,99.90
2023-03-27T01:07:38.392Z,99.90
2023-03-27T01:10:08.787Z,99.90
2023-03-27T01:12:45.404Z,99.90
2023-03-27T01:15:25.796Z,99.90
2023-03-27T01:18:06.326Z,99.90
2023-03-27T01:21:07.545Z,99.90
2023-03-27T01:24:16.879Z,99.90
2023-03-27T01:27:02.620Z,99.90
2023-03-27T01:29:59.196Z,99.90
2023-03-27T01:33:09.051Z,99.90
2023-03-27T01:35:56.694Z,99.90
2023-03-27T01:39:09.097Z,99.90
2023-03-27T01:41:42.581Z,99.90
2023-03-27T01:44:17.501Z,99.90
2023-03-27T01:46:51.090Z,99.90
2023-03-27T01:49:25.071Z,99.90
2023-03-27T01:51:59.292Z,99.90
2023-03-27T01:54:31.937Z,99.90
2023-03-27T01:57:05.651Z,99.90
2023-03-27T01:59:38.664Z,99.90
2023-03-27T02:02:11.362Z,99.90
2023-03-27T02:04:45.177Z,99.90
2023-03-27T02:07:18.880Z,99.90
2023-03-27T02:09:52.241Z,99.90
2023-03-27T02:12:22.959Z,99.90
2023-03-27T02:14:55.680Z,99.90
2023-03-27T02:17:26.470Z,99.90
2023-03-27T02:19:59.641Z,99.90
2023-03-27T02:22:38.499Z,99.90
2023-03-27T02:25:27.727Z,99.90
2023-03-27T02:28:21.047Z,99.90
2023-03-27T02:31:05.867Z,99.90
2023-03-27T02:34:01.884Z,99.90
2023-03-27T02:36:40.610Z,99.90
2023-03-27T02:39:15.131Z,99.90
2023-03-27T02:41:53.401Z,99.90
2023-03-27T02:44:31.172Z,99.90
2023-03-27T02:47:06.730Z,99.90
2023-03-27T02:49:38.699Z,99.90
2023-03-27T02:52:11.298Z,99.90
2023-03-27T02:54:43.659Z,99.90
2023-03-27T02:57:19.539Z,99.90
2023-03-27T02:59:51.963Z,99.90
2023-03-27T03:02:24.846Z,99.90
2023-03-27T03:04:59.121Z,99.90
2023-03-27T03:07:27.556Z,99.90
2023-03-27T03:09:55.604Z,99.90
2023-03-27T03:12:25.023Z,99.90
2023-03-27T03:14:53.266Z,99.90
2023-03-27T03:17:21.593Z,99.90
2023-03-27T03:19:49.872Z,99.90
2023-03-27T03:22:18.112Z,99.90
2023-03-27T03:24:46.098Z,99.90
2023-03-27T03:27:14.338Z,99.90
2023-03-27T03:29:44.421Z,99.90
2023-03-27T03:32:12.446Z,99.90
2023-03-27T03:34:41.630Z,99.90
2023-03-27T03:37:10.782Z,99.90
2023-03-27T03:39:38.895Z,99.90
2023-03-27T03:42:07.002Z,99.90
2023-03-27T03:44:35.066Z,99.90
2023-03-27T03:47:04.580Z,99.90
2023-03-27T03:49:32.609Z,99.90
2023-03-27T03:52:03.592Z,99.90
2023-03-27T03:54:33.039Z,99.90
2023-03-27T03:57:01.229Z,99.90
2023-03-27T03:59:30.079Z,99.90
2023-03-27T04:01:58.166Z,99.90
2023-03-27T04:04:27.564Z,99.90
2023-03-27T04:06:58.337Z,99.90
2023-03-27T04:09:26.452Z,99.90
2023-03-27T04:11:54.446Z,99.90
2023-03-27T04:14:22.631Z,99.90
2023-03-27T04:16:51.239Z,99.90
2023-03-27T04:19:19.248Z,99.90
2023-03-27T04:21:49.042Z,99.90
2023-03-27T04:24:18.292Z,99.90
2023-03-27T04:26:46.717Z,99.90
2023-03-27T04:29:14.677Z,99.90
2023-03-27T04:31:46.581Z,99.90
2023-03-27T04:34:14.739Z,99.90
2023-03-27T04:36:42.907Z,99.90
2023-03-27T04:39:12.356Z,99.90
2023-03-27T04:41:40.593Z,99.90
2023-03-27T04:44:09.044Z,99.90
2023-03-27T04:46:37.138Z,99.90
2023-03-27T04:49:06.132Z,99.90
2023-03-27T04:51:34.194Z,99.90
2023-03-27T04:54:04.829Z,99.90
2023-03-27T04:56:35.217Z,99.90
2023-03-27T04:59:03.759Z,99.90
2023-03-27T05:01:32.130Z,99.90
2023-03-27T05:04:02.504Z,99.90
2023-03-27T05:06:30.647Z,99.90
2023-03-27T05:08:59.083Z,99.90
2023-03-27T05:11:27.419Z,99.90
2023-03-27T05:13:56.944Z,99.90
2023-03-27T05:16:26.606Z,99.90
2023-03-27T05:18:54.684Z,99.90
2023-03-27T05:21:22.669Z,99.90
2023-03-27T05:23:50.636Z,99.90
2023-03-27T05:26:19.329Z,99.90
2023-03-27T05:28:47.529Z,99.90
2023-03-27T05:31:17.235Z,99.90
2023-03-27T05:33:45.355Z,99.90
2023-03-27T05:36:15.397Z,99.90
2023-03-27T05:38:44.381Z,99.90
2023-03-27T05:41:12.581Z,99.90
2023-03-27T05:43:40.703Z,99.90
2023-03-27T05:46:08.814Z,99.90
2023-03-27T05:48:38.634Z,99.90
2023-03-27T05:51:07.317Z,99.90
2023-03-27T05:53:36.743Z,99.90
2023-03-27T05:56:05.095Z,99.90
2023-03-27T05:58:33.044Z,99.90
2023-03-27T06:01:01.453Z,99.90
2023-03-27T06:03:30.779Z,99.90
2023-03-27T06:06:01.116Z,99.90
2023-03-27T06:08:29.811Z,99.90
2023-03-27T06:10:58.738Z,99.90
2023-03-27T06:13:27.117Z,99.90
2023-03-27T06:15:56.665Z,99.90
2023-03-27T06:18:24.995Z,99.90
2023-03-27T06:20:53.166Z,99.90
2023-03-27T06:23:22.889Z,99.90
2023-03-27T06:25:51.460Z,99.90
2023-03-27T06:28:19.974Z,99.90
2023-03-27T06:30:48.672Z,99.90
2023-03-27T06:33:16.859Z,99.90
2023-03-27T06:35:52.671Z,99.90
2023-03-27T06:38:23.733Z,99.90
2023-03-27T06:40:51.932Z,99.90
2023-03-27T06:43:22.493Z,99.90
2023-03-27T06:45:52.197Z,99.90
2023-03-27T06:48:22.626Z,99.90
2023-03-27T06:50:52.308Z,99.90
2023-03-27T06:55:53.320Z,99.90
2023-03-27T06:58:21.843Z,99.90
2023-03-27T07:00:51.354Z,99.90
2023-03-27T07:03:21.316Z,99.90
2023-03-27T07:05:49.735Z,99.90
2023-03-27T07:08:24.261Z,99.90
2023-03-27T07:13:26.297Z,99.90
2023-03-27T07:15:54.950Z,99.90
2023-03-27T07:18:23.442Z,99.90
2023-03-27T07:20:51.477Z,99.90
2023-03-27T07:23:19.721Z,99.90
2023-03-27T07:25:50.145Z,99.90
2023-03-27T07:28:20.962Z,99.90
2023-03-27T07:30:48.959Z,99.90
2023-03-27T07:33:17.081Z,99.90
2023-03-27T07:35:46.528Z,99.90
2023-03-27T07:38:14.739Z,99.90
2023-03-27T07:40:44.089Z,99.90
2023-03-27T07:43:12.355Z,99.90
2023-03-27T07:45:43.066Z,99.90
2023-03-27T07:48:14.306Z,99.90
2023-03-27T07:50:42.531Z,99.90
2023-03-27T07:53:34.200Z,99.90
2023-03-27T07:55:59.730Z,99.90
2023-03-27T07:58:28.249Z,99.90
2023-03-27T08:01:02.608Z,99.90
2023-03-27T08:03:31.912Z,99.90
2023-03-27T08:06:01.618Z,99.90
2023-03-27T08:08:30.866Z,99.90
2023-03-27T08:10:59.850Z,99.90
2023-03-27T08:13:28.009Z,99.90
2023-03-27T08:16:05.561Z,99.90
2023-03-27T08:18:33.833Z,99.90
2023-03-27T08:21:03.371Z,99.90
2023-03-27T08:23:33.120Z,99.90
2023-03-27T08:26:01.651Z,99.90
2023-03-27T08:28:29.999Z,99.90
2023-03-27T08:31:02.898Z,99.90
2023-03-27T08:33:32.667Z,99.90
2023-03-27T08:36:00.834Z,99.90
2023-03-27T08:38:33.258Z,99.90
2023-03-27T08:41:05.285Z,99.90
2023-03-27T08:43:38.310Z,99.90
2023-03-27T08:46:10.105Z,99.90
2023-03-27T08:48:44.833Z,99.90
2023-03-27T08:51:19.828Z,99.90
2023-03-27T08:53:53.096Z,99.90
2023-03-27T08:56:22.246Z,99.90
2023-03-27T08:58:50.472Z,99.90
2023-03-27T09:01:26.478Z,99.90
2023-03-27T09:04:04.270Z,99.90
2023-03-27T09:06:38.537Z,99.90
2023-03-27T09:09:17.155Z,99.90
2023-03-27T09:11:54.900Z,99.90
2023-03-27T09:14:30.877Z,99.90
2023-03-27T09:17:04.491Z,99.90
2023-03-27T09:19:42.713Z,99.90
2023-03-27T09:22:15.928Z,99.90
2023-03-27T09:24:47.716Z,99.90
2023-03-27T09:27:20.416Z,99.90
2023-03-27T09:30:05.621Z,99.90
2023-03-27T09:32:35.048Z,99.90
2023-03-27T09:35:05.902Z,99.90
2023-03-27T09:37:36.868Z,99.90
2023-03-27T09:40:12.925Z,99.90
2023-03-27T09:42:43.464Z,99.90
2023-03-27T09:45:13.889Z,99.90
2023-03-27T09:47:46.672Z,99.90
2023-03-27T09:50:27.734Z,99.90
2023-03-27T09:53:09.375Z,99.90
2023-03-27T09:55:50.694Z,99.90
2023-03-27T09:58:25.979Z,99.90
2023-03-27T10:01:08.694Z,99.90
2023-03-27T10:03:41.642Z,99.90
2023-03-27T10:06:14.993Z,99.90
2023-03-27T10:08:47.256Z,99.90
2023-03-27T10:11:20.929Z,99.90
2023-03-27T10:13:50.942Z,99.90
2023-03-27T10:16:21.631Z,99.90
2023-03-27T10:18:52.536Z,99.90
2023-03-27T10:21:29.154Z,99.90
2023-03-27T10:24:05.690Z,99.90
2023-03-27T10:26:38.256Z,99.90
2023-03-27T10:29:21.956Z,99.90
2023-03-27T10:31:53.329Z,99.90
2023-03-27T10:34:36.675Z,99.90
2023-03-27T10:37:27.450Z,99.90
2023-03-27T10:39:58.128Z,99.90
2023-03-27T10:42:28.316Z,99.90
2023-03-27T10:44:57.715Z,99.90
2023-03-27T10:47:28.292Z,99.90
2023-03-27T10:50:04.412Z,99.90
2023-03-27T10:52:43.344Z,99.90
2023-03-27T10:55:37.348Z,99.90
2023-03-27T10:58:14.772Z,99.90
2023-03-27T11:00:47.636Z,99.90
2023-03-27T11:03:25.623Z,99.90
2023-03-27T11:05:55.481Z,99.90
2023-03-27T11:08:32.063Z,99.90
2023-03-27T11:11:09.692Z,99.90
2023-03-27T11:13:42.879Z,99.90
2023-03-27T11:16:16.907Z,99.90
2023-03-27T11:18:51.318Z,99.90
2023-03-27T11:21:23.753Z,99.90
2023-03-27T11:23:57.722Z,99.90
2023-03-27T11:26:29.895Z,99.90
2023-03-27T11:29:04.216Z,99.90
2023-03-27T11:31:39.446Z,99.90
2023-03-27T11:34:12.092Z,99.90
2023-03-27T11:36:49.449Z,99.90
2023-03-27T11:39:27.735Z,99.90
2023-03-27T11:41:59.978Z,99.90
2023-03-27T11:44:30.586Z,99.90
2023-03-27T11:47:25.441Z,99.90
2023-03-27T11:50:26.237Z,99.90
2023-03-27T11:53:04.882Z,99.90
2023-03-27T11:55:44.980Z,99.90
2023-03-27T11:58:27.166Z,99.90
2023-03-27T12:01:01.850Z,99.90
2023-03-27T12:04:10.308Z,99.90
2023-03-27T12:06:45.884Z,99.90
2023-03-27T12:09:28.060Z,99.90
2023-03-27T12:12:07.617Z,99.90
2023-03-27T12:14:46.515Z,99.90
2023-03-27T12:17:41.572Z,99.90
2023-03-27T12:20:28.502Z,99.90
2023-03-27T12:23:06.284Z,99.90
2023-03-27T12:25:54.527Z,99.90
2023-03-27T12:28:35.926Z,99.90
2023-03-27T12:31:17.579Z,99.90
2023-03-27T12:33:56.713Z,99.90
2023-03-27T12:36:27.913Z,99.90
2023-03-27T12:38:56.611Z,99.90
2023-03-27T12:41:26.085Z,99.90
2023-03-27T12:44:00.328Z,99.90
2023-03-27T12:46:37.433Z,99.90
2023-03-27T12:49:47.559Z,99.90
2023-03-27T12:52:18.775Z,99.90
2023-03-27T12:55:24.119Z,99.90
2023-03-27T12:57:52.398Z,99.90
2023-03-27T13:00:25.709Z,99.90
2023-03-27T13:03:28.453Z,99.90
2023-03-27T13:06:12.787Z,99.90
2023-03-27T13:09:05.212Z,99.90
2023-03-27T13:11:45.874Z,99.90
2023-03-27T13:14:47.757Z,99.90
2023-03-27T13:17:31.278Z,99.90
2023-03-27T13:20:10.839Z,99.90
2023-03-27T13:23:10.694Z,99.90
2023-03-27T13:25:59.402Z,99.90
2023-03-27T13:28:35.741Z,99.90
2023-03-27T13:31:05.906Z,99.90
2023-03-27T13:33:44.998Z,99.90
2023-03-27T13:36:17.750Z,99.90
2023-03-27T13:39:18.420Z,99.90
2023-03-27T13:42:17.095Z,99.90
2023-03-27T13:44:57.834Z,99.90
2023-03-27T13:47:53.532Z,99.90
2023-03-27T13:50:51.450Z,99.90
2023-03-27T13:54:01.203Z,99.90
2023-03-27T13:56:45.524Z,99.90
2023-03-27T13:59:58.739Z,99.90
2023-03-27T14:02:56.257Z,99.90
2023-03-27T14:05:44.852Z,99.90
2023-03-27T14:08:32.991Z,99.90
2023-03-27T14:11:16.869Z,99.90
2023-03-27T14:14:02.310Z,99.90
2023-03-27T14:16:50.558Z,99.90
2023-03-27T14:19:51.730Z,99.90
2023-03-27T14:22:24.110Z,99.90
2023-03-27T14:24:57.777Z,99.90
2023-03-27T14:27:26.435Z,99.90
2023-03-27T14:30:09.614Z,99.90
2023-03-27T14:32:37.658Z,99.90
2023-03-27T14:35:06.498Z,99.90
2023-03-27T14:37:37.040Z,99.90
2023-03-27T14:40:22.958Z,99.90
2023-03-27T14:42:52.608Z,99.90
2023-03-27T14:45:23.872Z,99.90
2023-03-27T14:47:56.592Z,99.90
2023-03-27T14:50:27.233Z,99.90
2023-03-27T14:52:56.325Z,99.90
2023-03-27T14:55:29.875Z,99.90
2023-03-27T14:58:02.374Z,99.90
2023-03-27T15:00:33.465Z,99.90
2023-03-27T15:03:06.644Z,99.70
2023-03-27T15:05:35.176Z,99.40
2023-03-27T15:08:03.637Z,99.00
2023-03-27T15:10:33.592Z,99.10
2023-03-27T15:13:01.583Z,98.60
2023-03-27T15:15:39.074Z,97.80
2023-03-27T15:18:13.210Z,97.10
2023-03-27T15:20:41.653Z,96.40
2023-03-27T15:23:17.147Z,95.30
2023-03-27T15:25:54.279Z,93.90
2023-03-27T15:28:27.456Z,93.30
2023-03-27T15:30:59.429Z,92.40
2023-03-27T15:33:34.208Z,92.10
2023-03-27T15:36:05.625Z,91.70
2023-03-27T15:38:37.236Z,91.30
2023-03-27T15:41:38.872Z,91.20
2023-03-27T15:44:10.852Z,90.10
2023-03-27T15:46:48.924Z,89.60
2023-03-27T15:49:22.934Z,88.60
2023-03-27T15:51:51.107Z,88.40
2023-03-27T15:54:35.424Z,88.60
2023-03-27T15:57:11.684Z,87.70
2023-03-27T15:59:52.353Z,87.90
2023-03-27T16:02:22.475Z,88.10
2023-03-27T16:04:53.580Z,88.10
2023-03-27T16:07:26.034Z,87.80
2023-03-27T16:09:56.797Z,87.80
2023-03-27T16:12:30.932Z,88.00
2023-03-27T16:15:00.361Z,87.90
2023-03-27T16:17:34.754Z,87.80
2023-03-27T16:20:08.094Z,87.90
2023-03-27T16:22:38.573Z,88.00
2023-03-27T16:25:09.819Z,88.20
2023-03-27T16:27:41.638Z,88.50
2023-03-27T16:30:22.611Z,88.40
2023-03-27T16:32:51.172Z,88.50
2023-03-27T16:35:19.321Z,88.00
2023-03-27T16:37:48.014Z,88.30
2023-03-27T16:40:16.516Z,88.40
2023-03-27T16:42:46.194Z,88.50
2023-03-27T16:45:14.446Z,88.60
2023-03-27T16:47:42.429Z,88.90
2023-03-27T16:50:19.753Z,88.90
2023-03-27T16:52:47.732Z,88.90
2023-03-27T16:55:16.192Z,88.90
2023-03-27T16:57:46.861Z,88.90
2023-03-27T17:00:17.842Z,88.90
2023-03-27T17:02:47.041Z,89.10
2023-03-27T17:05:15.894Z,89.10
2023-03-27T17:07:44.876Z,89.20
2023-03-27T17:10:13.176Z,89.30
2023-03-27T17:12:41.333Z,89.60
2023-03-27T17:15:11.836Z,89.60
2023-03-27T17:17:39.948Z,89.60
2023-03-27T17:20:09.313Z,89.70
2023-03-27T17:22:37.558Z,89.80
2023-03-27T17:25:06.244Z,89.80
2023-03-27T17:27:35.002Z,89.80
2023-03-27T17:30:03.385Z,89.90
2023-03-27T17:32:32.869Z,89.90
2023-03-27T17:35:00.936Z,90.20
2023-03-27T17:37:28.985Z,89.80
2023-03-27T17:39:57.436Z,89.70
2023-03-27T17:42:25.723Z,89.60
2023-03-27T17:44:53.760Z,89.70
2023-03-27T17:47:21.738Z,89.60
2023-03-27T17:49:53.429Z,89.80
2023-03-27T17:52:23.395Z,90.00
2023-03-27T17:54:51.504Z,90.00
2023-03-27T17:57:19.536Z,90.00
2023-03-27T17:59:47.799Z,90.10
2023-03-27T18:02:18.499Z,90.10
2023-03-27T18:04:52.104Z,90.10
2023-03-27T18:07:21.665Z,90.20
2023-03-27T18:09:50.282Z,90.30
2023-03-27T18:12:18.357Z,90.30
2023-03-27T18:14:46.586Z,90.40
2023-03-27T18:17:15.964Z,90.40
2023-03-27T18:19:43.959Z,90.50
2023-03-27T18:22:11.940Z,90.60
2023-03-27T18:24:42.341Z,90.70
2023-03-27T18:27:12.179Z,90.70
2023-03-27T18:29:40.442Z,90.80
2023-03-27T18:32:08.474Z,90.90
2023-03-27T18:34:36.526Z,91.00
2023-03-27T18:37:04.682Z,91.40
2023-03-27T18:39:36.076Z,91.10
2023-03-27T18:42:06.015Z,91.20
2023-03-27T18:44:34.191Z,91.30
2023-03-27T18:47:02.324Z,91.30
2023-03-27T18:49:30.577Z,91.50
2023-03-27T18:51:58.636Z,91.60
2023-03-27T18:54:26.780Z,91.80
2023-03-27T18:56:54.848Z,92.00
2023-03-27T18:59:24.419Z,92.10
2023-03-27T19:01:52.547Z,92.30
2023-03-27T19:04:21.115Z,92.40
2023-03-27T19:06:49.347Z,92.60
2023-03-27T19:09:18.696Z,92.70
2023-03-27T19:11:46.867Z,92.90
2023-03-27T19:14:14.960Z,93.00
2023-03-27T19:16:44.517Z,93.30
2023-03-27T19:19:12.735Z,93.30
2023-03-27T19:21:40.771Z,93.40
2023-03-27T19:24:08.946Z,93.50
2023-03-27T19:26:37.486Z,93.70
2023-03-27T19:29:06.259Z,93.90
2023-03-27T19:31:34.321Z,94.10
2023-03-27T19:34:03.884Z,94.20
2023-03-27T19:36:32.806Z,94.30
2023-03-27T19:39:01.135Z,94.40
2023-03-27T19:41:29.337Z,94.50
2023-03-27T19:43:59.664Z,94.60
2023-03-27T19:46:29.262Z,94.70
2023-03-27T19:48:57.401Z,94.90
2023-03-27T19:51:26.800Z,95.00
2023-03-27T19:53:55.624Z,95.20
2023-03-27T19:56:23.906Z,95.30
2023-03-27T19:58:52.405Z,95.50
2023-03-27T20:01:21.528Z,95.70
2023-03-27T20:03:49.888Z,95.80
2023-03-27T20:06:19.551Z,96.10
2023-03-27T20:08:49.005Z,96.20
2023-03-27T20:11:20.408Z,96.40
2023-03-27T20:13:56.130Z,96.50
2023-03-27T20:16:27.342Z,96.60
2023-03-27T20:19:04.592Z,96.70
2023-03-27T20:21:34.449Z,96.80
2023-03-27T20:24:05.722Z,96.90
2023-03-27T20:26:38.938Z,97.10
2023-03-27T20:29:07.661Z,97.30
2023-03-27T20:31:36.226Z,97.50
2023-03-27T20:34:05.362Z,97.70
2023-03-27T20:36:35.053Z,97.90
2023-03-27T20:39:07.042Z,98.00
2023-03-27T20:41:39.073Z,98.10
2023-03-27T20:44:15.965Z,98.30
2023-03-27T20:46:47.338Z,98.50
2023-03-27T20:49:37.522Z,98.80
2023-03-27T20:52:11.771Z,99.10
2023-03-27T20:54:41.444Z,99.30
2023-03-27T20:57:10.008Z,99.30
2023-03-27T20:59:38.285Z,99.40
2023-03-27T21:02:06.483Z,99.60
2023-03-27T21:04:34.441Z,99.70
2023-03-27T21:07:02.453Z,99.90
2023-03-27T21:09:30.604Z,99.90
2023-03-27T21:12:01.350Z,99.90
2023-03-27T21:14:29.400Z,99.90
2023-03-27T21:16:57.486Z,99.90
2023-03-27T21:19:25.517Z,99.90
2023-03-27T21:21:53.641Z,99.90
2023-03-27T21:24:21.850Z,99.90
2023-03-27T21:26:49.832Z,99.90
2023-03-27T21:29:20.931Z,99.90
2023-03-27T21:31:49.059Z,99.90
2023-03-27T21:34:17.174Z,99.90
2023-03-27T21:36:45.267Z,99.90
2023-03-27T21:39:13.525Z,99.90
2023-03-27T21:41:41.538Z,99.90
2023-03-27T21:44:09.782Z,99.90
2023-03-27T21:46:39.202Z,99.90
2023-03-27T21:49:07.359Z,99.90
2023-03-27T21:51:36.118Z,99.90
2023-03-27T21:54:04.911Z,99.90
2023-03-27T21:56:33.456Z,99.90
2023-03-27T21:59:01.789Z,99.90
2023-03-27T22:01:30.645Z,99.90
2023-03-27T22:04:02.304Z,99.90
2023-03-27T22:06:31.025Z,99.90
2023-03-27T22:08:59.619Z,99.90
2023-03-27T22:11:29.026Z,99.90
2023-03-27T22:13:57.179Z,99.90
2023-03-27T22:16:25.689Z,99.90
2023-03-27T22:18:54.497Z,99.90
2023-03-27T22:21:27.512Z,99.90
2023-03-27T22:23:57.099Z,99.90
2023-03-27T22:26:26.762Z,99.90
2023-03-27T22:28:56.624Z,99.90
2023-03-27T22:31:28.278Z,99.90
2023-03-27T22:33:58.047Z,99.90
2023-03-27T22:36:27.888Z,99.90
2023-03-27T22:38:55.972Z,99.90
2023-03-27T22:41:24.126Z,99.90
2023-03-27T22:43:52.508Z,99.90
2023-03-27T22:46:22.543Z,99.90
2023-03-27T22:48:55.354Z,99.90
2023-03-27T22:51:24.129Z,99.90
2023-03-27T22:53:55.112Z,99.90
2023-03-27T22:56:23.386Z,99.90
2023-03-27T22:58:51.520Z,99.90
2023-03-27T23:01:19.835Z,99.90
2023-03-27T23:03:49.668Z,99.90
2023-03-27T23:06:19.087Z,99.90
2023-03-27T23:08:48.421Z,99.90
2023-03-27T23:11:18.587Z,99.90
2023-03-27T23:13:46.883Z,99.90
2023-03-27T23:16:15.853Z,99.90
2023-03-27T23:18:44.308Z,99.90
2023-03-27T23:21:16.705Z,99.90
2023-03-27T23:23:45.796Z,99.90
2023-03-27T23:26:13.937Z,99.90
2023-03-27T23:28:44.061Z,99.90
2023-03-27T23:31:14.624Z,99.90
2023-03-27T23:33:44.552Z,99.90
2023-03-27T23:36:14.724Z,99.90
2023-03-27T23:38:43.490Z,99.90
2023-03-27T23:41:13.154Z,99.90
2023-03-27T23:43:41.909Z,99.90
2023-03-27T23:46:13.448Z,99.90
2023-03-27T23:48:43.947Z,99.90
2023-03-27T23:51:13.647Z,99.90
2023-03-27T23:53:42.601Z,99.90
2023-03-27T23:56:11.742Z,99.90
2023-03-27T23:58:40.357Z,99.90
