createdAt,value
2019-02-02T00:00:20.624Z,41.00
2019-02-02T00:02:49.587Z,35.53
2019-02-02T00:05:18.188Z,42.67
2019-02-02T00:07:47.160Z,38.97
2019-02-02T00:10:15.760Z,38.63
2019-02-02T00:12:44.362Z,33.27
2019-02-02T00:15:13.309Z,40.47
2019-02-02T00:17:42.197Z,43.77
2019-02-02T00:20:11.104Z,40.57
2019-02-02T00:22:39.978Z,39.83
2019-02-02T00:25:08.573Z,36.67
2019-02-02T00:27:41.597Z,42.43
2019-02-02T00:30:11.550Z,36.73
2019-02-02T00:32:40.442Z,40.40
2019-02-02T00:35:09.436Z,40.80
2019-02-02T00:37:38.325Z,44.23
2019-02-02T00:40:12.968Z,44.90
2019-02-02T00:42:41.852Z,39.70
2019-02-02T00:45:19.790Z,40.87
2019-02-02T00:47:48.384Z,39.20
2019-02-02T00:50:17.315Z,37.43
2019-02-02T00:52:45.907Z,38.23
2019-02-02T00:55:14.543Z,34.33
2019-02-02T00:57:52.952Z,37.30
2019-02-02T01:00:12.061Z,38.00
2019-02-02T01:02:40.933Z,41.60
2019-02-02T01:05:09.567Z,40.77
2019-02-02T01:07:38.176Z,40.00
2019-02-02T01:12:45.617Z,38.83
2019-02-02T01:15:14.593Z,42.13
2019-02-02T01:17:43.581Z,45.00
2019-02-02T01:20:12.588Z,45.93
2019-02-02T01:22:41.191Z,42.50
2019-02-02T01:25:09.820Z,39.53
2019-02-02T01:27:38.420Z,39.70
2019-02-02T01:30:07.075Z,46.70
2019-02-02T01:32:35.680Z,49.10
2019-02-02T01:35:04.323Z,37.50
2019-02-02T01:37:32.901Z,40.60
2019-02-02T01:40:02.025Z,37.30
2019-02-02T01:42:30.431Z,45.27
2019-02-02T01:44:59.418Z,44.40
2019-02-02T01:47:28.309Z,41.77
2019-02-02T01:49:57.194Z,39.30
2019-02-02T01:52:25.780Z,43.83
2019-02-02T01:54:54.683Z,40.80
2019-02-02T01:57:23.275Z,41.23
2019-02-02T01:59:52.241Z,48.80
2019-02-02T02:02:21.234Z,43.87
2019-02-02T02:04:50.120Z,42.53
2019-02-02T02:07:19.047Z,45.20
2019-02-02T02:09:47.655Z,47.50
2019-02-02T02:12:16.507Z,50.10
2019-02-02T02:14:45.120Z,49.10
2019-02-02T02:17:13.711Z,54.50
2019-02-02T02:19:42.630Z,47.20
2019-02-02T02:22:11.507Z,50.50
2019-02-02T02:24:40.127Z,43.97
2019-02-02T02:27:08.722Z,45.43
2019-02-02T02:29:37.669Z,48.10
2019-02-02T02:32:06.568Z,56.57
2019-02-02T02:34:35.447Z,55.80
2019-02-02T02:37:04.037Z,53.77
2019-02-02T02:39:32.646Z,49.00
2019-02-02T02:42:01.600Z,55.83
2019-02-02T02:44:30.455Z,51.07
2019-02-02T02:46:59.383Z,56.37
2019-02-02T02:49:27.992Z,54.43
2019-02-02T02:51:56.601Z,50.10
2019-02-02T02:54:25.545Z,48.37
2019-02-02T02:56:54.163Z,45.77
2019-02-02T02:59:23.045Z,49.30
2019-02-02T03:01:51.649Z,53.10
2019-02-02T03:04:20.269Z,49.77
2019-02-02T03:06:48.866Z,59.50
2019-02-02T03:09:17.488Z,47.73
2019-02-02T03:11:46.429Z,47.73
2019-02-02T03:14:15.320Z,50.03
2019-02-02T03:16:44.037Z,44.93
2019-02-02T03:19:12.897Z,48.47
2019-02-02T03:21:43.759Z,47.13
2019-02-02T03:24:10.467Z,55.03
2019-02-02T03:26:39.090Z,54.93
2019-02-02T03:29:08.030Z,52.73
2019-02-02T03:31:36.627Z,52.90
2019-02-02T03:34:05.509Z,62.70
2019-02-02T03:36:34.127Z,52.23
2019-02-02T03:39:02.735Z,62.37
2019-02-02T03:41:31.354Z,54.50
2019-02-02T03:44:00.347Z,62.67
2019-02-02T03:46:28.965Z,58.90
2019-02-02T03:48:57.563Z,58.77
2019-02-02T03:51:26.186Z,58.73
2019-02-02T03:53:54.803Z,51.73
2019-02-02T03:56:23.426Z,54.97
2019-02-02T03:58:52.039Z,59.63
2019-02-02T04:01:20.671Z,69.93
2019-02-02T04:03:49.271Z,61.80
2019-02-02T04:06:17.897Z,52.67
2019-02-02T04:08:46.778Z,138.93
2019-02-02T04:11:15.657Z,205.37
2019-02-02T04:13:44.258Z,247.73
2019-02-02T04:16:13.136Z,103.83
2019-02-02T04:18:42.046Z,101.23
2019-02-02T04:21:10.678Z,54.70
2019-02-02T04:23:39.556Z,57.93
2019-02-02T04:26:08.486Z,61.63
2019-02-02T04:28:37.091Z,64.63
2019-02-02T04:31:05.722Z,82.47
2019-02-02T04:33:34.336Z,107.63
2019-02-02T04:36:02.942Z,55.80
2019-02-02T04:38:31.905Z,61.50
2019-02-02T04:41:00.633Z,58.97
2019-02-02T04:43:29.243Z,92.97
2019-02-02T04:45:58.157Z,94.10
2019-02-02T04:48:26.765Z,64.93
2019-02-02T04:50:55.402Z,72.23
2019-02-02T04:53:24.316Z,79.30
2019-02-02T04:55:52.925Z,70.50
2019-02-02T04:58:21.535Z,78.57
2019-02-02T05:00:50.174Z,82.47
2019-02-02T05:03:18.806Z,75.53
2019-02-02T05:05:47.443Z,71.77
2019-02-02T05:08:16.428Z,71.00
2019-02-02T05:10:45.043Z,62.63
2019-02-02T05:13:13.999Z,69.27
2019-02-02T05:15:42.981Z,73.13
2019-02-02T05:18:11.584Z,63.43
2019-02-02T05:20:40.216Z,62.67
2019-02-02T05:23:08.817Z,61.27
2019-02-02T05:25:37.458Z,79.70
2019-02-02T05:28:06.394Z,74.73
2019-02-02T05:30:35.019Z,64.27
2019-02-02T05:33:03.970Z,83.70
2019-02-02T05:35:32.859Z,78.37
2019-02-02T05:38:01.853Z,73.23
2019-02-02T05:40:30.473Z,79.50
2019-02-02T05:42:59.429Z,68.80
2019-02-02T05:45:28.043Z,67.60
2019-02-02T05:47:56.652Z,70.60
2019-02-02T05:50:25.574Z,113.93
2019-02-02T05:52:54.194Z,82.70
2019-02-02T05:55:22.820Z,490.80
2019-02-02T05:57:51.441Z,96.87
2019-02-02T06:00:20.069Z,122.60
2019-02-02T06:02:49.030Z,106.63
2019-02-02T06:05:17.885Z,142.83
2019-02-02T06:07:46.514Z,127.23
2019-02-02T06:10:15.138Z,111.57
2019-02-02T06:12:44.042Z,141.13
2019-02-02T06:15:12.675Z,90.20
2019-02-02T06:17:41.284Z,110.97
2019-02-02T06:20:09.930Z,89.30
2019-02-02T06:22:38.537Z,96.37
2019-02-02T06:25:07.166Z,85.53
2019-02-02T06:27:35.788Z,86.17
2019-02-02T06:30:10.947Z,80.97
2019-02-02T06:32:39.861Z,90.83
2019-02-02T06:35:08.891Z,114.50
2019-02-02T06:37:37.460Z,101.70
2019-02-02T06:40:06.096Z,86.33
2019-02-02T06:42:34.742Z,111.90
2019-02-02T06:45:03.366Z,162.47
2019-02-02T06:47:31.975Z,115.03
2019-02-02T06:50:00.585Z,210.10
2019-02-02T06:52:29.208Z,236.97
2019-02-02T06:54:57.798Z,203.60
2019-02-02T06:57:26.708Z,227.90
2019-02-02T06:59:55.561Z,140.67
2019-02-02T07:02:24.207Z,122.63
2019-02-02T07:04:52.806Z,212.43
2019-02-02T07:07:21.423Z,434.93
2019-02-02T07:09:50.318Z,321.23
2019-02-02T07:12:18.937Z,303.33
2019-02-02T07:14:47.535Z,134.20
2019-02-02T07:17:16.158Z,160.43
2019-02-02T07:19:44.779Z,292.43
2019-02-02T07:22:13.399Z,96.53
2019-02-02T07:24:42.326Z,89.67
2019-02-02T07:27:10.961Z,102.70
2019-02-02T07:29:39.575Z,152.23
2019-02-02T07:32:08.211Z,96.20
2019-02-02T07:34:37.067Z,105.87
2019-02-02T07:37:05.667Z,89.17
2019-02-02T07:39:34.271Z,97.47
2019-02-02T07:42:02.892Z,108.23
2019-02-02T07:44:31.802Z,98.60
2019-02-02T07:47:00.682Z,106.00
2019-02-02T07:49:29.304Z,105.33
2019-02-02T07:51:57.939Z,103.43
2019-02-02T07:54:26.840Z,90.47
2019-02-02T07:56:55.721Z,97.40
2019-02-02T07:59:24.610Z,102.27
2019-02-02T08:01:53.234Z,103.43
2019-02-02T08:04:22.187Z,98.70
2019-02-02T08:06:51.074Z,92.73
2019-02-02T08:09:20.068Z,97.93
2019-02-02T08:11:48.692Z,88.10
2019-02-02T08:14:17.641Z,113.37
2019-02-02T08:16:46.256Z,106.77
2019-02-02T08:19:15.221Z,111.07
2019-02-02T08:21:44.207Z,93.43
2019-02-02T08:24:13.192Z,94.73
2019-02-02T08:26:41.935Z,89.37
2019-02-02T08:29:10.427Z,129.73
2019-02-02T08:31:39.067Z,103.80
2019-02-02T08:34:07.695Z,111.17
2019-02-02T08:36:36.308Z,112.80
2019-02-02T08:39:05.301Z,107.43
2019-02-02T08:41:33.896Z,113.87
2019-02-02T08:44:02.856Z,119.50
2019-02-02T08:46:31.381Z,99.73
2019-02-02T08:49:00.080Z,116.40
2019-02-02T08:51:29.024Z,110.67
2019-02-02T08:53:57.924Z,105.60
2019-02-02T08:56:27.058Z,101.70
2019-02-02T08:58:55.910Z,113.33
2019-02-02T09:01:24.531Z,113.10
2019-02-02T09:03:53.174Z,102.97
2019-02-02T09:06:22.237Z,112.83
2019-02-02T09:08:50.772Z,95.57
2019-02-02T09:11:19.632Z,99.33
2019-02-02T09:13:48.614Z,108.43
2019-02-02T09:16:17.501Z,107.73
2019-02-02T09:18:46.131Z,109.97
2019-02-02T09:21:15.190Z,102.87
2019-02-02T09:23:43.864Z,103.10
2019-02-02T09:26:12.472Z,101.00
2019-02-02T09:28:41.091Z,131.03
2019-02-02T09:31:15.936Z,126.13
2019-02-02T09:33:38.346Z,111.93
2019-02-02T09:36:06.956Z,109.03
2019-02-02T09:38:35.875Z,115.77
2019-02-02T09:41:04.491Z,117.33
2019-02-02T09:43:33.108Z,114.73
2019-02-02T09:46:04.614Z,117.77
2019-02-02T09:48:30.702Z,117.20
2019-02-02T09:50:59.312Z,102.77
2019-02-02T09:53:27.966Z,134.93
2019-02-02T09:55:56.589Z,111.43
2019-02-02T09:58:25.275Z,95.40
2019-02-02T10:00:53.876Z,99.63
2019-02-02T10:03:22.502Z,117.43
2019-02-02T10:05:51.109Z,122.20
2019-02-02T10:08:19.994Z,112.00
2019-02-02T10:10:48.608Z,107.43
2019-02-02T10:13:17.236Z,107.50
2019-02-02T10:15:46.225Z,109.60
2019-02-02T10:18:14.823Z,123.20
2019-02-02T10:20:43.440Z,114.57
2019-02-02T10:23:12.389Z,105.13
2019-02-02T10:25:41.363Z,106.53
2019-02-02T10:28:10.360Z,96.80
2019-02-02T10:30:38.989Z,88.30
2019-02-02T10:33:07.653Z,101.83
2019-02-02T10:35:36.624Z,115.67
2019-02-02T10:38:05.266Z,107.43
2019-02-02T10:40:33.898Z,116.00
2019-02-02T10:43:02.516Z,117.80
2019-02-02T10:45:31.165Z,110.10
2019-02-02T10:48:00.148Z,122.00
2019-02-02T10:50:29.137Z,119.10
2019-02-02T10:52:57.760Z,123.83
2019-02-02T10:55:26.373Z,119.60
2019-02-02T10:57:54.999Z,109.27
2019-02-02T11:00:23.627Z,121.90
2019-02-02T11:02:52.519Z,113.50
2019-02-02T11:05:21.540Z,113.37
2019-02-02T11:07:50.280Z,121.07
2019-02-02T11:10:22.299Z,106.50
2019-02-02T11:12:50.898Z,124.90
2019-02-02T11:17:58.177Z,120.47
2019-02-02T11:20:30.297Z,136.27
2019-02-02T11:22:59.255Z,136.30
2019-02-02T11:25:27.946Z,137.97
2019-02-02T11:27:57.022Z,132.93
2019-02-02T11:30:25.891Z,135.10
2019-02-02T11:32:54.883Z,124.17
2019-02-02T11:35:23.570Z,125.73
2019-02-02T11:37:52.250Z,127.73
2019-02-02T11:40:21.242Z,136.50
2019-02-02T11:42:49.846Z,139.23
2019-02-02T11:45:18.548Z,158.60
2019-02-02T11:47:47.084Z,144.83
2019-02-02T11:50:15.858Z,126.40
2019-02-02T11:52:44.405Z,138.10
2019-02-02T11:55:13.084Z,129.83
2019-02-02T11:57:41.766Z,133.10
2019-02-02T12:02:51.481Z,128.63
2019-02-02T12:05:20.492Z,133.97
2019-02-02T12:07:49.235Z,140.10
2019-02-02T12:13:02.687Z,126.63
2019-02-02T12:15:32.920Z,138.47
2019-02-02T12:18:01.680Z,120.27
2019-02-02T12:20:33.148Z,140.53
2019-02-02T12:22:59.798Z,142.20
2019-02-02T12:25:28.546Z,123.10
2019-02-02T12:27:57.232Z,132.13
2019-02-02T12:30:31.867Z,131.33
2019-02-02T12:33:03.016Z,132.83
2019-02-02T12:35:29.186Z,134.67
2019-02-02T12:37:57.931Z,149.70
2019-02-02T12:40:26.654Z,143.73
2019-02-02T12:42:55.281Z,149.17
2019-02-02T12:48:02.020Z,117.93
2019-02-02T12:50:30.709Z,118.80
2019-02-02T12:52:59.357Z,128.27
2019-02-02T12:55:28.359Z,120.97
2019-02-02T12:57:57.233Z,120.23
2019-02-02T13:00:25.934Z,116.10
2019-02-02T13:02:54.605Z,124.17
2019-02-02T13:05:23.699Z,118.03
2019-02-02T13:07:52.344Z,116.13
2019-02-02T13:10:27.714Z,122.47
2019-02-02T13:12:56.420Z,122.13
2019-02-02T13:15:25.076Z,127.53
2019-02-02T13:17:53.694Z,132.57
2019-02-02T13:20:22.333Z,113.73
2019-02-02T13:22:50.951Z,113.80
2019-02-02T13:25:22.399Z,124.23
2019-02-02T13:27:51.076Z,112.47
2019-02-02T13:32:58.448Z,112.27
2019-02-02T13:35:27.100Z,127.73
2019-02-02T13:37:55.733Z,124.90
2019-02-02T13:40:24.398Z,143.60
2019-02-02T13:42:53.222Z,125.57
2019-02-02T13:45:22.213Z,127.77
2019-02-02T13:47:50.843Z,113.10
2019-02-02T13:50:19.653Z,115.83
2019-02-02T13:52:48.334Z,115.77
2019-02-02T13:55:17.039Z,115.07
2019-02-02T13:57:45.953Z,106.83
2019-02-02T14:03:02.488Z,111.77
2019-02-02T14:05:21.918Z,121.53
2019-02-02T14:07:50.798Z,113.53
2019-02-02T14:10:19.841Z,120.43
2019-02-02T14:12:48.490Z,121.10
2019-02-02T14:15:17.469Z,114.73
2019-02-02T14:17:46.197Z,124.33
2019-02-02T14:20:14.903Z,117.60
2019-02-02T14:22:43.933Z,124.07
2019-02-02T14:25:16.187Z,135.57
2019-02-02T14:27:44.906Z,119.03
2019-02-02T14:33:00.870Z,133.40
2019-02-02T14:35:29.588Z,111.63
2019-02-02T14:37:58.451Z,118.47
2019-02-02T14:40:27.546Z,129.70
2019-02-02T14:42:56.222Z,134.50
2019-02-02T14:45:27.286Z,125.97
2019-02-02T14:47:55.888Z,120.70
2019-02-02T14:50:22.995Z,122.43
2019-02-02T14:52:51.632Z,128.20
2019-02-02T14:55:23.431Z,115.57
2019-02-02T14:57:52.048Z,130.53
2019-02-02T15:00:20.708Z,126.57
2019-02-02T15:02:49.334Z,111.57
2019-02-02T15:05:17.986Z,126.30
2019-02-02T15:07:46.639Z,128.30
2019-02-02T15:10:15.286Z,131.40
2019-02-02T15:12:44.227Z,131.30
2019-02-02T15:17:51.201Z,124.77
2019-02-02T15:20:22.323Z,135.60
2019-02-02T15:22:49.039Z,125.47
2019-02-02T15:25:17.986Z,124.03
2019-02-02T15:27:46.607Z,137.97
2019-02-02T15:30:24.575Z,133.47
2019-02-02T15:32:53.213Z,133.17
2019-02-02T15:35:21.854Z,119.73
2019-02-02T15:37:50.468Z,113.30
2019-02-02T15:40:19.101Z,121.67
2019-02-02T15:42:47.991Z,124.10
2019-02-02T15:45:22.384Z,133.67
2019-02-02T15:47:51.298Z,119.77
2019-02-02T15:50:19.999Z,126.00
2019-02-02T15:52:48.635Z,126.23
2019-02-02T15:55:17.291Z,118.60
2019-02-02T15:57:46.241Z,114.00
2019-02-02T16:03:05.838Z,134.33
2019-02-02T16:05:34.823Z,126.60
2019-02-02T16:08:06.463Z,156.53
2019-02-02T16:10:35.132Z,134.73
2019-02-02T16:13:03.792Z,123.13
2019-02-02T16:15:34.243Z,129.17
2019-02-02T16:18:01.556Z,129.60
2019-02-02T16:23:11.755Z,121.63
2019-02-02T16:25:40.672Z,121.20
2019-02-02T16:28:09.310Z,123.23
2019-02-02T16:30:37.953Z,113.07
2019-02-02T16:33:06.933Z,133.60
2019-02-02T16:35:35.927Z,128.53
2019-02-02T16:38:04.577Z,135.20
2019-02-02T16:40:33.510Z,128.23
2019-02-02T16:43:02.187Z,131.77
2019-02-02T16:48:10.095Z,119.43
2019-02-02T16:50:38.887Z,122.03
2019-02-02T16:53:07.957Z,121.97
2019-02-02T16:55:36.887Z,134.03
2019-02-02T16:58:05.829Z,122.63
2019-02-02T17:00:34.741Z,136.60
2019-02-02T17:03:03.478Z,118.27
2019-02-02T17:05:32.137Z,93.30
2019-02-02T17:08:00.862Z,107.73
2019-02-02T17:10:35.393Z,117.20
2019-02-02T17:13:04.077Z,138.23
2019-02-02T17:15:33.089Z,141.77
2019-02-02T17:18:02.079Z,132.13
2019-02-02T17:20:30.805Z,130.60
2019-02-02T17:22:59.960Z,122.10
2019-02-02T17:25:28.763Z,136.97
2019-02-02T17:27:57.448Z,132.97
2019-02-02T17:30:26.414Z,116.63
2019-02-02T17:35:34.115Z,118.70
2019-02-02T17:38:02.984Z,126.07
2019-02-02T17:40:31.716Z,129.10
2019-02-02T17:43:00.385Z,138.37
2019-02-02T17:45:29.379Z,137.50
2019-02-02T17:47:58.012Z,157.03
2019-02-02T17:50:26.688Z,130.20
2019-02-02T17:52:55.359Z,120.63
2019-02-02T17:55:24.030Z,152.33
2019-02-02T17:57:53.005Z,136.40
2019-02-02T18:03:06.090Z,149.27
2019-02-02T18:05:35.133Z,136.03
2019-02-02T18:08:04.122Z,116.17
2019-02-02T18:10:33.218Z,115.03
2019-02-02T18:13:01.968Z,97.47
2019-02-02T18:15:30.840Z,106.73
2019-02-02T18:18:02.357Z,112.10
2019-02-02T18:20:28.469Z,93.77
2019-02-02T18:22:57.293Z,98.80
2019-02-02T18:25:26.352Z,111.03
2019-02-02T18:27:55.335Z,112.07
2019-02-02T18:30:27.017Z,114.40
2019-02-02T18:32:55.697Z,100.23
2019-02-02T18:35:24.435Z,87.60
2019-02-02T18:37:53.758Z,99.90
2019-02-02T18:40:22.933Z,97.07
2019-02-02T18:42:52.053Z,93.30
2019-02-02T18:48:00.232Z,101.43
2019-02-02T18:50:29.106Z,111.97
2019-02-02T18:52:58.233Z,96.90
2019-02-02T18:58:14.605Z,84.70
2019-02-02T19:00:43.769Z,94.73
2019-02-02T19:03:13.210Z,106.23
2019-02-02T19:05:42.576Z,94.60
2019-02-02T19:08:11.561Z,90.53
2019-02-02T19:10:40.523Z,80.03
2019-02-02T19:13:09.740Z,92.50
2019-02-02T19:15:38.936Z,98.40
2019-02-02T19:18:07.967Z,84.63
2019-02-02T19:20:37.112Z,100.40
2019-02-02T19:23:06.142Z,101.17
2019-02-02T19:25:35.437Z,82.47
2019-02-02T19:28:04.606Z,94.87
2019-02-02T19:30:33.593Z,102.10
2019-02-02T19:33:03.066Z,92.03
2019-02-02T19:35:32.190Z,89.50
2019-02-02T19:38:01.291Z,103.33
2019-02-02T19:40:30.466Z,114.50
2019-02-02T19:42:59.575Z,91.00
2019-02-02T19:45:29.243Z,100.87
2019-02-02T19:47:58.617Z,97.97
2019-02-02T19:50:30.648Z,113.17
2019-02-02T19:53:00.277Z,125.87
2019-02-02T19:55:29.766Z,116.80
2019-02-02T19:57:59.162Z,114.07
2019-02-02T20:00:28.366Z,101.33
2019-02-02T20:02:57.582Z,95.10
2019-02-02T20:05:29.137Z,94.40
2019-02-02T20:07:56.087Z,82.00
2019-02-02T20:10:25.494Z,77.53
2019-02-02T20:12:54.876Z,99.03
2019-02-02T20:15:23.918Z,110.77
2019-02-02T20:17:53.145Z,96.03
2019-02-02T20:20:25.431Z,111.63
2019-02-02T20:22:54.537Z,109.63
2019-02-02T20:25:23.896Z,111.23
2019-02-02T20:27:53.083Z,94.13
2019-02-02T20:30:24.892Z,90.57
2019-02-02T20:32:54.203Z,84.43
2019-02-02T20:35:23.529Z,94.10
2019-02-02T20:37:52.756Z,89.30
2019-02-02T20:40:21.981Z,106.03
2019-02-02T20:42:51.357Z,114.23
2019-02-02T20:45:20.643Z,83.43
2019-02-02T20:47:49.954Z,89.67
2019-02-02T20:50:19.458Z,107.37
2019-02-02T20:52:49.148Z,102.10
2019-02-02T20:58:00.701Z,104.53
2019-02-02T21:00:29.950Z,89.73
2019-02-02T21:02:59.447Z,123.70
2019-02-02T21:05:31.802Z,131.87
2019-02-02T21:07:58.661Z,110.97
2019-02-02T21:10:27.845Z,123.43
2019-02-02T21:12:57.066Z,136.57
2019-02-02T21:15:26.707Z,131.80
2019-02-02T21:17:56.024Z,116.37
2019-02-02T21:20:31.418Z,137.00
2019-02-02T21:23:00.403Z,131.43
2019-02-02T21:25:29.593Z,117.73
2019-02-02T21:27:58.587Z,106.33
2019-02-02T21:30:30.294Z,97.90
2019-02-02T21:32:59.634Z,91.07
2019-02-02T21:35:28.624Z,97.23
2019-02-02T21:37:57.585Z,89.03
2019-02-02T21:40:26.439Z,98.87
2019-02-02T21:42:55.348Z,106.33
2019-02-02T21:45:24.227Z,91.27
2019-02-02T21:47:52.969Z,110.43
2019-02-02T21:50:21.677Z,83.73
2019-02-02T21:52:50.619Z,100.97
2019-02-02T21:55:19.631Z,123.90
2019-02-02T21:57:48.929Z,118.37
2019-02-02T22:03:02.897Z,95.97
2019-02-02T22:05:32.190Z,105.47
2019-02-02T22:08:01.270Z,112.33
2019-02-02T22:10:30.094Z,119.70
2019-02-02T22:12:59.363Z,124.07
2019-02-02T22:15:28.158Z,122.80
2019-02-02T22:17:57.074Z,119.70
2019-02-02T22:20:26.636Z,120.67
2019-02-02T22:22:55.533Z,133.47
2019-02-02T22:28:02.649Z,120.57
2019-02-02T22:30:31.295Z,113.00
2019-02-02T22:32:59.957Z,114.17
2019-02-02T22:35:28.881Z,112.47
2019-02-02T22:37:57.907Z,110.30
2019-02-02T22:40:26.560Z,121.90
2019-02-02T22:42:55.201Z,110.13
2019-02-02T22:45:23.885Z,138.10
2019-02-02T22:47:52.502Z,158.47
2019-02-02T22:50:23.952Z,111.73
2019-02-02T22:52:52.575Z,122.67
2019-02-02T22:55:21.213Z,109.27
2019-02-02T22:57:49.831Z,112.70
2019-02-02T23:00:33.593Z,108.57
2019-02-02T23:03:02.199Z,126.83
2019-02-02T23:08:34.411Z,114.63
2019-02-02T23:11:12.103Z,110.63
2019-02-02T23:13:59.072Z,128.10
2019-02-02T23:16:27.735Z,129.83
2019-02-02T23:18:56.688Z,131.43
2019-02-02T23:21:25.345Z,137.53
2019-02-02T23:23:53.955Z,119.30
2019-02-02T23:26:22.852Z,128.23
2019-02-02T23:28:51.459Z,123.57
2019-02-02T23:31:20.151Z,146.30
2019-02-02T23:33:48.764Z,141.47
2019-02-02T23:36:17.380Z,138.90
2019-02-02T23:38:46.257Z,183.23
2019-02-02T23:41:14.860Z,172.93
2019-02-02T23:43:43.835Z,164.33
2019-02-02T23:46:12.725Z,154.07
2019-02-02T23:48:41.334Z,200.30
2019-02-02T23:51:10.291Z,190.60
2019-02-02T23:53:38.883Z,246.90
2019-02-02T23:56:07.511Z,213.00
2019-02-02T23:58:36.122Z,198.10
