createdAt,value
2019-04-27T00:01:34.604Z,84.20
2019-04-27T00:04:04.781Z,83.70
2019-04-27T00:06:38.216Z,84.10
2019-04-27T00:09:25.182Z,84.10
2019-04-27T00:11:55.746Z,84.10
2019-04-27T00:14:24.346Z,84.50
2019-04-27T00:17:00.303Z,84.60
2019-04-27T00:19:46.601Z,84.80
2019-04-27T00:22:16.775Z,84.90
2019-04-27T00:24:45.389Z,84.60
2019-04-27T00:27:14.014Z,84.60
2019-04-27T00:29:43.221Z,85.40
2019-04-27T00:32:13.204Z,84.80
2019-04-27T00:34:43.144Z,84.70
2019-04-27T00:37:23.744Z,84.90
2019-04-27T00:40:00.022Z,85.30
2019-04-27T00:42:28.576Z,85.30
2019-04-27T00:44:57.005Z,85.10
2019-04-27T00:47:25.774Z,84.90
2019-04-27T00:49:55.022Z,85.20
2019-04-27T00:52:24.127Z,85.20
2019-04-27T00:54:53.919Z,85.40
2019-04-27T00:57:36.483Z,85.20
2019-04-27T01:00:23.546Z,85.30
2019-04-27T01:03:10.235Z,85.20
2019-04-27T01:05:38.814Z,85.40
2019-04-27T01:08:07.350Z,85.20
2019-04-27T01:10:36.018Z,85.50
2019-04-27T01:13:04.816Z,85.60
2019-04-27T01:15:34.139Z,85.60
2019-04-27T01:18:11.969Z,85.50
2019-04-27T01:20:33.923Z,85.50
2019-04-27T01:23:02.433Z,85.20
2019-04-27T01:25:32.538Z,85.50
2019-04-27T01:28:05.559Z,85.20
2019-04-27T01:30:35.694Z,85.40
2019-04-27T01:33:04.267Z,85.40
2019-04-27T01:35:33.069Z,85.00
2019-04-27T01:38:01.571Z,84.90
2019-04-27T01:40:30.183Z,85.20
2019-04-27T01:42:58.958Z,85.20
2019-04-27T01:45:29.007Z,85.30
2019-04-27T01:47:59.450Z,85.40
2019-04-27T01:50:29.032Z,85.80
2019-04-27T01:52:58.730Z,85.20
2019-04-27T01:55:27.542Z,85.30
2019-04-27T01:57:56.051Z,85.20
2019-04-27T02:00:49.389Z,85.10
2019-04-27T02:03:36.056Z,85.60
2019-04-27T02:06:05.033Z,85.60
2019-04-27T02:08:33.639Z,85.80
2019-04-27T02:11:02.163Z,86.10
2019-04-27T02:13:30.603Z,85.90
2019-04-27T02:15:59.065Z,86.00
2019-04-27T02:18:36.829Z,86.10
2019-04-27T02:20:59.150Z,86.20
2019-04-27T02:23:29.337Z,86.10
2019-04-27T02:25:58.697Z,86.20
2019-04-27T02:28:45.188Z,85.90
2019-04-27T02:31:24.315Z,86.00
2019-04-27T02:33:54.539Z,85.80
2019-04-27T02:36:23.227Z,86.00
2019-04-27T02:38:51.658Z,85.90
2019-04-27T02:41:20.241Z,85.90
2019-04-27T02:43:56.257Z,86.20
2019-04-27T02:46:24.797Z,86.30
2019-04-27T02:49:00.336Z,87.20
2019-04-27T02:51:34.243Z,86.30
2019-04-27T02:54:02.759Z,86.60
2019-04-27T02:56:31.232Z,86.40
2019-04-27T02:58:59.949Z,86.40
2019-04-27T03:01:30.691Z,86.30
2019-04-27T03:04:00.315Z,86.10
2019-04-27T03:06:29.988Z,86.90
2019-04-27T03:09:00.370Z,86.40
2019-04-27T03:11:30.834Z,86.40
2019-04-27T03:14:29.486Z,86.60
2019-04-27T03:17:00.219Z,86.90
2019-04-27T03:19:40.055Z,86.80
2019-04-27T03:22:16.449Z,86.60
2019-04-27T03:25:03.403Z,86.40
2019-04-27T03:27:36.590Z,86.40
2019-04-27T03:30:12.049Z,86.30
2019-04-27T03:32:43.036Z,86.40
2019-04-27T03:35:12.733Z,86.50
2019-04-27T03:37:41.646Z,87.10
2019-04-27T03:40:10.490Z,87.00
2019-04-27T03:42:40.729Z,87.10
2019-04-27T03:45:10.792Z,87.00
2019-04-27T03:47:44.442Z,86.90
2019-04-27T03:50:14.657Z,86.90
2019-04-27T03:52:49.856Z,86.80
2019-04-27T03:55:19.935Z,86.70
2019-04-27T03:58:06.439Z,86.80
2019-04-27T04:00:35.097Z,87.30
2019-04-27T04:03:03.575Z,87.10
2019-04-27T04:05:32.212Z,87.10
2019-04-27T04:08:00.831Z,87.00
2019-04-27T04:10:31.071Z,87.00
2019-04-27T04:13:03.653Z,87.00
2019-04-27T04:15:33.918Z,86.60
2019-04-27T04:18:02.383Z,86.80
2019-04-27T04:20:30.849Z,86.80
2019-04-27T04:23:00.197Z,87.00
2019-04-27T04:25:32.678Z,87.10
2019-04-27T04:28:00.549Z,87.00
2019-04-27T04:30:30.293Z,86.80
2019-04-27T04:32:59.885Z,86.80
2019-04-27T04:35:32.576Z,86.80
2019-04-27T04:38:00.246Z,86.50
2019-04-27T04:40:33.220Z,85.90
2019-04-27T04:43:20.159Z,85.30
2019-04-27T04:45:50.720Z,84.50
2019-04-27T04:48:20.836Z,83.70
2019-04-27T04:50:50.175Z,83.30
2019-04-27T04:53:20.560Z,82.70
2019-04-27T04:55:49.062Z,81.90
2019-04-27T04:58:20.696Z,81.90
2019-04-27T05:00:50.240Z,82.00
2019-04-27T05:03:19.588Z,81.30
2019-04-27T05:05:50.049Z,80.70
2019-04-27T05:08:19.111Z,79.90
2019-04-27T05:10:49.758Z,79.30
2019-04-27T05:13:19.350Z,79.40
2019-04-27T05:15:48.810Z,79.50
2019-04-27T05:18:20.180Z,79.70
2019-04-27T05:21:04.572Z,79.80
2019-04-27T05:23:33.026Z,79.70
2019-04-27T05:26:01.503Z,79.80
2019-04-27T05:28:29.984Z,79.40
2019-04-27T05:30:59.021Z,78.80
2019-04-27T05:33:28.910Z,78.20
2019-04-27T05:35:59.104Z,77.00
2019-04-27T05:38:29.276Z,76.60
2019-04-27T05:40:58.620Z,75.90
2019-04-27T05:43:33.251Z,76.50
2019-04-27T05:46:35.726Z,76.80
2019-04-27T05:49:07.791Z,76.60
2019-04-27T05:51:39.991Z,76.50
2019-04-27T05:54:09.008Z,76.70
2019-04-27T05:56:39.047Z,76.70
2019-04-27T05:59:09.206Z,76.50
2019-04-27T06:01:38.935Z,76.20
2019-04-27T06:04:08.981Z,76.30
2019-04-27T06:06:39.637Z,76.00
2019-04-27T06:09:09.545Z,76.00
2019-04-27T06:11:42.660Z,75.90
2019-04-27T06:14:11.160Z,75.80
2019-04-27T06:16:39.708Z,75.70
2019-04-27T06:19:09.613Z,75.40
2019-04-27T06:21:41.094Z,75.50
2019-04-27T06:24:08.874Z,75.90
2019-04-27T06:26:37.397Z,76.30
2019-04-27T06:29:05.927Z,75.90
2019-04-27T06:31:34.393Z,76.20
2019-04-27T06:34:04.466Z,76.50
2019-04-27T06:36:32.975Z,76.50
2019-04-27T06:39:01.446Z,77.00
2019-04-27T06:41:29.962Z,77.20
2019-04-27T06:43:59.180Z,77.60
2019-04-27T06:46:28.782Z,77.30
2019-04-27T06:48:59.157Z,77.20
2019-04-27T06:51:28.695Z,77.20
2019-04-27T06:53:59.335Z,76.50
2019-04-27T06:56:28.697Z,77.60
2019-04-27T06:58:57.431Z,76.70
2019-04-27T07:01:26.022Z,77.10
2019-04-27T07:03:54.481Z,77.40
2019-04-27T07:06:23.086Z,77.70
2019-04-27T07:08:51.574Z,77.90
2019-04-27T07:11:25.982Z,78.90
2019-04-27T07:14:02.659Z,78.40
2019-04-27T07:16:31.239Z,78.30
2019-04-27T07:18:59.707Z,78.20
2019-04-27T07:21:29.970Z,78.10
2019-04-27T07:23:59.457Z,78.20
2019-04-27T07:26:30.364Z,78.90
2019-04-27T07:29:01.743Z,79.20
2019-04-27T07:31:31.764Z,79.60
2019-04-27T07:33:59.718Z,80.80
2019-04-27T07:36:29.447Z,80.60
2019-04-27T07:39:01.212Z,81.10
2019-04-27T07:41:32.411Z,82.10
2019-04-27T07:44:04.460Z,82.60
2019-04-27T07:46:32.903Z,82.50
2019-04-27T07:49:01.574Z,83.50
2019-04-27T07:51:33.730Z,83.50
2019-04-27T07:54:00.359Z,83.40
2019-04-27T07:56:29.308Z,82.80
2019-04-27T07:58:59.636Z,82.80
2019-04-27T08:01:29.397Z,83.20
2019-04-27T08:03:59.090Z,83.20
2019-04-27T08:06:28.976Z,83.70
2019-04-27T08:08:59.378Z,84.30
2019-04-27T08:11:29.241Z,85.40
2019-04-27T08:13:58.830Z,85.50
2019-04-27T08:16:29.065Z,85.50
2019-04-27T08:18:59.848Z,85.30
2019-04-27T08:21:28.905Z,85.00
2019-04-27T08:23:58.649Z,85.30
2019-04-27T08:26:29.127Z,86.20
2019-04-27T08:28:59.360Z,85.90
2019-04-27T08:31:38.905Z,86.10
2019-04-27T08:34:09.031Z,86.20
2019-04-27T08:36:38.853Z,86.70
2019-04-27T08:39:08.918Z,87.20
2019-04-27T08:41:37.494Z,87.70
2019-04-27T08:44:05.943Z,87.80
2019-04-27T08:46:34.505Z,87.10
2019-04-27T08:49:02.945Z,87.60
2019-04-27T08:51:31.417Z,88.10
2019-04-27T08:53:59.859Z,88.40
2019-04-27T08:56:28.387Z,88.40
2019-04-27T08:58:56.855Z,87.80
2019-04-27T09:01:25.385Z,88.40
2019-04-27T09:03:53.924Z,88.20
2019-04-27T09:06:22.465Z,88.50
2019-04-27T09:08:52.626Z,89.30
2019-04-27T09:11:39.216Z,89.80
2019-04-27T09:14:12.493Z,88.70
2019-04-27T09:16:42.600Z,88.30
2019-04-27T09:19:21.758Z,87.60
2019-04-27T09:22:12.706Z,87.50
2019-04-27T09:24:31.013Z,86.80
2019-04-27T09:26:59.649Z,86.70
2019-04-27T09:29:29.814Z,86.00
2019-04-27T09:31:59.589Z,86.20
2019-04-27T09:34:28.801Z,83.60
2019-04-27T09:36:57.340Z,83.00
2019-04-27T09:39:26.466Z,82.20
2019-04-27T09:41:57.124Z,81.30
2019-04-27T09:44:26.649Z,81.50
2019-04-27T09:46:56.047Z,79.80
2019-04-27T09:49:26.317Z,80.10
2019-04-27T09:51:55.717Z,79.90
2019-04-27T09:54:24.502Z,79.60
2019-04-27T09:56:53.299Z,79.50
2019-04-27T09:59:21.870Z,78.70
2019-04-27T10:01:50.381Z,77.90
2019-04-27T10:04:18.935Z,79.20
2019-04-27T10:06:48.825Z,79.90
2019-04-27T10:09:17.659Z,78.70
2019-04-27T10:11:46.170Z,78.00
2019-04-27T10:14:16.294Z,79.60
2019-04-27T10:16:46.762Z,79.60
2019-04-27T10:19:27.904Z,79.10
2019-04-27T10:21:46.758Z,78.90
2019-04-27T10:24:15.648Z,79.70
2019-04-27T10:26:44.312Z,79.50
2019-04-27T10:29:12.902Z,78.30
2019-04-27T10:31:42.978Z,78.00
2019-04-27T10:34:11.629Z,78.70
2019-04-27T10:36:40.135Z,77.30
2019-04-27T10:39:13.831Z,77.90
2019-04-27T10:41:42.727Z,77.20
2019-04-27T10:44:11.488Z,75.30
2019-04-27T10:46:41.401Z,74.60
2019-04-27T10:49:10.015Z,74.60
2019-04-27T10:51:38.617Z,72.60
2019-04-27T10:54:07.358Z,72.50
2019-04-27T10:56:36.252Z,70.20
2019-04-27T10:59:06.569Z,69.00
2019-04-27T11:01:37.062Z,69.40
2019-04-27T11:04:25.941Z,69.00
2019-04-27T11:06:55.915Z,68.10
2019-04-27T11:09:25.701Z,68.00
2019-04-27T11:11:56.612Z,70.40
2019-04-27T11:14:26.057Z,70.20
2019-04-27T11:16:56.051Z,71.30
2019-04-27T11:19:26.707Z,70.90
2019-04-27T11:21:55.660Z,71.30
2019-04-27T11:24:24.286Z,69.80
2019-04-27T11:26:52.787Z,70.60
2019-04-27T11:29:21.298Z,73.30
2019-04-27T11:31:49.958Z,74.60
2019-04-27T11:34:19.664Z,76.50
2019-04-27T11:36:49.962Z,76.90
2019-04-27T11:39:21.123Z,77.80
2019-04-27T11:41:48.750Z,78.00
2019-04-27T11:44:17.329Z,78.10
2019-04-27T11:46:47.458Z,78.40
2019-04-27T11:49:16.237Z,79.00
2019-04-27T11:51:46.627Z,79.00
2019-04-27T11:54:15.350Z,77.60
2019-04-27T11:56:43.920Z,76.70
2019-04-27T11:59:13.065Z,77.30
2019-04-27T12:01:41.858Z,79.00
2019-04-27T12:04:10.443Z,77.80
2019-04-27T12:06:39.418Z,75.30
2019-04-27T12:09:08.496Z,73.90
2019-04-27T12:11:37.130Z,73.10
2019-04-27T12:14:06.397Z,71.90
2019-04-27T12:16:36.051Z,73.20
2019-04-27T12:19:06.322Z,73.60
2019-04-27T12:21:36.173Z,74.50
2019-04-27T12:24:05.451Z,74.10
2019-04-27T12:26:38.541Z,75.50
2019-04-27T12:29:08.730Z,76.40
2019-04-27T12:31:39.042Z,77.60
2019-04-27T12:34:07.675Z,78.60
2019-04-27T12:36:38.762Z,77.80
2019-04-27T12:39:13.095Z,77.40
2019-04-27T12:41:41.751Z,77.70
2019-04-27T12:44:11.349Z,77.50
2019-04-27T12:46:41.507Z,73.60
2019-04-27T12:49:10.447Z,72.70
2019-04-27T12:51:38.907Z,71.90
2019-04-27T12:54:09.694Z,71.30
2019-04-27T12:56:39.853Z,69.90
2019-04-27T12:59:16.010Z,69.70
2019-04-27T13:01:46.263Z,69.40
2019-04-27T13:04:17.598Z,70.80
2019-04-27T13:06:46.906Z,70.40
2019-04-27T13:09:17.311Z,70.90
2019-04-27T13:11:50.477Z,70.10
2019-04-27T13:14:19.009Z,69.90
2019-04-27T13:16:48.770Z,71.50
2019-04-27T13:19:17.313Z,70.10
2019-04-27T13:21:46.980Z,74.60
2019-04-27T13:24:15.598Z,79.70
2019-04-27T13:26:45.645Z,83.50
2019-04-27T13:29:14.335Z,85.30
2019-04-27T13:31:42.777Z,86.40
2019-04-27T13:34:11.483Z,87.40
2019-04-27T13:36:40.017Z,87.20
2019-04-27T13:39:08.720Z,89.10
2019-04-27T13:41:37.308Z,89.10
2019-04-27T13:44:06.602Z,89.10
2019-04-27T13:46:36.895Z,86.60
2019-04-27T13:49:23.491Z,85.90
2019-04-27T13:51:53.645Z,85.80
2019-04-27T13:54:26.352Z,84.10
2019-04-27T13:56:52.340Z,85.00
2019-04-27T13:59:22.223Z,83.20
2019-04-27T14:01:50.743Z,81.20
2019-04-27T14:04:19.213Z,81.00
2019-04-27T14:06:49.199Z,80.80
2019-04-27T14:09:18.095Z,81.40
2019-04-27T14:11:48.143Z,80.90
2019-04-27T14:14:18.427Z,81.10
2019-04-27T14:16:47.070Z,79.20
2019-04-27T14:19:15.521Z,80.50
2019-04-27T14:21:44.647Z,80.30
2019-04-27T14:24:27.195Z,79.20
2019-04-27T14:26:45.650Z,80.80
2019-04-27T14:29:14.218Z,81.10
2019-04-27T14:31:42.845Z,80.30
2019-04-27T14:34:11.300Z,81.70
2019-04-27T14:36:42.011Z,81.30
2019-04-27T14:39:12.571Z,81.70
2019-04-27T14:41:41.178Z,79.50
2019-04-27T14:44:10.683Z,81.00
2019-04-27T14:46:39.566Z,82.60
2019-04-27T14:49:08.078Z,78.40
2019-04-27T14:51:39.906Z,78.90
2019-04-27T14:54:06.909Z,79.50
2019-04-27T14:56:35.466Z,78.70
2019-04-27T14:59:05.497Z,79.50
2019-04-27T15:01:34.053Z,78.90
2019-04-27T15:04:02.506Z,79.70
2019-04-27T15:06:32.207Z,80.90
2019-04-27T15:09:00.726Z,80.30
2019-04-27T15:11:31.489Z,79.90
2019-04-27T15:14:00.124Z,79.50
2019-04-27T15:16:29.578Z,78.70
2019-04-27T15:19:06.019Z,78.50
2019-04-27T15:21:38.891Z,78.40
2019-04-27T15:24:10.034Z,79.80
2019-04-27T15:26:35.109Z,79.70
2019-04-27T15:29:05.974Z,81.20
2019-04-27T15:31:40.810Z,81.60
2019-04-27T15:34:11.181Z,79.80
2019-04-27T15:36:43.896Z,79.30
2019-04-27T15:39:26.971Z,79.00
2019-04-27T15:42:08.082Z,78.70
2019-04-27T15:44:41.131Z,79.70
2019-04-27T15:47:11.939Z,79.00
2019-04-27T15:49:45.043Z,80.10
2019-04-27T15:52:10.662Z,79.10
2019-04-27T15:54:39.213Z,78.00
2019-04-27T15:57:10.570Z,78.40
2019-04-27T15:59:40.896Z,77.90
2019-04-27T16:02:12.135Z,78.10
2019-04-27T16:04:40.066Z,76.90
2019-04-27T16:07:09.407Z,76.30
2019-04-27T16:09:38.705Z,76.30
2019-04-27T16:12:12.606Z,76.20
2019-04-27T16:14:40.962Z,76.20
2019-04-27T16:17:11.489Z,74.90
2019-04-27T16:19:42.637Z,74.90
2019-04-27T16:22:08.949Z,74.40
2019-04-27T16:24:39.093Z,74.20
2019-04-27T16:27:07.878Z,74.80
2019-04-27T16:29:38.981Z,75.00
2019-04-27T16:32:11.324Z,73.80
2019-04-27T16:34:41.257Z,74.80
2019-04-27T16:37:14.053Z,75.80
2019-04-27T16:39:45.482Z,75.00
2019-04-27T16:42:14.299Z,75.10
2019-04-27T16:44:44.250Z,74.90
2019-04-27T16:47:12.573Z,76.40
2019-04-27T16:49:44.235Z,77.40
2019-04-27T16:52:15.952Z,81.80
2019-04-27T16:54:42.349Z,84.20
2019-04-27T16:57:10.813Z,87.00
2019-04-27T16:59:44.143Z,88.60
2019-04-27T17:02:09.594Z,89.20
2019-04-27T17:04:38.797Z,89.20
2019-04-27T17:07:08.760Z,89.20
2019-04-27T17:09:42.051Z,86.80
2019-04-27T17:12:10.393Z,87.60
2019-04-27T17:14:49.345Z,89.80
2019-04-27T17:17:36.442Z,90.50
2019-04-27T17:20:08.434Z,89.10
2019-04-27T17:22:35.957Z,90.20
2019-04-27T17:25:06.326Z,89.30
2019-04-27T17:27:38.141Z,89.60
2019-04-27T17:30:09.057Z,89.60
2019-04-27T17:32:39.469Z,89.90
2019-04-27T17:35:12.927Z,89.20
2019-04-27T17:37:38.382Z,90.00
2019-04-27T17:40:07.015Z,89.80
2019-04-27T17:42:35.611Z,89.50
2019-04-27T17:45:06.852Z,89.20
2019-04-27T17:47:34.607Z,89.80
2019-04-27T17:50:04.854Z,89.90
2019-04-27T17:52:33.368Z,89.90
2019-04-27T17:55:01.939Z,90.20
2019-04-27T17:57:30.691Z,90.10
2019-04-27T18:00:03.108Z,89.80
2019-04-27T18:02:29.410Z,89.30
2019-04-27T18:04:58.854Z,89.50
2019-04-27T18:07:27.758Z,88.80
2019-04-27T18:09:58.471Z,87.40
2019-04-27T18:12:28.505Z,89.50
2019-04-27T18:14:58.157Z,89.30
2019-04-27T18:17:28.769Z,89.60
2019-04-27T18:19:59.636Z,87.70
2019-04-27T18:22:32.243Z,86.50
2019-04-27T18:25:06.172Z,87.00
2019-04-27T18:27:37.792Z,88.40
2019-04-27T18:30:10.532Z,88.60
2019-04-27T18:32:40.412Z,89.20
2019-04-27T18:35:09.250Z,90.10
2019-04-27T18:37:38.945Z,89.80
2019-04-27T18:40:09.216Z,89.70
2019-04-27T18:42:38.559Z,88.60
2019-04-27T18:45:08.360Z,89.50
2019-04-27T18:47:40.557Z,89.20
2019-04-27T18:50:20.368Z,88.50
2019-04-27T18:52:50.619Z,89.20
2019-04-27T18:55:20.906Z,88.30
2019-04-27T18:57:50.974Z,88.70
2019-04-27T19:00:21.004Z,89.40
2019-04-27T19:02:50.330Z,89.70
2019-04-27T19:05:21.465Z,90.20
2019-04-27T19:07:50.076Z,89.20
2019-04-27T19:10:19.343Z,89.30
2019-04-27T19:12:48.439Z,89.50
2019-04-27T19:15:18.333Z,89.40
2019-04-27T19:17:48.745Z,88.80
2019-04-27T19:20:18.615Z,88.50
2019-04-27T19:22:49.020Z,89.10
2019-04-27T19:25:34.880Z,89.00
2019-04-27T19:28:08.397Z,89.40
2019-04-27T19:30:47.687Z,89.40
2019-04-27T19:33:18.552Z,89.00
2019-04-27T19:35:48.142Z,90.10
2019-04-27T19:38:18.578Z,90.10
2019-04-27T19:40:47.381Z,90.20
2019-04-27T19:43:15.868Z,90.40
2019-04-27T19:45:44.538Z,90.40
2019-04-27T19:48:13.044Z,90.40
2019-04-27T19:50:41.604Z,90.50
2019-04-27T19:53:11.309Z,90.60
2019-04-27T19:55:43.114Z,90.40
2019-04-27T19:58:12.908Z,90.60
2019-04-27T20:00:46.050Z,90.40
2019-04-27T20:03:16.438Z,90.50
2019-04-27T20:05:45.196Z,91.10
2019-04-27T20:08:15.359Z,90.50
2019-04-27T20:10:44.052Z,91.10
2019-04-27T20:13:12.691Z,90.90
2019-04-27T20:15:42.958Z,91.20
2019-04-27T20:18:11.505Z,91.50
2019-04-27T20:20:40.156Z,91.10
2019-04-27T20:23:08.889Z,91.30
2019-04-27T20:25:37.519Z,90.80
2019-04-27T20:28:06.054Z,90.80
2019-04-27T20:30:34.947Z,90.50
2019-04-27T20:33:05.241Z,90.10
2019-04-27T20:35:33.846Z,87.40
2019-04-27T20:38:02.420Z,86.90
2019-04-27T20:40:31.597Z,87.10
2019-04-27T20:43:01.652Z,87.20
2019-04-27T20:45:30.827Z,87.90
2019-04-27T20:48:01.288Z,88.00
2019-04-27T20:50:30.893Z,89.10
2019-04-27T20:53:01.780Z,87.50
2019-04-27T20:55:32.188Z,88.00
2019-04-27T20:58:02.629Z,87.30
2019-04-27T21:00:32.061Z,86.60
2019-04-27T21:03:05.589Z,86.70
2019-04-27T21:05:42.144Z,86.30
2019-04-27T21:08:12.968Z,86.40
2019-04-27T21:10:41.936Z,86.80
2019-04-27T21:13:11.179Z,87.30
2019-04-27T21:15:41.931Z,87.30
2019-04-27T21:18:11.480Z,87.60
2019-04-27T21:20:41.199Z,88.00
2019-04-27T21:23:11.910Z,87.90
2019-04-27T21:25:41.881Z,88.00
2019-04-27T21:28:17.931Z,88.10
2019-04-27T21:30:40.901Z,88.70
2019-04-27T21:33:11.463Z,88.90
2019-04-27T21:35:40.142Z,88.80
2019-04-27T21:38:08.703Z,89.40
2019-04-27T21:40:37.349Z,89.60
2019-04-27T21:43:05.841Z,89.50
2019-04-27T21:45:34.620Z,89.80
2019-04-27T21:48:03.186Z,88.90
2019-04-27T21:50:31.880Z,89.30
2019-04-27T21:53:08.296Z,89.50
2019-04-27T21:55:38.349Z,89.90
2019-04-27T21:58:07.387Z,89.60
2019-04-27T22:00:42.713Z,89.10
2019-04-27T22:03:13.610Z,88.80
2019-04-27T22:05:42.221Z,88.00
2019-04-27T22:08:11.652Z,87.10
2019-04-27T22:10:40.506Z,86.10
2019-04-27T22:13:09.376Z,85.40
2019-04-27T22:15:39.142Z,84.80
2019-04-27T22:18:07.741Z,85.00
2019-04-27T22:20:36.742Z,85.40
2019-04-27T22:23:13.012Z,84.60
2019-04-27T22:25:42.162Z,84.70
2019-04-27T22:28:11.760Z,83.80
2019-04-27T22:30:40.826Z,84.50
2019-04-27T22:33:11.183Z,84.00
2019-04-27T22:35:41.461Z,83.90
2019-04-27T22:38:11.944Z,84.10
2019-04-27T22:40:51.409Z,84.40
2019-04-27T22:43:41.272Z,83.50
2019-04-27T22:46:14.225Z,84.00
2019-04-27T22:48:42.703Z,84.10
2019-04-27T22:51:11.681Z,83.70
2019-04-27T22:53:41.052Z,84.30
2019-04-27T22:56:13.521Z,84.20
2019-04-27T22:59:03.221Z,84.80
2019-04-27T23:01:31.611Z,84.40
2019-04-27T23:04:04.842Z,83.80
2019-04-27T23:06:33.359Z,84.00
2019-04-27T23:09:01.894Z,83.60
2019-04-27T23:11:31.356Z,83.30
2019-04-27T23:14:01.056Z,83.40
2019-04-27T23:16:31.422Z,84.10
2019-04-27T23:19:01.684Z,83.70
2019-04-27T23:21:31.292Z,83.70
2019-04-27T23:24:01.746Z,83.60
2019-04-27T23:26:31.194Z,84.00
2019-04-27T23:29:11.057Z,84.90
2019-04-27T23:31:34.822Z,84.60
2019-04-27T23:34:03.730Z,84.60
2019-04-27T23:36:32.191Z,83.50
2019-04-27T23:39:00.990Z,82.90
2019-04-27T23:41:29.666Z,83.40
2019-04-27T23:43:58.326Z,83.00
2019-04-27T23:46:27.702Z,82.50
2019-04-27T23:48:56.270Z,82.60
2019-04-27T23:51:26.370Z,82.40
2019-04-27T23:53:54.824Z,83.20
2019-04-27T23:56:23.295Z,83.30
2019-04-27T23:58:51.794Z,83.30
