createdAt,value
2018-08-22T00:00:31.865Z,99.90
2018-08-22T00:03:01.357Z,99.90
2018-08-22T00:05:30.749Z,99.90
2018-08-22T00:08:00.138Z,99.90
2018-08-22T00:10:29.505Z,99.90
2018-08-22T00:12:58.993Z,99.90
2018-08-22T00:15:28.360Z,99.90
2018-08-22T00:17:57.789Z,99.90
2018-08-22T00:20:27.160Z,99.90
2018-08-22T00:22:56.552Z,99.90
2018-08-22T00:25:26.029Z,99.90
2018-08-22T00:27:55.467Z,99.90
2018-08-22T00:30:24.849Z,99.90
2018-08-22T00:32:54.274Z,99.90
2018-08-22T00:35:23.659Z,99.90
2018-08-22T00:37:53.114Z,99.90
2018-08-22T00:40:22.485Z,99.90
2018-08-22T00:42:51.883Z,99.90
2018-08-22T00:45:21.257Z,99.90
2018-08-22T00:47:50.629Z,99.90
2018-08-22T00:50:20.010Z,99.90
2018-08-22T00:52:49.393Z,99.90
2018-08-22T00:55:18.786Z,99.90
2018-08-22T00:57:48.206Z,99.90
2018-08-22T01:00:17.742Z,99.90
2018-08-22T01:02:47.214Z,99.90
2018-08-22T01:05:16.589Z,99.90
2018-08-22T01:07:45.993Z,99.90
2018-08-22T01:10:15.354Z,99.90
2018-08-22T01:12:44.819Z,99.90
2018-08-22T01:15:14.185Z,99.90
2018-08-22T01:17:43.635Z,99.90
2018-08-22T01:20:13.017Z,99.90
2018-08-22T01:22:42.525Z,99.90
2018-08-22T01:25:11.945Z,99.90
2018-08-22T01:27:44.389Z,99.90
2018-08-22T01:30:13.827Z,99.90
2018-08-22T01:32:43.323Z,99.90
2018-08-22T01:35:12.686Z,99.90
2018-08-22T01:37:42.123Z,99.90
2018-08-22T01:40:11.517Z,99.90
2018-08-22T01:42:40.924Z,99.90
2018-08-22T01:45:10.293Z,99.90
2018-08-22T01:47:39.739Z,99.90
2018-08-22T01:50:09.093Z,99.90
2018-08-22T01:52:38.567Z,99.90
2018-08-22T01:55:07.949Z,99.90
2018-08-22T01:57:37.370Z,99.90
2018-08-22T02:00:07.797Z,99.90
2018-08-22T02:02:37.318Z,99.90
2018-08-22T02:05:06.747Z,99.90
2018-08-22T02:07:36.146Z,99.90
2018-08-22T02:10:05.950Z,99.90
2018-08-22T02:12:35.541Z,99.90
2018-08-22T02:15:05.308Z,99.90
2018-08-22T02:17:34.857Z,99.90
2018-08-22T02:20:04.285Z,99.90
2018-08-22T02:22:33.782Z,99.90
2018-08-22T02:25:03.233Z,99.90
2018-08-22T02:27:32.602Z,99.90
2018-08-22T02:30:02.006Z,99.90
2018-08-22T02:32:31.468Z,99.90
2018-08-22T02:35:00.879Z,99.90
2018-08-22T02:37:30.377Z,99.90
2018-08-22T02:39:59.788Z,99.90
2018-08-22T02:42:29.260Z,99.90
2018-08-22T02:44:58.666Z,99.90
2018-08-22T02:47:28.073Z,99.90
2018-08-22T02:49:57.487Z,99.90
2018-08-22T02:52:26.989Z,99.90
2018-08-22T02:54:56.426Z,99.90
2018-08-22T02:57:26.105Z,99.90
2018-08-22T02:59:55.521Z,99.90
2018-08-22T03:02:25.013Z,99.90
2018-08-22T03:04:54.416Z,99.90
2018-08-22T03:07:23.930Z,99.90
2018-08-22T03:09:53.341Z,99.90
2018-08-22T03:12:22.733Z,99.90
2018-08-22T03:14:52.123Z,99.90
2018-08-22T03:17:21.621Z,99.90
2018-08-22T03:19:51.037Z,99.90
2018-08-22T03:22:20.541Z,99.90
2018-08-22T03:24:49.939Z,99.90
2018-08-22T03:27:19.490Z,99.90
2018-08-22T03:29:48.939Z,99.90
2018-08-22T03:32:18.384Z,99.90
2018-08-22T03:34:47.785Z,99.90
2018-08-22T03:37:17.185Z,99.90
2018-08-22T03:39:46.591Z,99.90
2018-08-22T03:42:16.065Z,99.90
2018-08-22T03:44:45.473Z,99.90
2018-08-22T03:47:14.975Z,99.90
2018-08-22T03:49:44.452Z,99.90
2018-08-22T03:52:13.870Z,99.90
2018-08-22T03:54:43.231Z,99.90
2018-08-22T03:57:12.655Z,99.90
2018-08-22T03:59:42.038Z,99.90
2018-08-22T04:02:11.473Z,99.90
2018-08-22T04:04:40.851Z,99.90
2018-08-22T04:07:10.278Z,99.90
2018-08-22T04:09:39.649Z,99.90
2018-08-22T04:12:09.098Z,99.90
2018-08-22T04:14:38.497Z,99.90
2018-08-22T04:17:07.989Z,99.90
2018-08-22T04:19:37.401Z,99.90
2018-08-22T04:22:06.803Z,99.90
2018-08-22T04:24:36.181Z,99.90
2018-08-22T04:27:06.050Z,99.90
2018-08-22T04:29:35.432Z,99.90
2018-08-22T04:32:05.053Z,99.90
2018-08-22T04:34:34.437Z,99.90
2018-08-22T04:37:03.926Z,99.90
2018-08-22T04:39:33.339Z,99.90
2018-08-22T04:42:02.726Z,99.90
2018-08-22T04:44:32.086Z,99.90
2018-08-22T04:47:01.521Z,99.90
2018-08-22T04:49:30.894Z,99.90
2018-08-22T04:52:00.383Z,99.90
2018-08-22T04:54:29.781Z,99.90
2018-08-22T04:56:59.377Z,99.90
2018-08-22T04:59:28.774Z,99.90
2018-08-22T05:01:58.385Z,99.90
2018-08-22T05:04:27.795Z,99.90
2018-08-22T05:06:57.297Z,99.90
2018-08-22T05:09:26.765Z,99.90
2018-08-22T05:11:56.403Z,99.90
2018-08-22T05:14:25.831Z,99.90
2018-08-22T05:16:55.306Z,99.90
2018-08-22T05:19:24.715Z,99.90
2018-08-22T05:21:54.222Z,99.90
2018-08-22T05:24:23.654Z,99.90
2018-08-22T05:26:53.170Z,99.90
2018-08-22T05:29:22.617Z,99.90
2018-08-22T05:31:52.061Z,99.90
2018-08-22T05:34:21.478Z,99.90
2018-08-22T05:36:50.902Z,99.90
2018-08-22T05:39:20.378Z,99.90
2018-08-22T05:41:49.866Z,99.90
2018-08-22T05:44:19.298Z,99.90
2018-08-22T05:46:48.907Z,99.90
2018-08-22T05:49:18.538Z,99.90
2018-08-22T05:51:47.986Z,99.90
2018-08-22T05:54:17.410Z,99.90
2018-08-22T05:56:46.918Z,99.90
2018-08-22T05:59:16.339Z,99.90
2018-08-22T06:01:45.822Z,99.90
2018-08-22T06:04:15.237Z,99.90
2018-08-22T06:06:44.654Z,99.90
2018-08-22T06:09:14.375Z,99.90
2018-08-22T06:11:44.638Z,99.90
2018-08-22T06:14:14.054Z,99.90
2018-08-22T06:16:43.510Z,99.90
2018-08-22T06:19:12.941Z,99.90
2018-08-22T06:21:42.374Z,99.90
2018-08-22T06:24:11.922Z,99.90
2018-08-22T06:26:41.346Z,99.90
2018-08-22T06:29:10.994Z,99.90
2018-08-22T06:31:40.453Z,99.90
2018-08-22T06:34:09.859Z,99.90
2018-08-22T06:36:39.372Z,99.90
2018-08-22T06:39:10.482Z,99.90
2018-08-22T06:41:40.339Z,99.90
2018-08-22T06:44:09.763Z,99.90
2018-08-22T06:46:39.238Z,99.90
2018-08-22T06:49:08.786Z,99.90
2018-08-22T06:51:38.226Z,99.90
2018-08-22T06:54:07.637Z,99.90
2018-08-22T06:56:37.126Z,99.90
2018-08-22T06:59:07.330Z,99.90
2018-08-22T07:01:36.773Z,99.90
2018-08-22T07:04:06.276Z,99.90
2018-08-22T07:06:35.745Z,99.90
2018-08-22T07:09:08.328Z,99.90
2018-08-22T07:11:37.981Z,99.90
2018-08-22T07:14:07.880Z,99.90
2018-08-22T07:16:37.256Z,99.90
2018-08-22T07:19:06.737Z,99.90
2018-08-22T07:21:36.191Z,99.90
2018-08-22T07:24:05.567Z,99.90
2018-08-22T07:26:34.975Z,99.90
2018-08-22T07:29:04.375Z,99.90
2018-08-22T07:31:33.787Z,99.90
2018-08-22T07:34:03.158Z,99.90
2018-08-22T07:36:32.595Z,99.90
2018-08-22T07:39:01.962Z,99.90
2018-08-22T07:41:31.383Z,99.90
2018-08-22T07:44:00.753Z,99.90
2018-08-22T07:46:30.244Z,99.90
2018-08-22T07:48:59.638Z,99.90
2018-08-22T07:51:29.090Z,99.90
2018-08-22T07:53:58.486Z,99.90
2018-08-22T07:56:28.016Z,99.90
2018-08-22T07:59:13.401Z,99.90
2018-08-22T08:01:42.817Z,99.90
2018-08-22T08:04:13.045Z,99.90
2018-08-22T08:06:42.645Z,99.90
2018-08-22T08:09:14.214Z,99.90
2018-08-22T08:11:43.591Z,99.90
2018-08-22T08:14:13.089Z,99.90
2018-08-22T08:16:42.432Z,99.90
2018-08-22T08:19:11.891Z,99.90
2018-08-22T08:21:41.269Z,99.90
2018-08-22T08:24:10.752Z,99.90
2018-08-22T08:26:40.113Z,99.90
2018-08-22T08:29:09.569Z,99.90
2018-08-22T08:31:38.933Z,99.90
2018-08-22T08:34:08.416Z,99.90
2018-08-22T08:36:37.772Z,99.90
2018-08-22T08:39:10.398Z,99.90
2018-08-22T08:41:39.872Z,99.90
2018-08-22T08:44:09.305Z,99.90
2018-08-22T08:46:38.709Z,99.90
2018-08-22T08:49:08.081Z,99.90
2018-08-22T08:51:47.705Z,99.90
2018-08-22T08:54:17.066Z,99.90
2018-08-22T08:56:46.639Z,99.90
2018-08-22T08:59:16.016Z,99.90
2018-08-22T09:01:45.380Z,99.90
2018-08-22T09:04:14.953Z,99.90
2018-08-22T09:06:44.340Z,99.90
2018-08-22T09:09:13.739Z,99.90
2018-08-22T09:11:50.966Z,99.90
2018-08-22T09:14:20.339Z,99.90
2018-08-22T09:16:49.761Z,99.90
2018-08-22T09:19:19.127Z,99.90
2018-08-22T09:21:48.794Z,99.90
2018-08-22T09:24:18.395Z,99.90
2018-08-22T09:26:47.865Z,99.90
2018-08-22T09:29:17.225Z,99.90
2018-08-22T09:31:46.676Z,99.90
2018-08-22T09:34:16.046Z,99.90
2018-08-22T09:36:45.481Z,99.90
2018-08-22T09:39:15.071Z,99.90
2018-08-22T09:41:44.606Z,99.90
2018-08-22T09:44:13.976Z,99.90
2018-08-22T09:46:43.473Z,99.90
2018-08-22T09:49:12.774Z,99.90
2018-08-22T09:51:42.218Z,99.90
2018-08-22T09:54:11.620Z,99.90
2018-08-22T09:56:41.017Z,99.90
2018-08-22T09:59:10.416Z,99.90
2018-08-22T10:01:41.889Z,99.90
2018-08-22T10:04:11.313Z,99.90
2018-08-22T10:06:44.061Z,99.90
2018-08-22T10:09:19.143Z,99.90
2018-08-22T10:11:48.556Z,99.90
2018-08-22T10:14:18.034Z,99.90
2018-08-22T10:16:47.417Z,99.90
2018-08-22T10:19:16.920Z,99.90
2018-08-22T10:21:46.335Z,99.90
2018-08-22T10:24:15.823Z,99.90
2018-08-22T10:26:45.217Z,99.90
2018-08-22T10:29:14.621Z,99.90
2018-08-22T10:31:44.014Z,97.70
2018-08-22T10:34:13.432Z,97.00
2018-08-22T10:36:42.857Z,97.00
2018-08-22T10:39:12.337Z,97.30
2018-08-22T10:41:41.740Z,96.60
2018-08-22T10:44:11.161Z,96.00
2018-08-22T10:46:40.668Z,96.30
2018-08-22T10:49:10.156Z,96.10
2018-08-22T10:51:39.524Z,95.80
2018-08-22T10:54:08.947Z,95.80
2018-08-22T10:56:38.326Z,95.20
2018-08-22T10:59:07.743Z,94.70
2018-08-22T11:01:37.119Z,94.70
2018-08-22T11:04:06.644Z,94.30
2018-08-22T11:06:36.008Z,94.20
2018-08-22T11:09:08.289Z,93.50
2018-08-22T11:11:37.680Z,93.00
2018-08-22T11:14:07.144Z,92.40
2018-08-22T11:16:36.533Z,91.90
2018-08-22T11:19:05.957Z,91.20
2018-08-22T11:21:52.642Z,91.30
2018-08-22T11:24:39.274Z,86.50
2018-08-22T11:27:25.883Z,99.90
2018-08-22T11:30:12.393Z,99.90
2018-08-22T11:32:59.007Z,99.90
2018-08-22T11:35:26.766Z,99.90
2018-08-22T11:37:56.217Z,99.90
2018-08-22T11:40:25.664Z,99.90
2018-08-22T11:42:55.125Z,99.90
2018-08-22T11:45:24.536Z,99.90
2018-08-22T11:47:53.946Z,99.90
2018-08-22T11:50:23.337Z,99.90
2018-08-22T11:52:52.712Z,99.90
2018-08-22T11:55:22.154Z,99.90
2018-08-22T11:57:51.558Z,99.90
2018-08-22T12:00:20.916Z,99.90
2018-08-22T12:02:50.282Z,99.90
2018-08-22T12:05:19.741Z,99.90
2018-08-22T12:07:49.109Z,99.90
2018-08-22T12:10:18.545Z,99.90
2018-08-22T12:12:47.981Z,99.90
2018-08-22T12:15:17.465Z,99.90
2018-08-22T12:17:46.821Z,99.90
2018-08-22T12:20:16.285Z,99.90
2018-08-22T12:22:45.687Z,99.90
2018-08-22T12:25:15.105Z,99.90
2018-08-22T12:27:44.493Z,99.90
2018-08-22T12:30:13.921Z,99.90
2018-08-22T12:32:43.545Z,99.90
2018-08-22T12:35:13.029Z,99.90
2018-08-22T12:37:42.482Z,99.90
2018-08-22T12:40:12.010Z,99.90
2018-08-22T12:42:41.407Z,99.90
2018-08-22T12:45:10.859Z,99.90
2018-08-22T12:47:40.272Z,99.90
2018-08-22T12:50:09.781Z,99.90
2018-08-22T12:52:39.124Z,99.90
2018-08-22T12:55:08.646Z,99.90
2018-08-22T12:57:38.141Z,87.60
2018-08-22T13:00:07.605Z,75.50
2018-08-22T13:02:36.996Z,67.60
2018-08-22T13:05:06.480Z,68.00
2018-08-22T13:07:35.901Z,56.60
2018-08-22T13:10:05.476Z,50.90
2018-08-22T13:12:34.875Z,42.90
2018-08-22T13:15:04.351Z,50.00
2018-08-22T13:17:33.748Z,50.90
2018-08-22T13:20:03.235Z,46.20
2018-08-22T13:22:32.696Z,46.10
2018-08-22T13:25:02.106Z,40.60
2018-08-22T13:27:31.725Z,40.30
2018-08-22T13:30:01.271Z,43.90
2018-08-22T13:32:30.951Z,38.80
2018-08-22T13:35:00.516Z,44.30
2018-08-22T13:37:29.929Z,43.50
2018-08-22T13:39:59.345Z,44.40
2018-08-22T13:42:28.748Z,37.70
2018-08-22T13:44:58.149Z,24.50
2018-08-22T13:47:27.536Z,20.10
2018-08-22T13:49:56.959Z,21.00
2018-08-22T13:52:26.432Z,22.40
2018-08-22T13:54:55.873Z,16.90
2018-08-22T13:57:25.370Z,12.30
2018-08-22T13:59:54.873Z,12.00
2018-08-22T14:02:24.250Z,11.50
2018-08-22T14:04:53.677Z,5.40
2018-08-22T14:07:23.053Z,8.90
2018-08-22T14:09:52.511Z,2.50
2018-08-22T14:12:21.882Z,2.20
2018-08-22T14:14:51.300Z,6.20
2018-08-22T14:17:20.708Z,4.90
2018-08-22T14:19:50.181Z,1.40
2018-08-22T14:22:19.606Z,7.30
2018-08-22T14:24:48.997Z,7.50
2018-08-22T14:27:18.373Z,6.30
2018-08-22T14:29:47.761Z,5.20
2018-08-22T14:32:17.150Z,6.00
2018-08-22T14:34:46.537Z,8.50
2018-08-22T14:37:15.912Z,4.70
2018-08-22T14:39:45.321Z,6.10
2018-08-22T14:42:14.698Z,2.10
2018-08-22T14:44:44.138Z,3.20
2018-08-22T14:47:13.503Z,1.30
2018-08-22T14:49:42.985Z,1.00
2018-08-22T14:52:12.392Z,1.00
2018-08-22T14:54:41.824Z,1.00
2018-08-22T14:57:11.232Z,1.00
2018-08-22T14:59:40.722Z,1.00
2018-08-22T15:02:10.125Z,1.00
2018-08-22T15:04:39.637Z,1.00
2018-08-22T15:07:09.136Z,1.00
2018-08-22T15:09:38.560Z,1.00
2018-08-22T15:12:07.938Z,1.00
2018-08-22T15:14:37.387Z,1.00
2018-08-22T15:17:06.855Z,1.00
2018-08-22T15:19:36.269Z,1.00
2018-08-22T15:22:05.669Z,1.00
2018-08-22T15:24:35.068Z,1.00
2018-08-22T15:27:04.444Z,1.00
2018-08-22T15:29:33.953Z,1.00
2018-08-22T15:32:03.329Z,1.00
2018-08-22T15:35:05.809Z,1.00
2018-08-22T15:37:35.348Z,1.00
2018-08-22T15:40:05.156Z,1.00
2018-08-22T15:42:34.585Z,1.00
2018-08-22T15:45:03.953Z,1.00
2018-08-22T15:47:33.451Z,1.00
2018-08-22T15:50:02.801Z,1.00
2018-08-22T15:52:32.371Z,1.00
2018-08-22T15:55:12.982Z,1.00
2018-08-22T15:57:56.624Z,1.00
2018-08-22T16:00:49.107Z,1.00
2018-08-22T16:03:18.757Z,1.00
2018-08-22T16:05:49.090Z,1.00
2018-08-22T16:08:20.622Z,1.00
2018-08-22T16:10:50.360Z,1.00
2018-08-22T16:13:24.976Z,1.00
2018-08-22T16:15:55.674Z,1.00
2018-08-22T16:18:25.100Z,1.00
2018-08-22T16:21:02.110Z,1.00
2018-08-22T16:23:33.718Z,1.00
2018-08-22T16:26:04.176Z,1.00
2018-08-22T16:28:52.211Z,1.00
2018-08-22T16:31:22.446Z,1.00
2018-08-22T16:33:51.925Z,1.00
2018-08-22T16:36:26.563Z,1.00
2018-08-22T16:38:55.950Z,1.00
2018-08-22T16:41:25.583Z,1.00
2018-08-22T16:43:55.058Z,1.00
2018-08-22T16:46:24.469Z,1.00
2018-08-22T16:48:55.117Z,1.00
2018-08-22T16:51:25.033Z,1.00
2018-08-22T16:54:01.801Z,1.00
2018-08-22T16:56:32.750Z,1.00
2018-08-22T16:59:07.445Z,1.00
2018-08-22T17:01:37.984Z,1.00
2018-08-22T17:04:07.338Z,1.00
2018-08-22T17:06:36.698Z,1.00
2018-08-22T17:09:09.183Z,1.00
2018-08-22T17:11:38.536Z,1.00
2018-08-22T17:14:07.965Z,1.00
2018-08-22T17:16:37.300Z,1.00
2018-08-22T17:19:06.864Z,1.00
2018-08-22T17:21:36.213Z,1.00
2018-08-22T17:24:05.677Z,1.00
2018-08-22T17:26:35.021Z,1.00
2018-08-22T17:29:04.553Z,1.00
2018-08-22T17:31:33.944Z,1.00
2018-08-22T17:34:03.925Z,1.00
2018-08-22T17:36:33.297Z,1.00
2018-08-22T17:39:02.699Z,1.00
2018-08-22T17:41:32.185Z,1.00
2018-08-22T17:44:06.971Z,1.00
2018-08-22T17:46:40.342Z,1.00
2018-08-22T17:49:09.708Z,1.00
2018-08-22T17:52:06.296Z,1.00
2018-08-22T17:54:35.804Z,1.00
2018-08-22T17:57:19.274Z,1.00
2018-08-22T17:59:48.645Z,1.00
2018-08-22T18:02:18.129Z,1.00
2018-08-22T18:05:00.976Z,1.00
2018-08-22T18:07:30.676Z,1.00
2018-08-22T18:10:00.081Z,1.00
2018-08-22T18:12:29.601Z,1.00
2018-08-22T18:15:02.261Z,1.00
2018-08-22T18:17:31.777Z,1.00
2018-08-22T18:20:01.473Z,1.00
2018-08-22T18:22:34.985Z,1.00
2018-08-22T18:25:04.428Z,1.00
2018-08-22T18:27:33.885Z,1.00
2018-08-22T18:30:03.245Z,1.00
2018-08-22T18:32:32.663Z,1.00
2018-08-22T18:35:08.056Z,1.00
2018-08-22T18:37:37.757Z,1.00
2018-08-22T18:40:29.024Z,1.00
2018-08-22T18:43:01.267Z,1.00
2018-08-22T18:45:30.929Z,1.00
2018-08-22T18:48:02.842Z,1.10
2018-08-22T18:50:32.284Z,1.00
2018-08-22T18:53:02.834Z,1.00
2018-08-22T18:55:33.477Z,1.00
2018-08-22T18:58:05.134Z,1.00
2018-08-22T19:00:37.253Z,2.00
2018-08-22T19:03:06.608Z,4.70
2018-08-22T19:05:37.220Z,5.20
2018-08-22T19:08:17.580Z,3.20
2018-08-22T19:10:48.482Z,3.10
2018-08-22T19:13:21.922Z,2.50
2018-08-22T19:15:55.517Z,3.20
2018-08-22T19:18:25.125Z,3.00
2018-08-22T19:20:57.532Z,3.80
2018-08-22T19:23:26.901Z,4.80
2018-08-22T19:25:57.017Z,6.10
2018-08-22T19:28:26.383Z,6.10
2018-08-22T19:30:55.772Z,6.90
2018-08-22T19:33:26.240Z,8.00
2018-08-22T19:35:56.025Z,8.60
2018-08-22T19:38:26.588Z,9.50
2018-08-22T19:40:56.604Z,9.80
2018-08-22T19:43:26.021Z,10.50
2018-08-22T19:45:55.453Z,11.40
2018-08-22T19:48:25.590Z,12.00
2018-08-22T19:50:54.974Z,14.10
2018-08-22T19:53:24.346Z,17.60
2018-08-22T19:55:53.821Z,19.60
2018-08-22T19:58:28.108Z,19.40
2018-08-22T20:00:58.957Z,20.40
2018-08-22T20:03:32.511Z,24.70
2018-08-22T20:06:01.882Z,25.30
2018-08-22T20:08:38.493Z,27.00
2018-08-22T20:11:08.180Z,26.20
2018-08-22T20:13:52.948Z,43.10
2018-08-22T20:16:23.194Z,35.30
2018-08-22T20:18:54.413Z,42.50
2018-08-22T20:21:35.288Z,51.30
2018-08-22T20:24:06.124Z,54.30
2018-08-22T20:26:36.154Z,56.40
2018-08-22T20:29:06.153Z,53.70
2018-08-22T20:31:37.119Z,54.70
2018-08-22T20:34:08.948Z,55.30
2018-08-22T20:36:38.511Z,52.20
2018-08-22T20:39:11.243Z,53.40
2018-08-22T20:41:41.566Z,56.60
2018-08-22T20:44:17.257Z,57.60
2018-08-22T20:46:48.737Z,64.40
2018-08-22T20:49:20.924Z,65.40
2018-08-22T20:51:50.446Z,68.20
2018-08-22T20:54:22.701Z,73.00
2018-08-22T20:56:57.432Z,85.70
2018-08-22T20:59:26.820Z,99.20
2018-08-22T21:02:10.806Z,99.20
2018-08-22T21:04:40.207Z,99.20
2018-08-22T21:07:09.609Z,99.10
2018-08-22T21:09:39.081Z,99.90
2018-08-22T21:12:08.466Z,99.90
2018-08-22T21:14:37.900Z,99.90
2018-08-22T21:17:07.305Z,99.90
2018-08-22T21:19:36.785Z,99.90
2018-08-22T21:22:23.241Z,99.90
2018-08-22T21:24:53.245Z,99.90
2018-08-22T21:27:22.659Z,99.90
2018-08-22T21:29:52.065Z,99.90
2018-08-22T21:32:21.537Z,99.90
2018-08-22T21:34:50.934Z,99.90
2018-08-22T21:37:28.725Z,1.00
2018-08-22T21:39:58.248Z,1.00
2018-08-22T21:42:34.094Z,1.00
2018-08-22T21:45:03.801Z,1.00
2018-08-22T21:47:33.301Z,1.00
2018-08-22T21:50:02.749Z,1.00
2018-08-22T21:53:01.817Z,1.00
2018-08-22T21:55:38.190Z,48.60
2018-08-22T21:58:08.602Z,1.00
2018-08-22T22:00:38.237Z,1.00
2018-08-22T22:03:09.187Z,1.00
2018-08-22T22:05:50.253Z,1.00
2018-08-22T22:08:19.639Z,1.00
2018-08-22T22:10:49.086Z,99.90
2018-08-22T22:13:18.466Z,99.90
2018-08-22T22:15:47.922Z,99.90
2018-08-22T22:18:17.284Z,1.00
2018-08-22T22:20:50.585Z,99.90
2018-08-22T22:23:19.981Z,99.90
2018-08-22T22:25:49.512Z,99.90
2018-08-22T22:28:19.440Z,99.90
2018-08-22T22:30:48.840Z,99.90
2018-08-22T22:33:18.267Z,99.90
2018-08-22T22:35:47.657Z,99.90
2018-08-22T22:38:17.173Z,99.90
2018-08-22T22:40:46.622Z,99.90
2018-08-22T22:43:16.083Z,99.90
2018-08-22T22:45:45.482Z,99.90
2018-08-22T22:48:19.498Z,1.00
2018-08-22T22:50:48.841Z,1.00
2018-08-22T22:53:18.254Z,1.00
2018-08-22T22:55:47.630Z,1.00
2018-08-22T22:58:17.049Z,1.00
2018-08-22T23:00:46.425Z,1.00
2018-08-22T23:03:15.865Z,1.00
2018-08-22T23:05:45.228Z,1.00
2018-08-22T23:08:14.713Z,1.00
2018-08-22T23:10:44.274Z,1.00
2018-08-22T23:13:13.873Z,1.00
2018-08-22T23:15:43.746Z,1.00
2018-08-22T23:18:13.233Z,62.30
2018-08-22T23:20:43.468Z,99.90
2018-08-22T23:23:33.264Z,99.90
2018-08-22T23:26:10.737Z,1.00
2018-08-22T23:28:40.345Z,1.00
2018-08-22T23:31:09.819Z,1.00
2018-08-22T23:33:39.196Z,99.90
2018-08-22T23:36:08.662Z,99.90
2018-08-22T23:38:39.674Z,99.90
2018-08-22T23:41:09.057Z,99.90
2018-08-22T23:43:43.622Z,12.30
2018-08-22T23:46:14.053Z,99.90
2018-08-22T23:48:43.536Z,1.00
2018-08-22T23:51:13.977Z,99.90
2018-08-22T23:53:47.303Z,99.90
2018-08-22T23:56:26.525Z,99.90
2018-08-22T23:58:56.519Z,1.00
