createdAt,value
2022-12-18T00:02:25.301Z,102252.80
2022-12-18T00:04:53.219Z,102255.40
2022-12-18T00:07:21.087Z,102253.20
2022-12-18T00:09:48.948Z,102259.80
2022-12-18T00:14:44.776Z,102267.20
2022-12-18T00:17:12.598Z,102270.20
2022-12-18T00:19:40.457Z,102272.80
2022-12-18T00:22:08.287Z,102272.20
2022-12-18T00:24:36.167Z,102270.80
2022-12-18T00:27:04.054Z,102270.40
2022-12-18T00:29:31.985Z,102271.80
2022-12-18T00:31:59.864Z,102275.00
2022-12-18T00:34:27.741Z,102279.80
2022-12-18T00:36:55.589Z,102285.20
2022-12-18T00:39:23.519Z,102287.20
2022-12-18T00:42:30.134Z,102284.40
2022-12-18T00:44:58.043Z,102290.20
2022-12-18T00:47:25.860Z,102287.40
2022-12-18T00:49:53.673Z,102289.80
2022-12-18T00:52:21.503Z,102292.20
2022-12-18T00:54:49.360Z,102293.80
2022-12-18T00:57:17.254Z,102297.80
2022-12-18T00:59:45.024Z,102299.00
2022-12-18T01:02:15.833Z,102300.20
2022-12-18T01:04:43.826Z,102300.40
2022-12-18T01:07:11.683Z,102292.80
2022-12-18T01:09:39.487Z,102299.00
2022-12-18T01:12:07.583Z,102301.20
2022-12-18T01:14:35.545Z,102303.80
2022-12-18T01:17:04.775Z,102308.00
2022-12-18T01:19:33.104Z,102307.40
2022-12-18T01:22:00.947Z,102313.20
2022-12-18T01:24:28.795Z,102311.20
2022-12-18T01:26:58.294Z,102315.00
2022-12-18T01:29:26.099Z,102318.20
2022-12-18T01:31:57.385Z,102320.20
2022-12-18T01:34:25.592Z,102320.20
2022-12-18T01:36:53.512Z,102315.60
2022-12-18T01:39:21.678Z,102314.80
2022-12-18T01:42:05.225Z,102320.60
2022-12-18T01:44:57.751Z,102317.20
2022-12-18T01:47:37.788Z,102313.60
2022-12-18T01:50:22.897Z,102319.80
2022-12-18T01:53:00.495Z,102313.00
2022-12-18T01:55:36.245Z,102313.60
2022-12-18T01:58:05.728Z,102313.60
2022-12-18T02:00:35.719Z,102313.40
2022-12-18T02:03:03.856Z,102316.80
2022-12-18T02:05:56.699Z,102319.40
2022-12-18T02:08:35.019Z,102316.80
2022-12-18T02:11:40.742Z,102319.20
2022-12-18T02:14:22.087Z,102320.80
2022-12-18T02:17:33.944Z,102325.20
2022-12-18T02:20:17.169Z,102321.40
2022-12-18T02:23:05.515Z,102317.80
2022-12-18T02:26:05.956Z,102326.40
2022-12-18T02:28:42.571Z,102320.80
2022-12-18T02:31:17.485Z,102324.40
2022-12-18T02:33:47.180Z,102323.20
2022-12-18T02:36:18.503Z,102326.20
2022-12-18T02:38:48.271Z,102330.80
2022-12-18T02:41:18.386Z,102328.40
2022-12-18T02:44:03.370Z,102330.00
2022-12-18T02:46:39.616Z,102336.80
2022-12-18T02:49:38.115Z,102339.20
2022-12-18T02:52:24.034Z,102337.80
2022-12-18T02:55:09.989Z,102336.60
2022-12-18T02:58:06.393Z,102335.80
2022-12-18T03:01:10.734Z,102340.40
2022-12-18T03:04:02.017Z,102340.60
2022-12-18T03:06:51.101Z,102344.00
2022-12-18T03:09:51.817Z,102341.00
2022-12-18T03:12:44.049Z,102344.60
2022-12-18T03:15:30.966Z,102348.20
2022-12-18T03:18:23.075Z,102346.00
2022-12-18T03:20:54.117Z,102351.60
2022-12-18T03:23:26.884Z,102351.60
2022-12-18T03:26:05.847Z,102353.40
2022-12-18T03:28:45.189Z,102357.00
2022-12-18T03:31:15.340Z,102360.40
2022-12-18T03:33:59.876Z,102361.80
2022-12-18T03:36:28.445Z,102367.20
2022-12-18T03:38:56.332Z,102369.80
2022-12-18T03:42:00.922Z,102373.40
2022-12-18T03:44:43.157Z,102377.60
2022-12-18T03:47:32.653Z,102382.20
2022-12-18T03:50:23.299Z,102380.80
2022-12-18T03:52:53.995Z,102378.80
2022-12-18T03:55:23.886Z,102387.60
2022-12-18T03:57:54.104Z,102392.60
2022-12-18T04:00:22.231Z,102390.40
2022-12-18T04:02:56.704Z,102391.80
2022-12-18T04:05:27.926Z,102396.40
2022-12-18T04:07:57.306Z,102401.00
2022-12-18T04:10:25.127Z,102408.00
2022-12-18T04:12:58.273Z,102416.80
2022-12-18T04:15:26.443Z,102404.60
2022-12-18T04:17:54.261Z,102407.60
2022-12-18T04:20:22.132Z,102407.80
2022-12-18T04:22:49.935Z,102410.60
2022-12-18T04:25:17.729Z,102411.60
2022-12-18T04:27:45.633Z,102407.20
2022-12-18T04:30:13.644Z,102410.00
2022-12-18T04:32:41.476Z,102416.60
2022-12-18T04:35:11.722Z,102414.20
2022-12-18T04:37:39.546Z,102418.60
2022-12-18T04:40:08.126Z,102412.60
2022-12-18T04:42:35.909Z,102417.20
2022-12-18T04:45:04.518Z,102421.60
2022-12-18T04:47:32.370Z,102431.00
2022-12-18T04:50:00.205Z,102438.40
2022-12-18T04:52:28.242Z,102433.00
2022-12-18T04:54:56.009Z,102436.00
2022-12-18T04:57:24.076Z,102438.00
2022-12-18T04:59:51.876Z,102437.20
2022-12-18T05:02:19.827Z,102435.00
2022-12-18T05:04:47.708Z,102440.80
2022-12-18T05:07:15.730Z,102435.20
2022-12-18T05:09:43.607Z,102439.60
2022-12-18T05:12:11.522Z,102438.00
2022-12-18T05:14:39.466Z,102445.60
2022-12-18T05:17:07.287Z,102449.20
2022-12-18T05:19:35.194Z,102456.00
2022-12-18T05:22:03.007Z,102455.60
2022-12-18T05:24:30.856Z,102456.80
2022-12-18T05:26:58.717Z,102461.20
2022-12-18T05:29:26.748Z,102466.20
2022-12-18T05:31:54.613Z,102474.00
2022-12-18T05:34:22.521Z,102476.60
2022-12-18T05:36:50.322Z,102476.00
2022-12-18T05:39:18.441Z,102477.00
2022-12-18T05:41:46.324Z,102479.80
2022-12-18T05:44:14.747Z,102479.40
2022-12-18T05:46:42.773Z,102483.00
2022-12-18T05:49:10.676Z,102492.40
2022-12-18T05:51:38.557Z,102495.20
2022-12-18T05:54:07.217Z,102495.60
2022-12-18T05:56:35.203Z,102499.60
2022-12-18T05:59:03.253Z,102501.00
2022-12-18T06:01:31.125Z,102495.80
2022-12-18T06:03:59.106Z,102500.20
2022-12-18T06:06:29.615Z,102500.20
2022-12-18T06:08:57.715Z,102508.60
2022-12-18T06:11:27.600Z,102513.40
2022-12-18T06:13:58.975Z,102512.20
2022-12-18T06:16:30.355Z,102519.00
2022-12-18T06:19:01.470Z,102513.80
2022-12-18T06:21:30.817Z,102518.60
2022-12-18T06:24:01.122Z,102523.00
2022-12-18T06:26:29.037Z,102524.60
2022-12-18T06:28:57.117Z,102524.80
2022-12-18T06:31:26.524Z,102523.40
2022-12-18T06:33:54.500Z,102525.00
2022-12-18T06:36:22.417Z,102536.00
2022-12-18T06:38:50.680Z,102540.20
2022-12-18T06:41:22.080Z,102542.60
2022-12-18T06:43:50.454Z,102550.80
2022-12-18T06:46:18.410Z,102560.40
2022-12-18T06:48:51.228Z,102563.20
2022-12-18T06:51:22.184Z,102563.80
2022-12-18T06:53:50.087Z,102559.40
2022-12-18T06:56:18.364Z,102560.60
2022-12-18T06:58:46.494Z,102560.20
2022-12-18T07:01:14.993Z,102564.80
2022-12-18T07:03:44.764Z,102574.00
2022-12-18T07:06:21.810Z,102572.00
2022-12-18T07:08:51.130Z,102577.20
2022-12-18T07:11:20.641Z,102577.00
2022-12-18T07:13:49.025Z,102576.60
2022-12-18T07:16:25.387Z,102589.20
2022-12-18T07:18:56.363Z,102597.20
2022-12-18T07:21:26.388Z,102603.40
2022-12-18T07:23:55.038Z,102606.60
2022-12-18T07:26:23.869Z,102606.00
2022-12-18T07:28:58.751Z,102606.00
2022-12-18T07:31:28.104Z,102598.40
2022-12-18T07:33:56.234Z,102607.20
2022-12-18T07:36:24.494Z,102605.00
2022-12-18T07:38:55.831Z,102604.40
2022-12-18T07:41:23.679Z,102607.40
2022-12-18T07:43:51.556Z,102614.60
2022-12-18T07:46:20.949Z,102618.60
2022-12-18T07:48:49.757Z,102615.80
2022-12-18T07:51:19.780Z,102626.40
2022-12-18T07:53:49.560Z,102628.80
2022-12-18T07:56:30.477Z,102628.00
2022-12-18T07:59:00.687Z,102628.00
2022-12-18T08:01:29.073Z,102619.60
2022-12-18T08:03:58.571Z,102612.00
2022-12-18T08:06:27.004Z,102618.60
2022-12-18T08:08:57.154Z,102622.20
2022-12-18T08:11:28.977Z,102622.00
2022-12-18T08:13:57.427Z,102622.60
2022-12-18T08:16:25.788Z,102625.60
2022-12-18T08:18:55.459Z,102632.40
2022-12-18T08:21:31.021Z,102633.20
2022-12-18T08:24:01.945Z,102633.00
2022-12-18T08:26:32.209Z,102633.20
2022-12-18T08:29:01.874Z,102633.20
2022-12-18T08:31:32.040Z,102634.20
2022-12-18T08:34:00.076Z,102634.80
2022-12-18T08:36:28.112Z,102638.80
2022-12-18T08:38:56.052Z,102641.20
2022-12-18T08:41:24.185Z,102636.20
2022-12-18T08:44:10.929Z,102630.40
2022-12-18T08:46:42.119Z,102626.00
2022-12-18T08:49:11.718Z,102625.40
2022-12-18T08:51:41.087Z,102621.60
2022-12-18T08:54:12.799Z,102625.60
2022-12-18T08:56:40.748Z,102627.00
2022-12-18T08:59:15.776Z,102627.80
2022-12-18T09:01:48.213Z,102630.40
2022-12-18T09:04:16.630Z,102627.80
2022-12-18T09:06:44.558Z,102634.40
2022-12-18T09:09:12.749Z,102633.80
2022-12-18T09:11:40.927Z,102637.40
2022-12-18T09:14:11.127Z,102637.80
2022-12-18T09:16:39.104Z,102643.00
2022-12-18T09:19:07.129Z,102640.80
2022-12-18T09:21:42.252Z,102633.80
2022-12-18T09:24:15.045Z,102640.40
2022-12-18T09:26:44.871Z,102636.00
2022-12-18T09:29:18.948Z,102634.20
2022-12-18T09:31:48.020Z,102647.00
2022-12-18T09:34:17.577Z,102647.20
2022-12-18T09:36:45.415Z,102644.40
2022-12-18T09:39:13.292Z,102638.40
2022-12-18T09:41:48.466Z,102632.40
2022-12-18T09:44:28.367Z,102623.20
2022-12-18T09:47:08.520Z,102623.80
2022-12-18T09:49:44.014Z,102639.80
2022-12-18T09:52:38.546Z,102642.00
2022-12-18T09:55:23.807Z,102646.60
2022-12-18T09:58:20.876Z,102646.60
2022-12-18T10:00:48.732Z,102652.20
2022-12-18T10:03:17.436Z,102641.40
2022-12-18T10:06:20.434Z,102639.00
2022-12-18T10:09:07.949Z,102635.00
2022-12-18T10:11:55.022Z,102634.40
2022-12-18T10:14:51.334Z,102635.40
2022-12-18T10:17:41.447Z,102638.20
2022-12-18T10:20:39.534Z,102634.00
2022-12-18T10:24:07.236Z,102646.40
2022-12-18T10:26:35.894Z,102645.20
2022-12-18T10:29:13.441Z,102640.60
2022-12-18T10:31:41.782Z,102644.60
2022-12-18T10:34:16.161Z,102640.00
2022-12-18T10:36:44.175Z,102640.40
2022-12-18T10:39:27.392Z,102636.20
2022-12-18T10:42:20.589Z,102635.60
2022-12-18T10:45:05.278Z,102637.80
2022-12-18T10:47:36.123Z,102640.00
2022-12-18T10:50:05.037Z,102645.20
2022-12-18T10:52:33.061Z,102654.40
2022-12-18T10:55:05.277Z,102654.60
2022-12-18T10:57:42.696Z,102648.40
2022-12-18T11:00:31.374Z,102637.60
2022-12-18T11:02:59.679Z,102627.80
2022-12-18T11:05:38.259Z,102626.60
2022-12-18T11:08:06.092Z,102626.20
2022-12-18T11:10:38.895Z,102632.60
2022-12-18T11:13:33.529Z,102643.20
2022-12-18T11:16:01.639Z,102640.20
2022-12-18T11:18:38.856Z,102640.00
2022-12-18T11:21:14.019Z,102631.80
2022-12-18T11:23:54.187Z,102647.00
2022-12-18T11:26:35.577Z,102653.80
2022-12-18T11:29:18.476Z,102649.60
2022-12-18T11:31:47.904Z,102650.00
2022-12-18T11:34:33.657Z,102651.60
2022-12-18T11:37:05.332Z,102648.60
2022-12-18T11:39:55.660Z,102650.80
2022-12-18T11:42:58.217Z,102657.40
2022-12-18T11:45:37.667Z,102664.80
2022-12-18T11:48:34.207Z,102671.00
2022-12-18T11:51:11.311Z,102680.80
2022-12-18T11:53:41.274Z,102681.80
2022-12-18T11:56:18.494Z,102695.80
2022-12-18T11:59:31.518Z,102702.00
2022-12-18T12:02:15.931Z,102701.00
2022-12-18T12:05:01.124Z,102706.00
2022-12-18T12:08:19.269Z,102699.60
2022-12-18T12:11:18.244Z,102701.40
2022-12-18T12:13:55.970Z,102698.00
2022-12-18T12:16:53.440Z,102701.20
2022-12-18T12:19:55.375Z,102704.20
2022-12-18T12:22:44.312Z,102705.00
2022-12-18T12:25:47.983Z,102699.40
2022-12-18T12:28:46.317Z,102698.20
2022-12-18T12:31:46.523Z,102691.00
2022-12-18T12:34:42.704Z,102690.20
2022-12-18T12:37:39.360Z,102691.40
2022-12-18T12:40:41.223Z,102688.60
2022-12-18T12:43:15.691Z,102688.60
2022-12-18T12:46:03.040Z,102695.80
2022-12-18T12:48:35.260Z,102691.00
2022-12-18T12:51:14.779Z,102693.60
2022-12-18T12:53:44.019Z,102699.00
2022-12-18T12:56:17.210Z,102700.60
2022-12-18T12:59:05.674Z,102700.40
2022-12-18T13:02:05.650Z,102695.00
2022-12-18T13:04:50.911Z,102698.20
2022-12-18T13:07:27.994Z,102709.40
2022-12-18T13:10:17.748Z,102705.80
2022-12-18T13:13:00.228Z,102711.40
2022-12-18T13:15:40.834Z,102719.40
2022-12-18T13:18:11.299Z,102716.60
2022-12-18T13:21:03.997Z,102714.40
2022-12-18T13:23:41.662Z,102702.00
2022-12-18T13:26:23.210Z,102718.80
2022-12-18T13:28:58.522Z,102720.60
2022-12-18T13:31:42.387Z,102720.80
2022-12-18T13:34:28.219Z,102718.00
2022-12-18T13:37:33.162Z,102720.40
2022-12-18T13:40:01.206Z,102727.60
2022-12-18T13:43:00.740Z,102723.80
2022-12-18T13:45:47.575Z,102726.40
2022-12-18T13:48:27.634Z,102735.40
2022-12-18T13:51:04.460Z,102738.60
2022-12-18T13:53:38.497Z,102742.00
2022-12-18T13:56:07.176Z,102741.00
2022-12-18T13:58:35.567Z,102735.80
2022-12-18T14:01:05.811Z,102738.80
2022-12-18T14:03:33.809Z,102744.00
2022-12-18T14:06:08.602Z,102738.40
2022-12-18T14:08:42.790Z,102732.00
2022-12-18T14:11:24.022Z,102730.40
2022-12-18T14:13:54.544Z,102725.60
2022-12-18T14:16:23.903Z,102737.40
2022-12-18T14:19:06.072Z,102740.00
2022-12-18T14:21:49.066Z,102742.00
2022-12-18T14:24:22.551Z,102741.80
2022-12-18T14:26:56.445Z,102748.00
2022-12-18T14:29:49.365Z,102749.00
2022-12-18T14:32:25.212Z,102743.40
2022-12-18T14:34:55.432Z,102739.60
2022-12-18T14:37:26.799Z,102737.80
2022-12-18T14:39:57.706Z,102739.60
2022-12-18T14:42:29.396Z,102738.40
2022-12-18T14:45:45.460Z,102739.20
2022-12-18T14:48:43.412Z,102740.60
2022-12-18T14:51:22.323Z,102740.00
2022-12-18T14:54:17.233Z,102750.60
2022-12-18T14:57:01.929Z,102750.60
2022-12-18T14:59:32.327Z,102762.20
2022-12-18T15:02:16.986Z,102758.80
2022-12-18T15:04:45.350Z,102768.80
2022-12-18T15:07:24.734Z,102773.20
2022-12-18T15:10:14.860Z,102779.60
2022-12-18T15:13:21.489Z,102793.00
2022-12-18T15:15:50.864Z,102790.00
2022-12-18T15:18:33.161Z,102785.40
2022-12-18T15:21:10.653Z,102786.60
2022-12-18T15:23:44.731Z,102779.60
2022-12-18T15:26:16.051Z,102779.80
2022-12-18T15:28:59.616Z,102773.80
2022-12-18T15:31:32.834Z,102780.40
2022-12-18T15:34:14.576Z,102780.80
2022-12-18T15:36:42.553Z,102787.80
2022-12-18T15:39:14.300Z,102794.80
2022-12-18T15:42:02.235Z,102789.40
2022-12-18T15:44:30.354Z,102789.60
2022-12-18T15:46:59.705Z,102791.40
2022-12-18T15:49:27.791Z,102800.20
2022-12-18T15:52:00.515Z,102797.20
2022-12-18T15:54:47.164Z,102797.40
2022-12-18T15:57:24.002Z,102795.40
2022-12-18T15:59:55.134Z,102793.20
2022-12-18T16:02:24.400Z,102793.20
2022-12-18T16:04:53.785Z,102791.40
2022-12-18T16:07:25.232Z,102785.80
2022-12-18T16:10:03.830Z,102786.00
2022-12-18T16:12:34.172Z,102784.40
2022-12-18T16:15:03.219Z,102782.00
2022-12-18T16:17:31.569Z,102782.00
2022-12-18T16:19:59.931Z,102783.80
2022-12-18T16:22:31.021Z,102784.40
2022-12-18T16:24:59.155Z,102788.40
2022-12-18T16:27:27.445Z,102789.60
2022-12-18T16:29:55.293Z,102782.20
2022-12-18T16:32:23.743Z,102788.20
2022-12-18T16:34:52.660Z,102788.40
2022-12-18T16:37:20.507Z,102786.20
2022-12-18T16:39:48.291Z,102790.20
2022-12-18T16:42:21.208Z,102795.60
2022-12-18T16:44:50.622Z,102789.60
2022-12-18T16:47:19.779Z,102800.20
2022-12-18T16:49:51.791Z,102792.80
2022-12-18T16:52:20.590Z,102782.00
2022-12-18T16:54:48.677Z,102768.40
2022-12-18T16:57:19.816Z,102763.20
2022-12-18T16:59:49.918Z,102756.00
2022-12-18T17:02:27.716Z,102760.60
2022-12-18T17:04:58.826Z,102752.60
2022-12-18T17:07:28.525Z,102744.00
2022-12-18T17:09:57.272Z,102759.80
2022-12-18T17:12:26.835Z,102763.80
2022-12-18T17:14:54.681Z,102772.60
2022-12-18T17:17:23.564Z,102767.00
2022-12-18T17:19:52.591Z,102763.80
2022-12-18T17:22:23.497Z,102750.40
2022-12-18T17:24:51.425Z,102753.20
2022-12-18T17:27:19.375Z,102760.40
2022-12-18T17:29:48.646Z,102762.00
2022-12-18T17:32:18.381Z,102755.20
2022-12-18T17:34:47.045Z,102753.80
2022-12-18T17:37:15.806Z,102755.20
2022-12-18T17:39:43.666Z,102754.80
2022-12-18T17:42:14.880Z,102751.20
2022-12-18T17:44:44.977Z,102769.20
2022-12-18T17:47:14.510Z,102774.40
2022-12-18T17:49:42.437Z,102780.80
2022-12-18T17:52:10.855Z,102768.00
2022-12-18T17:54:42.229Z,102767.60
2022-12-18T17:57:10.519Z,102767.20
2022-12-18T17:59:38.456Z,102769.20
2022-12-18T18:02:06.506Z,102769.40
2022-12-18T18:04:34.578Z,102768.20
2022-12-18T18:07:03.173Z,102770.20
2022-12-18T18:09:31.307Z,102770.80
2022-12-18T18:12:17.847Z,102770.40
2022-12-18T18:14:45.942Z,102772.40
2022-12-18T18:17:14.097Z,102774.20
2022-12-18T18:19:42.266Z,102772.00
2022-12-18T18:22:12.189Z,102767.40
2022-12-18T18:24:43.639Z,102767.80
2022-12-18T18:27:11.739Z,102771.20
2022-12-18T18:29:40.289Z,102775.00
2022-12-18T18:32:08.317Z,102781.40
2022-12-18T18:34:36.437Z,102794.20
2022-12-18T18:37:04.565Z,102787.80
2022-12-18T18:39:32.918Z,102783.40
2022-12-18T18:42:00.980Z,102783.80
2022-12-18T18:44:29.232Z,102780.60
2022-12-18T18:46:58.593Z,102782.20
2022-12-18T18:49:28.004Z,102785.00
2022-12-18T18:51:57.793Z,102784.40
2022-12-18T18:54:26.518Z,102782.80
2022-12-18T18:59:42.666Z,102780.60
2022-12-18T19:02:15.031Z,102782.00
2022-12-18T19:04:46.096Z,102787.40
2022-12-18T19:07:29.765Z,102795.40
2022-12-18T19:10:04.644Z,102800.00
2022-12-18T19:12:53.767Z,102807.20
2022-12-18T19:15:22.102Z,102810.80
2022-12-18T19:17:50.136Z,102810.60
2022-12-18T19:20:18.455Z,102814.20
2022-12-18T19:22:55.401Z,102809.40
2022-12-18T19:25:38.015Z,102804.20
2022-12-18T19:28:21.851Z,102804.00
2022-12-18T19:30:59.094Z,102804.20
2022-12-18T19:33:43.057Z,102800.00
2022-12-18T19:36:35.990Z,102807.00
2022-12-18T19:39:12.796Z,102804.40
2022-12-18T19:41:41.609Z,102803.40
2022-12-18T19:44:17.774Z,102805.60
2022-12-18T19:46:48.767Z,102816.40
2022-12-18T19:49:18.130Z,102820.40
2022-12-18T19:51:46.331Z,102819.80
2022-12-18T19:54:17.133Z,102820.00
2022-12-18T19:56:46.656Z,102812.80
2022-12-18T19:59:15.081Z,102815.00
2022-12-18T20:01:43.083Z,102818.40
2022-12-18T20:04:11.391Z,102820.60
2022-12-18T20:06:53.966Z,102817.80
2022-12-18T20:09:22.276Z,102818.80
2022-12-18T20:11:50.722Z,102817.80
2022-12-18T20:14:22.892Z,102808.20
2022-12-18T20:16:52.544Z,102806.80
2022-12-18T20:19:22.359Z,102799.60
2022-12-18T20:21:50.698Z,102795.00
2022-12-18T20:24:18.644Z,102794.40
2022-12-18T20:26:46.433Z,102792.20
2022-12-18T20:29:14.507Z,102787.60
2022-12-18T20:31:42.618Z,102799.20
2022-12-18T20:34:10.717Z,102801.40
2022-12-18T20:36:39.823Z,102812.40
2022-12-18T20:39:10.081Z,102815.80
2022-12-18T20:41:40.236Z,102807.60
2022-12-18T20:44:22.927Z,102815.00
2022-12-18T20:46:57.743Z,102820.60
2022-12-18T20:49:27.048Z,102820.00
2022-12-18T20:51:57.739Z,102816.40
2022-12-18T20:54:27.942Z,102818.60
2022-12-18T20:56:57.099Z,102816.60
2022-12-18T20:59:25.868Z,102826.20
2022-12-18T21:01:56.044Z,102824.00
2022-12-18T21:04:24.416Z,102825.80
2022-12-18T21:06:57.990Z,102829.00
2022-12-18T21:09:38.312Z,102832.20
2022-12-18T21:12:40.366Z,102838.80
2022-12-18T21:15:13.464Z,102838.60
2022-12-18T21:17:44.554Z,102844.40
2022-12-18T21:20:17.466Z,102839.20
2022-12-18T21:22:47.423Z,102835.60
2022-12-18T21:25:15.444Z,102841.20
2022-12-18T21:27:43.425Z,102837.60
2022-12-18T21:30:11.633Z,102843.40
2022-12-18T21:32:39.811Z,102847.00
2022-12-18T21:35:08.242Z,102850.00
2022-12-18T21:37:36.252Z,102851.40
2022-12-18T21:40:06.274Z,102854.60
2022-12-18T21:42:52.835Z,102852.20
2022-12-18T21:45:20.900Z,102854.40
2022-12-18T21:47:48.690Z,102857.40
2022-12-18T21:50:16.854Z,102849.40
2022-12-18T21:52:44.836Z,102849.00
2022-12-18T21:55:12.812Z,102845.60
2022-12-18T21:57:40.877Z,102853.00
2022-12-18T22:00:18.501Z,102858.00
2022-12-18T22:03:01.209Z,102853.40
2022-12-18T22:05:37.387Z,102849.80
2022-12-18T22:08:07.008Z,102847.60
2022-12-18T22:10:35.526Z,102840.80
2022-12-18T22:13:05.269Z,102843.60
2022-12-18T22:15:33.660Z,102837.20
2022-12-18T22:18:01.653Z,102844.00
2022-12-18T22:20:30.209Z,102840.00
2022-12-18T22:23:07.891Z,102840.00
2022-12-18T22:25:37.829Z,102839.00
2022-12-18T22:28:26.857Z,102842.00
2022-12-18T22:30:59.147Z,102838.80
2022-12-18T22:33:28.505Z,102833.60
2022-12-18T22:35:56.467Z,102828.60
2022-12-18T22:38:24.344Z,102826.00
2022-12-18T22:40:52.183Z,102830.40
2022-12-18T22:43:20.391Z,102833.00
2022-12-18T22:45:49.173Z,102834.20
2022-12-18T22:48:17.378Z,102826.20
2022-12-18T22:50:45.203Z,102817.00
2022-12-18T22:53:13.055Z,102813.40
2022-12-18T22:55:41.201Z,102807.80
2022-12-18T22:58:08.983Z,102806.00
2022-12-18T23:00:37.074Z,102795.80
2022-12-18T23:03:05.121Z,102786.60
2022-12-18T23:05:35.068Z,102788.20
2022-12-18T23:08:02.960Z,102784.60
2022-12-18T23:10:31.338Z,102787.40
2022-12-18T23:12:59.158Z,102780.60
2022-12-18T23:15:28.053Z,102785.00
2022-12-18T23:17:58.336Z,102786.20
2022-12-18T23:20:27.830Z,102783.20
2022-12-18T23:22:55.681Z,102784.60
2022-12-18T23:25:23.608Z,102779.80
2022-12-18T23:27:51.427Z,102769.40
2022-12-18T23:30:19.449Z,102770.60
2022-12-18T23:32:47.454Z,102770.00
2022-12-18T23:35:17.414Z,102774.00
2022-12-18T23:37:58.739Z,102776.20
2022-12-18T23:40:29.486Z,102776.00
2022-12-18T23:42:59.138Z,102776.80
2022-12-18T23:45:27.073Z,102768.20
2022-12-18T23:47:58.027Z,102762.40
2022-12-18T23:50:29.527Z,102764.00
2022-12-18T23:53:04.848Z,102755.40
2022-12-18T23:55:39.867Z,102749.00
2022-12-18T23:58:16.914Z,102752.00
