createdAt,value
2018-07-14T00:02:59.453Z,8.80
2018-07-14T00:07:54.296Z,7.83
2018-07-14T00:12:48.866Z,5.33
2018-07-14T00:17:43.376Z,7.90
2018-07-14T00:22:38.888Z,6.97
2018-07-14T00:27:33.427Z,6.13
2018-07-14T00:32:27.984Z,8.50
2018-07-14T00:37:22.576Z,7.30
2018-07-14T00:42:17.085Z,7.73
2018-07-14T00:47:11.723Z,7.57
2018-07-14T00:52:06.253Z,10.43
2018-07-14T00:57:00.829Z,9.77
2018-07-14T01:01:55.384Z,10.33
2018-07-14T01:06:49.957Z,9.07
2018-07-14T01:11:44.486Z,8.30
2018-07-14T01:16:39.019Z,9.97
2018-07-14T01:21:33.522Z,8.27
2018-07-14T01:26:28.073Z,8.97
2018-07-14T01:31:22.620Z,10.77
2018-07-14T01:36:16.840Z,11.03
2018-07-14T01:41:11.364Z,8.17
2018-07-14T01:46:06.356Z,9.10
2018-07-14T01:51:00.876Z,8.03
2018-07-14T01:55:55.390Z,12.20
2018-07-14T02:00:49.908Z,7.70
2018-07-14T02:05:44.426Z,8.83
2018-07-14T02:10:38.968Z,9.53
2018-07-14T02:15:33.486Z,9.33
2018-07-14T02:20:28.000Z,9.53
2018-07-14T02:25:22.589Z,8.43
2018-07-14T02:30:17.115Z,7.87
2018-07-14T02:35:11.611Z,7.47
2018-07-14T02:40:06.132Z,7.70
2018-07-14T02:45:00.686Z,11.43
2018-07-14T02:49:55.237Z,7.63
2018-07-14T02:54:49.763Z,8.43
2018-07-14T02:59:44.419Z,8.63
2018-07-14T03:04:38.945Z,8.57
2018-07-14T03:09:33.453Z,7.93
2018-07-14T03:14:27.889Z,8.87
2018-07-14T03:19:22.477Z,8.43
2018-07-14T03:24:17.245Z,9.10
2018-07-14T03:29:11.764Z,8.50
2018-07-14T03:34:06.278Z,8.83
2018-07-14T03:39:00.801Z,8.50
2018-07-14T03:43:55.336Z,8.83
2018-07-14T03:48:49.842Z,8.60
2018-07-14T03:53:44.352Z,9.37
2018-07-14T03:58:38.831Z,9.30
2018-07-14T04:03:33.397Z,10.50
2018-07-14T04:08:27.869Z,8.60
2018-07-14T04:13:22.383Z,8.60
2018-07-14T04:18:16.910Z,9.87
2018-07-14T04:23:11.398Z,8.33
2018-07-14T04:28:05.926Z,8.70
2018-07-14T04:33:00.414Z,7.33
2018-07-14T04:37:55.043Z,8.00
2018-07-14T04:42:49.603Z,6.45
2018-07-14T04:47:44.144Z,6.10
2018-07-14T04:52:38.760Z,5.58
2018-07-14T04:57:33.365Z,6.67
2018-07-14T05:02:28.077Z,5.90
2018-07-14T05:07:22.669Z,7.70
2018-07-14T05:12:17.230Z,5.72
2018-07-14T05:17:11.714Z,6.00
2018-07-14T05:22:06.301Z,7.85
2018-07-14T05:27:00.961Z,5.58
2018-07-14T05:31:55.494Z,5.60
2018-07-14T05:36:50.012Z,5.72
2018-07-14T05:41:44.532Z,5.35
2018-07-14T05:46:39.135Z,6.87
2018-07-14T05:51:33.794Z,7.12
2018-07-14T05:56:28.392Z,7.87
2018-07-14T06:01:23.173Z,6.10
2018-07-14T06:06:17.859Z,6.62
2018-07-14T06:11:12.501Z,6.37
2018-07-14T06:16:07.041Z,6.62
2018-07-14T06:21:01.644Z,5.83
2018-07-14T06:25:56.292Z,6.65
2018-07-14T06:30:50.910Z,5.28
2018-07-14T06:35:45.490Z,6.35
2018-07-14T06:40:40.158Z,6.75
2018-07-14T06:45:34.930Z,7.78
2018-07-14T06:50:29.603Z,8.18
2018-07-14T06:55:24.640Z,9.08
2018-07-14T07:00:19.310Z,5.42
2018-07-14T07:05:14.701Z,5.33
2018-07-14T07:10:09.505Z,6.05
2018-07-14T07:15:03.837Z,5.35
2018-07-14T07:19:58.376Z,10.65
2018-07-14T07:24:53.065Z,5.75
2018-07-14T07:29:47.829Z,6.30
2018-07-14T07:34:42.834Z,7.50
2018-07-14T07:39:37.388Z,5.15
2018-07-14T07:44:32.147Z,7.00
2018-07-14T07:49:26.893Z,6.85
2018-07-14T07:54:21.601Z,6.05
2018-07-14T07:59:16.171Z,7.58
2018-07-14T08:04:10.814Z,6.87
2018-07-14T08:09:06.701Z,6.30
2018-07-14T08:14:01.330Z,5.40
2018-07-14T08:18:55.908Z,8.43
2018-07-14T08:23:50.607Z,5.37
2018-07-14T08:28:45.297Z,7.20
2018-07-14T08:33:40.073Z,5.65
2018-07-14T08:38:34.621Z,6.80
2018-07-14T08:43:30.496Z,6.60
2018-07-14T08:48:25.290Z,5.17
2018-07-14T08:53:19.955Z,4.83
2018-07-14T08:58:14.553Z,8.05
2018-07-14T09:03:08.856Z,6.42
2018-07-14T09:08:04.237Z,5.45
2018-07-14T09:12:59.565Z,5.60
2018-07-14T09:17:54.388Z,5.45
2018-07-14T09:22:48.988Z,5.35
2018-07-14T09:27:43.824Z,5.10
2018-07-14T09:32:38.428Z,4.55
2018-07-14T09:37:33.203Z,5.92
2018-07-14T09:42:27.774Z,5.70
2018-07-14T09:47:22.653Z,6.53
2018-07-14T09:52:17.446Z,6.83
2018-07-14T09:57:12.036Z,5.45
2018-07-14T10:02:06.711Z,4.17
2018-07-14T10:07:01.275Z,4.05
2018-07-14T10:11:55.965Z,3.83
2018-07-14T10:16:50.603Z,4.22
2018-07-14T10:21:45.262Z,5.12
2018-07-14T10:26:39.958Z,4.15
2018-07-14T10:31:34.564Z,2.90
2018-07-14T10:36:29.119Z,3.33
2018-07-14T10:41:24.758Z,3.92
2018-07-14T10:46:19.343Z,4.85
2018-07-14T10:51:14.529Z,4.10
2018-07-14T10:56:09.150Z,3.62
2018-07-14T11:01:05.557Z,3.90
2018-07-14T11:06:05.564Z,3.98
2018-07-14T11:11:00.358Z,7.85
2018-07-14T11:15:55.631Z,4.60
2018-07-14T11:20:49.892Z,5.65
2018-07-14T11:25:45.599Z,5.10
2018-07-14T11:30:40.189Z,4.50
2018-07-14T11:35:34.935Z,4.60
2018-07-14T11:40:29.684Z,4.53
2018-07-14T11:45:25.282Z,5.70
2018-07-14T11:50:19.796Z,5.20
2018-07-14T11:55:15.326Z,7.33
2018-07-14T12:00:09.687Z,4.78
2018-07-14T12:05:04.331Z,6.33
2018-07-14T12:09:58.907Z,5.67
2018-07-14T12:14:53.537Z,4.72
2018-07-14T12:19:48.057Z,4.47
2018-07-14T12:24:42.734Z,3.47
2018-07-14T12:29:37.273Z,3.42
2018-07-14T12:34:31.925Z,3.85
2018-07-14T12:39:26.444Z,5.03
2018-07-14T12:44:21.012Z,4.37
2018-07-14T12:49:15.238Z,3.22
2018-07-14T12:54:09.752Z,5.60
2018-07-14T12:59:04.300Z,3.27
2018-07-14T13:03:58.534Z,4.17
2018-07-14T13:08:53.031Z,3.27
2018-07-14T13:13:48.033Z,3.47
2018-07-14T13:18:42.726Z,4.05
2018-07-14T13:23:37.333Z,4.03
2018-07-14T13:28:31.812Z,3.87
2018-07-14T13:33:26.399Z,4.37
2018-07-14T13:38:20.928Z,5.28
2018-07-14T13:43:15.650Z,3.30
2018-07-14T13:48:10.220Z,3.00
2018-07-14T13:53:05.012Z,4.83
2018-07-14T13:57:59.866Z,3.20
2018-07-14T14:02:54.749Z,5.53
2018-07-14T14:07:49.338Z,4.78
2018-07-14T14:12:43.937Z,3.92
2018-07-14T14:17:38.461Z,3.17
2018-07-14T14:22:32.967Z,3.95
2018-07-14T14:27:27.476Z,5.45
2018-07-14T14:32:22.291Z,4.45
2018-07-14T14:37:16.931Z,3.30
2018-07-14T14:42:11.424Z,5.00
2018-07-14T14:47:06.495Z,3.42
2018-07-14T14:52:01.197Z,3.45
2018-07-14T14:56:55.763Z,4.47
2018-07-14T15:01:50.332Z,4.15
2018-07-14T15:06:44.856Z,4.00
2018-07-14T15:11:39.434Z,3.75
2018-07-14T15:16:34.104Z,5.62
2018-07-14T15:21:28.339Z,3.27
2018-07-14T15:26:23.458Z,3.42
2018-07-14T15:31:17.992Z,3.60
2018-07-14T15:36:12.805Z,4.45
2018-07-14T15:41:07.470Z,5.60
2018-07-14T15:46:02.212Z,3.30
2018-07-14T15:50:56.713Z,4.05
2018-07-14T15:55:51.268Z,3.40
2018-07-14T16:00:45.936Z,3.25
2018-07-14T16:05:41.150Z,3.17
2018-07-14T16:10:35.746Z,4.40
2018-07-14T16:15:30.321Z,3.87
2018-07-14T16:20:24.844Z,5.20
2018-07-14T16:25:19.437Z,4.20
2018-07-14T16:30:14.431Z,3.02
2018-07-14T16:35:09.311Z,3.47
2018-07-14T16:40:04.445Z,3.92
2018-07-14T16:44:59.264Z,3.37
2018-07-14T16:49:53.972Z,4.00
2018-07-14T16:54:48.235Z,4.03
2018-07-14T16:59:42.784Z,4.08
2018-07-14T17:04:36.979Z,4.10
2018-07-14T17:09:31.889Z,4.72
2018-07-14T17:14:26.999Z,5.20
2018-07-14T17:19:21.735Z,5.35
2018-07-14T17:24:16.227Z,4.15
2018-07-14T17:29:10.757Z,5.75
2018-07-14T17:34:05.526Z,3.98
2018-07-14T17:39:00.103Z,7.78
2018-07-14T17:43:54.686Z,4.20
2018-07-14T17:48:49.204Z,6.85
2018-07-14T17:53:43.768Z,5.25
2018-07-14T17:58:37.960Z,4.42
2018-07-14T18:03:32.551Z,5.45
2018-07-14T18:08:27.073Z,4.10
2018-07-14T18:13:21.577Z,7.40
2018-07-14T18:18:16.096Z,6.47
2018-07-14T18:23:10.624Z,5.25
2018-07-14T18:28:05.194Z,4.35
2018-07-14T18:32:59.722Z,6.90
2018-07-14T18:37:54.270Z,8.03
2018-07-14T18:42:48.788Z,6.47
2018-07-14T18:47:43.293Z,5.58
2018-07-14T18:52:38.132Z,5.90
2018-07-14T18:57:32.880Z,4.92
2018-07-14T19:02:27.464Z,7.92
2018-07-14T19:07:22.017Z,4.62
2018-07-14T19:12:16.533Z,5.37
2018-07-14T19:17:11.226Z,4.90
2018-07-14T19:22:05.804Z,4.65
2018-07-14T19:27:00.486Z,6.08
2018-07-14T19:31:55.191Z,6.85
2018-07-14T19:36:49.756Z,6.97
2018-07-14T19:41:44.280Z,4.35
2018-07-14T19:46:38.557Z,9.43
2018-07-14T19:51:33.115Z,4.30
2018-07-14T19:56:27.302Z,4.10
2018-07-14T20:01:21.863Z,5.22
2018-07-14T20:06:16.471Z,5.95
2018-07-14T20:11:10.956Z,5.67
2018-07-14T20:16:05.551Z,4.75
2018-07-14T20:21:00.131Z,5.42
2018-07-14T20:25:54.725Z,5.33
2018-07-14T20:30:49.320Z,6.00
2018-07-14T20:35:43.551Z,5.67
2018-07-14T20:40:38.216Z,7.17
2018-07-14T20:45:32.726Z,9.68
2018-07-14T20:50:27.473Z,10.68
2018-07-14T20:55:22.066Z,8.13
2018-07-14T21:00:16.679Z,12.58
2018-07-14T21:05:11.191Z,5.90
2018-07-14T21:10:05.761Z,6.80
2018-07-14T21:15:00.263Z,6.90
2018-07-14T21:19:54.832Z,6.28
2018-07-14T21:24:49.782Z,7.25
2018-07-14T21:29:44.401Z,5.70
2018-07-14T21:34:38.606Z,7.00
2018-07-14T21:39:33.208Z,5.47
2018-07-14T21:44:27.785Z,4.72
2018-07-14T21:49:22.693Z,6.28
2018-07-14T21:54:17.416Z,6.80
2018-07-14T21:59:12.025Z,6.47
2018-07-14T22:04:06.601Z,9.18
2018-07-14T22:09:01.097Z,9.15
2018-07-14T22:13:55.634Z,11.03
2018-07-14T22:18:50.458Z,7.92
2018-07-14T22:23:44.709Z,10.50
2018-07-14T22:28:39.221Z,7.70
2018-07-14T22:33:33.859Z,9.13
2018-07-14T22:38:28.407Z,8.88
2018-07-14T22:43:22.924Z,8.08
2018-07-14T22:48:17.456Z,6.70
2018-07-14T22:53:11.959Z,7.75
2018-07-14T22:58:06.569Z,7.40
2018-07-14T23:03:01.126Z,10.18
2018-07-14T23:07:55.661Z,13.98
2018-07-14T23:12:50.205Z,10.43
2018-07-14T23:17:45.081Z,11.12
2018-07-14T23:22:39.580Z,12.00
2018-07-14T23:27:34.121Z,10.70
2018-07-14T23:32:28.692Z,8.63
2018-07-14T23:37:23.365Z,11.70
2018-07-14T23:42:17.870Z,10.40
2018-07-14T23:47:12.580Z,7.35
2018-07-14T23:52:06.869Z,8.43
2018-07-14T23:57:01.157Z,6.92
