createdAt,value
2018-01-18T00:01:49.625Z,2.90
2018-01-18T00:04:17.147Z,2.60
2018-01-18T00:06:44.674Z,2.30
2018-01-18T00:09:12.206Z,2.80
2018-01-18T00:11:39.790Z,1.87
2018-01-18T00:14:08.216Z,2.87
2018-01-18T00:16:35.746Z,2.20
2018-01-18T00:19:03.309Z,2.60
2018-01-18T00:21:30.910Z,2.23
2018-01-18T00:23:58.434Z,3.10
2018-01-18T00:26:26.026Z,3.70
2018-01-18T00:28:53.555Z,2.30
2018-01-18T00:31:21.113Z,2.63
2018-01-18T00:33:48.698Z,3.00
2018-01-18T00:36:16.274Z,3.43
2018-01-18T00:38:43.797Z,3.10
2018-01-18T00:41:11.322Z,2.90
2018-01-18T00:43:38.858Z,3.50
2018-01-18T00:46:06.381Z,3.20
2018-01-18T00:48:33.917Z,4.23
2018-01-18T00:51:01.499Z,3.33
2018-01-18T00:53:29.126Z,3.43
2018-01-18T00:55:56.653Z,3.67
2018-01-18T00:58:24.173Z,3.33
2018-01-18T01:00:51.711Z,3.03
2018-01-18T01:03:19.234Z,3.33
2018-01-18T01:05:46.765Z,4.30
2018-01-18T01:08:14.358Z,3.23
2018-01-18T01:10:41.925Z,4.17
2018-01-18T01:13:09.516Z,3.00
2018-01-18T01:15:37.094Z,3.53
2018-01-18T01:18:04.634Z,3.23
2018-01-18T01:20:32.218Z,3.70
2018-01-18T01:22:59.750Z,3.30
2018-01-18T01:25:27.275Z,4.00
2018-01-18T01:27:54.874Z,2.13
2018-01-18T01:30:22.459Z,2.67
2018-01-18T01:32:49.984Z,2.40
2018-01-18T01:35:17.517Z,2.70
2018-01-18T01:37:45.099Z,3.33
2018-01-18T01:40:12.634Z,2.87
2018-01-18T01:42:40.190Z,2.50
2018-01-18T01:45:07.789Z,2.53
2018-01-18T01:47:35.388Z,2.70
2018-01-18T01:50:02.918Z,2.40
2018-01-18T01:52:30.453Z,3.37
2018-01-18T01:54:58.014Z,3.07
2018-01-18T01:57:25.550Z,2.60
2018-01-18T01:59:53.074Z,3.03
2018-01-18T02:02:20.590Z,2.93
2018-01-18T02:04:48.122Z,2.77
2018-01-18T02:07:15.650Z,2.53
2018-01-18T02:09:43.192Z,3.87
2018-01-18T02:12:10.777Z,2.90
2018-01-18T02:14:38.382Z,3.23
2018-01-18T02:17:05.967Z,3.80
2018-01-18T02:19:33.508Z,3.33
2018-01-18T02:22:01.046Z,3.10
2018-01-18T02:24:28.585Z,3.10
2018-01-18T02:26:56.172Z,3.07
2018-01-18T02:29:23.686Z,3.50
2018-01-18T02:31:51.323Z,3.10
2018-01-18T02:34:18.850Z,3.80
2018-01-18T02:36:46.381Z,3.53
2018-01-18T02:39:13.975Z,3.70
2018-01-18T02:41:41.510Z,3.73
2018-01-18T02:44:09.064Z,4.10
2018-01-18T02:46:36.658Z,4.40
2018-01-18T02:49:04.274Z,3.60
2018-01-18T02:51:31.797Z,3.10
2018-01-18T02:53:59.382Z,4.10
2018-01-18T02:56:26.977Z,4.03
2018-01-18T02:58:54.599Z,3.80
2018-01-18T03:01:22.194Z,4.27
2018-01-18T03:03:49.783Z,3.17
2018-01-18T03:06:17.356Z,4.30
2018-01-18T03:08:44.942Z,4.47
2018-01-18T03:11:12.466Z,3.63
2018-01-18T03:13:40.007Z,4.60
2018-01-18T03:16:07.539Z,3.43
2018-01-18T03:18:35.081Z,3.93
2018-01-18T03:21:02.612Z,4.13
2018-01-18T03:23:30.242Z,3.50
2018-01-18T03:25:57.767Z,3.40
2018-01-18T03:28:25.351Z,3.03
2018-01-18T03:30:52.943Z,3.40
2018-01-18T03:33:20.465Z,4.30
2018-01-18T03:35:48.003Z,2.80
2018-01-18T03:38:15.586Z,4.13
2018-01-18T03:40:43.158Z,3.73
2018-01-18T03:43:10.686Z,3.67
2018-01-18T03:45:38.209Z,3.20
2018-01-18T03:48:05.746Z,3.10
2018-01-18T03:50:33.269Z,4.70
2018-01-18T03:53:00.802Z,3.60
2018-01-18T03:55:28.330Z,4.37
2018-01-18T03:57:55.974Z,3.53
2018-01-18T04:00:23.511Z,3.37
2018-01-18T04:02:51.033Z,4.17
2018-01-18T04:05:18.626Z,3.20
2018-01-18T04:07:46.154Z,2.73
2018-01-18T04:10:13.749Z,3.30
2018-01-18T04:12:41.282Z,3.20
2018-01-18T04:15:08.865Z,3.30
2018-01-18T04:17:36.386Z,4.93
2018-01-18T04:20:03.922Z,4.63
2018-01-18T04:22:31.514Z,3.80
2018-01-18T04:24:59.098Z,4.00
2018-01-18T04:27:26.690Z,2.97
2018-01-18T04:29:54.210Z,3.90
2018-01-18T04:32:21.736Z,3.47
2018-01-18T04:34:49.326Z,3.93
2018-01-18T04:37:16.907Z,5.07
2018-01-18T04:39:44.567Z,4.50
2018-01-18T04:42:12.094Z,4.57
2018-01-18T04:44:39.621Z,5.27
2018-01-18T04:47:07.153Z,4.50
2018-01-18T04:49:34.686Z,4.80
2018-01-18T04:52:02.225Z,5.93
2018-01-18T04:54:29.754Z,5.43
2018-01-18T04:56:57.327Z,9.20
2018-01-18T04:59:24.921Z,11.57
2018-01-18T05:01:52.441Z,5.60
2018-01-18T05:04:20.035Z,6.10
2018-01-18T05:06:47.562Z,6.47
2018-01-18T05:09:15.158Z,7.53
2018-01-18T05:11:42.690Z,7.80
2018-01-18T05:14:10.316Z,10.20
2018-01-18T05:16:37.906Z,9.40
2018-01-18T05:19:05.495Z,8.10
2018-01-18T05:21:33.031Z,9.57
2018-01-18T05:24:00.562Z,5.17
2018-01-18T05:26:28.167Z,8.03
2018-01-18T05:28:55.698Z,9.87
2018-01-18T05:31:23.222Z,7.97
2018-01-18T05:33:50.758Z,6.67
2018-01-18T05:36:18.286Z,6.20
2018-01-18T05:38:45.878Z,4.37
2018-01-18T05:41:13.413Z,8.67
2018-01-18T05:43:41.052Z,6.63
2018-01-18T05:46:08.584Z,6.93
2018-01-18T05:48:36.174Z,8.03
2018-01-18T05:51:03.714Z,6.67
2018-01-18T05:53:31.313Z,6.40
2018-01-18T05:55:58.907Z,8.90
2018-01-18T05:58:26.438Z,7.17
2018-01-18T06:00:54.076Z,8.07
2018-01-18T06:03:21.634Z,5.87
2018-01-18T06:05:49.222Z,7.20
2018-01-18T06:08:16.753Z,6.80
2018-01-18T06:10:44.274Z,5.80
2018-01-18T06:13:11.879Z,6.57
2018-01-18T06:15:39.410Z,8.90
2018-01-18T06:18:07.050Z,7.00
2018-01-18T06:20:34.579Z,7.00
2018-01-18T06:23:02.111Z,6.50
2018-01-18T06:25:29.645Z,6.70
2018-01-18T06:27:57.231Z,7.60
2018-01-18T06:30:24.765Z,6.80
2018-01-18T06:32:52.290Z,7.00
2018-01-18T06:35:19.921Z,7.10
2018-01-18T06:37:47.450Z,5.33
2018-01-18T06:40:15.048Z,7.33
2018-01-18T06:42:42.590Z,8.20
2018-01-18T06:45:10.122Z,8.03
2018-01-18T06:47:37.662Z,7.00
2018-01-18T06:50:05.266Z,6.00
2018-01-18T06:52:32.837Z,6.50
2018-01-18T06:55:00.362Z,8.20
2018-01-18T06:57:27.894Z,7.53
2018-01-18T06:59:55.552Z,7.83
2018-01-18T07:02:23.086Z,6.50
2018-01-18T07:04:50.631Z,7.33
2018-01-18T07:07:18.162Z,6.60
2018-01-18T07:09:45.931Z,7.03
2018-01-18T07:12:13.462Z,6.90
2018-01-18T07:14:40.990Z,7.73
2018-01-18T07:17:08.579Z,4.83
2018-01-18T07:19:36.163Z,6.00
2018-01-18T07:22:03.705Z,6.33
2018-01-18T07:24:31.238Z,5.60
2018-01-18T07:26:58.818Z,7.60
2018-01-18T07:29:26.406Z,5.50
2018-01-18T07:31:53.994Z,5.97
2018-01-18T07:34:21.527Z,6.53
2018-01-18T07:36:49.054Z,5.00
2018-01-18T07:39:16.642Z,5.27
2018-01-18T07:41:44.161Z,5.33
2018-01-18T07:44:11.738Z,5.30
2018-01-18T07:46:39.322Z,7.00
2018-01-18T07:49:06.850Z,7.47
2018-01-18T07:51:34.445Z,7.27
2018-01-18T07:54:02.031Z,5.67
2018-01-18T07:56:29.570Z,5.27
2018-01-18T07:58:57.098Z,4.33
2018-01-18T08:01:24.674Z,5.43
2018-01-18T08:03:57.883Z,5.40
2018-01-18T08:06:25.515Z,3.50
2018-01-18T08:08:53.102Z,6.13
2018-01-18T08:11:20.629Z,4.27
2018-01-18T08:13:48.162Z,3.87
2018-01-18T08:16:15.685Z,4.97
2018-01-18T08:18:43.278Z,4.70
2018-01-18T08:21:10.858Z,4.20
2018-01-18T08:23:38.434Z,5.60
2018-01-18T08:26:06.018Z,4.17
2018-01-18T08:28:33.610Z,4.67
2018-01-18T08:31:01.154Z,4.80
2018-01-18T08:33:28.770Z,4.87
2018-01-18T08:35:56.311Z,4.90
2018-01-18T08:38:23.851Z,4.90
2018-01-18T08:40:51.425Z,5.53
2018-01-18T08:43:18.953Z,4.70
2018-01-18T08:45:46.482Z,8.10
2018-01-18T08:48:14.022Z,5.37
2018-01-18T08:50:41.618Z,6.63
2018-01-18T08:53:09.161Z,7.87
2018-01-18T08:55:36.755Z,8.00
2018-01-18T08:58:04.413Z,7.57
2018-01-18T09:00:31.942Z,11.10
2018-01-18T09:02:59.480Z,11.23
2018-01-18T09:05:27.075Z,8.70
2018-01-18T09:07:54.601Z,7.10
2018-01-18T09:10:22.138Z,6.10
2018-01-18T09:12:49.674Z,5.00
2018-01-18T09:15:17.250Z,5.70
2018-01-18T09:17:44.844Z,4.87
2018-01-18T09:20:12.378Z,5.80
2018-01-18T09:22:39.970Z,7.70
2018-01-18T09:25:07.498Z,6.23
2018-01-18T09:27:35.130Z,5.10
2018-01-18T09:30:02.660Z,5.77
2018-01-18T09:32:30.190Z,6.80
2018-01-18T09:34:57.794Z,5.97
2018-01-18T09:37:25.324Z,5.97
2018-01-18T09:39:52.909Z,6.50
2018-01-18T09:42:20.501Z,8.20
2018-01-18T09:44:48.058Z,6.60
2018-01-18T09:47:15.654Z,7.70
2018-01-18T09:49:43.182Z,5.90
2018-01-18T09:52:10.769Z,7.27
2018-01-18T09:54:38.298Z,6.67
2018-01-18T09:57:05.931Z,6.07
2018-01-18T09:59:33.470Z,7.17
2018-01-18T10:02:01.007Z,5.97
2018-01-18T10:04:28.549Z,6.33
2018-01-18T10:06:56.074Z,5.93
2018-01-18T10:09:23.610Z,5.57
2018-01-18T10:11:51.150Z,4.40
2018-01-18T10:14:18.730Z,5.60
2018-01-18T10:16:46.315Z,5.60
2018-01-18T10:19:13.846Z,6.77
2018-01-18T10:21:41.390Z,5.37
2018-01-18T10:24:08.926Z,5.60
2018-01-18T10:26:36.462Z,5.03
2018-01-18T10:29:04.051Z,6.90
2018-01-18T10:31:31.665Z,8.83
2018-01-18T10:33:59.251Z,6.43
2018-01-18T10:36:26.782Z,5.60
2018-01-18T10:38:54.444Z,5.83
2018-01-18T10:41:21.976Z,5.00
2018-01-18T10:43:49.514Z,5.10
2018-01-18T10:46:17.046Z,7.40
2018-01-18T10:48:44.650Z,6.70
2018-01-18T10:51:12.251Z,6.67
2018-01-18T10:53:39.777Z,6.30
2018-01-18T10:56:07.313Z,7.10
2018-01-18T10:58:34.894Z,7.93
2018-01-18T11:01:02.495Z,5.43
2018-01-18T11:03:30.082Z,5.53
2018-01-18T11:05:57.670Z,5.83
2018-01-18T11:08:25.282Z,7.13
2018-01-18T11:10:52.810Z,6.87
2018-01-18T11:13:20.350Z,4.70
2018-01-18T11:15:47.947Z,6.37
2018-01-18T11:18:15.551Z,5.10
2018-01-18T11:20:43.087Z,5.93
2018-01-18T11:23:10.662Z,6.50
2018-01-18T11:25:38.247Z,6.33
2018-01-18T11:28:08.258Z,5.93
2018-01-18T11:30:35.902Z,6.83
2018-01-18T11:33:03.430Z,8.13
2018-01-18T11:35:30.969Z,5.93
2018-01-18T11:37:58.563Z,5.50
2018-01-18T11:40:26.225Z,5.33
2018-01-18T11:42:53.751Z,7.40
2018-01-18T11:45:21.288Z,5.67
2018-01-18T11:47:48.889Z,4.83
2018-01-18T11:50:16.421Z,6.00
2018-01-18T11:52:44.020Z,5.20
2018-01-18T11:55:11.602Z,5.57
2018-01-18T11:57:39.194Z,4.90
2018-01-18T12:00:06.759Z,4.10
2018-01-18T12:02:34.286Z,4.80
2018-01-18T12:05:01.921Z,86.87
2018-01-18T12:07:29.517Z,6.40
2018-01-18T12:09:57.059Z,7.33
2018-01-18T12:12:24.595Z,6.77
2018-01-18T12:14:52.129Z,4.83
2018-01-18T12:17:19.702Z,4.70
2018-01-18T12:19:47.234Z,4.37
2018-01-18T12:22:14.763Z,5.77
2018-01-18T12:24:42.390Z,5.87
2018-01-18T12:27:09.918Z,5.70
2018-01-18T12:29:37.519Z,6.20
2018-01-18T12:32:05.110Z,5.20
2018-01-18T12:34:32.749Z,9.13
2018-01-18T12:37:00.342Z,6.77
2018-01-18T12:39:27.877Z,8.63
2018-01-18T12:41:55.464Z,5.93
2018-01-18T12:44:22.999Z,7.10
2018-01-18T12:46:50.635Z,6.20
2018-01-18T12:49:18.161Z,5.80
2018-01-18T12:51:45.799Z,6.37
2018-01-18T12:54:13.321Z,5.37
2018-01-18T12:56:40.854Z,5.00
2018-01-18T12:59:08.390Z,5.67
2018-01-18T13:01:35.990Z,7.10
2018-01-18T13:04:03.594Z,6.53
2018-01-18T13:06:31.122Z,5.20
2018-01-18T13:08:58.694Z,4.57
2018-01-18T13:11:26.224Z,4.30
2018-01-18T13:13:53.801Z,4.50
2018-01-18T13:16:21.343Z,7.23
2018-01-18T13:18:48.874Z,6.40
2018-01-18T13:21:16.473Z,6.20
2018-01-18T13:23:44.018Z,6.43
2018-01-18T13:26:11.651Z,6.77
2018-01-18T13:28:39.246Z,7.60
2018-01-18T13:31:06.838Z,7.67
2018-01-18T13:33:34.434Z,5.93
2018-01-18T13:36:02.041Z,5.53
2018-01-18T13:38:29.643Z,5.07
2018-01-18T13:40:57.210Z,6.73
2018-01-18T13:43:24.790Z,9.63
2018-01-18T13:45:52.317Z,4.80
2018-01-18T13:48:19.854Z,4.70
2018-01-18T13:50:47.387Z,4.10
2018-01-18T13:53:14.921Z,5.90
2018-01-18T13:55:42.462Z,8.93
2018-01-18T13:58:10.004Z,6.63
2018-01-18T14:00:37.574Z,6.67
2018-01-18T14:03:05.175Z,6.30
2018-01-18T14:05:32.706Z,5.73
2018-01-18T14:08:00.245Z,4.70
2018-01-18T14:10:27.770Z,6.57
2018-01-18T14:12:55.310Z,5.67
2018-01-18T14:15:22.924Z,6.37
2018-01-18T14:17:50.514Z,6.90
2018-01-18T14:20:18.102Z,4.83
2018-01-18T14:22:45.686Z,5.77
2018-01-18T14:25:13.221Z,8.17
2018-01-18T14:27:40.758Z,5.97
2018-01-18T14:30:08.362Z,10.23
2018-01-18T14:32:35.947Z,8.80
2018-01-18T14:35:03.516Z,5.60
2018-01-18T14:37:31.110Z,7.33
2018-01-18T14:39:58.658Z,6.30
2018-01-18T14:42:26.189Z,5.90
2018-01-18T14:44:53.778Z,6.50
2018-01-18T14:47:21.370Z,7.43
2018-01-18T14:49:48.916Z,5.90
2018-01-18T14:52:16.546Z,5.37
2018-01-18T14:54:44.164Z,6.10
2018-01-18T14:57:11.704Z,6.80
2018-01-18T14:59:39.249Z,4.87
2018-01-18T15:02:06.769Z,5.83
2018-01-18T15:04:34.309Z,4.93
2018-01-18T15:07:01.837Z,5.90
2018-01-18T15:09:30.241Z,7.27
2018-01-18T15:11:57.761Z,6.50
2018-01-18T15:14:25.345Z,5.43
2018-01-18T15:16:52.882Z,6.50
2018-01-18T15:19:20.413Z,7.20
2018-01-18T15:21:47.958Z,7.23
2018-01-18T15:24:15.485Z,9.17
2018-01-18T15:26:43.063Z,9.47
2018-01-18T15:29:10.658Z,7.37
2018-01-18T15:31:38.260Z,9.57
2018-01-18T15:34:05.854Z,9.77
2018-01-18T15:36:33.436Z,7.20
2018-01-18T15:39:00.983Z,8.37
2018-01-18T15:41:28.591Z,10.37
2018-01-18T15:43:56.166Z,16.03
2018-01-18T15:46:23.755Z,7.40
2018-01-18T15:48:51.349Z,7.60
2018-01-18T15:51:18.947Z,7.83
2018-01-18T15:53:46.482Z,7.13
2018-01-18T15:56:14.022Z,5.53
2018-01-18T15:58:41.558Z,7.57
2018-01-18T16:01:09.129Z,7.10
2018-01-18T16:03:36.664Z,9.77
2018-01-18T16:06:04.194Z,6.63
2018-01-18T16:08:31.786Z,8.50
2018-01-18T16:10:59.318Z,6.13
2018-01-18T16:13:26.863Z,7.80
2018-01-18T16:15:54.447Z,8.80
2018-01-18T16:18:22.022Z,8.23
2018-01-18T16:20:49.550Z,5.53
2018-01-18T16:23:17.077Z,8.10
2018-01-18T16:25:44.682Z,9.47
2018-01-18T16:28:12.219Z,7.00
2018-01-18T16:30:39.759Z,8.27
2018-01-18T16:33:07.298Z,7.60
2018-01-18T16:35:34.837Z,10.00
2018-01-18T16:38:02.438Z,11.87
2018-01-18T16:40:29.970Z,7.20
2018-01-18T16:42:57.514Z,5.97
2018-01-18T16:45:25.106Z,6.07
2018-01-18T16:47:52.677Z,5.30
2018-01-18T16:50:20.278Z,7.13
2018-01-18T16:52:47.874Z,6.57
2018-01-18T16:55:15.421Z,7.10
2018-01-18T16:57:42.346Z,6.33
2018-01-18T17:00:09.987Z,6.50
2018-01-18T17:02:37.522Z,7.30
2018-01-18T17:05:05.049Z,8.43
2018-01-18T17:07:32.597Z,12.20
2018-01-18T17:10:00.190Z,16.93
2018-01-18T17:12:27.795Z,8.73
2018-01-18T17:14:55.387Z,10.10
2018-01-18T17:17:22.969Z,11.00
2018-01-18T17:19:50.559Z,6.97
2018-01-18T17:22:18.131Z,8.77
2018-01-18T17:24:45.730Z,7.97
2018-01-18T17:27:13.257Z,8.53
2018-01-18T17:29:40.810Z,11.03
2018-01-18T17:32:08.390Z,8.87
2018-01-18T17:34:35.966Z,8.70
2018-01-18T17:37:03.499Z,12.87
2018-01-18T17:39:31.045Z,8.93
2018-01-18T17:41:58.594Z,10.60
2018-01-18T17:44:26.127Z,8.73
2018-01-18T17:46:53.674Z,8.47
2018-01-18T17:49:21.202Z,6.47
2018-01-18T17:51:48.778Z,6.40
2018-01-18T17:54:16.371Z,13.30
2018-01-18T17:56:43.910Z,7.10
2018-01-18T17:59:11.461Z,6.63
2018-01-18T18:01:39.050Z,11.07
2018-01-18T18:04:06.589Z,9.90
2018-01-18T18:06:34.124Z,9.40
2018-01-18T18:09:01.732Z,15.00
2018-01-18T18:11:29.262Z,9.67
2018-01-18T18:13:56.796Z,11.03
2018-01-18T18:16:24.329Z,7.30
2018-01-18T18:18:51.870Z,10.60
2018-01-18T18:21:19.401Z,9.77
2018-01-18T18:23:46.935Z,10.70
2018-01-18T18:26:14.521Z,13.10
2018-01-18T18:28:42.142Z,9.10
2018-01-18T18:31:09.660Z,15.07
2018-01-18T18:33:37.256Z,11.97
2018-01-18T18:36:04.786Z,12.00
2018-01-18T18:38:32.466Z,12.27
2018-01-18T18:41:00.034Z,9.67
2018-01-18T18:43:27.571Z,8.33
2018-01-18T18:45:55.182Z,7.80
2018-01-18T18:48:22.718Z,9.23
2018-01-18T18:50:50.326Z,8.60
2018-01-18T18:53:17.866Z,10.27
2018-01-18T18:55:45.408Z,10.80
2018-01-18T18:58:13.006Z,18.60
2018-01-18T19:00:40.546Z,26.00
2018-01-18T19:03:08.126Z,21.07
2018-01-18T19:05:35.662Z,22.20
2018-01-18T19:08:03.197Z,12.40
2018-01-18T19:10:30.807Z,17.47
2018-01-18T19:12:58.347Z,15.63
2018-01-18T19:15:25.890Z,14.43
2018-01-18T19:17:53.431Z,17.50
2018-01-18T19:20:21.074Z,18.40
2018-01-18T19:22:48.618Z,12.90
2018-01-18T19:25:16.154Z,12.83
2018-01-18T19:27:43.759Z,17.93
2018-01-18T19:30:11.302Z,12.17
2018-01-18T19:32:38.890Z,11.80
2018-01-18T19:35:06.464Z,11.47
2018-01-18T19:37:34.082Z,9.23
2018-01-18T19:40:01.689Z,8.20
2018-01-18T19:42:29.228Z,8.80
2018-01-18T19:44:56.774Z,16.03
2018-01-18T19:47:24.362Z,9.17
2018-01-18T19:49:52.781Z,9.67
2018-01-18T19:52:20.320Z,10.40
2018-01-18T19:54:47.897Z,13.90
2018-01-18T19:57:15.516Z,12.47
2018-01-18T19:59:43.110Z,18.40
2018-01-18T20:02:10.726Z,24.63
2018-01-18T20:04:38.258Z,13.80
2018-01-18T20:07:05.829Z,15.23
2018-01-18T20:09:33.362Z,19.53
2018-01-18T20:12:00.958Z,20.07
2018-01-18T20:14:28.497Z,23.23
2018-01-18T20:16:56.030Z,24.10
2018-01-18T20:19:23.654Z,21.37
2018-01-18T20:21:51.189Z,14.70
2018-01-18T20:24:18.846Z,13.87
2018-01-18T20:26:46.437Z,16.33
2018-01-18T20:29:13.966Z,8.10
2018-01-18T20:31:41.563Z,8.63
2018-01-18T20:34:09.162Z,12.70
2018-01-18T20:36:36.710Z,11.40
2018-01-18T20:39:04.326Z,21.20
2018-01-18T20:41:31.933Z,18.07
2018-01-18T20:43:59.531Z,14.40
2018-01-18T20:46:27.115Z,9.80
2018-01-18T20:48:54.658Z,11.03
2018-01-18T20:51:22.185Z,16.87
2018-01-18T20:53:49.796Z,15.37
2018-01-18T20:56:17.329Z,14.27
2018-01-18T20:58:44.905Z,14.97
2018-01-18T21:01:12.503Z,18.10
2018-01-18T21:03:40.098Z,18.67
2018-01-18T21:06:07.637Z,16.80
2018-01-18T21:08:35.173Z,11.97
2018-01-18T21:11:02.713Z,10.43
2018-01-18T21:13:30.245Z,9.43
2018-01-18T21:15:57.830Z,8.90
2018-01-18T21:18:25.371Z,10.20
2018-01-18T21:20:52.929Z,12.00
2018-01-18T21:23:20.474Z,10.17
2018-01-18T21:25:48.007Z,10.23
2018-01-18T21:28:15.602Z,16.73
2018-01-18T21:30:43.134Z,20.77
2018-01-18T21:33:10.786Z,15.50
2018-01-18T21:35:38.390Z,16.03
2018-01-18T21:38:05.926Z,17.37
2018-01-18T21:40:33.466Z,16.50
2018-01-18T21:43:01.069Z,21.97
2018-01-18T21:45:28.610Z,45.77
2018-01-18T21:47:56.146Z,39.00
2018-01-18T21:50:23.726Z,36.37
2018-01-18T21:52:51.266Z,32.90
2018-01-18T21:55:18.813Z,31.70
2018-01-18T21:57:46.354Z,32.43
2018-01-18T22:00:14.006Z,32.60
2018-01-18T22:02:41.545Z,35.27
2018-01-18T22:05:09.078Z,32.57
2018-01-18T22:07:36.649Z,24.47
2018-01-18T22:10:04.182Z,21.63
2018-01-18T22:12:31.709Z,25.67
2018-01-18T22:14:59.252Z,21.10
2018-01-18T22:17:26.781Z,17.53
2018-01-18T22:19:54.317Z,14.83
2018-01-18T22:22:21.854Z,12.97
2018-01-18T22:24:49.439Z,10.40
2018-01-18T22:27:16.969Z,9.70
2018-01-18T22:29:44.494Z,8.13
2018-01-18T22:32:12.031Z,7.60
2018-01-18T22:34:39.558Z,6.97
2018-01-18T22:37:07.093Z,6.20
2018-01-18T22:39:34.622Z,7.87
2018-01-18T22:42:02.219Z,15.60
2018-01-18T22:44:29.753Z,11.47
2018-01-18T22:46:57.289Z,15.40
2018-01-18T22:49:24.834Z,16.47
2018-01-18T22:51:52.378Z,19.53
2018-01-18T22:54:19.926Z,20.57
2018-01-18T22:56:47.458Z,23.67
2018-01-18T22:59:15.030Z,25.80
2018-01-18T23:01:42.579Z,36.17
2018-01-18T23:04:10.123Z,35.17
2018-01-18T23:06:37.666Z,38.47
2018-01-18T23:09:05.251Z,36.63
2018-01-18T23:11:32.811Z,34.17
2018-01-18T23:14:00.355Z,34.73
2018-01-18T23:16:27.969Z,33.93
2018-01-18T23:18:55.497Z,32.87
2018-01-18T23:21:23.034Z,34.90
2018-01-18T23:23:50.591Z,39.20
2018-01-18T23:26:18.127Z,36.87
2018-01-18T23:28:45.736Z,31.67
2018-01-18T23:31:13.282Z,26.57
2018-01-18T23:33:40.926Z,23.27
2018-01-18T23:36:08.527Z,17.93
2018-01-18T23:38:36.062Z,15.70
2018-01-18T23:41:03.670Z,18.30
2018-01-18T23:43:31.206Z,23.20
2018-01-18T23:45:58.754Z,21.53
2018-01-18T23:48:26.350Z,24.70
2018-01-18T23:50:53.929Z,22.17
2018-01-18T23:53:21.465Z,22.87
2018-01-18T23:55:49.002Z,22.43
2018-01-18T23:58:16.603Z,21.97
