createdAt,value
2018-05-15T00:00:00.993Z,13.88
2018-05-15T00:01:01.001Z,13.87
2018-05-15T00:02:00.973Z,13.84
2018-05-15T00:03:01.041Z,13.85
2018-05-15T00:04:00.718Z,13.92
2018-05-15T00:05:00.995Z,13.92
2018-05-15T00:06:00.684Z,13.84
2018-05-15T00:07:00.709Z,14.02
2018-05-15T00:08:00.925Z,13.96
2018-05-15T00:09:00.952Z,14.03
2018-05-15T00:10:00.911Z,14.02
2018-05-15T00:11:00.944Z,13.95
2018-05-15T00:12:00.933Z,14.09
2018-05-15T00:13:00.930Z,14.02
2018-05-15T00:14:00.906Z,14.07
2018-05-15T00:15:00.909Z,14.09
2018-05-15T00:16:00.896Z,14.04
2018-05-15T00:17:00.873Z,14.1
2018-05-15T00:18:00.613Z,14.07
2018-05-15T00:19:00.889Z,14.02
2018-05-15T00:20:00.886Z,14.03
2018-05-15T00:21:00.882Z,14.07
2018-05-15T00:22:00.837Z,14.06
2018-05-15T00:23:00.862Z,13.88
2018-05-15T00:24:00.853Z,13.99
2018-05-15T00:25:00.853Z,13.99
2018-05-15T00:26:00.816Z,13.84
2018-05-15T00:27:00.843Z,13.87
2018-05-15T00:28:00.821Z,13.82
2018-05-15T00:29:00.807Z,13.88
2018-05-15T00:30:01.031Z,13.91
2018-05-15T00:31:00.815Z,13.89
2018-05-15T00:32:00.799Z,13.85
2018-05-15T00:33:00.768Z,13.96
2018-05-15T00:34:00.764Z,13.88
2018-05-15T00:35:00.789Z,13.89
2018-05-15T00:36:00.777Z,13.88
2018-05-15T00:37:00.778Z,13.88
2018-05-15T00:38:00.739Z,13.91
2018-05-15T00:39:00.769Z,14
2018-05-15T00:40:00.475Z,13.85
2018-05-15T00:41:00.496Z,13.88
2018-05-15T00:42:00.712Z,13.89
2018-05-15T00:43:00.742Z,13.89
2018-05-15T00:44:00.714Z,13.85
2018-05-15T00:45:00.471Z,13.82
2018-05-15T00:46:00.688Z,13.84
2018-05-15T00:47:00.696Z,13.85
2018-05-15T00:48:00.702Z,13.87
2018-05-15T00:49:00.702Z,13.84
2018-05-15T00:50:00.438Z,13.78
2018-05-15T00:51:00.408Z,13.73
2018-05-15T00:52:00.665Z,13.66
2018-05-15T00:53:00.675Z,13.71
2018-05-15T00:54:00.638Z,13.62
2018-05-15T00:55:00.405Z,13.64
2018-05-15T00:56:00.622Z,13.66
2018-05-15T00:57:00.663Z,13.63
2018-05-15T00:58:00.611Z,13.62
2018-05-15T00:59:00.640Z,13.59
2018-05-15T01:00:00.625Z,13.59
2018-05-15T01:01:00.638Z,13.59
2018-05-15T01:02:00.589Z,13.52
2018-05-15T01:03:00.589Z,13.51
2018-05-15T01:04:00.594Z,13.59
2018-05-15T01:05:00.601Z,13.57
2018-05-15T01:06:00.594Z,13.39
2018-05-15T01:07:00.318Z,13.52
2018-05-15T01:08:00.566Z,13.41
2018-05-15T01:09:00.542Z,13.52
2018-05-15T01:10:00.571Z,13.51
2018-05-15T01:11:00.536Z,13.55
2018-05-15T01:12:00.303Z,13.52
2018-05-15T01:13:00.514Z,13.49
2018-05-15T01:14:00.287Z,13.48
2018-05-15T01:15:00.504Z,13.55
2018-05-15T01:16:00.516Z,13.44
2018-05-15T01:17:00.496Z,13.52
2018-05-15T01:18:00.523Z,13.52
2018-05-15T01:19:00.484Z,13.49
2018-05-15T01:20:00.488Z,13.39
2018-05-15T01:21:00.503Z,13.51
2018-05-15T01:22:00.509Z,13.52
2018-05-15T01:23:00.461Z,13.49
2018-05-15T01:24:00.478Z,13.45
2018-05-15T01:25:00.193Z,13.45
2018-05-15T01:26:00.492Z,13.41
2018-05-15T01:27:00.430Z,13.39
2018-05-15T01:28:00.457Z,13.39
2018-05-15T01:29:00.423Z,13.36
2018-05-15T01:30:00.444Z,13.38
2018-05-15T01:31:00.148Z,13.39
2018-05-15T01:32:00.412Z,13.46
2018-05-15T01:33:00.137Z,13.39
2018-05-15T01:34:00.416Z,13.45
2018-05-15T01:35:00.412Z,13.36
2018-05-15T01:36:00.394Z,13.39
2018-05-15T01:37:00.108Z,13.3
2018-05-15T01:38:00.357Z,13.36
2018-05-15T01:39:00.385Z,13.26
2018-05-15T01:40:00.368Z,13.25
2018-05-15T01:41:00.371Z,13.23
2018-05-15T01:42:00.329Z,13.22
2018-05-15T01:43:00.357Z,13.2
2018-05-15T01:44:00.095Z,13.26
2018-05-15T01:45:00.314Z,13.23
2018-05-15T01:46:00.083Z,13.26
2018-05-15T01:47:00.295Z,13.17
2018-05-15T01:48:00.314Z,13.26
2018-05-15T01:49:00.292Z,13.23
2018-05-15T01:50:00.313Z,13.25
2018-05-15T01:51:00.301Z,13.25
2018-05-15T01:52:00.296Z,13.22
2018-05-15T01:53:00.265Z,13.23
2018-05-15T01:54:00.252Z,13.25
2018-05-15T01:55:00.015Z,13.28
2018-05-15T01:56:00.267Z,13.33
2018-05-15T01:57:00.263Z,13.25
2018-05-15T01:57:59.973Z,13.22
2018-05-15T01:59:00.245Z,13.25
2018-05-15T02:00:00.207Z,13.2
2018-05-15T02:01:00.236Z,13.23
2018-05-15T02:01:59.942Z,13.23
2018-05-15T02:02:59.966Z,13.15
2018-05-15T02:04:00.210Z,13.19
2018-05-15T02:04:59.951Z,13.26
2018-05-15T02:06:00.174Z,13.28
2018-05-15T02:07:00.166Z,13.14
2018-05-15T02:08:00.170Z,13.17
2018-05-15T02:08:59.932Z,13.12
2018-05-15T02:10:00.142Z,13.15
2018-05-15T02:10:59.918Z,13.17
2018-05-15T02:12:00.153Z,13.17
2018-05-15T02:13:00.160Z,13.17
2018-05-15T02:14:00.117Z,13.15
2018-05-15T02:15:00.141Z,13.25
2018-05-15T02:16:00.102Z,13.25
2018-05-15T02:16:59.876Z,13.29
2018-05-15T02:17:59.835Z,13.23
2018-05-15T02:19:00.128Z,13.19
2018-05-15T02:20:00.091Z,13.26
2018-05-15T02:21:00.104Z,13.14
2018-05-15T02:22:00.062Z,13.3
2018-05-15T02:22:59.556Z,13.25
2018-05-15T02:23:59.809Z,13.29
2018-05-15T02:25:00.082Z,13.25
2018-05-15T02:25:59.815Z,13.33
2018-05-15T02:26:59.785Z,13.33
2018-05-15T02:27:59.783Z,13.36
2018-05-15T02:28:59.762Z,13.41
2018-05-15T02:30:00.048Z,13.44
2018-05-15T02:31:00.017Z,13.41
2018-05-15T02:31:59.778Z,13.46
2018-05-15T02:32:59.735Z,13.52
2018-05-15T02:33:59.503Z,13.48
2018-05-15T02:34:59.980Z,13.57
2018-05-15T02:35:59.996Z,13.51
2018-05-15T02:37:00.033Z,13.6
2018-05-15T02:37:59.455Z,13.64
2018-05-15T02:38:59.955Z,13.6
2018-05-15T02:39:59.969Z,13.69
2018-05-15T02:40:59.717Z,13.73
2018-05-15T02:41:59.966Z,13.73
2018-05-15T02:42:59.950Z,13.77
2018-05-15T02:43:59.944Z,13.67
2018-05-15T02:44:59.933Z,13.7
2018-05-15T02:45:59.943Z,13.7
2018-05-15T02:46:59.911Z,13.75
2018-05-15T02:47:59.936Z,13.67
2018-05-15T02:48:59.886Z,13.66
2018-05-15T02:49:59.915Z,13.67
2018-05-15T02:50:59.871Z,13.64
2018-05-15T02:51:59.889Z,13.66
2018-05-15T02:52:59.857Z,13.64
2018-05-15T02:53:59.892Z,13.63
2018-05-15T02:54:59.878Z,13.69
2018-05-15T02:55:59.889Z,13.77
2018-05-15T02:56:59.843Z,13.81
2018-05-15T02:57:59.840Z,13.71
2018-05-15T02:58:59.852Z,13.88
2018-05-15T02:59:59.846Z,13.91
2018-05-15T03:00:59.811Z,13.88
2018-05-15T03:01:59.849Z,13.92
2018-05-15T03:02:59.804Z,13.88
2018-05-15T03:03:59.828Z,13.87
2018-05-15T03:04:59.784Z,13.95
2018-05-15T03:05:59.554Z,13.88
2018-05-15T03:06:59.787Z,13.87
2018-05-15T03:07:59.783Z,13.92
2018-05-15T03:08:59.759Z,13.95
2018-05-15T03:09:59.805Z,13.92
2018-05-15T03:10:59.782Z,13.95
2018-05-15T03:11:59.773Z,13.88
2018-05-15T03:12:59.760Z,13.85
2018-05-15T03:13:59.479Z,13.87
2018-05-15T03:14:59.761Z,13.84
2018-05-15T03:15:59.734Z,13.73
2018-05-15T03:16:59.488Z,13.73
2018-05-15T03:17:59.713Z,13.81
2018-05-15T03:18:59.721Z,13.73
2018-05-15T03:19:59.688Z,13.66
2018-05-15T03:20:59.457Z,13.67
2018-05-15T03:21:59.421Z,13.64
2018-05-15T03:22:59.702Z,13.66
2018-05-15T03:23:59.696Z,13.64
2018-05-15T03:24:59.688Z,13.57
2018-05-15T03:25:59.650Z,13.64
2018-05-15T03:26:59.680Z,13.57
2018-05-15T03:27:59.145Z,13.67
2018-05-15T03:28:59.630Z,13.66
2018-05-15T03:29:59.629Z,13.64
2018-05-15T03:30:59.652Z,13.63
2018-05-15T03:31:59.375Z,13.64
2018-05-15T03:32:59.642Z,13.66
2018-05-15T03:33:59.093Z,13.62
2018-05-15T03:34:59.632Z,13.54
2018-05-15T03:35:59.587Z,13.57
2018-05-15T03:36:59.611Z,13.54
2018-05-15T03:37:59.583Z,13.57
2018-05-15T03:38:59.597Z,13.59
2018-05-15T03:39:59.580Z,13.54
2018-05-15T03:40:59.556Z,13.63
2018-05-15T03:41:59.328Z,13.6
2018-05-15T03:42:59.317Z,13.64
2018-05-15T03:43:59.568Z,13.64
2018-05-15T03:44:59.531Z,13.6
2018-05-15T03:45:59.522Z,13.59
2018-05-15T03:46:59.549Z,13.67
2018-05-15T03:47:59.533Z,13.67
2018-05-15T03:48:59.542Z,13.78
2018-05-15T03:49:59.505Z,13.75
2018-05-15T03:50:59.520Z,13.81
2018-05-15T03:51:59.519Z,13.87
2018-05-15T03:52:59.475Z,13.91
2018-05-15T03:53:58.990Z,13.89
2018-05-15T03:54:59.464Z,14.03
2018-05-15T03:55:59.222Z,14.07
2018-05-15T03:56:59.450Z,14.22
2018-05-15T03:57:59.479Z,14.18
2018-05-15T03:58:59.468Z,14.32
2018-05-15T03:59:59.454Z,14.24
2018-05-15T04:00:59.435Z,14.4
2018-05-15T04:01:59.421Z,14.64
2018-05-15T04:02:59.444Z,14.64
2018-05-15T04:03:59.171Z,14.84
2018-05-15T04:04:59.181Z,14.88
2018-05-15T04:05:59.146Z,15.02
2018-05-15T04:06:59.426Z,15.23
2018-05-15T04:07:59.386Z,15.49
2018-05-15T04:08:59.419Z,15.54
2018-05-15T04:09:59.380Z,15.71
2018-05-15T04:10:59.866Z,15.93
2018-05-15T04:11:59.385Z,16.14
2018-05-15T04:12:59.396Z,16.33
2018-05-15T04:13:59.357Z,16.5
2018-05-15T04:14:59.108Z,16.68
2018-05-15T04:15:59.366Z,16.81
2018-05-15T04:16:59.380Z,16.89
2018-05-15T04:17:59.353Z,17.01
2018-05-15T04:18:59.369Z,17.11
2018-05-15T04:19:59.351Z,17.38
2018-05-15T04:20:59.368Z,17.66
2018-05-15T04:21:59.080Z,17.82
2018-05-15T04:22:59.100Z,17.92
2018-05-15T04:23:59.319Z,18.11
2018-05-15T04:24:59.363Z,18.17
2018-05-15T04:25:59.061Z,18.25
2018-05-15T04:26:59.344Z,18.26
2018-05-15T04:27:59.376Z,18.39
2018-05-15T04:28:59.342Z,18.57
2018-05-15T04:29:59.049Z,18.55
2018-05-15T04:30:59.058Z,18.76
2018-05-15T04:31:59.315Z,18.76
2018-05-15T04:32:59.073Z,18.9
2018-05-15T04:33:59.328Z,18.88
2018-05-15T04:34:59.423Z,18.94
2018-05-15T04:35:59.307Z,18.95
2018-05-15T04:36:59.287Z,19.02
2018-05-15T04:37:59.333Z,19.11
2018-05-15T04:38:59.304Z,19.28
2018-05-15T04:39:59.320Z,19.36
2018-05-15T04:40:59.286Z,19.55
2018-05-15T04:41:59.322Z,19.71
2018-05-15T04:42:59.288Z,20.05
2018-05-15T04:43:59.605Z,20.17
2018-05-15T04:44:59.057Z,20.21
2018-05-15T04:45:59.280Z,20.23
2018-05-15T04:46:59.285Z,20.29
2018-05-15T04:47:59.294Z,20.42
2018-05-15T04:48:59.055Z,20.38
2018-05-15T04:49:59.067Z,20.35
2018-05-15T04:50:59.296Z,20.36
2018-05-15T04:51:59.294Z,20.29
2018-05-15T04:52:59.280Z,20.47
2018-05-15T04:53:59.322Z,20.52
2018-05-15T04:54:59.290Z,20.39
2018-05-15T04:55:59.317Z,20.36
2018-05-15T04:56:59.282Z,20.52
2018-05-15T05:05:59.306Z,21.72
2018-05-15T05:06:59.283Z,21.67
2018-05-15T05:07:59.283Z,21.56
2018-05-15T05:08:59.319Z,21.49
2018-05-15T05:09:59.304Z,21.44
2018-05-15T05:10:59.316Z,21.44
2018-05-15T05:11:59.286Z,21.35
2018-05-15T05:12:59.058Z,21.35
2018-05-15T05:13:59.284Z,21.27
2018-05-15T05:14:59.325Z,21.21
2018-05-15T05:15:59.287Z,20.97
2018-05-15T05:16:59.316Z,20.77
2018-05-15T05:17:59.060Z,20.59
2018-05-15T05:18:59.371Z,20.57
2018-05-15T05:20:59.462Z,20.32
2018-05-15T05:21:59.322Z,20.21
2018-05-15T05:22:59.313Z,20.06
2018-05-15T05:23:59.035Z,20.08
2018-05-15T05:24:59.298Z,19.96
2018-05-15T05:25:59.066Z,19.84
2018-05-15T05:26:59.307Z,19.94
2018-05-15T05:27:59.320Z,19.95
2018-05-15T05:28:59.287Z,20.02
2018-05-15T05:29:59.057Z,20.2
2018-05-15T05:30:59.308Z,20.31
2018-05-15T05:31:59.289Z,20.36
2018-05-15T05:32:59.074Z,20.58
2018-05-15T05:33:58.785Z,20.69
2018-05-15T05:35:31.179Z,20.82
2018-05-15T05:35:59.034Z,20.69
2018-05-15T05:36:59.319Z,20.7
2018-05-15T05:37:59.076Z,20.58
2018-05-15T05:38:59.318Z,20.47
2018-05-15T05:39:59.363Z,20.35
2018-05-15T05:40:59.287Z,20.42
2018-05-15T05:41:59.318Z,20.51
2018-05-15T05:42:59.309Z,20.82
2018-05-15T05:43:59.285Z,21.01
2018-05-15T05:44:59.324Z,21.24
2018-05-15T05:45:59.296Z,21.49
2018-05-15T05:46:59.325Z,21.62
2018-05-15T05:47:59.291Z,21.67
2018-05-15T05:48:59.329Z,21.79
2018-05-15T05:49:59.361Z,21.92
2018-05-15T05:50:59.057Z,22.09
2018-05-15T05:51:59.454Z,22.24
2018-05-15T05:52:59.352Z,22.17
2018-05-15T05:53:59.327Z,22.06
2018-05-15T05:54:59.334Z,22.14
2018-05-15T05:55:59.089Z,22.31
2018-05-15T05:56:59.319Z,22.51
2018-05-15T05:57:59.349Z,22.88
2018-05-15T05:58:59.087Z,23.12
2018-05-15T05:59:59.361Z,23.57
2018-05-15T06:00:59.333Z,23.85
2018-05-15T06:01:59.375Z,24.1
2018-05-15T06:02:59.342Z,24.31
2018-05-15T06:03:59.395Z,24.47
2018-05-15T06:04:59.345Z,24.55
2018-05-15T06:05:59.136Z,24.64
2018-05-15T06:06:59.413Z,24.6
2018-05-15T06:07:59.400Z,24.53
2018-05-15T06:08:59.383Z,24.52
2018-05-15T06:09:59.414Z,24.45
2018-05-15T06:10:59.413Z,24.37
2018-05-15T06:11:59.399Z,24.45
2018-05-15T06:12:59.183Z,24.52
2018-05-15T06:13:59.515Z,24.6
2018-05-15T06:14:59.456Z,24.88
2018-05-15T06:15:59.457Z,24.83
2018-05-15T06:16:59.177Z,24.99
2018-05-15T06:17:59.470Z,25.15
2018-05-15T06:18:59.197Z,25.4
2018-05-15T06:19:59.253Z,25.65
2018-05-15T06:20:59.604Z,25.73
2018-05-15T06:21:59.490Z,25.87
2018-05-15T06:22:59.497Z,25.88
2018-05-15T06:23:59.253Z,25.85
2018-05-15T06:24:59.256Z,25.98
2018-05-15T06:25:59.494Z,25.79
2018-05-15T06:26:59.502Z,25.8
2018-05-15T06:27:59.356Z,25.77
2018-05-15T06:28:59.613Z,26.06
2018-05-15T06:29:59.619Z,26.28
2018-05-15T06:30:59.363Z,26.63
2018-05-15T06:31:59.634Z,26.91
2018-05-15T06:32:59.663Z,27.24
2018-05-15T06:33:59.648Z,27.36
2018-05-15T06:34:59.566Z,27.43
2018-05-15T06:35:59.595Z,27.41
2018-05-15T06:36:59.332Z,27.67
2018-05-15T06:37:59.611Z,28
2018-05-15T06:38:59.604Z,28.31
2018-05-15T06:39:59.632Z,28.44
2018-05-15T06:40:59.359Z,28.68
2018-05-15T06:41:59.364Z,28.89
2018-05-15T06:42:59.138Z,28.95
2018-05-15T06:43:59.479Z,28.92
2018-05-15T06:44:59.422Z,28.88
2018-05-15T06:45:59.414Z,28.67
2018-05-15T06:46:59.421Z,28.52
2018-05-15T06:47:59.421Z,28.48
2018-05-15T06:48:59.458Z,28.02
2018-05-15T06:49:59.696Z,27.79
2018-05-15T06:50:59.739Z,27.37
2018-05-15T06:51:59.716Z,27.36
2018-05-15T06:52:59.760Z,27.44
2018-05-15T06:53:59.737Z,27.49
2018-05-15T06:54:59.511Z,27.77
2018-05-15T06:55:59.746Z,27.77
2018-05-15T06:56:59.533Z,28.03
2018-05-15T06:57:59.795Z,28.22
2018-05-15T06:58:59.544Z,28.18
2018-05-15T06:59:59.793Z,28.03
2018-05-15T07:00:59.839Z,27.74
2018-05-15T07:01:59.926Z,27.65
2018-05-15T07:02:59.858Z,27.5
2018-05-15T07:03:59.834Z,27.46
2018-05-15T07:04:59.612Z,27.59
2018-05-15T07:05:59.853Z,27.51
2018-05-15T07:06:59.887Z,27.47
2018-05-15T07:07:59.623Z,27.51
2018-05-15T07:08:59.924Z,27.54
2018-05-15T07:09:59.890Z,27.43
2018-05-15T07:10:59.924Z,27.29
2018-05-15T07:12:00.137Z,27.21
2018-05-15T07:12:59.953Z,27.13
2018-05-15T07:14:00.078Z,27.17
2018-05-15T07:14:59.953Z,27.31
2018-05-15T07:15:59.984Z,27.57
2018-05-15T07:16:59.993Z,27.77
2018-05-15T07:17:59.725Z,27.72
2018-05-15T07:19:00.006Z,27.79
2018-05-15T07:19:59.728Z,27.9
2018-05-15T07:20:59.798Z,28.03
2018-05-15T07:22:00.074Z,28.14
2018-05-15T07:23:00.145Z,28.06
2018-05-15T07:23:59.774Z,27.72
2018-05-15T07:25:00.090Z,27.6
2018-05-15T07:26:00.062Z,27.49
2018-05-15T07:27:00.088Z,27.39
2018-05-15T07:28:00.106Z,27.32
2018-05-15T07:28:59.828Z,27.31
2018-05-15T07:30:00.165Z,27.14
2018-05-15T07:31:00.128Z,27.09
2018-05-15T07:31:59.899Z,27.03
2018-05-15T07:32:59.888Z,26.84
2018-05-15T07:34:00.133Z,26.63
2018-05-15T07:35:00.144Z,26.4
2018-05-15T07:36:00.141Z,26.13
2018-05-15T07:37:00.183Z,25.94
2018-05-15T07:38:00.171Z,26.01
2018-05-15T07:39:00.206Z,26.05
2018-05-15T07:39:59.929Z,26.01
2018-05-15T07:41:00.233Z,25.6
2018-05-15T07:42:00.209Z,25.47
2018-05-15T07:43:00.241Z,25.52
2018-05-15T07:44:00.233Z,25.43
2018-05-15T07:45:00.303Z,25.57
2018-05-15T07:46:00.028Z,25.7
2018-05-15T07:47:00.275Z,26.01
2018-05-15T07:48:00.009Z,26.07
2018-05-15T07:49:00.273Z,26.21
2018-05-15T07:50:00.365Z,26.29
2018-05-15T07:51:00.362Z,26.39
2018-05-15T07:52:00.329Z,26.45
2018-05-15T07:53:00.396Z,26.51
2018-05-15T07:54:00.398Z,26.69
2018-05-15T07:55:00.194Z,26.57
2018-05-15T07:56:00.385Z,26.63
2018-05-15T07:57:00.450Z,26.55
2018-05-15T07:58:00.899Z,26.36
2018-05-15T07:59:00.428Z,26.33
2018-05-15T08:00:00.425Z,26.4
2018-05-15T08:01:00.459Z,26.43
2018-05-15T08:02:00.464Z,26.4
2018-05-15T08:03:00.495Z,26.57
2018-05-15T08:04:00.431Z,26.72
2018-05-15T08:05:00.485Z,26.77
2018-05-15T08:06:00.525Z,26.85
2018-05-15T08:07:00.753Z,26.7
2018-05-15T08:08:00.528Z,26.6
2018-05-15T08:09:00.478Z,26.47
2018-05-15T08:10:00.003Z,26.32
2018-05-15T08:11:00.506Z,26.07
2018-05-15T08:12:00.541Z,25.88
2018-05-15T08:13:00.265Z,25.67
2018-05-15T08:14:00.332Z,25.52
2018-05-15T08:15:00.586Z,25.4
2018-05-15T08:16:00.601Z,25.32
2018-05-15T08:17:00.334Z,25.28
2018-05-15T08:18:00.676Z,25.32
2018-05-15T08:19:00.625Z,25.35
2018-05-15T08:20:00.574Z,25.23
2018-05-15T08:21:00.612Z,25.18
2018-05-15T08:22:00.627Z,25.33
2018-05-15T08:23:00.841Z,25.35
2018-05-15T08:24:00.666Z,25.39
2018-05-15T08:25:00.384Z,25.38
2018-05-15T08:26:00.414Z,25.39
2018-05-15T08:27:00.691Z,25.32
2018-05-15T08:28:00.421Z,25.25
2018-05-15T08:29:00.399Z,25.27
2018-05-15T08:30:00.727Z,25.35
2018-05-15T08:31:01.044Z,25.3
2018-05-15T08:32:00.725Z,25.09
2018-05-15T08:33:00.713Z,24.85
2018-05-15T08:34:00.708Z,24.67
2018-05-15T08:35:00.829Z,24.64
2018-05-15T08:36:00.241Z,24.6
2018-05-15T08:37:00.525Z,24.57
2018-05-15T08:38:00.755Z,24.76
2018-05-15T08:39:00.788Z,24.71
2018-05-15T08:40:00.525Z,24.77
2018-05-15T08:41:00.843Z,24.76
2018-05-15T08:42:00.775Z,24.78
2018-05-15T08:43:00.794Z,24.88
2018-05-15T08:44:00.855Z,24.93
2018-05-15T08:45:00.832Z,25.03
2018-05-15T08:46:00.861Z,25.18
2018-05-15T08:47:00.855Z,25.05
2018-05-15T08:48:00.867Z,24.98
2018-05-15T08:49:00.884Z,24.81
2018-05-15T08:50:00.873Z,24.78
2018-05-15T08:51:00.872Z,24.71
2018-05-15T08:52:00.900Z,24.69
2018-05-15T08:53:00.908Z,24.69
2018-05-15T08:54:00.369Z,24.46
2018-05-15T08:55:00.930Z,24.46
2018-05-15T08:56:00.875Z,24.25
2018-05-15T08:57:00.676Z,24.21
2018-05-15T08:58:00.898Z,24.08
2018-05-15T08:59:00.960Z,24.13
2018-05-15T09:00:00.903Z,23.91
2018-05-15T09:01:00.753Z,23.84
2018-05-15T09:02:00.710Z,23.66
2018-05-15T09:03:00.766Z,23.5
2018-05-15T09:04:01.283Z,23.33
2018-05-15T09:05:01.071Z,23.23
2018-05-15T09:06:01.015Z,23.2
2018-05-15T09:07:00.989Z,23.04
2018-05-15T09:08:00.957Z,23.05
2018-05-15T09:09:01.010Z,22.95
2018-05-15T09:10:00.974Z,22.95
2018-05-15T09:11:00.976Z,22.85
2018-05-15T09:12:00.940Z,22.86
2018-05-15T09:13:00.978Z,22.79
2018-05-15T09:14:00.974Z,22.77
2018-05-15T09:15:00.976Z,22.61
2018-05-15T09:16:00.951Z,22.6
2018-05-15T09:17:00.713Z,22.6
2018-05-15T09:18:00.943Z,22.52
2018-05-15T09:19:00.966Z,22.49
2018-05-15T09:20:00.943Z,22.55
2018-05-15T09:21:00.988Z,22.52
2018-05-15T09:22:01.017Z,22.6
2018-05-15T09:23:01.013Z,22.76
2018-05-15T09:24:00.952Z,22.77
2018-05-15T09:25:01.007Z,22.82
2018-05-15T09:26:00.998Z,22.82
2018-05-15T09:27:00.767Z,22.76
2018-05-15T09:28:01.001Z,22.86
2018-05-15T09:29:00.973Z,22.91
2018-05-15T09:30:01.027Z,23
2018-05-15T09:31:01.019Z,23.09
2018-05-15T09:32:01.044Z,23.12
2018-05-15T09:33:01.008Z,23.2
2018-05-15T09:34:01.038Z,23.22
2018-05-15T09:35:00.983Z,23.38
2018-05-15T09:36:00.947Z,23.46
2018-05-15T09:37:00.724Z,23.48
2018-05-15T09:38:00.981Z,23.46
2018-05-15T09:39:00.976Z,23.43
2018-05-15T09:40:00.950Z,23.42
2018-05-15T09:41:00.967Z,23.39
2018-05-15T09:42:00.725Z,23.33
2018-05-15T09:43:00.993Z,23.42
2018-05-15T09:44:01.002Z,23.53
2018-05-15T09:45:00.998Z,23.61
2018-05-15T09:46:00.500Z,23.72
2018-05-15T09:47:01.189Z,23.8
2018-05-15T09:48:01.012Z,23.93
2018-05-15T09:49:00.969Z,24.09
2018-05-15T09:50:01.009Z,24.21
2018-05-15T09:51:00.726Z,24.31
2018-05-15T09:52:01.017Z,24.31
2018-05-15T09:53:00.996Z,24.4
2018-05-15T09:54:00.993Z,24.53
2018-05-15T09:55:01.011Z,24.68
2018-05-15T09:56:01.050Z,24.85
2018-05-15T09:57:01.038Z,24.81
2018-05-15T09:58:01.013Z,24.8
2018-05-15T09:59:01.008Z,24.9
2018-05-15T10:00:00.768Z,24.9
2018-05-15T10:01:01.001Z,24.81
2018-05-15T10:02:01.024Z,24.85
2018-05-15T10:03:00.997Z,24.91
2018-05-15T10:04:00.774Z,25.06
2018-05-15T10:05:01.015Z,25.18
2018-05-15T10:06:01.057Z,25.32
2018-05-15T10:07:01.050Z,25.33
2018-05-15T10:08:01.003Z,25.39
2018-05-15T10:09:01.221Z,25.43
2018-05-15T10:10:01.227Z,25.4
2018-05-15T10:11:01.061Z,25.38
2018-05-15T10:12:01.065Z,25.38
2018-05-15T10:13:00.838Z,25.42
2018-05-15T10:14:01.040Z,25.39
2018-05-15T10:15:01.110Z,25.35
2018-05-15T10:16:01.038Z,25.24
2018-05-15T10:17:01.090Z,25.23
2018-05-15T10:18:01.070Z,25.2
2018-05-15T10:19:01.094Z,25.13
2018-05-15T10:20:01.426Z,25.08
2018-05-15T10:21:00.869Z,25.06
2018-05-15T10:22:01.085Z,25.08
2018-05-15T10:23:01.115Z,25.06
2018-05-15T10:24:01.106Z,25.06
2018-05-15T10:25:01.120Z,24.99
2018-05-15T10:26:00.824Z,25.03
2018-05-15T10:27:01.106Z,25.05
2018-05-15T10:28:01.123Z,25.13
2018-05-15T10:29:01.151Z,25.3
2018-05-15T10:30:01.317Z,25.35
2018-05-15T10:31:00.610Z,25.43
2018-05-15T10:32:01.118Z,25.58
2018-05-15T10:33:00.936Z,25.61
2018-05-15T10:34:01.204Z,25.64
2018-05-15T10:35:00.903Z,25.72
2018-05-15T10:36:00.856Z,25.64
2018-05-15T10:37:01.153Z,25.65
2018-05-15T10:38:01.119Z,25.77
2018-05-15T10:39:01.134Z,25.77
2018-05-15T10:40:01.151Z,25.69
2018-05-15T10:41:00.875Z,25.77
2018-05-15T10:42:01.155Z,25.73
2018-05-15T10:43:00.885Z,25.7
2018-05-15T10:44:01.371Z,25.83
2018-05-15T10:45:01.201Z,25.8
2018-05-15T10:46:01.144Z,25.91
2018-05-15T10:47:01.152Z,25.88
2018-05-15T10:48:01.150Z,25.98
2018-05-15T10:49:00.962Z,25.94
2018-05-15T10:50:01.151Z,25.97
2018-05-15T10:51:01.193Z,25.83
2018-05-15T10:52:00.953Z,25.73
2018-05-15T10:53:01.234Z,25.62
2018-05-15T10:54:01.245Z,25.67
2018-05-15T10:55:01.149Z,25.62
2018-05-15T10:56:01.209Z,25.69
2018-05-15T10:57:01.179Z,25.82
2018-05-15T10:58:01.194Z,25.98
2018-05-15T10:59:01.266Z,25.98
2018-05-15T11:00:01.213Z,25.91
2018-05-15T11:01:00.719Z,26.01
2018-05-15T11:02:01.251Z,25.97
2018-05-15T11:03:01.214Z,25.83
2018-05-15T11:04:01.209Z,25.82
2018-05-15T11:05:00.983Z,25.73
2018-05-15T11:06:01.235Z,25.77
2018-05-15T11:07:01.253Z,25.73
2018-05-15T11:08:01.453Z,25.7
2018-05-15T11:09:01.243Z,25.64
2018-05-15T11:10:01.249Z,25.57
2018-05-15T11:11:01.273Z,25.55
2018-05-15T11:12:01.004Z,25.47
2018-05-15T11:13:01.010Z,25.55
2018-05-15T11:14:01.263Z,25.36
2018-05-15T11:15:01.268Z,25.25
2018-05-15T11:16:01.287Z,25.13
2018-05-15T11:17:01.292Z,25.15
2018-05-15T11:18:01.285Z,25.23
2018-05-15T11:19:01.293Z,25.2
2018-05-15T11:20:01.306Z,25.25
2018-05-15T11:21:01.384Z,25.2
2018-05-15T11:22:01.292Z,25.14
2018-05-15T11:23:01.061Z,25.21
2018-05-15T11:24:01.296Z,25.21
2018-05-15T11:25:01.333Z,25.36
2018-05-15T11:26:01.271Z,25.47
2018-05-15T11:27:01.592Z,25.54
2018-05-15T11:28:01.391Z,25.61
2018-05-15T11:29:01.327Z,25.57
2018-05-15T11:30:01.311Z,25.61
2018-05-15T11:31:01.341Z,25.6
2018-05-15T11:32:01.305Z,25.65
2018-05-15T11:33:01.047Z,25.7
2018-05-15T11:34:01.418Z,25.77
2018-05-15T11:35:01.344Z,25.8
2018-05-15T11:36:01.664Z,25.85
2018-05-15T11:37:01.337Z,25.87
2018-05-15T11:38:01.146Z,25.83
2018-05-15T11:39:01.331Z,26.06
2018-05-15T11:40:01.094Z,26.02
2018-05-15T11:41:01.375Z,26.17
2018-05-15T11:42:01.431Z,26.25
2018-05-15T11:43:01.348Z,26.29
2018-05-15T11:44:01.338Z,26.36
2018-05-15T11:45:01.365Z,26.28
2018-05-15T11:46:01.130Z,26.07
2018-05-15T11:47:01.363Z,26.02
2018-05-15T11:48:01.661Z,26.1
2018-05-15T11:49:04.657Z,26.1
2018-05-15T11:50:04.673Z,26.2
2018-05-15T11:51:03.682Z,26.28
2018-05-15T11:52:05.729Z,26.4
2018-05-15T11:53:05.070Z,26.36
2018-05-15T11:54:01.307Z,26.37
2018-05-15T11:55:01.390Z,26.3
2018-05-15T11:56:01.552Z,26.29
2018-05-15T11:57:01.485Z,26.09
2018-05-15T11:58:01.593Z,25.99
2018-05-15T11:59:01.403Z,25.88
2018-05-15T12:00:01.567Z,25.79
2018-05-15T12:01:01.151Z,25.69
2018-05-15T12:02:01.460Z,25.61
2018-05-15T12:03:01.167Z,25.51
2018-05-15T12:04:01.691Z,25.3
2018-05-15T12:05:01.463Z,25.25
2018-05-15T12:06:01.419Z,25.15
2018-05-15T12:07:01.448Z,25.03
2018-05-15T12:08:01.039Z,24.99
2018-05-15T12:09:01.239Z,24.84
2018-05-15T12:10:01.484Z,24.77
2018-05-15T12:11:01.480Z,24.52
2018-05-15T12:12:01.468Z,24.4
2018-05-15T12:13:01.594Z,24.1
2018-05-15T12:14:01.485Z,23.79
2018-05-15T12:15:01.319Z,23.66
2018-05-15T12:16:01.565Z,23.6
2018-05-15T12:17:01.185Z,23.42
2018-05-15T12:18:01.461Z,23.19
2018-05-15T12:19:01.216Z,22.92
2018-05-15T12:20:01.234Z,22.64
2018-05-15T12:21:01.590Z,22.33
2018-05-15T12:22:01.281Z,22.12
2018-05-15T12:23:01.234Z,21.82
2018-05-15T12:24:01.258Z,21.46
2018-05-15T12:25:01.481Z,21.14
2018-05-15T12:26:01.490Z,20.85
2018-05-15T12:27:01.465Z,20.54
2018-05-15T12:28:01.641Z,20.29
2018-05-15T12:29:01.476Z,20.02
2018-05-15T12:30:01.358Z,19.88
2018-05-15T12:31:01.211Z,19.69
2018-05-15T12:32:01.495Z,19.62
2018-05-15T12:33:01.446Z,19.59
2018-05-15T12:34:01.480Z,19.58
2018-05-15T12:35:01.481Z,19.54
2018-05-15T12:36:01.553Z,19.47
2018-05-15T12:37:01.447Z,19.46
2018-05-15T12:38:01.496Z,19.47
2018-05-15T12:39:01.201Z,19.44
2018-05-15T12:40:01.217Z,19.31
2018-05-15T12:41:01.177Z,19.11
2018-05-15T12:42:02.352Z,19.02
2018-05-15T12:43:01.425Z,18.9
2018-05-15T12:44:01.456Z,18.69
2018-05-15T12:45:01.425Z,18.51
2018-05-15T12:46:01.450Z,18.29
2018-05-15T12:47:01.450Z,18.2
2018-05-15T12:48:01.687Z,18
2018-05-15T12:49:01.161Z,17.87
2018-05-15T12:50:01.438Z,17.71
2018-05-15T12:55:01.455Z,17.14
2018-05-15T12:56:01.188Z,16.91
2018-05-15T12:57:01.160Z,16.75
2018-05-15T12:58:01.409Z,16.61
2018-05-15T12:59:01.380Z,16.49
2018-05-15T13:00:01.144Z,16.31
2018-05-15T13:01:01.421Z,16.25
2018-05-15T13:02:01.174Z,16.09
2018-05-15T13:03:01.111Z,16.01
2018-05-15T13:04:01.399Z,16.07
2018-05-15T13:05:01.366Z,15.87
2018-05-15T13:06:01.399Z,15.6
2018-05-15T13:07:01.356Z,15.51
2018-05-15T13:08:01.380Z,15.43