createdAt,value
2022-09-28T00:01:16.051Z,4.95
2022-09-28T00:03:44.132Z,4.15
2022-09-28T00:06:14.027Z,4.75
2022-09-28T00:08:42.972Z,5.13
2022-09-28T00:11:13.375Z,4.35
2022-09-28T00:13:40.755Z,4.50
2022-09-28T00:16:11.327Z,4.05
2022-09-28T00:18:39.571Z,4.88
2022-09-28T00:21:09.601Z,4.38
2022-09-28T00:23:38.123Z,5.07
2022-09-28T00:26:07.399Z,5.18
2022-09-28T00:28:34.939Z,5.00
2022-09-28T00:31:02.366Z,5.63
2022-09-28T00:33:30.115Z,5.15
2022-09-28T00:35:58.392Z,5.72
2022-09-28T00:38:30.762Z,4.40
2022-09-28T00:40:59.658Z,3.92
2022-09-28T00:43:29.063Z,3.40
2022-09-28T00:46:01.086Z,4.30
2022-09-28T00:48:36.615Z,4.10
2022-09-28T00:51:08.363Z,4.50
2022-09-28T00:53:38.593Z,4.50
2022-09-28T00:56:10.363Z,4.05
2022-09-28T00:58:47.098Z,3.83
2022-09-28T01:01:21.003Z,3.60
2022-09-28T01:03:49.711Z,3.17
2022-09-28T01:06:20.034Z,3.20
2022-09-28T01:08:50.924Z,3.60
2022-09-28T01:11:19.421Z,3.72
2022-09-28T01:13:51.327Z,3.13
2022-09-28T01:16:28.619Z,2.80
2022-09-28T01:19:07.366Z,3.40
2022-09-28T01:21:49.699Z,4.13
2022-09-28T01:24:37.492Z,4.72
2022-09-28T01:27:13.926Z,4.85
2022-09-28T01:29:49.582Z,5.07
2022-09-28T01:32:30.517Z,4.95
2022-09-28T01:35:02.858Z,4.57
2022-09-28T01:37:40.086Z,4.40
2022-09-28T01:40:10.758Z,4.38
2022-09-28T01:42:43.085Z,4.80
2022-09-28T01:45:18.456Z,5.32
2022-09-28T01:47:48.831Z,4.72
2022-09-28T01:50:21.190Z,4.93
2022-09-28T01:52:53.883Z,5.32
2022-09-28T01:55:30.092Z,4.82
2022-09-28T01:58:04.753Z,5.30
2022-09-28T02:00:34.832Z,5.22
2022-09-28T02:03:07.503Z,5.85
2022-09-28T02:05:38.838Z,5.25
2022-09-28T02:08:12.577Z,5.80
2022-09-28T02:10:43.971Z,5.20
2022-09-28T02:13:17.104Z,5.30
2022-09-28T02:15:50.271Z,5.40
2022-09-28T02:18:17.758Z,5.03
2022-09-28T02:20:52.157Z,4.45
2022-09-28T02:23:24.603Z,5.13
2022-09-28T02:26:00.140Z,4.82
2022-09-28T02:31:15.073Z,4.88
2022-09-28T02:33:44.845Z,5.03
2022-09-28T02:36:12.107Z,5.70
2022-09-28T02:38:39.682Z,5.00
2022-09-28T02:41:19.139Z,5.30
2022-09-28T02:43:57.357Z,5.28
2022-09-28T02:46:32.176Z,5.82
2022-09-28T02:49:21.456Z,5.40
2022-09-28T02:52:07.417Z,5.22
2022-09-28T02:55:01.065Z,5.70
2022-09-28T02:57:42.491Z,5.35
2022-09-28T03:00:17.614Z,5.05
2022-09-28T03:02:56.040Z,5.65
2022-09-28T03:05:30.301Z,5.50
2022-09-28T03:08:00.825Z,5.28
2022-09-28T03:10:37.876Z,5.65
2022-09-28T03:13:07.163Z,5.72
2022-09-28T03:15:36.526Z,5.50
2022-09-28T03:18:04.580Z,5.25
2022-09-28T03:20:32.468Z,6.00
2022-09-28T03:23:23.291Z,6.10
2022-09-28T03:25:47.732Z,6.18
2022-09-28T03:28:14.957Z,6.07
2022-09-28T03:30:43.583Z,6.22
2022-09-28T03:33:11.558Z,6.05
2022-09-28T03:35:39.306Z,6.13
2022-09-28T03:38:06.700Z,6.00
2022-09-28T03:40:34.366Z,6.45
2022-09-28T03:43:01.933Z,5.90
2022-09-28T03:45:29.483Z,5.88
2022-09-28T03:47:58.666Z,5.60
2022-09-28T03:50:26.372Z,5.55
2022-09-28T03:52:53.596Z,6.03
2022-09-28T03:55:21.202Z,5.25
2022-09-28T03:57:53.557Z,4.97
2022-09-28T04:00:22.439Z,5.88
2022-09-28T04:02:51.253Z,5.63
2022-09-28T04:05:20.105Z,5.28
2022-09-28T04:07:47.514Z,4.75
2022-09-28T04:10:15.477Z,4.78
2022-09-28T04:12:42.796Z,5.18
2022-09-28T04:15:10.804Z,5.72
2022-09-28T04:17:40.203Z,5.10
2022-09-28T04:20:08.445Z,5.10
2022-09-28T04:22:37.294Z,5.38
2022-09-28T04:25:09.112Z,5.47
2022-09-28T04:27:36.397Z,5.05
2022-09-28T04:30:04.393Z,5.35
2022-09-28T04:32:32.422Z,5.32
2022-09-28T04:34:59.703Z,5.82
2022-09-28T04:37:27.205Z,5.97
2022-09-28T04:39:56.436Z,5.75
2022-09-28T04:42:23.627Z,5.57
2022-09-28T04:44:50.951Z,5.90
2022-09-28T04:47:18.735Z,5.68
2022-09-28T04:49:46.181Z,5.30
2022-09-28T04:52:18.026Z,5.20
2022-09-28T04:54:46.188Z,5.13
2022-09-28T04:57:15.111Z,5.63
2022-09-28T04:59:42.401Z,5.70
2022-09-28T05:02:10.104Z,5.20
2022-09-28T05:04:37.482Z,5.15
2022-09-28T05:07:04.746Z,5.53
2022-09-28T05:09:35.019Z,4.65
2022-09-28T05:12:05.668Z,5.10
2022-09-28T05:14:35.031Z,5.22
2022-09-28T05:17:02.351Z,4.57
2022-09-28T05:19:29.859Z,5.15
2022-09-28T05:21:57.429Z,4.68
2022-09-28T05:24:25.145Z,4.63
2022-09-28T05:26:52.435Z,4.28
2022-09-28T05:29:20.575Z,4.93
2022-09-28T05:31:49.323Z,4.30
2022-09-28T05:34:16.868Z,4.70
2022-09-28T05:36:44.842Z,4.57
2022-09-28T05:39:12.233Z,4.03
2022-09-28T05:41:39.510Z,4.32
2022-09-28T05:44:07.532Z,3.95
2022-09-28T05:46:34.806Z,4.05
2022-09-28T05:49:03.803Z,4.55
2022-09-28T05:51:31.785Z,4.47
2022-09-28T05:54:04.614Z,4.90
2022-09-28T05:56:33.681Z,4.47
2022-09-28T05:59:00.963Z,4.53
2022-09-28T06:01:28.213Z,4.50
2022-09-28T06:03:56.028Z,5.15
2022-09-28T06:06:24.729Z,5.22
2022-09-28T06:08:51.954Z,5.03
2022-09-28T06:11:19.498Z,4.80
2022-09-28T06:13:46.758Z,4.97
2022-09-28T06:16:15.501Z,4.85
2022-09-28T06:18:43.270Z,5.35
2022-09-28T06:21:12.396Z,4.90
2022-09-28T06:23:43.643Z,4.95
2022-09-28T06:26:15.125Z,4.25
2022-09-28T06:28:42.429Z,4.75
2022-09-28T06:31:09.810Z,4.65
2022-09-28T06:33:37.674Z,4.50
2022-09-28T06:36:05.283Z,4.68
2022-09-28T06:38:32.554Z,3.97
2022-09-28T06:41:02.673Z,4.35
2022-09-28T06:43:34.245Z,3.92
2022-09-28T06:46:03.309Z,3.50
2022-09-28T06:48:31.012Z,3.88
2022-09-28T06:50:58.332Z,3.78
2022-09-28T06:53:27.828Z,3.40
2022-09-28T06:55:56.185Z,3.80
2022-09-28T06:58:25.486Z,4.50
2022-09-28T07:00:53.302Z,3.85
2022-09-28T07:03:22.259Z,4.10
2022-09-28T07:05:51.586Z,4.10
2022-09-28T07:08:19.176Z,4.07
2022-09-28T07:10:48.526Z,4.10
2022-09-28T07:13:43.897Z,3.72
2022-09-28T07:16:06.893Z,2.88
2022-09-28T07:18:34.357Z,3.40
2022-09-28T07:21:01.591Z,3.28
2022-09-28T07:23:29.186Z,3.38
2022-09-28T07:25:56.656Z,3.40
2022-09-28T07:28:24.237Z,2.88
2022-09-28T07:30:51.894Z,2.85
2022-09-28T07:33:20.656Z,2.85
2022-09-28T07:35:51.817Z,3.38
2022-09-28T07:38:19.382Z,2.70
2022-09-28T07:40:48.423Z,2.90
2022-09-28T07:43:16.177Z,2.60
2022-09-28T07:45:44.027Z,2.65
2022-09-28T07:50:41.045Z,2.75
2022-09-28T07:53:08.963Z,2.97
2022-09-28T07:55:36.263Z,2.67
2022-09-28T07:58:03.498Z,2.55
2022-09-28T08:00:34.106Z,2.28
2022-09-28T08:03:02.599Z,2.63
2022-09-28T08:05:30.167Z,2.55
2022-09-28T08:07:59.641Z,3.00
2022-09-28T08:10:27.001Z,2.25
2022-09-28T08:12:54.858Z,2.22
2022-09-28T08:15:22.648Z,2.15
2022-09-28T08:17:50.399Z,2.10
2022-09-28T08:20:17.823Z,2.13
2022-09-28T08:22:45.948Z,2.00
2022-09-28T08:25:16.607Z,1.88
2022-09-28T08:27:45.141Z,2.28
2022-09-28T08:30:12.918Z,1.85
2022-09-28T08:32:46.016Z,2.08
2022-09-28T08:35:13.887Z,2.00
2022-09-28T08:37:52.369Z,1.65
2022-09-28T08:40:26.266Z,1.83
2022-09-28T08:42:58.756Z,1.50
2022-09-28T08:45:28.408Z,1.70
2022-09-28T08:48:03.141Z,1.90
2022-09-28T08:50:34.097Z,1.92
2022-09-28T08:53:16.104Z,1.90
2022-09-28T08:55:46.413Z,1.80
2022-09-28T08:58:17.878Z,1.80
2022-09-28T09:00:47.766Z,1.60
2022-09-28T09:03:18.203Z,1.65
2022-09-28T09:05:57.177Z,1.75
2022-09-28T09:08:39.746Z,1.60
2022-09-28T09:11:18.907Z,1.58
2022-09-28T09:14:34.062Z,1.70
2022-09-28T09:17:13.559Z,1.50
2022-09-28T09:19:52.623Z,1.50
2022-09-28T09:22:34.997Z,1.20
2022-09-28T09:25:17.354Z,1.13
2022-09-28T09:28:13.618Z,1.10
2022-09-28T09:30:51.901Z,1.50
2022-09-28T09:33:52.978Z,1.30
2022-09-28T09:36:40.990Z,1.10
2022-09-28T09:39:33.083Z,1.25
2022-09-28T09:42:13.443Z,1.20
2022-09-28T09:45:20.587Z,1.50
2022-09-28T09:47:53.011Z,1.23
2022-09-28T09:50:25.153Z,1.30
2022-09-28T09:52:56.186Z,1.50
2022-09-28T09:55:30.065Z,1.30
2022-09-28T09:58:04.932Z,1.15
2022-09-28T10:00:34.933Z,1.23
2022-09-28T10:03:02.566Z,1.30
2022-09-28T10:05:32.374Z,1.27
2022-09-28T10:08:04.231Z,1.20
2022-09-28T10:10:35.760Z,1.45
2022-09-28T10:13:04.279Z,1.13
2022-09-28T10:15:34.994Z,1.25
2022-09-28T10:18:06.330Z,1.40
2022-09-28T10:20:37.327Z,1.10
2022-09-28T10:23:11.150Z,1.10
2022-09-28T10:25:43.306Z,1.20
2022-09-28T10:28:18.619Z,0.82
2022-09-28T10:30:47.330Z,0.80
2022-09-28T10:33:31.039Z,1.00
2022-09-28T10:36:00.478Z,0.90
2022-09-28T10:38:30.623Z,0.88
2022-09-28T10:41:00.689Z,0.90
2022-09-28T10:43:31.682Z,0.95
2022-09-28T10:46:06.704Z,1.55
2022-09-28T10:48:48.236Z,1.00
2022-09-28T10:51:17.186Z,0.98
2022-09-28T10:53:59.799Z,1.10
2022-09-28T10:56:29.762Z,1.00
2022-09-28T10:58:57.018Z,1.10
2022-09-28T11:01:30.946Z,1.50
2022-09-28T11:04:01.184Z,1.75
2022-09-28T11:06:31.764Z,2.13
2022-09-28T11:09:02.808Z,2.63
2022-09-28T11:11:30.968Z,1.90
2022-09-28T11:14:00.757Z,1.95
2022-09-28T11:16:31.437Z,1.30
2022-09-28T11:19:04.744Z,1.58
2022-09-28T11:21:41.572Z,1.52
2022-09-28T11:24:21.965Z,1.45
2022-09-28T11:26:52.332Z,1.55
2022-09-28T11:29:26.627Z,1.90
2022-09-28T11:32:00.136Z,1.80
2022-09-28T11:34:57.452Z,1.98
2022-09-28T11:37:35.552Z,1.98
2022-09-28T11:40:16.925Z,1.90
2022-09-28T11:42:58.729Z,2.28
2022-09-28T11:45:41.595Z,1.80
2022-09-28T11:48:14.256Z,1.50
2022-09-28T11:50:47.707Z,1.38
2022-09-28T11:53:21.865Z,1.40
2022-09-28T11:55:54.786Z,1.30
2022-09-28T11:58:28.081Z,1.38
2022-09-28T12:01:01.405Z,1.30
2022-09-28T12:03:37.434Z,2.15
2022-09-28T12:06:09.606Z,1.88
2022-09-28T12:08:42.925Z,2.00
2022-09-28T12:11:15.682Z,2.13
2022-09-28T12:13:47.315Z,2.05
2022-09-28T12:16:45.555Z,2.40
2022-09-28T12:19:16.136Z,1.92
2022-09-28T12:21:49.343Z,1.90
2022-09-28T12:24:21.306Z,1.58
2022-09-28T12:26:54.332Z,1.58
2022-09-28T12:29:27.063Z,1.50
2022-09-28T12:32:03.208Z,1.67
2022-09-28T12:34:32.105Z,1.67
2022-09-28T12:37:12.124Z,1.73
2022-09-28T12:39:57.993Z,1.45
2022-09-28T12:42:43.565Z,1.40
2022-09-28T12:45:38.688Z,1.77
2022-09-28T12:48:42.168Z,1.60
2022-09-28T12:51:29.231Z,1.73
2022-09-28T12:54:07.217Z,1.60
2022-09-28T12:56:57.293Z,1.50
2022-09-28T12:59:32.094Z,1.60
2022-09-28T13:02:37.555Z,1.70
2022-09-28T13:05:37.291Z,1.30
2022-09-28T13:08:13.502Z,1.40
2022-09-28T13:10:47.612Z,1.70
2022-09-28T13:13:37.466Z,1.80
2022-09-28T13:16:14.622Z,2.03
2022-09-28T13:18:50.386Z,2.50
2022-09-28T13:21:27.543Z,2.30
2022-09-28T13:24:14.405Z,2.33
2022-09-28T13:26:49.022Z,2.38
2022-09-28T13:29:19.781Z,2.25
2022-09-28T13:31:50.728Z,3.35
2022-09-28T13:34:22.543Z,3.20
2022-09-28T13:37:09.009Z,3.25
2022-09-28T13:39:49.862Z,3.17
2022-09-28T13:42:59.494Z,3.10
2022-09-28T13:45:36.838Z,2.67
2022-09-28T13:48:13.288Z,3.15
2022-09-28T13:51:11.844Z,3.03
2022-09-28T13:53:55.700Z,3.22
2022-09-28T13:56:36.634Z,3.13
2022-09-28T13:59:15.003Z,3.17
2022-09-28T14:04:16.439Z,3.30
2022-09-28T14:09:26.923Z,3.45
2022-09-28T14:11:58.013Z,3.42
2022-09-28T14:14:49.783Z,3.45
2022-09-28T14:17:46.845Z,3.17
2022-09-28T14:20:17.128Z,3.28
2022-09-28T14:23:03.317Z,3.10
2022-09-28T14:25:32.624Z,3.40
2022-09-28T14:28:23.351Z,3.28
2022-09-28T14:30:53.115Z,3.30
2022-09-28T14:33:27.985Z,3.20
2022-09-28T14:35:58.919Z,3.08
2022-09-28T14:38:30.883Z,2.80
2022-09-28T14:41:01.656Z,3.40
2022-09-28T14:43:36.892Z,3.33
2022-09-28T14:46:27.943Z,2.90
2022-09-28T14:48:56.768Z,3.40
2022-09-28T14:52:06.800Z,2.75
2022-09-28T14:54:50.775Z,2.80
2022-09-28T14:57:21.814Z,2.63
2022-09-28T14:59:51.333Z,2.83
2022-09-28T15:02:30.902Z,2.75
2022-09-28T15:05:08.790Z,3.00
2022-09-28T15:07:44.305Z,3.00
2022-09-28T15:10:26.651Z,3.13
2022-09-28T15:12:55.792Z,2.70
2022-09-28T15:15:33.520Z,2.45
2022-09-28T15:18:34.670Z,2.45
2022-09-28T15:21:03.575Z,2.13
2022-09-28T15:23:35.404Z,2.53
2022-09-28T15:26:04.531Z,2.40
2022-09-28T15:28:34.780Z,2.58
2022-09-28T15:31:05.262Z,3.38
2022-09-28T15:33:34.737Z,3.35
2022-09-28T15:36:05.970Z,4.82
2022-09-28T15:38:35.171Z,4.25
2022-09-28T15:41:05.176Z,2.78
2022-09-28T15:43:34.289Z,1.90
2022-09-28T15:46:08.384Z,1.80
2022-09-28T15:48:40.804Z,2.00
2022-09-28T15:51:10.545Z,1.90
2022-09-28T15:53:43.094Z,2.10
2022-09-28T15:56:11.769Z,1.60
2022-09-28T15:58:40.009Z,1.80
2022-09-28T16:01:35.958Z,1.70
2022-09-28T16:04:36.269Z,1.30
2022-09-28T16:07:21.170Z,1.33
2022-09-28T16:09:57.383Z,1.42
2022-09-28T16:12:27.170Z,1.52
2022-09-28T16:14:55.974Z,1.50
2022-09-28T16:17:29.622Z,1.88
2022-09-28T16:19:58.145Z,2.40
2022-09-28T16:22:28.680Z,1.85
2022-09-28T16:25:18.156Z,1.55
2022-09-28T16:27:46.151Z,1.30
2022-09-28T16:30:20.059Z,1.25
2022-09-28T16:33:03.140Z,1.48
2022-09-28T16:35:32.052Z,1.48
2022-09-28T16:38:09.334Z,1.50
2022-09-28T16:40:41.319Z,2.33
2022-09-28T16:45:38.099Z,17.48
2022-09-28T16:48:06.975Z,2.25
2022-09-28T16:50:34.794Z,3.65
2022-09-28T16:53:12.559Z,2.65
2022-09-28T16:55:41.384Z,2.90
2022-09-28T16:58:09.110Z,2.30
2022-09-28T17:00:36.562Z,1.80
2022-09-28T17:03:13.501Z,4.63
2022-09-28T17:05:41.316Z,3.10
2022-09-28T17:08:13.330Z,4.03
2022-09-28T17:11:12.606Z,3.55
2022-09-28T17:13:33.702Z,5.03
2022-09-28T17:16:03.580Z,3.10
2022-09-28T17:18:32.322Z,2.88
2022-09-28T17:21:02.757Z,6.35
2022-09-28T17:23:30.460Z,2.90
2022-09-28T17:25:58.466Z,2.60
2022-09-28T17:28:30.071Z,2.05
2022-09-28T17:30:57.981Z,2.20
2022-09-28T17:33:25.358Z,2.25
2022-09-28T17:36:02.625Z,2.53
2022-09-28T17:38:30.042Z,2.83
2022-09-28T17:40:57.768Z,3.15
2022-09-28T17:43:25.091Z,3.38
2022-09-28T17:45:52.563Z,3.92
2022-09-28T17:48:20.782Z,2.95
2022-09-28T17:50:48.663Z,2.75
2022-09-28T17:53:17.692Z,2.38
2022-09-28T17:55:45.630Z,2.30
2022-09-28T17:58:17.480Z,2.47
2022-09-28T18:00:46.550Z,2.40
2022-09-28T18:03:16.913Z,2.28
2022-09-28T18:05:44.905Z,2.58
2022-09-28T18:08:15.712Z,2.80
2022-09-28T18:10:45.267Z,2.80
2022-09-28T18:13:13.377Z,3.17
2022-09-28T18:15:41.145Z,2.90
2022-09-28T18:18:09.765Z,3.47
2022-09-28T18:20:40.800Z,3.13
2022-09-28T18:23:08.545Z,3.13
2022-09-28T18:25:40.548Z,6.20
2022-09-28T18:28:09.990Z,13.00
2022-09-28T18:30:40.111Z,13.20
2022-09-28T18:33:11.014Z,7.20
2022-09-28T18:35:41.662Z,5.93
2022-09-28T18:38:09.438Z,8.43
2022-09-28T18:40:37.071Z,7.10
2022-09-28T18:43:05.319Z,5.20
2022-09-28T18:45:35.900Z,6.50
2022-09-28T18:48:04.045Z,10.07
2022-09-28T18:50:32.293Z,6.40
2022-09-28T18:52:59.981Z,4.72
2022-09-28T18:55:27.436Z,4.38
2022-09-28T18:57:55.322Z,4.50
2022-09-28T19:00:22.899Z,3.78
2022-09-28T19:02:51.877Z,3.60
2022-09-28T19:05:19.971Z,3.55
2022-09-28T19:07:47.367Z,3.15
2022-09-28T19:10:14.960Z,3.15
2022-09-28T19:12:43.501Z,3.85
2022-09-28T19:15:11.963Z,3.70
2022-09-28T19:17:39.357Z,4.63
2022-09-28T19:20:09.997Z,3.88
2022-09-28T19:22:37.774Z,3.63
2022-09-28T19:25:06.111Z,3.40
2022-09-28T19:27:33.811Z,2.90
2022-09-28T19:30:01.273Z,3.58
2022-09-28T19:32:29.786Z,3.78
2022-09-28T19:34:57.685Z,3.35
2022-09-28T19:37:26.729Z,3.53
2022-09-28T19:39:54.345Z,4.22
2022-09-28T19:42:22.335Z,3.45
2022-09-28T19:44:50.034Z,3.40
2022-09-28T19:47:17.503Z,2.83
2022-09-28T19:49:45.451Z,3.20
2022-09-28T19:52:15.130Z,2.70
2022-09-28T19:54:46.522Z,2.72
2022-09-28T19:57:14.572Z,3.00
2022-09-28T19:59:41.961Z,5.85
2022-09-28T20:02:10.812Z,5.30
2022-09-28T20:04:39.056Z,5.82
2022-09-28T20:07:06.939Z,5.95
2022-09-28T20:09:34.509Z,5.72
2022-09-28T20:12:04.641Z,22.20
2022-09-28T20:14:37.714Z,8.77
2022-09-28T20:17:07.425Z,6.00
2022-09-28T20:19:34.776Z,4.05
2022-09-28T20:22:02.225Z,4.10
2022-09-28T20:24:30.366Z,6.88
2022-09-28T20:26:57.945Z,4.40
2022-09-28T20:29:26.919Z,4.20
2022-09-28T20:31:54.635Z,4.07
2022-09-28T20:34:22.191Z,3.70
2022-09-28T20:36:49.484Z,3.60
2022-09-28T20:39:17.447Z,5.25
2022-09-28T20:41:45.063Z,3.75
2022-09-28T20:44:12.516Z,4.78
2022-09-28T20:46:41.854Z,5.53
2022-09-28T20:49:09.293Z,4.50
2022-09-28T20:51:36.693Z,4.35
2022-09-28T20:54:04.510Z,4.15
2022-09-28T20:56:32.927Z,3.33
2022-09-28T20:59:00.556Z,2.90
2022-09-28T21:01:30.010Z,2.72
2022-09-28T21:04:00.796Z,2.38
2022-09-28T21:06:30.579Z,2.67
2022-09-28T21:08:59.011Z,2.45
2022-09-28T21:11:27.886Z,2.33
2022-09-28T21:13:56.951Z,2.05
2022-09-28T21:16:25.682Z,2.13
2022-09-28T21:18:53.695Z,2.10
2022-09-28T21:21:23.718Z,2.13
2022-09-28T21:23:52.501Z,1.80
2022-09-28T21:26:21.696Z,1.77
2022-09-28T21:28:52.047Z,1.88
2022-09-28T21:31:22.723Z,2.17
2022-09-28T21:33:53.641Z,2.47
2022-09-28T21:36:22.808Z,2.40
2022-09-28T21:38:50.507Z,2.47
2022-09-28T21:41:18.061Z,2.40
2022-09-28T21:43:46.012Z,2.30
2022-09-28T21:46:13.809Z,2.22
2022-09-28T21:48:41.442Z,2.42
2022-09-28T21:51:13.013Z,4.18
2022-09-28T21:53:42.246Z,5.47
2022-09-28T21:56:12.691Z,4.10
2022-09-28T21:58:40.522Z,3.10
2022-09-28T22:01:10.054Z,2.45
2022-09-28T22:03:37.710Z,2.80
2022-09-28T22:06:05.986Z,2.28
2022-09-28T22:08:34.362Z,2.40
2022-09-28T22:11:06.787Z,2.28
2022-09-28T22:13:36.951Z,2.10
2022-09-28T22:16:04.600Z,2.10
2022-09-28T22:18:33.220Z,2.00
2022-09-28T22:21:00.891Z,3.25
2022-09-28T22:23:29.487Z,4.18
2022-09-28T22:26:01.244Z,4.85
2022-09-28T22:28:30.226Z,3.38
2022-09-28T22:30:58.302Z,2.72
2022-09-28T22:33:26.801Z,2.25
2022-09-28T22:35:54.648Z,2.63
2022-09-28T22:38:24.671Z,2.22
2022-09-28T22:40:54.106Z,2.20
2022-09-28T22:43:22.968Z,1.88
2022-09-28T22:46:01.200Z,2.35
2022-09-28T22:48:28.578Z,2.45
2022-09-28T22:50:56.281Z,3.05
2022-09-28T22:53:23.948Z,2.17
2022-09-28T22:55:51.410Z,2.90
2022-09-28T22:58:19.154Z,2.30
2022-09-28T23:00:46.517Z,2.50
2022-09-28T23:03:15.610Z,2.55
2022-09-28T23:05:52.358Z,2.60
2022-09-28T23:08:20.092Z,2.35
2022-09-28T23:10:48.001Z,2.65
2022-09-28T23:13:15.798Z,2.60
2022-09-28T23:15:43.283Z,2.25
2022-09-28T23:18:10.998Z,1.83
2022-09-28T23:20:40.080Z,2.63
2022-09-28T23:23:07.444Z,2.88
2022-09-28T23:25:35.231Z,2.15
2022-09-28T23:28:02.594Z,3.05
2022-09-28T23:30:30.092Z,3.13
2022-09-28T23:32:57.843Z,3.05
2022-09-28T23:35:25.344Z,2.45
2022-09-28T23:37:54.232Z,2.53
2022-09-28T23:40:22.165Z,2.33
2022-09-28T23:42:49.424Z,2.33
2022-09-28T23:45:16.841Z,2.78
2022-09-28T23:47:44.926Z,2.72
2022-09-28T23:50:12.353Z,3.30
2022-09-28T23:52:39.682Z,2.85
2022-09-28T23:55:09.527Z,2.83
2022-09-28T23:57:39.990Z,3.03
