createdAt,value
2023-04-24T00:02:04.480Z,9.12
2023-04-24T00:04:34.331Z,9.13
2023-04-24T00:07:04.121Z,9.11
2023-04-24T00:09:33.546Z,9.13
2023-04-24T00:12:04.683Z,9.07
2023-04-24T00:14:35.876Z,9.08
2023-04-24T00:17:05.657Z,9.04
2023-04-24T00:19:35.137Z,9.10
2023-04-24T00:22:05.155Z,9.09
2023-04-24T00:24:34.535Z,9.05
2023-04-24T00:27:04.108Z,9.06
2023-04-24T00:29:34.992Z,9.05
2023-04-24T00:32:05.019Z,9.10
2023-04-24T00:34:36.036Z,9.06
2023-04-24T00:37:06.273Z,9.06
2023-04-24T00:39:35.765Z,9.04
2023-04-24T00:42:07.376Z,9.04
2023-04-24T00:44:38.275Z,8.99
2023-04-24T00:47:07.866Z,8.98
2023-04-24T00:49:37.411Z,8.93
2023-04-24T00:52:09.747Z,8.93
2023-04-24T00:54:39.240Z,8.82
2023-04-24T00:57:08.999Z,8.78
2023-04-24T00:59:42.229Z,8.74
2023-04-24T01:02:13.346Z,8.85
2023-04-24T01:04:43.219Z,8.82
2023-04-24T01:07:12.868Z,8.70
2023-04-24T01:09:43.766Z,8.68
2023-04-24T01:12:13.770Z,8.63
2023-04-24T01:14:45.141Z,8.65
2023-04-24T01:17:14.604Z,8.72
2023-04-24T01:19:45.966Z,8.67
2023-04-24T01:22:18.241Z,8.69
2023-04-24T01:24:47.904Z,8.59
2023-04-24T01:27:17.848Z,8.57
2023-04-24T01:29:50.314Z,8.57
2023-04-24T01:32:20.747Z,8.53
2023-04-24T01:34:51.322Z,8.57
2023-04-24T01:37:22.249Z,8.52
2023-04-24T01:39:52.784Z,8.55
2023-04-24T01:42:22.594Z,8.49
2023-04-24T01:44:52.758Z,8.41
2023-04-24T01:47:22.680Z,8.40
2023-04-24T01:49:54.231Z,8.41
2023-04-24T01:52:25.686Z,8.42
2023-04-24T01:54:56.743Z,8.42
2023-04-24T01:57:26.475Z,8.41
2023-04-24T01:59:55.949Z,8.38
2023-04-24T02:02:28.452Z,8.41
2023-04-24T02:05:00.226Z,8.43
2023-04-24T02:07:32.015Z,8.42
2023-04-24T02:10:01.899Z,8.42
2023-04-24T02:12:31.464Z,8.37
2023-04-24T02:15:01.430Z,8.39
2023-04-24T02:17:32.431Z,8.43
2023-04-24T02:20:02.002Z,8.44
2023-04-24T02:22:32.818Z,8.47
2023-04-24T02:25:06.095Z,8.47
2023-04-24T02:27:35.854Z,8.43
2023-04-24T02:30:10.870Z,8.52
2023-04-24T02:32:40.396Z,8.52
2023-04-24T02:35:13.327Z,8.46
2023-04-24T02:37:44.212Z,8.47
2023-04-24T02:40:15.718Z,8.41
2023-04-24T02:42:45.677Z,8.44
2023-04-24T02:45:15.463Z,8.45
2023-04-24T02:47:45.932Z,8.46
2023-04-24T02:50:15.459Z,8.43
2023-04-24T02:52:46.305Z,8.52
2023-04-24T02:55:15.830Z,8.51
2023-04-24T02:57:45.614Z,8.51
2023-04-24T03:00:16.227Z,8.54
2023-04-24T03:02:45.847Z,8.47
2023-04-24T03:05:15.437Z,8.44
2023-04-24T03:07:46.587Z,8.45
2023-04-24T03:10:16.182Z,8.37
2023-04-24T03:12:45.621Z,8.32
2023-04-24T03:15:15.069Z,8.32
2023-04-24T03:17:44.549Z,8.31
2023-04-24T03:20:14.270Z,8.29
2023-04-24T03:22:45.450Z,8.28
2023-04-24T03:25:15.091Z,8.32
2023-04-24T03:27:44.714Z,8.32
2023-04-24T03:30:26.287Z,8.27
2023-04-24T03:33:00.807Z,8.24
2023-04-24T03:35:33.372Z,8.27
2023-04-24T03:38:07.379Z,8.23
2023-04-24T03:40:46.889Z,8.19
2023-04-24T03:43:35.582Z,8.17
2023-04-24T03:46:06.064Z,8.13
2023-04-24T03:48:39.805Z,8.18
2023-04-24T03:51:11.138Z,8.17
2023-04-24T03:53:45.048Z,8.17
2023-04-24T03:56:17.511Z,8.15
2023-04-24T03:58:47.167Z,8.18
2023-04-24T04:01:17.153Z,8.14
2023-04-24T04:03:55.173Z,8.13
2023-04-24T04:06:27.936Z,8.19
2023-04-24T04:09:00.720Z,8.18
2023-04-24T04:11:30.426Z,8.22
2023-04-24T04:13:59.863Z,8.23
2023-04-24T04:16:29.336Z,8.30
2023-04-24T04:19:05.119Z,8.29
2023-04-24T04:21:34.575Z,8.27
2023-04-24T04:24:23.462Z,8.29
2023-04-24T04:26:57.414Z,8.32
2023-04-24T04:29:41.627Z,8.29
2023-04-24T04:32:13.707Z,8.23
2023-04-24T04:34:43.829Z,8.29
2023-04-24T04:37:15.422Z,8.28
2023-04-24T04:39:55.557Z,8.30
2023-04-24T04:42:29.343Z,8.29
2023-04-24T04:44:59.258Z,8.30
2023-04-24T04:47:38.451Z,8.29
2023-04-24T04:50:09.608Z,8.29
2023-04-24T04:52:39.343Z,8.25
2023-04-24T04:55:22.041Z,8.27
2023-04-24T04:58:09.493Z,8.23
2023-04-24T05:00:40.147Z,8.23
2023-04-24T05:03:21.376Z,8.26
2023-04-24T05:05:56.048Z,8.24
2023-04-24T05:08:29.617Z,8.30
2023-04-24T05:11:00.834Z,8.37
2023-04-24T05:13:40.790Z,8.41
2023-04-24T05:16:29.815Z,8.45
2023-04-24T05:18:59.726Z,8.44
2023-04-24T05:21:33.977Z,8.43
2023-04-24T05:24:03.833Z,8.43
2023-04-24T05:26:54.941Z,8.55
2023-04-24T05:29:28.852Z,8.58
2023-04-24T05:31:58.439Z,8.62
2023-04-24T05:34:28.769Z,8.62
2023-04-24T05:36:59.761Z,8.56
2023-04-24T05:39:29.474Z,8.65
2023-04-24T05:42:00.501Z,8.61
2023-04-24T05:44:30.017Z,8.67
2023-04-24T05:46:59.477Z,8.80
2023-04-24T05:49:29.568Z,8.81
2023-04-24T05:51:59.894Z,8.94
2023-04-24T05:54:29.441Z,8.95
2023-04-24T05:57:02.359Z,8.96
2023-04-24T05:59:43.003Z,9.02
2023-04-24T06:02:13.811Z,9.10
2023-04-24T06:04:43.756Z,9.05
2023-04-24T06:07:13.730Z,9.06
2023-04-24T06:09:45.968Z,9.11
2023-04-24T06:12:16.905Z,9.21
2023-04-24T06:15:03.812Z,9.20
2023-04-24T06:18:06.262Z,9.25
2023-04-24T06:20:36.449Z,9.21
2023-04-24T06:23:05.934Z,9.22
2023-04-24T06:25:36.872Z,9.34
2023-04-24T06:28:08.607Z,9.33
2023-04-24T06:30:38.614Z,9.31
2023-04-24T06:33:19.317Z,9.32
2023-04-24T06:35:50.274Z,9.27
2023-04-24T06:38:19.708Z,9.32
2023-04-24T06:40:49.237Z,9.32
2023-04-24T06:43:20.360Z,9.37
2023-04-24T06:45:49.974Z,9.43
2023-04-24T06:48:19.427Z,9.53
2023-04-24T06:50:48.883Z,9.51
2023-04-24T06:53:18.486Z,9.59
2023-04-24T06:55:48.042Z,9.62
2023-04-24T06:58:18.940Z,9.63
2023-04-24T07:00:48.449Z,9.67
2023-04-24T07:03:18.127Z,9.78
2023-04-24T07:05:48.679Z,9.86
2023-04-24T07:08:19.198Z,9.85
2023-04-24T07:10:48.732Z,9.77
2023-04-24T07:13:19.742Z,9.81
2023-04-24T07:15:51.261Z,9.83
2023-04-24T07:18:20.843Z,9.83
2023-04-24T07:20:51.089Z,9.97
2023-04-24T07:23:21.680Z,10.01
2023-04-24T07:25:51.218Z,10.06
2023-04-24T07:28:22.078Z,10.13
2023-04-24T07:30:51.546Z,10.15
2023-04-24T07:33:21.134Z,10.11
2023-04-24T07:35:50.689Z,10.20
2023-04-24T07:38:22.096Z,10.26
2023-04-24T07:40:51.679Z,10.26
2023-04-24T07:43:23.092Z,10.32
2023-04-24T07:45:52.714Z,10.38
2023-04-24T07:48:23.231Z,10.40
2023-04-24T07:50:52.694Z,10.46
2023-04-24T07:53:22.150Z,10.50
2023-04-24T07:55:51.680Z,10.62
2023-04-24T07:58:22.465Z,10.58
2023-04-24T08:00:51.954Z,10.67
2023-04-24T08:03:21.772Z,10.73
2023-04-24T08:05:52.009Z,10.49
2023-04-24T08:08:25.049Z,10.48
2023-04-24T08:10:54.533Z,10.43
2023-04-24T08:13:25.345Z,10.30
2023-04-24T08:15:54.876Z,10.11
2023-04-24T08:18:24.934Z,9.91
2023-04-24T08:20:54.647Z,9.73
2023-04-24T08:23:24.148Z,9.79
2023-04-24T08:25:53.615Z,9.85
2023-04-24T08:28:24.456Z,9.89
2023-04-24T08:30:55.680Z,10.00
2023-04-24T08:33:26.213Z,10.12
2023-04-24T08:35:55.660Z,10.18
2023-04-24T08:38:25.775Z,10.15
2023-04-24T08:40:55.423Z,10.15
2023-04-24T08:43:27.131Z,10.06
2023-04-24T08:46:00.346Z,10.03
2023-04-24T08:48:32.107Z,9.94
2023-04-24T08:51:02.504Z,9.90
2023-04-24T08:53:34.673Z,9.85
2023-04-24T08:56:05.413Z,9.90
2023-04-24T08:58:37.710Z,9.99
2023-04-24T09:01:07.702Z,9.99
2023-04-24T09:03:38.109Z,10.13
2023-04-24T09:06:10.436Z,10.21
2023-04-24T09:08:43.253Z,10.22
2023-04-24T09:11:13.697Z,10.32
2023-04-24T09:13:46.067Z,10.43
2023-04-24T09:16:16.392Z,10.51
2023-04-24T09:18:46.031Z,10.63
2023-04-24T09:21:16.165Z,10.78
2023-04-24T09:23:45.901Z,10.92
2023-04-24T09:26:15.877Z,11.01
2023-04-24T09:28:47.148Z,11.10
2023-04-24T09:31:23.147Z,11.15
2023-04-24T09:34:01.254Z,11.15
2023-04-24T09:36:35.010Z,11.00
2023-04-24T09:39:06.302Z,10.92
2023-04-24T09:41:36.422Z,11.07
2023-04-24T09:44:18.125Z,11.10
2023-04-24T09:46:52.686Z,11.29
2023-04-24T09:49:26.596Z,11.54
2023-04-24T09:52:06.685Z,11.78
2023-04-24T09:54:37.690Z,11.77
2023-04-24T09:57:10.032Z,11.75
2023-04-24T09:59:46.198Z,11.63
2023-04-24T10:02:21.450Z,11.49
2023-04-24T10:04:58.056Z,11.47
2023-04-24T10:07:28.899Z,11.34
2023-04-24T10:09:58.499Z,11.35
2023-04-24T10:12:29.971Z,11.43
2023-04-24T10:15:02.751Z,11.46
2023-04-24T10:17:32.523Z,11.59
2023-04-24T10:20:03.944Z,11.63
2023-04-24T10:22:34.370Z,11.72
2023-04-24T10:25:08.650Z,11.70
2023-04-24T10:27:40.099Z,11.40
2023-04-24T10:30:15.614Z,10.58
2023-04-24T10:32:45.437Z,9.98
2023-04-24T10:35:18.038Z,9.70
2023-04-24T10:37:53.123Z,9.32
2023-04-24T10:40:30.142Z,9.16
2023-04-24T10:42:59.793Z,9.05
2023-04-24T10:45:30.925Z,8.94
2023-04-24T10:48:05.995Z,9.03
2023-04-24T10:50:47.815Z,9.22
2023-04-24T10:53:20.199Z,9.58
2023-04-24T10:55:52.286Z,9.97
2023-04-24T10:58:26.234Z,10.31
2023-04-24T11:01:02.387Z,10.65
2023-04-24T11:03:34.917Z,11.09
2023-04-24T11:06:07.655Z,11.32
2023-04-24T11:08:41.745Z,11.15
2023-04-24T11:11:14.921Z,10.98
2023-04-24T11:14:11.983Z,11.00
2023-04-24T11:16:53.970Z,11.16
2023-04-24T11:19:26.387Z,11.33
2023-04-24T11:22:02.322Z,11.34
2023-04-24T11:24:40.490Z,11.35
2023-04-24T11:27:21.246Z,11.37
2023-04-24T11:30:02.030Z,11.44
2023-04-24T11:32:38.357Z,11.70
2023-04-24T11:35:14.908Z,12.06
2023-04-24T11:37:49.470Z,12.38
2023-04-24T11:40:28.218Z,12.43
2023-04-24T11:46:11.991Z,12.81
2023-04-24T11:48:48.016Z,13.00
2023-04-24T11:51:40.693Z,13.12
2023-04-24T11:54:17.838Z,13.23
2023-04-24T11:56:48.610Z,13.32
2023-04-24T11:59:18.322Z,13.63
2023-04-24T12:01:48.472Z,13.80
2023-04-24T12:04:20.678Z,13.79
2023-04-24T12:07:03.092Z,14.20
2023-04-24T12:09:45.401Z,14.51
2023-04-24T12:12:18.798Z,14.41
2023-04-24T12:14:51.606Z,14.30
2023-04-24T12:17:29.370Z,14.15
2023-04-24T12:20:06.585Z,14.41
2023-04-24T12:22:52.652Z,14.57
2023-04-24T12:25:24.145Z,14.37
2023-04-24T12:28:11.954Z,14.37
2023-04-24T12:30:46.192Z,14.41
2023-04-24T12:33:19.520Z,14.28
2023-04-24T12:35:54.258Z,14.17
2023-04-24T12:38:27.373Z,14.02
2023-04-24T12:41:06.429Z,14.11
2023-04-24T12:43:37.450Z,13.93
2023-04-24T12:46:07.396Z,13.42
2023-04-24T12:48:36.921Z,12.66
2023-04-24T12:51:08.485Z,12.50
2023-04-24T12:53:38.217Z,12.27
2023-04-24T12:56:07.798Z,12.31
2023-04-24T12:58:37.273Z,12.63
2023-04-24T13:01:06.969Z,13.10
2023-04-24T13:03:36.529Z,13.59
2023-04-24T13:06:07.896Z,13.99
2023-04-24T13:08:37.315Z,14.43
2023-04-24T13:11:07.028Z,14.48
2023-04-24T13:13:36.560Z,14.22
2023-04-24T13:16:07.425Z,14.35
2023-04-24T13:18:36.992Z,14.29
2023-04-24T13:21:08.031Z,14.30
2023-04-24T13:23:37.476Z,14.59
2023-04-24T13:26:07.089Z,14.74
2023-04-24T13:28:36.599Z,14.55
2023-04-24T13:31:07.272Z,14.64
2023-04-24T13:33:36.798Z,14.44
2023-04-24T13:36:07.991Z,14.45
2023-04-24T13:38:37.447Z,14.39
2023-04-24T13:41:07.141Z,14.03
2023-04-24T13:43:36.720Z,13.76
2023-04-24T13:46:06.516Z,13.38
2023-04-24T13:48:36.004Z,13.29
2023-04-24T13:51:07.329Z,13.12
2023-04-24T13:53:39.245Z,12.86
2023-04-24T13:56:10.002Z,12.82
2023-04-24T13:58:40.028Z,13.11
2023-04-24T14:01:09.606Z,13.06
2023-04-24T14:03:40.222Z,13.17
2023-04-24T14:06:11.504Z,13.23
2023-04-24T14:08:41.231Z,13.09
2023-04-24T14:11:10.731Z,13.06
2023-04-24T14:13:40.954Z,13.13
2023-04-24T14:16:10.733Z,13.21
2023-04-24T14:18:40.489Z,13.47
2023-04-24T14:21:11.376Z,13.73
2023-04-24T14:23:40.891Z,13.70
2023-04-24T14:26:10.470Z,13.48
2023-04-24T14:28:40.634Z,13.53
2023-04-24T14:31:10.557Z,13.74
2023-04-24T14:33:40.104Z,13.92
2023-04-24T14:36:11.059Z,13.90
2023-04-24T14:38:40.569Z,13.84
2023-04-24T14:41:14.149Z,14.00
2023-04-24T14:43:44.059Z,14.37
2023-04-24T14:46:16.148Z,14.72
2023-04-24T14:48:45.994Z,14.78
2023-04-24T14:51:16.860Z,15.01
2023-04-24T14:53:47.885Z,15.27
2023-04-24T14:56:18.197Z,15.73
2023-04-24T14:58:47.749Z,15.96
2023-04-24T15:01:18.125Z,15.78
2023-04-24T15:03:48.137Z,15.16
2023-04-24T15:06:19.854Z,14.51
2023-04-24T15:08:51.033Z,14.31
2023-04-24T15:11:21.211Z,14.52
2023-04-24T15:13:50.892Z,14.49
2023-04-24T15:16:21.412Z,14.00
2023-04-24T15:18:50.918Z,13.75
2023-04-24T15:21:21.918Z,13.60
2023-04-24T15:23:51.378Z,13.83
2023-04-24T15:26:20.929Z,14.04
2023-04-24T15:28:50.596Z,14.27
2023-04-24T15:31:20.260Z,14.42
2023-04-24T15:33:50.697Z,14.10
2023-04-24T15:36:22.336Z,13.47
2023-04-24T15:38:52.318Z,13.42
2023-04-24T15:41:22.131Z,13.57
2023-04-24T15:43:51.584Z,13.59
2023-04-24T15:46:21.118Z,13.40
2023-04-24T15:48:50.794Z,13.18
2023-04-24T15:51:21.680Z,12.96
2023-04-24T15:53:51.198Z,12.80
2023-04-24T15:56:21.429Z,12.73
2023-04-24T15:58:50.960Z,12.52
2023-04-24T16:01:20.630Z,12.40
2023-04-24T16:03:50.492Z,12.31
2023-04-24T16:06:21.512Z,12.19
2023-04-24T16:08:51.209Z,12.03
2023-04-24T16:11:20.799Z,11.97
2023-04-24T16:13:50.386Z,11.90
2023-04-24T16:16:20.127Z,11.81
2023-04-24T16:18:50.218Z,11.69
2023-04-24T16:21:21.341Z,11.56
2023-04-24T16:23:50.905Z,11.33
2023-04-24T16:26:20.819Z,11.36
2023-04-24T16:28:50.758Z,11.37
2023-04-24T16:31:20.507Z,11.53
2023-04-24T16:33:49.963Z,11.56
2023-04-24T16:36:21.437Z,11.49
2023-04-24T16:38:51.221Z,11.51
2023-04-24T16:41:20.739Z,11.58
2023-04-24T16:43:50.702Z,11.73
2023-04-24T16:46:20.421Z,11.79
2023-04-24T16:48:50.178Z,11.70
2023-04-24T16:51:21.196Z,11.63
2023-04-24T16:53:50.890Z,11.52
2023-04-24T16:56:20.634Z,11.38
2023-04-24T16:58:50.474Z,11.35
2023-04-24T17:01:20.410Z,11.28
2023-04-24T17:03:51.557Z,11.20
2023-04-24T17:06:22.653Z,11.15
2023-04-24T17:08:52.207Z,11.09
2023-04-24T17:11:22.993Z,11.05
2023-04-24T17:13:53.283Z,11.06
2023-04-24T17:16:23.373Z,10.94
2023-04-24T17:18:52.925Z,10.86
2023-04-24T17:21:23.693Z,10.80
2023-04-24T17:23:53.173Z,10.70
2023-04-24T17:26:22.644Z,10.66
2023-04-24T17:28:54.356Z,10.65
2023-04-24T17:31:23.844Z,10.57
2023-04-24T17:33:53.380Z,10.50
2023-04-24T17:36:24.448Z,10.37
2023-04-24T17:38:54.082Z,10.37
2023-04-24T17:41:23.491Z,10.33
2023-04-24T17:43:52.905Z,10.27
2023-04-24T17:46:22.749Z,10.15
2023-04-24T17:48:52.502Z,10.13
2023-04-24T17:51:23.710Z,10.14
2023-04-24T17:53:53.164Z,9.99
2023-04-24T17:56:24.880Z,9.84
2023-04-24T17:58:58.250Z,9.75
2023-04-24T18:01:29.110Z,9.59
2023-04-24T18:03:58.897Z,9.42
2023-04-24T18:06:29.961Z,9.34
2023-04-24T18:08:59.461Z,9.22
2023-04-24T18:11:29.050Z,9.10
2023-04-24T18:13:58.484Z,8.95
2023-04-24T18:16:28.057Z,8.80
2023-04-24T18:18:57.593Z,8.70
2023-04-24T18:21:28.400Z,8.52
2023-04-24T18:24:00.399Z,8.49
2023-04-24T18:26:30.151Z,8.39
2023-04-24T18:28:59.777Z,8.32
2023-04-24T18:31:29.490Z,8.23
2023-04-24T18:33:59.083Z,8.12
2023-04-24T18:36:28.752Z,8.03
2023-04-24T18:38:59.620Z,7.97
2023-04-24T18:41:29.120Z,7.89
2023-04-24T18:43:59.412Z,7.80
2023-04-24T18:46:29.176Z,7.75
2023-04-24T18:48:58.664Z,7.65
2023-04-24T18:51:28.201Z,7.59
2023-04-24T18:53:59.139Z,7.57
2023-04-24T18:56:28.699Z,7.53
2023-04-24T18:58:58.180Z,7.45
2023-04-24T19:01:27.830Z,7.37
2023-04-24T19:03:57.647Z,7.33
2023-04-24T19:06:27.305Z,7.27
2023-04-24T19:08:56.886Z,7.27
2023-04-24T19:11:28.532Z,7.34
2023-04-24T19:14:00.376Z,7.31
2023-04-24T19:16:30.268Z,7.25
2023-04-24T19:18:59.804Z,7.19
2023-04-24T19:21:29.781Z,7.09
2023-04-24T19:23:59.371Z,7.02
2023-04-24T19:26:31.476Z,6.92
2023-04-24T19:29:01.111Z,6.83
2023-04-24T19:31:30.580Z,6.75
2023-04-24T19:34:00.044Z,6.71
2023-04-24T19:36:31.214Z,6.61
2023-04-24T19:39:01.707Z,6.52
2023-04-24T19:41:32.891Z,6.44
2023-04-24T19:44:02.282Z,6.37
2023-04-24T19:46:31.793Z,6.29
2023-04-24T19:49:01.376Z,6.21
2023-04-24T19:51:32.360Z,6.15
2023-04-24T19:54:02.300Z,6.07
2023-04-24T19:56:33.316Z,6.01
2023-04-24T19:59:02.797Z,5.94
2023-04-24T20:01:32.803Z,5.89
2023-04-24T20:04:02.783Z,5.86
2023-04-24T20:06:32.310Z,5.85
2023-04-24T20:09:01.910Z,5.84
2023-04-24T20:11:33.021Z,5.84
2023-04-24T20:14:03.561Z,5.84
2023-04-24T20:16:33.403Z,5.84
2023-04-24T20:19:02.906Z,5.82
2023-04-24T20:21:32.608Z,5.76
2023-04-24T20:24:02.096Z,5.75
2023-04-24T20:26:33.012Z,5.78
2023-04-24T20:29:02.492Z,5.77
2023-04-24T20:31:32.313Z,5.75
2023-04-24T20:34:01.901Z,5.74
2023-04-24T20:36:31.497Z,5.69
2023-04-24T20:39:01.433Z,5.65
2023-04-24T20:41:33.350Z,5.66
2023-04-24T20:44:04.204Z,5.63
2023-04-24T20:46:34.117Z,5.61
2023-04-24T20:49:05.213Z,5.59
2023-04-24T20:51:34.711Z,5.63
2023-04-24T20:54:04.764Z,5.68
2023-04-24T20:56:35.578Z,5.76
2023-04-24T20:59:05.064Z,5.79
2023-04-24T21:01:34.536Z,5.78
2023-04-24T21:04:04.418Z,5.71
2023-04-24T21:06:34.011Z,5.67
2023-04-24T21:09:04.263Z,5.59
2023-04-24T21:11:35.090Z,5.52
2023-04-24T21:14:04.593Z,5.47
2023-04-24T21:16:34.461Z,5.39
2023-04-24T21:19:04.259Z,5.34
2023-04-24T21:21:34.187Z,5.30
2023-04-24T21:24:04.426Z,5.28
2023-04-24T21:26:35.582Z,5.34
2023-04-24T21:29:05.096Z,5.31
2023-04-24T21:31:34.599Z,5.31
2023-04-24T21:34:04.012Z,5.46
2023-04-24T21:36:33.532Z,5.59
2023-04-24T21:39:02.906Z,5.67
2023-04-24T21:41:32.551Z,5.74
2023-04-24T21:44:03.556Z,5.81
2023-04-24T21:46:33.085Z,5.85
2023-04-24T21:49:02.673Z,6.01
2023-04-24T21:51:32.391Z,6.05
2023-04-24T21:54:01.826Z,6.20
2023-04-24T21:56:31.340Z,6.24
2023-04-24T21:59:02.481Z,6.35
2023-04-24T22:01:33.181Z,6.40
2023-04-24T22:04:04.083Z,6.38
2023-04-24T22:06:34.635Z,6.40
2023-04-24T22:09:04.699Z,6.40
2023-04-24T22:11:34.691Z,6.47
2023-04-24T22:14:07.120Z,6.43
2023-04-24T22:16:36.784Z,6.38
2023-04-24T22:19:06.307Z,6.43
2023-04-24T22:21:35.913Z,6.41
2023-04-24T22:24:06.303Z,6.45
2023-04-24T22:26:36.148Z,6.49
2023-04-24T22:29:07.043Z,6.47
2023-04-24T22:31:36.863Z,6.42
2023-04-24T22:34:06.414Z,6.41
2023-04-24T22:36:35.914Z,6.38
2023-04-24T22:39:06.115Z,6.40
2023-04-24T22:41:36.281Z,6.36
2023-04-24T22:44:07.077Z,6.37
2023-04-24T22:46:36.641Z,6.37
2023-04-24T22:49:06.150Z,6.35
2023-04-24T22:51:35.799Z,6.29
2023-04-24T22:54:05.954Z,6.22
2023-04-24T22:56:37.669Z,6.20
2023-04-24T22:59:08.493Z,6.18
2023-04-24T23:01:38.000Z,6.11
2023-04-24T23:04:07.802Z,6.13
2023-04-24T23:06:37.360Z,6.06
2023-04-24T23:09:07.032Z,6.11
2023-04-24T23:11:37.535Z,6.05
2023-04-24T23:14:08.464Z,6.07
2023-04-24T23:16:39.657Z,6.10
2023-04-24T23:19:09.393Z,6.12
2023-04-24T23:21:38.983Z,6.18
2023-04-24T23:24:09.027Z,6.16
2023-04-24T23:26:38.646Z,6.17
2023-04-24T23:29:09.660Z,6.13
2023-04-24T23:31:39.098Z,6.14
2023-04-24T23:34:08.615Z,6.11
2023-04-24T23:36:38.122Z,6.06
2023-04-24T23:39:08.066Z,6.00
2023-04-24T23:41:37.554Z,6.09
2023-04-24T23:44:07.160Z,6.13
2023-04-24T23:46:38.016Z,6.08
2023-04-24T23:49:07.500Z,6.06
2023-04-24T23:51:37.004Z,6.08
2023-04-24T23:54:06.553Z,6.10
2023-04-24T23:56:36.044Z,6.19
2023-04-24T23:59:05.476Z,6.27
