createdAt,value
2023-05-06T00:01:05.853Z,97177.84
2023-05-06T00:03:32.760Z,97183.09
2023-05-06T00:05:59.649Z,97193.91
2023-05-06T00:08:26.300Z,97202.75
2023-05-06T00:10:52.921Z,97191.28
2023-05-06T00:13:19.727Z,97176.38
2023-05-06T00:15:46.513Z,97178.84
2023-05-06T00:18:15.046Z,97186.66
2023-05-06T00:20:42.015Z,97178.00
2023-05-06T00:23:08.833Z,97171.44
2023-05-06T00:25:35.710Z,97162.25
2023-05-06T00:28:02.380Z,97158.34
2023-05-06T00:30:29.180Z,97157.88
2023-05-06T00:32:56.182Z,97153.44
2023-05-06T00:35:22.979Z,97152.47
2023-05-06T00:38:07.852Z,97153.78
2023-05-06T00:40:34.581Z,97156.63
2023-05-06T00:43:01.405Z,97161.75
2023-05-06T00:45:28.172Z,97150.78
2023-05-06T00:47:55.216Z,97164.09
2023-05-06T00:50:22.636Z,97146.75
2023-05-06T00:52:49.892Z,97159.06
2023-05-06T00:55:17.003Z,97154.66
2023-05-06T00:57:43.803Z,97147.44
2023-05-06T01:00:11.919Z,97147.09
2023-05-06T01:02:47.069Z,97150.06
2023-05-06T01:05:20.963Z,97142.22
2023-05-06T01:07:58.818Z,97140.22
2023-05-06T01:10:32.353Z,97155.34
2023-05-06T01:13:19.747Z,97155.97
2023-05-06T01:15:48.093Z,97142.38
2023-05-06T01:18:17.597Z,97134.34
2023-05-06T01:20:52.177Z,97128.91
2023-05-06T01:23:19.038Z,97145.47
2023-05-06T01:25:46.010Z,97150.72
2023-05-06T01:28:13.703Z,97149.75
2023-05-06T01:30:52.498Z,97141.72
2023-05-06T01:33:45.435Z,97147.44
2023-05-06T01:36:37.894Z,97155.50
2023-05-06T01:39:07.546Z,97153.03
2023-05-06T01:41:34.885Z,97148.78
2023-05-06T01:44:01.939Z,97157.63
2023-05-06T01:46:29.974Z,97142.66
2023-05-06T01:48:57.140Z,97159.91
2023-05-06T01:51:23.978Z,97160.88
2023-05-06T01:53:50.734Z,97151.00
2023-05-06T01:56:17.770Z,97154.09
2023-05-06T01:58:44.478Z,97160.41
2023-05-06T02:01:11.193Z,97152.31
2023-05-06T02:03:38.006Z,97157.72
2023-05-06T02:06:04.925Z,97155.75
2023-05-06T02:08:31.622Z,97157.72
2023-05-06T02:10:58.307Z,97156.59
2023-05-06T02:13:25.025Z,97143.16
2023-05-06T02:15:55.161Z,97156.75
2023-05-06T02:18:22.254Z,97168.88
2023-05-06T02:20:48.970Z,97161.66
2023-05-06T02:23:15.959Z,97172.81
2023-05-06T02:25:42.939Z,97167.56
2023-05-06T02:28:09.652Z,97169.91
2023-05-06T02:30:36.702Z,97176.41
2023-05-06T02:33:03.583Z,97161.66
2023-05-06T02:35:30.386Z,97167.72
2023-05-06T02:37:57.079Z,97158.97
2023-05-06T02:40:23.817Z,97164.53
2023-05-06T02:42:50.568Z,97154.50
2023-05-06T02:45:17.306Z,97165.81
2023-05-06T02:47:44.052Z,97147.72
2023-05-06T02:50:11.144Z,97149.44
2023-05-06T02:52:37.968Z,97131.69
2023-05-06T02:55:05.883Z,97148.72
2023-05-06T02:57:32.621Z,97148.06
2023-05-06T02:59:59.331Z,97133.00
2023-05-06T03:02:26.126Z,97147.41
2023-05-06T03:04:52.851Z,97155.44
2023-05-06T03:07:19.954Z,97159.59
2023-05-06T03:09:46.723Z,97157.88
2023-05-06T03:12:13.400Z,97169.31
2023-05-06T03:14:40.120Z,97167.59
2023-05-06T03:17:06.823Z,97155.75
2023-05-06T03:19:33.548Z,97152.72
2023-05-06T03:22:00.233Z,97161.53
2023-05-06T03:24:26.828Z,97151.38
2023-05-06T03:26:53.555Z,97156.97
2023-05-06T03:29:20.424Z,97165.50
2023-05-06T03:31:50.810Z,97148.94
2023-05-06T03:34:17.557Z,97165.97
2023-05-06T03:36:44.297Z,97162.84
2023-05-06T03:39:11.052Z,97157.28
2023-05-06T03:41:37.933Z,97160.25
2023-05-06T03:44:04.892Z,97152.41
2023-05-06T03:46:31.688Z,97162.56
2023-05-06T03:49:00.775Z,97167.13
2023-05-06T03:51:27.754Z,97160.41
2023-05-06T03:53:55.011Z,97156.78
2023-05-06T03:56:22.690Z,97164.81
2023-05-06T03:58:49.390Z,97183.84
2023-05-06T04:01:18.216Z,97181.31
2023-05-06T04:03:45.118Z,97172.78
2023-05-06T04:06:11.873Z,97181.66
2023-05-06T04:08:38.786Z,97178.38
2023-05-06T04:11:06.549Z,97177.91
2023-05-06T04:13:34.642Z,97179.41
2023-05-06T04:16:01.742Z,97168.88
2023-05-06T04:18:28.431Z,97182.56
2023-05-06T04:20:55.128Z,97164.66
2023-05-06T04:23:22.108Z,97173.41
2023-05-06T04:25:49.433Z,97177.19
2023-05-06T04:28:16.729Z,97178.69
2023-05-06T04:30:44.361Z,97173.44
2023-05-06T04:33:11.203Z,97187.09
2023-05-06T04:35:38.722Z,97193.31
2023-05-06T04:38:06.240Z,97193.13
2023-05-06T04:40:35.431Z,97188.81
2023-05-06T04:43:03.036Z,97185.72
2023-05-06T04:45:30.143Z,97182.13
2023-05-06T04:47:56.974Z,97199.47
2023-05-06T04:50:23.829Z,97197.63
2023-05-06T04:52:50.755Z,97180.47
2023-05-06T04:55:17.707Z,97183.16
2023-05-06T04:57:44.637Z,97194.66
2023-05-06T05:00:11.945Z,97194.28
2023-05-06T05:02:38.955Z,97197.25
2023-05-06T05:05:06.204Z,97207.47
2023-05-06T05:07:32.947Z,97200.16
2023-05-06T05:09:59.838Z,97199.06
2023-05-06T05:12:26.872Z,97216.53
2023-05-06T05:14:53.692Z,97203.75
2023-05-06T05:17:20.728Z,97214.28
2023-05-06T05:19:47.558Z,97207.75
2023-05-06T05:22:14.616Z,97219.91
2023-05-06T05:24:41.772Z,97203.69
2023-05-06T05:27:08.749Z,97206.31
2023-05-06T05:29:35.834Z,97202.69
2023-05-06T05:32:02.882Z,97215.69
2023-05-06T05:34:30.310Z,97208.81
2023-05-06T05:36:58.369Z,97211.59
2023-05-06T05:39:25.644Z,97200.13
2023-05-06T05:41:52.911Z,97200.91
2023-05-06T05:44:20.089Z,97214.88
2023-05-06T05:46:47.419Z,97205.19
2023-05-06T05:49:14.707Z,97214.03
2023-05-06T05:51:44.066Z,97225.16
2023-05-06T05:54:11.257Z,97218.25
2023-05-06T05:56:38.616Z,97212.84
2023-05-06T05:59:07.450Z,97228.47
2023-05-06T06:01:37.336Z,97220.88
2023-05-06T06:04:07.496Z,97233.78
2023-05-06T06:06:34.963Z,97215.59
2023-05-06T06:09:08.200Z,97219.09
2023-05-06T06:11:35.721Z,97232.63
2023-05-06T06:14:04.023Z,97217.84
2023-05-06T06:16:31.295Z,97223.78
2023-05-06T06:18:59.903Z,97230.44
2023-05-06T06:21:27.994Z,97230.50
2023-05-06T06:23:56.390Z,97223.22
2023-05-06T06:26:23.472Z,97228.84
2023-05-06T06:28:50.761Z,97227.88
2023-05-06T06:31:17.966Z,97223.38
2023-05-06T06:33:45.118Z,97237.31
2023-05-06T06:36:11.950Z,97242.41
2023-05-06T06:38:39.035Z,97232.38
2023-05-06T06:41:06.159Z,97250.66
2023-05-06T06:43:33.369Z,97233.38
2023-05-06T06:46:01.126Z,97227.28
2023-05-06T06:48:30.963Z,97243.38
2023-05-06T06:50:58.262Z,97238.75
2023-05-06T06:53:29.181Z,97229.25
2023-05-06T06:55:56.621Z,97239.66
2023-05-06T06:58:30.157Z,97232.63
2023-05-06T07:00:59.983Z,97227.28
2023-05-06T07:03:29.412Z,97237.94
2023-05-06T07:05:56.992Z,97231.38
2023-05-06T07:08:25.274Z,97231.78
2023-05-06T07:10:52.345Z,97234.09
2023-05-06T07:13:20.913Z,97233.22
2023-05-06T07:15:52.166Z,97240.19
2023-05-06T07:18:18.974Z,97250.28
2023-05-06T07:20:48.155Z,97245.19
2023-05-06T07:23:16.768Z,97231.81
2023-05-06T07:25:43.922Z,97236.53
2023-05-06T07:28:11.172Z,97236.72
2023-05-06T07:30:39.437Z,97244.38
2023-05-06T07:33:08.130Z,97241.13
2023-05-06T07:35:42.174Z,97255.91
2023-05-06T07:38:24.438Z,97250.84
2023-05-06T07:43:47.580Z,97253.47
2023-05-06T07:46:15.212Z,97251.03
2023-05-06T07:48:43.117Z,97248.97
2023-05-06T07:51:10.637Z,97272.94
2023-05-06T07:53:40.710Z,97267.97
2023-05-06T07:56:08.404Z,97247.84
2023-05-06T07:58:36.363Z,97252.91
2023-05-06T08:01:03.846Z,97270.84
2023-05-06T08:03:33.159Z,97267.31
2023-05-06T08:06:01.133Z,97250.81
2023-05-06T08:08:28.459Z,97257.41
2023-05-06T08:10:59.437Z,97256.19
2023-05-06T08:13:29.083Z,97254.81
2023-05-06T08:15:56.561Z,97255.50
2023-05-06T08:18:24.040Z,97257.56
2023-05-06T08:20:51.659Z,97261.44
2023-05-06T08:23:20.352Z,97264.09
2023-05-06T08:25:50.176Z,97269.63
2023-05-06T08:28:17.395Z,97275.53
2023-05-06T08:30:49.355Z,97260.03
2023-05-06T08:33:16.839Z,97262.25
2023-05-06T08:35:45.295Z,97264.91
2023-05-06T08:38:12.543Z,97262.69
2023-05-06T08:40:43.766Z,97276.34
2023-05-06T08:43:14.999Z,97284.06
2023-05-06T08:45:44.754Z,97261.97
2023-05-06T08:48:14.943Z,97279.06
2023-05-06T08:50:45.647Z,97261.28
2023-05-06T08:53:13.921Z,97264.56
2023-05-06T08:55:44.831Z,97270.03
2023-05-06T08:58:16.032Z,97283.00
2023-05-06T09:00:43.570Z,97267.50
2023-05-06T09:03:10.832Z,97270.94
2023-05-06T09:05:38.035Z,97268.19
2023-05-06T09:08:05.183Z,97259.97
2023-05-06T09:10:33.624Z,97270.94
2023-05-06T09:13:02.722Z,97267.34
2023-05-06T09:15:48.870Z,97270.53
2023-05-06T09:18:18.746Z,97262.81
2023-05-06T09:20:49.654Z,97263.03
2023-05-06T09:23:18.114Z,97260.31
2023-05-06T09:25:46.330Z,97259.94
2023-05-06T09:28:14.181Z,97257.78
2023-05-06T09:30:45.103Z,97255.09
2023-05-06T09:33:12.704Z,97261.91
2023-05-06T09:35:42.165Z,97247.56
2023-05-06T09:38:09.492Z,97247.56
2023-05-06T09:40:36.742Z,97239.56
2023-05-06T09:43:04.574Z,97244.75
2023-05-06T09:45:31.836Z,97254.19
2023-05-06T09:47:59.361Z,97253.75
2023-05-06T09:50:31.898Z,97252.69
2023-05-06T09:53:01.177Z,97234.94
2023-05-06T09:55:29.063Z,97229.25
2023-05-06T09:57:57.138Z,97237.44
2023-05-06T10:00:31.756Z,97241.31
2023-05-06T10:02:59.742Z,97234.13
2023-05-06T10:05:28.714Z,97235.81
2023-05-06T10:07:57.558Z,97237.84
2023-05-06T10:10:25.606Z,97241.44
2023-05-06T10:12:53.339Z,97230.06
2023-05-06T10:15:22.275Z,97231.22
2023-05-06T10:17:50.899Z,97226.66
2023-05-06T10:20:18.240Z,97226.88
2023-05-06T10:22:57.848Z,97220.81
2023-05-06T10:25:39.820Z,97226.25
2023-05-06T10:28:15.425Z,97222.06
2023-05-06T10:30:56.827Z,97225.34
2023-05-06T10:33:24.995Z,97226.91
2023-05-06T10:36:16.570Z,97210.22
2023-05-06T10:38:45.814Z,97226.59
2023-05-06T10:41:15.338Z,97213.72
2023-05-06T10:43:44.188Z,97217.31
2023-05-06T10:46:16.147Z,97203.22
2023-05-06T10:49:05.170Z,97215.25
2023-05-06T10:51:38.034Z,97197.78
2023-05-06T10:54:22.174Z,97186.50
2023-05-06T10:56:50.085Z,97205.13
2023-05-06T10:59:29.497Z,97189.75
2023-05-06T11:02:09.704Z,97190.97
2023-05-06T11:04:37.864Z,97191.72
2023-05-06T11:07:13.052Z,97197.03
2023-05-06T11:10:15.924Z,97183.31
2023-05-06T11:12:50.458Z,97180.19
2023-05-06T11:15:28.880Z,97180.59
2023-05-06T11:17:58.743Z,97180.69
2023-05-06T11:20:27.406Z,97180.09
2023-05-06T11:22:55.197Z,97188.16
2023-05-06T11:25:41.944Z,97170.44
2023-05-06T11:28:14.146Z,97171.44
2023-05-06T11:30:43.731Z,97173.78
2023-05-06T11:33:23.249Z,97179.69
2023-05-06T11:35:52.225Z,97161.06
2023-05-06T11:38:20.802Z,97160.09
2023-05-06T11:40:58.122Z,97163.25
2023-05-06T11:43:26.082Z,97167.09
2023-05-06T11:45:54.945Z,97165.63
2023-05-06T11:48:22.204Z,97166.66
2023-05-06T11:50:52.014Z,97166.81
2023-05-06T11:53:30.515Z,97156.13
2023-05-06T11:56:00.961Z,97157.56
2023-05-06T11:58:29.411Z,97167.66
2023-05-06T12:00:57.953Z,97157.69
2023-05-06T12:03:26.293Z,97169.22
2023-05-06T12:05:54.094Z,97147.66
2023-05-06T12:08:34.652Z,97160.59
2023-05-06T12:11:02.973Z,97167.75
2023-05-06T12:13:30.406Z,97165.78
2023-05-06T12:16:00.062Z,97173.13
2023-05-06T12:18:27.776Z,97156.34
2023-05-06T12:20:55.516Z,97157.06
2023-05-06T12:23:22.649Z,97148.56
2023-05-06T12:26:06.894Z,97163.91
2023-05-06T12:28:36.242Z,97148.25
2023-05-06T12:31:19.728Z,97146.81
2023-05-06T12:33:49.302Z,97149.94
2023-05-06T12:36:16.629Z,97144.84
2023-05-06T12:39:01.156Z,97153.16
2023-05-06T12:41:46.845Z,97141.13
2023-05-06T12:44:37.107Z,97163.13
2023-05-06T12:47:07.860Z,97149.97
2023-05-06T12:49:54.674Z,97148.63
2023-05-06T12:52:23.717Z,97141.66
2023-05-06T12:54:55.235Z,97143.53
2023-05-06T12:57:22.695Z,97132.13
2023-05-06T12:59:50.231Z,97148.00
2023-05-06T13:02:17.515Z,97133.25
2023-05-06T13:04:45.370Z,97126.25
2023-05-06T13:07:12.458Z,97129.19
2023-05-06T13:09:39.360Z,97124.22
2023-05-06T13:12:07.499Z,97125.31
2023-05-06T13:14:35.219Z,97126.03
2023-05-06T13:17:04.983Z,97126.34
2023-05-06T13:19:33.221Z,97128.59
2023-05-06T13:22:01.489Z,97121.53
2023-05-06T13:24:29.057Z,97112.50
2023-05-06T13:26:57.511Z,97121.00
2023-05-06T13:29:24.941Z,97116.59
2023-05-06T13:31:52.154Z,97106.31
2023-05-06T13:34:19.182Z,97102.84
2023-05-06T13:36:47.887Z,97109.47
2023-05-06T13:39:14.740Z,97104.72
2023-05-06T13:41:41.918Z,97111.31
2023-05-06T13:44:08.930Z,97109.66
2023-05-06T13:46:35.839Z,97111.94
2023-05-06T13:49:02.584Z,97092.78
2023-05-06T13:51:32.845Z,97101.94
2023-05-06T13:53:59.897Z,97106.47
2023-05-06T13:56:27.167Z,97084.09
2023-05-06T13:58:54.212Z,97086.09
2023-05-06T14:01:22.198Z,97084.97
2023-05-06T14:03:49.561Z,97085.53
2023-05-06T14:06:16.782Z,97077.31
2023-05-06T14:08:45.101Z,97097.13
2023-05-06T14:11:12.585Z,97086.63
2023-05-06T14:13:40.107Z,97088.97
2023-05-06T14:16:07.681Z,97082.00
2023-05-06T14:18:35.003Z,97085.25
2023-05-06T14:21:02.175Z,97108.38
2023-05-06T14:23:29.372Z,97085.25
2023-05-06T14:25:56.371Z,97079.13
2023-05-06T14:28:23.803Z,97078.53
2023-05-06T14:30:51.624Z,97085.50
2023-05-06T14:33:18.677Z,97084.75
2023-05-06T14:35:46.409Z,97075.56
2023-05-06T14:38:13.387Z,97087.50
2023-05-06T14:40:40.632Z,97087.38
2023-05-06T14:43:08.162Z,97065.94
2023-05-06T14:45:35.332Z,97074.69
2023-05-06T14:48:03.029Z,97074.63
2023-05-06T14:50:31.340Z,97074.16
2023-05-06T14:52:58.607Z,97077.56
2023-05-06T14:55:26.067Z,97073.22
2023-05-06T14:57:53.238Z,97072.66
2023-05-06T15:00:20.733Z,97067.97
2023-05-06T15:02:48.128Z,97077.25
2023-05-06T15:05:15.739Z,97068.50
2023-05-06T15:07:42.928Z,97085.38
2023-05-06T15:10:10.472Z,97063.94
2023-05-06T15:12:37.806Z,97064.31
2023-05-06T15:15:05.573Z,97060.72
2023-05-06T15:17:32.921Z,97064.81
2023-05-06T15:20:00.512Z,97076.81
2023-05-06T15:22:28.042Z,97063.28
2023-05-06T15:24:55.380Z,97061.25
2023-05-06T15:27:22.702Z,97079.19
2023-05-06T15:29:49.987Z,97081.22
2023-05-06T15:32:17.172Z,97075.88
2023-05-06T15:34:44.861Z,97075.44
2023-05-06T15:37:12.490Z,97073.09
2023-05-06T15:39:39.759Z,97080.56
2023-05-06T15:42:06.890Z,97098.31
2023-05-06T15:44:34.838Z,97094.06
2023-05-06T15:47:01.845Z,97104.66
2023-05-06T15:52:00.615Z,97134.56
2023-05-06T15:54:28.171Z,97131.91
2023-05-06T15:56:56.809Z,97121.16
2023-05-06T15:59:23.674Z,97124.06
2023-05-06T16:02:25.460Z,97143.31
2023-05-06T16:04:37.233Z,97137.41
2023-05-06T16:07:03.926Z,97136.00
2023-05-06T16:09:30.648Z,97138.81
2023-05-06T16:11:57.282Z,97141.31
2023-05-06T16:14:23.946Z,97153.13
2023-05-06T16:16:50.582Z,97127.81
2023-05-06T16:19:17.616Z,97127.84
2023-05-06T16:21:44.282Z,97134.94
2023-05-06T16:24:10.984Z,97138.41
2023-05-06T16:26:37.767Z,97140.84
2023-05-06T16:29:04.354Z,97144.13
2023-05-06T16:31:31.610Z,97154.53
2023-05-06T16:33:58.200Z,97144.50
2023-05-06T16:36:24.856Z,97144.84
2023-05-06T16:38:51.456Z,97146.06
2023-05-06T16:41:18.013Z,97143.78
2023-05-06T16:43:44.630Z,97155.75
2023-05-06T16:46:11.296Z,97147.34
2023-05-06T16:48:37.972Z,97144.81
2023-05-06T16:51:04.911Z,97160.97
2023-05-06T16:53:31.503Z,97158.09
2023-05-06T16:55:58.249Z,97152.31
2023-05-06T16:58:24.907Z,97136.97
2023-05-06T17:00:54.412Z,97146.16
2023-05-06T17:03:21.398Z,97161.19
2023-05-06T17:05:48.058Z,97153.69
2023-05-06T17:08:16.084Z,97146.97
2023-05-06T17:10:43.571Z,97139.84
2023-05-06T17:13:10.501Z,97149.41
2023-05-06T17:15:37.185Z,97147.34
2023-05-06T17:18:04.004Z,97155.97
2023-05-06T17:20:31.273Z,97145.38
2023-05-06T17:22:58.086Z,97143.16
2023-05-06T17:25:24.734Z,97148.66
2023-05-06T17:27:51.437Z,97150.31
2023-05-06T17:30:18.115Z,97157.28
2023-05-06T17:32:44.900Z,97153.66
2023-05-06T17:35:12.078Z,97153.69
2023-05-06T17:37:39.387Z,97153.31
2023-05-06T17:40:07.611Z,97143.94
2023-05-06T17:42:34.556Z,97153.28
2023-05-06T17:45:01.249Z,97146.16
2023-05-06T17:47:30.236Z,97155.56
2023-05-06T17:49:57.147Z,97150.91
2023-05-06T17:52:26.965Z,97150.09
2023-05-06T17:55:16.539Z,97151.38
2023-05-06T17:57:40.838Z,97151.41
2023-05-06T18:00:09.308Z,97135.50
2023-05-06T18:02:36.347Z,97155.91
2023-05-06T18:05:03.049Z,97145.31
2023-05-06T18:07:29.855Z,97152.66
2023-05-06T18:09:56.534Z,97146.75
2023-05-06T18:12:24.015Z,97136.97
2023-05-06T18:14:50.737Z,97144.13
2023-05-06T18:17:17.677Z,97151.25
2023-05-06T18:19:44.529Z,97141.88
2023-05-06T18:22:11.240Z,97144.94
2023-05-06T18:24:38.278Z,97142.09
2023-05-06T18:27:04.984Z,97143.34
2023-05-06T18:29:33.244Z,97138.41
2023-05-06T18:32:01.540Z,97153.50
2023-05-06T18:34:28.308Z,97149.03
2023-05-06T18:36:54.977Z,97140.03
2023-05-06T18:39:23.115Z,97153.28
2023-05-06T18:41:49.772Z,97145.75
2023-05-06T18:44:16.430Z,97159.22
2023-05-06T18:46:43.027Z,97154.09
2023-05-06T18:49:09.663Z,97160.41
2023-05-06T18:51:36.940Z,97151.66
2023-05-06T18:54:03.612Z,97156.53
2023-05-06T18:56:30.267Z,97154.47
2023-05-06T18:58:57.323Z,97149.78
2023-05-06T19:01:25.184Z,97158.34
2023-05-06T19:03:52.047Z,97173.03
2023-05-06T19:06:18.778Z,97178.53
2023-05-06T19:08:45.440Z,97167.91
2023-05-06T19:11:16.468Z,97171.97
2023-05-06T19:13:46.653Z,97163.19
2023-05-06T19:16:14.061Z,97165.00
2023-05-06T19:18:40.964Z,97180.50
2023-05-06T19:21:11.423Z,97167.22
2023-05-06T19:23:38.287Z,97170.66
2023-05-06T19:26:06.802Z,97177.41
2023-05-06T19:28:34.451Z,97179.44
2023-05-06T19:31:01.428Z,97181.06
2023-05-06T19:33:28.370Z,97176.97
2023-05-06T19:35:55.064Z,97175.53
2023-05-06T19:38:21.691Z,97172.63
2023-05-06T19:40:48.600Z,97185.09
2023-05-06T19:43:15.422Z,97180.56
2023-05-06T19:45:42.284Z,97177.31
2023-05-06T19:48:09.074Z,97184.50
2023-05-06T19:50:36.701Z,97178.75
2023-05-06T19:53:03.529Z,97187.91
2023-05-06T19:55:30.969Z,97178.09
2023-05-06T19:57:57.784Z,97176.44
2023-05-06T20:00:27.286Z,97191.75
2023-05-06T20:02:56.564Z,97196.03
2023-05-06T20:05:23.831Z,97178.91
2023-05-06T20:07:51.026Z,97185.84
2023-05-06T20:10:17.745Z,97176.00
2023-05-06T20:12:44.576Z,97174.38
2023-05-06T20:15:11.739Z,97178.84
2023-05-06T20:17:38.862Z,97185.56
2023-05-06T20:20:10.021Z,97176.81
2023-05-06T20:22:37.740Z,97184.97
2023-05-06T20:25:11.643Z,97187.00
2023-05-06T20:27:39.257Z,97177.56
2023-05-06T20:30:08.059Z,97172.53
2023-05-06T20:32:34.935Z,97194.31
2023-05-06T20:35:01.847Z,97173.03
2023-05-06T20:37:28.845Z,97168.13
2023-05-06T20:39:55.506Z,97170.16
2023-05-06T20:42:22.193Z,97180.16
2023-05-06T20:44:50.874Z,97181.75
2023-05-06T20:47:17.601Z,97192.13
2023-05-06T20:49:44.312Z,97174.22
2023-05-06T20:52:14.601Z,97173.41
2023-05-06T20:54:42.763Z,97174.03
2023-05-06T20:57:09.845Z,97178.50
2023-05-06T20:59:36.634Z,97167.28
2023-05-06T21:02:03.450Z,97190.31
2023-05-06T21:04:30.609Z,97193.75
2023-05-06T21:06:57.555Z,97172.97
2023-05-06T21:09:24.848Z,97169.66
2023-05-06T21:11:51.526Z,97181.72
2023-05-06T21:14:18.946Z,97170.06
2023-05-06T21:16:45.686Z,97173.53
2023-05-06T21:19:12.343Z,97169.66
2023-05-06T21:21:39.068Z,97170.22
2023-05-06T21:24:05.986Z,97188.78
2023-05-06T21:26:32.893Z,97186.31
2023-05-06T21:28:59.544Z,97167.59
2023-05-06T21:31:26.938Z,97178.41
2023-05-06T21:33:58.323Z,97174.09
2023-05-06T21:36:25.017Z,97182.00
2023-05-06T21:39:09.526Z,97165.03
2023-05-06T21:41:36.452Z,97164.59
2023-05-06T21:44:04.461Z,97161.34
2023-05-06T21:46:32.027Z,97174.75
2023-05-06T21:48:59.364Z,97180.09
2023-05-06T21:51:32.404Z,97174.75
2023-05-06T21:53:59.183Z,97170.28
2023-05-06T21:56:25.949Z,97165.53
2023-05-06T21:58:53.299Z,97177.78
2023-05-06T22:01:20.009Z,97177.81
2023-05-06T22:03:48.083Z,97164.56
2023-05-06T22:06:15.718Z,97186.19
2023-05-06T22:08:42.478Z,97180.44
2023-05-06T22:11:09.179Z,97173.06
2023-05-06T22:13:36.293Z,97176.94
2023-05-06T22:16:03.081Z,97176.31
2023-05-06T22:18:30.182Z,97163.50
2023-05-06T22:20:56.920Z,97166.56
2023-05-06T22:23:24.526Z,97177.63
2023-05-06T22:25:54.444Z,97163.72
2023-05-06T22:28:21.702Z,97178.41
2023-05-06T22:30:48.431Z,97184.13
2023-05-06T22:33:15.192Z,97172.31
2023-05-06T22:35:41.944Z,97166.56
2023-05-06T22:38:08.674Z,97163.28
2023-05-06T22:40:35.398Z,97165.38
2023-05-06T22:43:02.099Z,97159.84
2023-05-06T22:45:28.781Z,97157.59
2023-05-06T22:47:56.068Z,97150.03
2023-05-06T22:50:22.900Z,97161.22
2023-05-06T22:52:49.593Z,97165.31
2023-05-06T22:55:16.281Z,97151.44
2023-05-06T22:57:42.994Z,97157.59
2023-05-06T23:00:12.502Z,97152.50
2023-05-06T23:02:39.894Z,97169.41
2023-05-06T23:05:06.845Z,97167.56
2023-05-06T23:07:33.718Z,97164.09
2023-05-06T23:10:00.935Z,97166.91
2023-05-06T23:12:32.168Z,97172.19
2023-05-06T23:14:59.066Z,97169.31
2023-05-06T23:17:25.840Z,97166.41
2023-05-06T23:19:52.753Z,97155.97
2023-05-06T23:22:19.406Z,97166.75
2023-05-06T23:24:46.126Z,97164.28
2023-05-06T23:27:12.775Z,97156.28
2023-05-06T23:29:39.439Z,97172.22
2023-05-06T23:32:06.454Z,97155.94
2023-05-06T23:34:33.100Z,97148.16
2023-05-06T23:36:59.897Z,97140.44
2023-05-06T23:39:26.600Z,97157.81
2023-05-06T23:41:53.280Z,97143.69
2023-05-06T23:44:20.042Z,97143.91
2023-05-06T23:46:46.822Z,97139.25
2023-05-06T23:49:13.630Z,97134.91
2023-05-06T23:51:40.277Z,97138.56
2023-05-06T23:54:06.953Z,97149.69
2023-05-06T23:56:33.646Z,97144.22
2023-05-06T23:59:00.348Z,97157.09
