createdAt,value
2023-03-03T07:22:37.103Z,101111.53
2023-03-03T07:32:48.488Z,101106.38
2023-03-03T07:35:51.002Z,101115.06
2023-03-03T07:38:55.367Z,101102.97
2023-03-03T07:42:08.647Z,101100.41
2023-03-03T07:45:27.247Z,101106.50
2023-03-03T07:48:35.812Z,101100.47
2023-03-03T07:51:41.996Z,101112.56
2023-03-03T07:54:47.631Z,101118.66
2023-03-03T07:57:54.752Z,101111.72
2023-03-03T08:01:27.078Z,101105.66
2023-03-03T08:04:40.195Z,101110.88
2023-03-03T08:07:42.820Z,101109.13
2023-03-03T08:14:22.019Z,101121.25
2023-03-03T08:17:26.348Z,101116.06
2023-03-03T08:20:45.498Z,101129.91
2023-03-03T08:27:17.251Z,101123.00
2023-03-03T08:30:19.776Z,101123.00
2023-03-03T08:33:22.405Z,101113.47
2023-03-03T08:36:24.992Z,101105.63
2023-03-03T08:39:27.478Z,101109.97
2023-03-03T08:42:31.423Z,101107.38
2023-03-03T08:45:34.853Z,101102.16
2023-03-03T08:48:37.363Z,101109.94
2023-03-03T08:51:40.341Z,101111.69
2023-03-03T08:54:42.867Z,101113.44
2023-03-03T08:57:47.036Z,101125.56
2023-03-03T09:00:51.232Z,101108.19
2023-03-03T09:03:54.646Z,101114.19
2023-03-03T09:06:57.151Z,101113.34
2023-03-03T09:09:59.708Z,101118.56
2023-03-03T09:13:13.334Z,101110.72
2023-03-03T09:16:17.071Z,101110.72
2023-03-03T09:19:24.900Z,101118.47
2023-03-03T09:22:28.948Z,101128.06
2023-03-03T09:25:34.148Z,101138.47
2023-03-03T09:28:38.500Z,101138.47
2023-03-03T09:31:43.946Z,101143.66
2023-03-03T09:34:47.975Z,101144.44
2023-03-03T09:37:52.307Z,101142.59
2023-03-03T09:41:16.476Z,101153.78
2023-03-03T09:44:52.891Z,101163.31
2023-03-03T09:48:14.789Z,101170.28
2023-03-03T09:51:34.109Z,101177.94
2023-03-03T09:54:54.377Z,101187.69
2023-03-03T09:58:11.573Z,101189.44
2023-03-03T10:01:41.272Z,101192.00
2023-03-03T10:04:57.307Z,101194.56
2023-03-03T10:08:12.342Z,101203.25
2023-03-03T10:11:21.890Z,101206.78
2023-03-03T10:14:46.090Z,101223.28
2023-03-03T10:17:53.230Z,101220.66
2023-03-03T10:21:05.675Z,101218.88
2023-03-03T10:24:23.142Z,101224.97
2023-03-03T10:27:40.922Z,101222.25
2023-03-03T10:31:04.778Z,101223.09
2023-03-03T10:34:25.205Z,101229.19
2023-03-03T10:37:34.327Z,101228.09
2023-03-03T10:40:42.057Z,101228.84
2023-03-03T10:44:04.803Z,101232.28
2023-03-03T10:47:30.582Z,101241.19
2023-03-03T10:50:43.956Z,101241.19
2023-03-03T10:53:55.517Z,101237.72
2023-03-03T10:57:08.355Z,101235.94
2023-03-03T11:00:21.844Z,101238.47
2023-03-03T11:03:43.615Z,101236.63
2023-03-03T11:06:52.531Z,101232.38
2023-03-03T11:10:06.124Z,101227.00
2023-03-03T11:13:16.577Z,101226.19
2023-03-03T11:16:42.290Z,101219.09
2023-03-03T11:20:02.732Z,101214.69
2023-03-03T11:23:22.940Z,101219.88
2023-03-03T11:26:35.298Z,101225.28
2023-03-03T11:29:52.807Z,101214.00
2023-03-03T11:33:05.081Z,101205.19
2023-03-03T11:36:17.280Z,101200.03
2023-03-03T11:39:24.212Z,101191.16
2023-03-03T11:42:38.349Z,101200.78
2023-03-03T11:45:44.798Z,101204.41
2023-03-03T11:48:55.313Z,101204.41
2023-03-03T11:52:07.904Z,101198.34
2023-03-03T11:55:16.497Z,101188.88
2023-03-03T11:58:23.765Z,101186.31
2023-03-03T12:01:34.098Z,101196.66
2023-03-03T12:04:40.351Z,101186.94
2023-03-03T12:07:50.848Z,101185.16
2023-03-03T12:11:06.168Z,101181.69
2023-03-03T12:14:18.961Z,101186.03
2023-03-03T12:17:40.632Z,101185.19
2023-03-03T12:20:50.534Z,101173.78
2023-03-03T12:24:09.001Z,101173.72
2023-03-03T12:27:23.385Z,101165.03
2023-03-03T12:30:42.805Z,101171.91
2023-03-03T12:33:58.370Z,101166.50
2023-03-03T12:37:14.886Z,101159.47
2023-03-03T12:40:21.021Z,101161.13
2023-03-03T12:43:40.720Z,101159.53
2023-03-03T12:46:47.516Z,101156.72
2023-03-03T12:50:08.323Z,101158.38
2023-03-03T12:53:25.744Z,101151.19
2023-03-03T12:56:36.397Z,101150.53
2023-03-03T12:59:47.908Z,101152.31
2023-03-03T13:03:00.950Z,101141.03
2023-03-03T13:06:12.193Z,101149.59
2023-03-03T13:09:30.067Z,101137.34
2023-03-03T13:12:38.504Z,101133.56
2023-03-03T13:15:55.508Z,101131.59
2023-03-03T13:19:04.054Z,101135.78
2023-03-03T13:22:14.418Z,101137.59
2023-03-03T13:25:36.535Z,101127.28
2023-03-03T13:28:42.458Z,101131.75
2023-03-03T13:31:50.694Z,101124.00
2023-03-03T13:35:02.386Z,101117.00
2023-03-03T13:38:07.411Z,101122.16
2023-03-03T13:41:22.090Z,101116.25
2023-03-03T13:44:31.142Z,101113.88
2023-03-03T13:47:44.635Z,101101.75
2023-03-03T13:50:51.972Z,101091.88
2023-03-03T13:54:03.521Z,101097.88
2023-03-03T13:57:17.170Z,101092.50
2023-03-03T14:00:31.935Z,101092.34
2023-03-03T14:03:54.729Z,101081.84
2023-03-03T14:07:04.303Z,101084.28
2023-03-03T14:10:16.983Z,101091.50
2023-03-03T14:13:26.049Z,101082.63
2023-03-03T14:16:42.810Z,101086.69
2023-03-03T14:19:49.762Z,101068.41
2023-03-03T14:22:58.047Z,101070.09
2023-03-03T14:26:08.901Z,101065.97
2023-03-03T14:29:21.551Z,101065.94
2023-03-03T14:32:39.471Z,101060.00
2023-03-03T14:35:53.286Z,101059.75
2023-03-03T14:38:55.914Z,101059.94
2023-03-03T14:41:59.449Z,101058.28
2023-03-03T14:45:04.668Z,101053.03
2023-03-03T14:48:16.384Z,101049.56
2023-03-03T14:51:25.938Z,101039.09
2023-03-03T14:54:31.032Z,101031.38
2023-03-03T14:57:46.581Z,101036.50
2023-03-03T15:00:49.388Z,101026.09
2023-03-03T15:04:00.550Z,101024.44
2023-03-03T15:07:22.150Z,101020.25
2023-03-03T15:10:30.878Z,101022.69
2023-03-03T15:13:36.158Z,101015.84
2023-03-03T15:16:40.144Z,101016.50
2023-03-03T15:19:51.514Z,101012.06
2023-03-03T15:23:06.222Z,101005.34
2023-03-03T15:26:14.305Z,101015.81
2023-03-03T15:29:23.499Z,101011.50
2023-03-03T15:32:31.142Z,101000.81
2023-03-03T15:35:48.696Z,101004.34
2023-03-03T15:39:04.375Z,100992.16
2023-03-03T15:42:14.768Z,100987.72
2023-03-03T15:45:27.342Z,100984.16
2023-03-03T15:48:42.119Z,100977.22
2023-03-03T15:52:03.468Z,100973.81
2023-03-03T15:55:28.953Z,100981.78
2023-03-03T15:59:00.257Z,100981.03
2023-03-03T16:02:12.885Z,100980.16
2023-03-03T16:05:21.787Z,100976.75
2023-03-03T16:08:30.767Z,100981.97
2023-03-03T16:11:41.857Z,100980.28
2023-03-03T16:15:00.127Z,100980.34
2023-03-03T16:18:10.677Z,100980.41
2023-03-03T16:21:24.514Z,100980.53
2023-03-03T16:24:40.772Z,100976.19
