createdAt,value
2018-04-11T00:00:16.663Z,6.18
2018-04-11T00:01:19.995Z,5.45
2018-04-11T00:02:23.336Z,6.05
2018-04-11T00:03:27.537Z,6.20
2018-04-11T00:04:30.875Z,6.55
2018-04-11T00:05:34.195Z,7.00
2018-04-11T00:06:37.575Z,6.85
2018-04-11T00:07:40.907Z,7.62
2018-04-11T00:08:44.245Z,6.72
2018-04-11T00:09:47.607Z,6.50
2018-04-11T00:10:50.967Z,7.22
2018-04-11T00:11:54.347Z,7.05
2018-04-11T00:12:57.662Z,7.55
2018-04-11T00:14:01.014Z,7.45
2018-04-11T00:15:04.411Z,7.95
2018-04-11T00:16:07.769Z,8.77
2018-04-11T00:17:11.109Z,7.93
2018-04-11T00:18:14.501Z,8.07
2018-04-11T00:19:17.863Z,7.90
2018-04-11T00:20:21.421Z,9.45
2018-04-11T00:21:24.862Z,8.68
2018-04-11T00:22:28.167Z,9.20
2018-04-11T00:23:31.482Z,9.35
2018-04-11T00:24:34.845Z,9.43
2018-04-11T00:25:38.177Z,8.23
2018-04-11T00:26:41.502Z,9.05
2018-04-11T00:27:44.872Z,9.68
2018-04-11T00:28:48.197Z,8.93
2018-04-11T00:29:51.563Z,9.25
2018-04-11T00:30:54.863Z,8.63
2018-04-11T00:31:58.209Z,9.50
2018-04-11T00:33:01.606Z,9.52
2018-04-11T00:34:04.985Z,9.38
2018-04-11T00:35:08.403Z,10.07
2018-04-11T00:36:11.768Z,9.80
2018-04-11T00:37:15.141Z,10.20
2018-04-11T00:38:18.516Z,9.65
2018-04-11T00:39:21.895Z,10.35
2018-04-11T00:40:25.288Z,10.88
2018-04-11T00:41:28.624Z,11.18
2018-04-11T00:42:31.994Z,11.50
2018-04-11T00:43:35.352Z,9.60
2018-04-11T00:44:38.662Z,9.82
2018-04-11T00:45:42.477Z,9.27
2018-04-11T00:46:45.774Z,10.63
2018-04-11T00:47:49.099Z,10.10
2018-04-11T00:48:52.511Z,10.63
2018-04-11T00:49:55.868Z,10.50
2018-04-11T00:50:59.258Z,10.85
2018-04-11T00:52:02.670Z,10.52
2018-04-11T00:53:17.684Z,9.32
2018-04-11T00:54:20.994Z,8.88
2018-04-11T00:55:24.347Z,9.70
2018-04-11T00:56:27.734Z,10.07
2018-04-11T00:57:31.054Z,9.80
2018-04-11T00:58:34.388Z,11.23
2018-04-11T00:59:37.769Z,9.95
2018-04-11T01:00:41.125Z,9.50
2018-04-11T01:01:44.534Z,9.75
2018-04-11T01:02:47.879Z,9.13
2018-04-11T01:03:51.219Z,9.68
2018-04-11T01:04:54.762Z,9.13
2018-04-11T01:05:58.088Z,10.27
2018-04-11T01:07:01.433Z,10.30
2018-04-11T01:08:04.808Z,10.88
2018-04-11T01:09:08.130Z,9.38
2018-04-11T01:10:11.442Z,10.07
2018-04-11T01:11:14.767Z,9.48
2018-04-11T01:12:18.146Z,9.40
2018-04-11T01:13:21.471Z,10.88
2018-04-11T01:14:24.863Z,9.38
2018-04-11T01:15:28.195Z,9.45
2018-04-11T01:16:31.498Z,9.15
2018-04-11T01:17:35.053Z,8.80
2018-04-11T01:18:38.374Z,9.80
2018-04-11T01:19:41.746Z,10.13
2018-04-11T01:20:45.121Z,10.60
2018-04-11T01:21:48.427Z,10.20
2018-04-11T01:22:51.775Z,9.48
2018-04-11T01:23:55.086Z,9.43
2018-04-11T01:24:58.447Z,10.20
2018-04-11T01:26:01.826Z,10.07
2018-04-11T01:27:05.180Z,10.38
2018-04-11T01:28:08.519Z,9.43
2018-04-11T01:29:11.912Z,9.45
2018-04-11T01:30:15.267Z,9.95
2018-04-11T01:31:18.666Z,9.57
2018-04-11T01:32:21.987Z,9.07
2018-04-11T01:33:25.362Z,9.77
2018-04-11T01:34:28.696Z,10.20
2018-04-11T01:35:32.041Z,9.57
2018-04-11T01:36:35.515Z,9.35
2018-04-11T01:37:38.859Z,8.95
2018-04-11T01:38:42.189Z,9.30
2018-04-11T01:39:45.505Z,10.07
2018-04-11T01:40:48.836Z,10.02
2018-04-11T01:41:52.210Z,9.52
2018-04-11T01:42:55.527Z,8.68
2018-04-11T01:43:58.887Z,8.63
2018-04-11T01:45:02.258Z,10.48
2018-04-11T01:46:05.585Z,9.15
2018-04-11T01:47:08.961Z,8.55
2018-04-11T01:48:12.280Z,12.75
2018-04-11T01:49:15.650Z,34.50
2018-04-11T01:50:18.973Z,33.95
2018-04-11T01:51:22.359Z,41.35
2018-04-11T01:52:26.079Z,46.95
2018-04-11T01:53:30.184Z,43.92
2018-04-11T01:54:33.600Z,39.25
2018-04-11T01:55:36.962Z,32.58
2018-04-11T01:56:40.342Z,31.12
2018-04-11T01:57:43.747Z,26.80
2018-04-11T01:58:47.118Z,23.92
2018-04-11T01:59:50.494Z,23.45
2018-04-11T02:00:53.815Z,23.52
2018-04-11T02:01:57.167Z,24.42
2018-04-11T02:03:00.588Z,28.90
2018-04-11T02:04:03.937Z,28.00
2018-04-11T02:05:07.416Z,25.33
2018-04-11T02:06:10.851Z,26.73
2018-04-11T02:07:14.182Z,39.58
2018-04-11T02:08:17.591Z,47.50
2018-04-11T02:09:21.116Z,55.75
2018-04-11T02:10:24.439Z,44.22
2018-04-11T02:11:28.152Z,44.50
2018-04-11T02:12:33.599Z,50.55
2018-04-11T02:13:36.989Z,63.30
2018-04-11T02:14:40.979Z,65.85
2018-04-11T02:15:44.369Z,61.03
2018-04-11T02:16:47.694Z,61.17
2018-04-11T02:17:51.148Z,60.08
2018-04-11T02:18:54.509Z,58.83
2018-04-11T02:19:57.869Z,60.85
2018-04-11T02:21:01.353Z,48.95
2018-04-11T02:22:04.770Z,40.25
2018-04-11T02:23:08.144Z,38.60
2018-04-11T02:24:12.498Z,31.08
2018-04-11T02:25:15.842Z,28.00
2018-04-11T02:26:19.185Z,25.77
2018-04-11T02:27:22.512Z,20.00
2018-04-11T02:28:25.839Z,11.93
2018-04-11T02:29:29.147Z,10.05
2018-04-11T02:30:32.481Z,9.57
2018-04-11T02:31:35.831Z,8.70
2018-04-11T02:32:39.231Z,8.32
2018-04-11T02:33:42.562Z,8.20
2018-04-11T02:34:45.933Z,9.13
2018-04-11T02:35:49.232Z,7.93
2018-04-11T02:36:52.560Z,8.10
2018-04-11T02:37:55.905Z,7.93
2018-04-11T02:38:59.228Z,8.30
2018-04-11T02:40:02.555Z,6.97
2018-04-11T02:41:05.916Z,7.57
2018-04-11T02:42:09.243Z,6.78
2018-04-11T02:43:12.592Z,7.55
2018-04-11T02:44:15.911Z,8.05
2018-04-11T02:45:19.235Z,7.85
2018-04-11T02:46:22.556Z,6.87
2018-04-11T02:47:25.966Z,7.60
2018-04-11T02:48:29.283Z,7.53
2018-04-11T02:49:32.621Z,8.20
2018-04-11T02:50:35.984Z,7.10
2018-04-11T02:51:39.306Z,7.28
2018-04-11T02:52:42.647Z,7.10
2018-04-11T02:53:45.971Z,6.80
2018-04-11T02:54:49.286Z,6.93
2018-04-11T02:55:52.597Z,7.10
2018-04-11T02:56:55.922Z,7.35
2018-04-11T02:57:59.386Z,6.45
2018-04-11T02:59:02.775Z,6.30
2018-04-11T03:00:06.126Z,6.90
2018-04-11T03:01:09.471Z,6.45
2018-04-11T03:02:12.810Z,6.60
2018-04-11T03:03:16.204Z,6.80
2018-04-11T03:04:19.536Z,6.90
2018-04-11T03:05:22.884Z,6.85
2018-04-11T03:06:26.200Z,7.30
2018-04-11T03:07:29.524Z,6.90
2018-04-11T03:08:32.908Z,6.62
2018-04-11T03:09:36.277Z,7.05
2018-04-11T03:10:39.620Z,7.18
2018-04-11T03:11:42.947Z,7.15
2018-04-11T03:12:46.301Z,6.82
2018-04-11T03:13:49.650Z,7.40
2018-04-11T03:14:53.017Z,7.78
2018-04-11T03:15:56.342Z,7.40
2018-04-11T03:16:59.684Z,7.37
2018-04-11T03:18:02.994Z,8.02
2018-04-11T03:19:06.359Z,8.10
2018-04-11T03:20:09.683Z,7.25
2018-04-11T03:21:13.202Z,8.80
2018-04-11T03:22:16.585Z,8.00
2018-04-11T03:23:19.930Z,8.25
2018-04-11T03:24:23.285Z,8.10
2018-04-11T03:25:26.632Z,8.38
2018-04-11T03:26:29.987Z,8.82
2018-04-11T03:27:33.310Z,8.38
2018-04-11T03:28:36.696Z,8.48
2018-04-11T03:29:40.022Z,9.25
2018-04-11T03:30:43.337Z,9.10
2018-04-11T03:31:46.715Z,9.25
2018-04-11T03:32:50.084Z,8.68
2018-04-11T03:33:53.450Z,9.43
2018-04-11T03:34:56.858Z,8.85
2018-04-11T03:36:00.223Z,8.40
2018-04-11T03:37:03.552Z,8.30
2018-04-11T03:38:07.006Z,8.85
2018-04-11T03:39:10.327Z,9.10
2018-04-11T03:40:13.665Z,8.25
2018-04-11T03:41:16.975Z,8.70
2018-04-11T03:42:20.301Z,9.10
2018-04-11T03:43:23.699Z,8.15
2018-04-11T03:44:27.054Z,7.68
2018-04-11T03:45:30.419Z,7.30
2018-04-11T03:46:33.777Z,8.32
2018-04-11T03:47:37.243Z,7.65
2018-04-11T03:48:40.622Z,8.55
2018-04-11T03:49:43.935Z,7.80
2018-04-11T03:50:47.454Z,7.43
2018-04-11T03:51:50.793Z,8.60
2018-04-11T03:52:54.338Z,7.68
2018-04-11T03:53:57.675Z,8.13
2018-04-11T03:55:01.082Z,8.10
2018-04-11T03:56:04.425Z,7.40
2018-04-11T03:57:07.758Z,7.80
2018-04-11T03:58:11.060Z,8.13
2018-04-11T03:59:14.385Z,7.57
2018-04-11T04:00:17.738Z,7.50
2018-04-11T04:01:21.110Z,7.82
2018-04-11T04:02:24.594Z,8.00
2018-04-11T04:03:27.971Z,7.18
2018-04-11T04:04:31.454Z,7.40
2018-04-11T04:05:38.490Z,7.78
2018-04-11T04:06:42.045Z,8.05
2018-04-11T04:07:45.584Z,7.03
2018-04-11T04:08:48.948Z,7.18
2018-04-11T04:09:52.275Z,7.10
2018-04-11T04:10:55.591Z,7.78
2018-04-11T04:11:58.929Z,7.78
2018-04-11T04:13:02.352Z,8.50
2018-04-11T04:14:17.356Z,6.82
2018-04-11T04:15:32.306Z,7.20
2018-04-11T04:16:47.367Z,7.57
2018-04-11T04:18:02.558Z,7.05
2018-04-11T04:20:46.077Z,8.10
2018-04-11T04:21:49.659Z,7.75
2018-04-11T04:22:53.083Z,7.12
2018-04-11T04:23:56.555Z,6.68
2018-04-11T04:24:59.890Z,7.10
2018-04-11T04:26:03.303Z,7.20
2018-04-11T04:27:06.771Z,7.37
2018-04-11T04:28:10.146Z,6.85
2018-04-11T04:29:13.492Z,7.65
2018-04-11T04:30:16.880Z,7.03
2018-04-11T04:31:20.191Z,8.13
2018-04-11T04:32:23.505Z,7.60
2018-04-11T04:33:26.826Z,7.65
2018-04-11T04:34:30.203Z,8.10
2018-04-11T04:35:33.610Z,6.72
2018-04-11T04:36:36.980Z,8.30
2018-04-11T04:37:40.360Z,7.53
2018-04-11T04:38:43.717Z,7.95
2018-04-11T04:39:47.047Z,7.68
2018-04-11T04:40:50.475Z,7.60
2018-04-11T04:41:53.939Z,7.80
2018-04-11T04:42:57.272Z,8.05
2018-04-11T04:44:00.609Z,6.85
2018-04-11T04:45:03.975Z,7.82
2018-04-11T04:46:07.348Z,8.45
2018-04-11T04:47:10.693Z,7.53
2018-04-11T04:48:14.097Z,7.20
2018-04-11T04:49:17.443Z,8.35
2018-04-11T04:50:20.781Z,7.87
2018-04-11T04:51:24.142Z,7.45
2018-04-11T04:52:27.447Z,6.97
2018-04-11T04:53:30.766Z,7.37
2018-04-11T04:54:34.088Z,7.12
2018-04-11T04:55:37.431Z,7.18
2018-04-11T04:56:40.807Z,6.40
2018-04-11T04:57:44.163Z,7.25
2018-04-11T04:58:47.486Z,9.77
2018-04-11T04:59:50.833Z,7.18
2018-04-11T05:00:54.201Z,6.93
2018-04-11T05:01:57.583Z,7.87
2018-04-11T05:03:00.968Z,8.02
2018-04-11T05:04:04.335Z,7.35
2018-04-11T05:05:07.655Z,7.25
2018-04-11T05:06:11.028Z,7.12
2018-04-11T05:07:14.320Z,7.65
2018-04-11T05:08:17.654Z,8.30
2018-04-11T05:09:22.715Z,8.23
2018-04-11T05:10:26.146Z,8.40
2018-04-11T05:11:29.606Z,8.18
2018-04-11T05:12:32.932Z,8.48
2018-04-11T05:13:36.340Z,8.80
2018-04-11T05:14:39.691Z,7.97
2018-04-11T05:15:43.117Z,8.32
2018-04-11T05:16:46.543Z,9.00
2018-04-11T05:17:49.897Z,9.70
2018-04-11T05:18:53.362Z,8.65
2018-04-11T05:19:56.737Z,8.20
2018-04-11T05:21:00.104Z,9.10
2018-04-11T05:22:03.604Z,9.77
2018-04-11T05:23:07.491Z,8.98
2018-04-11T05:24:10.876Z,8.75
2018-04-11T05:25:14.256Z,8.85
2018-04-11T05:26:17.575Z,9.23
2018-04-11T05:27:21.881Z,8.25
2018-04-11T05:28:25.229Z,7.43
2018-04-11T05:29:29.403Z,7.57
2018-04-11T05:30:32.698Z,8.13
2018-04-11T05:31:36.034Z,8.48
2018-04-11T05:32:39.493Z,8.32
2018-04-11T05:33:42.858Z,8.73
2018-04-11T05:34:46.215Z,8.13
2018-04-11T05:35:49.591Z,8.05
2018-04-11T05:36:52.943Z,8.07
2018-04-11T05:37:56.310Z,8.10
2018-04-11T05:38:59.633Z,8.05
2018-04-11T05:40:03.018Z,8.82
2018-04-11T05:41:06.402Z,9.48
2018-04-11T05:42:09.749Z,8.50
2018-04-11T05:43:13.159Z,7.80
2018-04-11T05:44:16.483Z,8.25
2018-04-11T05:45:19.824Z,9.25
2018-04-11T05:46:23.224Z,9.15
2018-04-11T05:47:26.606Z,7.62
2018-04-11T05:48:29.953Z,8.77
2018-04-11T05:49:33.317Z,9.13
2018-04-11T05:50:36.893Z,7.78
2018-04-11T05:51:40.256Z,8.48
2018-04-11T05:52:43.586Z,9.10
2018-04-11T05:53:47.055Z,8.50
2018-04-11T05:54:50.484Z,7.95
2018-04-11T05:55:53.804Z,8.25
2018-04-11T05:56:57.159Z,8.18
2018-04-11T05:58:00.480Z,8.68
2018-04-11T05:59:03.874Z,8.88
2018-04-11T06:00:07.223Z,8.45
2018-04-11T06:01:10.599Z,9.20
2018-04-11T06:02:14.009Z,8.65
2018-04-11T06:03:17.439Z,8.48
2018-04-11T06:04:20.774Z,7.95
2018-04-11T06:05:24.211Z,8.55
2018-04-11T06:06:27.552Z,8.60
2018-04-11T06:07:30.858Z,9.85
2018-04-11T06:08:34.392Z,9.10
2018-04-11T06:09:37.811Z,8.68
2018-04-11T06:10:41.148Z,9.43
2018-04-11T06:11:44.470Z,9.30
2018-04-11T06:12:47.883Z,10.02
2018-04-11T06:13:51.268Z,9.70
2018-04-11T06:14:54.640Z,9.27
2018-04-11T06:15:57.989Z,8.40
2018-04-11T06:17:01.420Z,9.32
2018-04-11T06:18:04.713Z,9.15
2018-04-11T06:19:08.066Z,9.38
2018-04-11T06:20:11.486Z,9.15
2018-04-11T06:21:15.999Z,9.23
2018-04-11T06:22:19.395Z,10.10
2018-04-11T06:23:22.770Z,8.55
2018-04-11T06:24:26.216Z,9.38
2018-04-11T06:25:30.259Z,9.07
2018-04-11T06:26:34.155Z,9.05
2018-04-11T06:27:37.542Z,8.82
2018-04-11T06:28:40.930Z,9.32
2018-04-11T06:29:44.333Z,9.23
2018-04-11T06:30:47.743Z,9.02
2018-04-11T06:31:51.160Z,9.10
2018-04-11T06:32:54.467Z,9.50
2018-04-11T06:33:57.802Z,9.30
2018-04-11T06:35:01.259Z,9.18
2018-04-11T06:36:04.568Z,8.98
2018-04-11T06:37:07.949Z,10.65
2018-04-11T06:38:11.293Z,9.52
2018-04-11T06:39:14.615Z,10.02
2018-04-11T06:40:17.940Z,11.00
2018-04-11T06:41:21.444Z,9.57
2018-04-11T06:42:24.824Z,10.95
2018-04-11T06:43:28.223Z,12.20
2018-04-11T06:44:31.518Z,10.30
2018-04-11T06:45:34.863Z,11.55
2018-04-11T06:46:38.269Z,10.00
2018-04-11T06:47:41.738Z,11.30
2018-04-11T06:48:45.066Z,11.02
2018-04-11T06:49:48.450Z,11.05
2018-04-11T06:50:51.812Z,10.93
2018-04-11T06:51:55.222Z,11.93
2018-04-11T06:52:58.610Z,11.00
2018-04-11T06:54:01.959Z,10.45
2018-04-11T06:55:05.320Z,10.82
2018-04-11T06:56:08.639Z,11.98
2018-04-11T06:57:11.978Z,10.63
2018-04-11T06:58:15.322Z,11.20
2018-04-11T06:59:18.678Z,10.85
2018-04-11T07:00:22.029Z,11.18
2018-04-11T07:01:25.409Z,10.77
2018-04-11T07:02:28.794Z,11.10
2018-04-11T07:03:32.120Z,11.60
2018-04-11T07:04:35.444Z,9.85
2018-04-11T07:05:38.868Z,11.70
2018-04-11T07:06:42.226Z,10.30
2018-04-11T07:07:45.683Z,10.77
2018-04-11T07:08:49.078Z,11.27
2018-04-11T07:09:52.530Z,10.82
2018-04-11T07:10:55.979Z,10.30
2018-04-11T07:11:59.285Z,12.05
2018-04-11T07:13:02.672Z,12.20
2018-04-11T07:14:06.084Z,12.18
2018-04-11T07:15:09.488Z,12.85
2018-04-11T07:16:12.861Z,12.18
2018-04-11T07:17:16.223Z,12.27
2018-04-11T07:18:19.712Z,12.60
2018-04-11T07:19:23.038Z,11.07
2018-04-11T07:20:26.448Z,11.40
2018-04-11T07:21:29.860Z,11.38
2018-04-11T07:22:33.460Z,12.37
2018-04-11T07:23:36.812Z,12.30
2018-04-11T07:24:40.175Z,11.95
2018-04-11T07:25:43.619Z,11.93
2018-04-11T07:26:47.060Z,11.60
2018-04-11T07:27:50.454Z,10.85
2018-04-11T07:28:53.896Z,12.52
2018-04-11T07:29:57.218Z,11.18
2018-04-11T07:31:00.696Z,11.70
2018-04-11T07:32:04.139Z,11.63
2018-04-11T07:33:07.544Z,13.30
2018-04-11T07:34:10.912Z,12.07
2018-04-11T07:35:14.324Z,11.25
2018-04-11T07:36:17.731Z,11.70
2018-04-11T07:37:21.151Z,12.48
2018-04-11T07:38:24.513Z,11.38
2018-04-11T07:39:27.858Z,13.40
2018-04-11T07:40:31.224Z,12.13
2018-04-11T07:41:34.701Z,12.70
2018-04-11T07:42:38.086Z,12.27
2018-04-11T07:43:41.466Z,11.50
2018-04-11T07:44:44.814Z,12.25
2018-04-11T07:45:48.188Z,12.30
2018-04-11T07:46:51.533Z,12.18
2018-04-11T07:47:54.924Z,12.45
2018-04-11T07:48:58.272Z,12.57
2018-04-11T07:50:01.668Z,11.70
2018-04-11T07:51:05.032Z,12.85
2018-04-11T07:52:08.429Z,13.25
2018-04-11T07:53:11.875Z,12.73
2018-04-11T07:54:15.335Z,13.90
2018-04-11T07:55:18.677Z,13.40
2018-04-11T07:56:22.058Z,12.45
2018-04-11T07:57:25.387Z,13.75
2018-04-11T07:58:28.744Z,12.02
2018-04-11T07:59:32.179Z,10.50
2018-04-11T08:00:35.547Z,9.43
2018-04-11T08:01:38.862Z,10.52
2018-04-11T08:02:42.325Z,9.90
2018-04-11T08:03:45.684Z,10.50
2018-04-11T08:04:49.053Z,10.85
2018-04-11T08:05:52.392Z,11.85
2018-04-11T08:06:55.756Z,10.75
2018-04-11T08:07:59.109Z,11.25
2018-04-11T08:09:02.528Z,10.20
2018-04-11T08:10:05.913Z,10.43
2018-04-11T08:11:09.266Z,10.52
2018-04-11T08:12:12.669Z,10.55
2018-04-11T08:13:16.104Z,9.77
2018-04-11T08:14:19.441Z,10.20
2018-04-11T08:15:22.779Z,10.70
2018-04-11T08:16:26.246Z,10.25
2018-04-11T08:17:29.574Z,10.40
2018-04-11T08:18:32.942Z,10.45
2018-04-11T08:19:36.252Z,9.98
2018-04-11T08:20:39.689Z,9.85
2018-04-11T08:21:43.103Z,10.63
2018-04-11T08:22:46.702Z,10.52
2018-04-11T08:23:49.528Z,11.05
2018-04-11T08:24:53.010Z,11.25
2018-04-11T08:25:56.359Z,11.63
2018-04-11T08:26:59.756Z,10.85
2018-04-11T08:28:03.176Z,10.60
2018-04-11T08:29:06.514Z,10.45
2018-04-11T08:30:09.923Z,10.27
2018-04-11T08:31:13.347Z,10.20
2018-04-11T08:32:16.734Z,10.73
2018-04-11T08:33:20.091Z,9.82
2018-04-11T08:34:23.410Z,9.85
2018-04-11T08:35:26.791Z,11.23
2018-04-11T08:36:30.278Z,11.00
2018-04-11T08:37:33.677Z,10.07
2018-04-11T08:38:37.075Z,10.25
2018-04-11T08:39:40.395Z,10.50
2018-04-11T08:40:43.789Z,10.65
2018-04-11T08:41:47.526Z,10.45
2018-04-11T08:42:51.091Z,9.63
2018-04-11T08:43:54.169Z,10.20
2018-04-11T08:44:57.668Z,11.75
2018-04-11T08:46:02.255Z,10.02
2018-04-11T08:47:05.374Z,11.70
2018-04-11T08:48:08.468Z,9.45
2018-04-11T08:49:11.591Z,9.40
2018-04-11T08:50:15.825Z,9.68
2018-04-11T08:51:20.438Z,11.20
2018-04-11T08:52:26.376Z,11.20
2018-04-11T08:53:29.509Z,10.98
2018-04-11T08:54:32.575Z,10.18
2018-04-11T08:55:35.631Z,10.25
2018-04-11T08:56:38.735Z,9.98
2018-04-11T08:57:41.864Z,10.38
2018-04-11T08:58:45.003Z,11.40
2018-04-11T08:59:48.311Z,12.40
2018-04-11T09:00:51.420Z,12.27
2018-04-11T09:01:54.475Z,12.40
2018-04-11T09:02:57.752Z,12.95
2018-04-11T09:04:01.119Z,13.35
2018-04-11T09:05:04.409Z,16.45
2018-04-11T09:06:07.619Z,15.45
2018-04-11T09:07:10.753Z,14.70
2018-04-11T09:08:14.833Z,12.85
2018-04-11T09:09:18.010Z,13.65
2018-04-11T09:10:21.114Z,13.15
2018-04-11T09:11:26.888Z,12.50
2018-04-11T09:12:30.043Z,12.18
2018-04-11T09:13:33.225Z,11.90
2018-04-11T09:14:37.439Z,12.80
2018-04-11T09:15:40.524Z,11.73
2018-04-11T09:16:44.792Z,13.48
2018-04-11T09:17:48.569Z,11.32
2018-04-11T09:18:51.747Z,11.77
2018-04-11T09:19:54.867Z,11.63
2018-04-11T09:20:57.938Z,12.50
2018-04-11T09:22:01.008Z,12.18
2018-04-11T09:23:04.343Z,13.20
2018-04-11T09:24:07.527Z,11.55
2018-04-11T09:25:10.659Z,11.52
2018-04-11T09:26:14.050Z,11.52
2018-04-11T09:27:17.493Z,11.52
2018-04-11T09:28:20.644Z,12.27
2018-04-11T09:29:23.727Z,11.50
2018-04-11T09:30:26.960Z,17.60
2018-04-11T09:31:29.999Z,18.17
2018-04-11T09:32:33.500Z,18.05
2018-04-11T09:33:36.678Z,20.45
2018-04-11T09:34:39.862Z,17.90
2018-04-11T09:35:43.543Z,16.40
2018-04-11T09:36:48.414Z,12.85
2018-04-11T09:37:51.519Z,13.18
2018-04-11T09:38:57.418Z,14.02
2018-04-11T09:40:01.667Z,13.32
2018-04-11T09:41:04.782Z,13.62
2018-04-11T09:42:08.440Z,13.60
2018-04-11T09:43:11.504Z,13.40
2018-04-11T09:44:17.725Z,15.13
2018-04-11T09:45:20.778Z,16.60
2018-04-11T09:46:33.559Z,16.70
2018-04-11T09:47:36.623Z,14.95
2018-04-11T09:48:39.742Z,14.93
2018-04-11T09:49:42.814Z,14.63
2018-04-11T09:50:46.039Z,15.25
2018-04-11T09:51:49.183Z,16.40
2018-04-11T09:52:52.350Z,20.00
2018-04-11T09:53:55.391Z,17.50
2018-04-11T09:54:58.614Z,18.23
2018-04-11T09:56:01.753Z,20.00
2018-04-11T09:57:04.887Z,20.60
2018-04-11T09:58:07.971Z,27.40
2018-04-11T09:59:12.163Z,24.87
2018-04-11T10:00:16.238Z,27.10
2018-04-11T10:01:21.186Z,28.38
2018-04-11T10:02:24.356Z,29.95
2018-04-11T10:03:27.479Z,22.65
2018-04-11T10:04:30.639Z,25.17
2018-04-11T10:05:33.785Z,33.90
2018-04-11T10:06:36.868Z,34.28
2018-04-11T10:07:40.001Z,30.65
2018-04-11T10:08:43.621Z,34.97
2018-04-11T10:09:46.712Z,32.90
2018-04-11T10:10:50.207Z,32.17
2018-04-11T10:12:10.241Z,28.42
2018-04-11T10:13:13.378Z,28.83
2018-04-11T10:14:24.250Z,29.70
2018-04-11T10:15:27.297Z,26.98
2018-04-11T10:16:30.419Z,28.30
2018-04-11T10:17:33.495Z,25.02
2018-04-11T10:18:36.653Z,27.42
2018-04-11T10:19:39.825Z,26.60
2018-04-11T10:20:42.967Z,25.23
2018-04-11T10:21:46.029Z,21.40
2018-04-11T10:22:50.589Z,19.90
2018-04-11T10:23:54.307Z,20.67
2018-04-11T10:24:57.447Z,19.85
2018-04-11T10:26:00.543Z,19.30
2018-04-11T10:27:03.700Z,19.70
2018-04-11T10:28:06.777Z,19.77
2018-04-11T10:29:10.395Z,21.90
2018-04-11T10:30:18.189Z,22.62
2018-04-11T10:31:21.844Z,23.17
2018-04-11T10:32:26.091Z,23.20
2018-04-11T10:33:29.141Z,27.08
2018-04-11T10:34:33.443Z,32.25
2018-04-11T10:35:36.536Z,34.67
2018-04-11T10:36:39.630Z,32.65
2018-04-11T10:37:42.747Z,30.20
2018-04-11T10:38:45.879Z,30.70
2018-04-11T10:39:49.830Z,30.80
2018-04-11T10:40:52.998Z,31.90
2018-04-11T10:41:56.064Z,31.70
2018-04-11T10:42:59.144Z,26.60
2018-04-11T10:44:02.359Z,26.80
2018-04-11T10:45:05.489Z,24.98
2018-04-11T10:46:08.690Z,23.98
2018-04-11T10:47:11.737Z,22.87
2018-04-11T10:48:14.835Z,23.23
2018-04-11T10:49:17.897Z,26.00
2018-04-11T10:50:21.832Z,27.83
2018-04-11T10:51:25.107Z,33.13
2018-04-11T10:52:28.144Z,32.70
2018-04-11T10:53:31.435Z,34.42
2018-04-11T10:54:34.627Z,36.90
2018-04-11T10:55:37.821Z,32.50
2018-04-11T10:56:43.313Z,33.55
2018-04-11T10:57:46.386Z,31.20
2018-04-11T10:58:49.436Z,31.08
2018-04-11T10:59:52.573Z,32.20
2018-04-11T11:00:55.740Z,37.20
2018-04-11T11:01:59.584Z,26.08
2018-04-11T11:03:02.658Z,29.15
2018-04-11T11:04:05.757Z,32.88
2018-04-11T11:05:08.796Z,34.47
2018-04-11T11:06:12.976Z,35.60
2018-04-11T11:07:16.100Z,36.63
2018-04-11T11:08:19.218Z,41.00
2018-04-11T11:09:22.375Z,40.97
2018-04-11T11:10:25.417Z,39.85
2018-04-11T11:11:28.513Z,35.72
2018-04-11T11:12:31.868Z,33.55
2018-04-11T11:13:35.815Z,33.58
2018-04-11T11:14:38.869Z,33.13
2018-04-11T11:15:41.927Z,32.67
2018-04-11T11:16:45.128Z,31.05
2018-04-11T11:17:48.188Z,34.65
2018-04-11T11:18:51.256Z,34.75
2018-04-11T11:20:02.768Z,35.03
2018-04-11T11:21:05.998Z,35.13
2018-04-11T11:22:09.096Z,31.25
2018-04-11T11:23:12.139Z,31.62
2018-04-11T11:24:15.319Z,29.98
2018-04-11T11:25:18.434Z,30.33
2018-04-11T11:26:21.583Z,30.75
2018-04-11T11:27:24.680Z,36.05
2018-04-11T11:28:28.087Z,38.22
2018-04-11T11:29:36.599Z,42.25
2018-04-11T11:30:40.284Z,38.72
2018-04-11T11:31:43.367Z,31.77
2018-04-11T11:32:46.521Z,34.30
2018-04-11T11:33:49.666Z,33.33
2018-04-11T11:34:55.227Z,32.20
2018-04-11T11:35:59.297Z,32.85
2018-04-11T11:37:03.358Z,32.50
2018-04-11T11:38:06.632Z,34.05
2018-04-11T11:39:09.660Z,35.00
2018-04-11T11:40:14.391Z,33.50
2018-04-11T11:41:18.021Z,34.95
2018-04-11T11:42:21.671Z,31.85
2018-04-11T11:43:24.818Z,31.85
2018-04-11T11:44:27.921Z,31.50
2018-04-11T11:45:31.908Z,31.73
2018-04-11T11:46:35.864Z,32.83
2018-04-11T11:47:39.150Z,29.87
2018-04-11T11:50:01.914Z,27.95
2018-04-11T11:51:05.059Z,27.55
2018-04-11T11:52:08.152Z,27.33
2018-04-11T11:53:11.269Z,28.30
2018-04-11T11:54:14.380Z,28.52
2018-04-11T11:55:17.572Z,27.77
2018-04-11T11:56:20.599Z,26.77
2018-04-11T11:57:23.716Z,31.60
2018-04-11T11:58:26.781Z,29.15
2018-04-11T11:59:29.994Z,29.33
2018-04-11T12:00:33.087Z,30.77
2018-04-11T12:01:36.160Z,32.40
2018-04-11T12:02:39.194Z,31.10
2018-04-11T12:03:42.243Z,30.45
2018-04-11T12:04:45.706Z,30.10
2018-04-11T12:05:48.814Z,29.55
2018-04-11T12:06:51.878Z,31.37
2018-04-11T12:07:54.984Z,32.00
2018-04-11T12:08:58.030Z,29.80
2018-04-11T12:10:01.161Z,32.28
2018-04-11T12:11:04.278Z,31.15
2018-04-11T12:12:07.352Z,32.00
2018-04-11T12:13:10.584Z,32.33
2018-04-11T12:14:13.646Z,33.85
2018-04-11T12:15:16.937Z,33.25
2018-04-11T12:16:20.025Z,31.48
2018-04-11T12:17:23.137Z,33.58
2018-04-11T12:18:26.256Z,29.33
2018-04-11T12:19:29.333Z,29.85
2018-04-11T12:20:33.354Z,30.88
2018-04-11T12:21:51.448Z,28.95
2018-04-11T12:22:54.894Z,27.45
2018-04-11T12:23:58.044Z,26.92
2018-04-11T12:25:01.156Z,27.73
2018-04-11T12:26:04.276Z,27.77
2018-04-11T12:27:08.008Z,25.23
2018-04-11T12:28:15.098Z,25.50
2018-04-11T12:29:18.176Z,26.20
2018-04-11T12:30:22.434Z,24.35
2018-04-11T12:31:30.961Z,24.20
2018-04-11T12:32:57.348Z,24.90
2018-04-11T12:34:00.447Z,24.73
2018-04-11T12:35:03.624Z,24.52
2018-04-11T12:36:06.926Z,25.15
2018-04-11T12:37:10.073Z,24.95
2018-04-11T12:38:13.578Z,25.65
2018-04-11T12:39:16.721Z,25.65
2018-04-11T12:40:20.226Z,29.45
2018-04-11T12:41:23.313Z,28.77
2018-04-11T12:42:26.444Z,29.05
2018-04-11T12:43:30.279Z,29.87
2018-04-11T12:44:33.396Z,29.75
2018-04-11T12:45:36.509Z,31.15
2018-04-11T12:46:39.812Z,29.60
2018-04-11T12:47:42.876Z,27.27
2018-04-11T12:48:46.754Z,29.30
2018-04-11T12:49:49.967Z,30.70
2018-04-11T12:50:53.040Z,28.98
2018-04-11T12:53:25.178Z,26.85
2018-04-11T12:54:31.508Z,28.73
2018-04-11T12:56:50.959Z,29.60
2018-04-11T12:57:54.559Z,30.77
2018-04-11T12:58:57.859Z,31.98
2018-04-11T13:00:01.784Z,32.83
2018-04-11T13:01:04.903Z,32.55
2018-04-11T13:02:08.848Z,32.45
2018-04-11T13:03:12.262Z,31.67
2018-04-11T13:04:16.341Z,33.97
2018-04-11T13:05:21.359Z,36.15
2018-04-11T13:06:26.333Z,34.63
2018-04-11T13:07:30.948Z,36.03
2018-04-11T13:08:36.176Z,36.47
2018-04-11T13:09:39.704Z,36.80
2018-04-11T13:10:43.481Z,36.40
2018-04-11T13:11:47.767Z,38.92
2018-04-11T13:12:51.565Z,36.50
2018-04-11T13:13:58.184Z,35.70
2018-04-11T13:15:06.167Z,34.88
2018-04-11T13:16:10.203Z,34.53
2018-04-11T13:17:14.665Z,34.17
2018-04-11T13:18:18.745Z,32.65
2018-04-11T13:19:22.755Z,34.40
2018-04-11T13:20:26.003Z,33.95
2018-04-11T13:21:30.965Z,36.53
2018-04-11T13:22:35.293Z,34.67
2018-04-11T13:23:38.464Z,34.20
2018-04-11T13:24:41.909Z,34.70
2018-04-11T13:25:46.319Z,34.78
2018-04-11T13:26:49.660Z,35.78
2018-04-11T13:27:52.801Z,34.75
2018-04-11T13:28:56.141Z,35.20
2018-04-11T13:29:59.174Z,33.20
2018-04-11T13:31:02.315Z,34.90
2018-04-11T13:32:05.552Z,33.40
2018-04-11T13:33:08.644Z,36.38
2018-04-11T13:34:11.691Z,35.03
2018-04-11T13:35:14.800Z,36.08
2018-04-11T13:36:17.842Z,36.03
2018-04-11T13:37:21.318Z,36.33
2018-04-11T13:38:24.378Z,36.10
2018-04-11T13:39:27.450Z,35.25
2018-04-11T13:40:30.483Z,35.47
2018-04-11T13:41:33.589Z,35.13
2018-04-11T13:42:36.695Z,36.50
2018-04-11T13:43:39.735Z,36.28
2018-04-11T13:44:42.855Z,37.13
2018-04-11T13:45:45.951Z,39.30
2018-04-11T13:46:49.038Z,36.72
2018-04-11T13:47:52.203Z,36.53
2018-04-11T13:48:55.290Z,37.22
2018-04-11T13:49:58.351Z,34.53
2018-04-11T13:51:01.422Z,36.05
2018-04-11T13:52:04.496Z,35.72
2018-04-11T13:53:07.588Z,36.88
2018-04-11T13:54:10.728Z,36.65
2018-04-11T13:55:13.781Z,35.28