createdAt,value
2023-04-18T00:01:07.897Z,80.24
2023-04-18T00:03:34.788Z,79.92
2023-04-18T00:06:02.212Z,79.61
2023-04-18T00:08:28.814Z,79.07
2023-04-18T00:10:55.150Z,78.59
2023-04-18T00:13:21.490Z,77.87
2023-04-18T00:15:48.007Z,77.02
2023-04-18T00:18:17.305Z,76.20
2023-04-18T00:20:43.888Z,75.08
2023-04-18T00:23:13.905Z,75.42
2023-04-18T00:25:41.036Z,75.31
2023-04-18T00:28:07.405Z,75.00
2023-04-18T00:30:33.792Z,73.85
2023-04-18T00:33:00.395Z,73.13
2023-04-18T00:35:26.811Z,72.52
2023-04-18T00:37:53.117Z,71.73
2023-04-18T00:40:19.584Z,71.43
2023-04-18T00:42:45.928Z,71.52
2023-04-18T00:45:12.308Z,70.12
2023-04-18T00:47:39.382Z,70.17
2023-04-18T00:50:06.765Z,69.24
2023-04-18T00:52:35.718Z,68.92
2023-04-18T00:55:07.439Z,68.81
2023-04-18T00:57:34.539Z,68.54
2023-04-18T01:00:02.375Z,68.27
2023-04-18T01:02:31.948Z,68.60
2023-04-18T01:04:58.590Z,68.51
2023-04-18T01:07:30.694Z,67.98
2023-04-18T01:09:57.845Z,68.26
2023-04-18T01:12:24.173Z,67.89
2023-04-18T01:14:50.586Z,68.08
2023-04-18T01:17:17.425Z,68.41
2023-04-18T01:19:44.388Z,68.20
2023-04-18T01:22:13.786Z,67.63
2023-04-18T01:24:40.953Z,67.91
2023-04-18T01:27:07.566Z,67.97
2023-04-18T01:29:33.886Z,67.92
2023-04-18T01:32:02.370Z,68.02
2023-04-18T01:34:28.700Z,68.31
2023-04-18T01:36:55.023Z,68.42
2023-04-18T01:39:21.474Z,68.01
2023-04-18T01:41:47.803Z,68.43
2023-04-18T01:44:14.399Z,68.07
2023-04-18T01:46:40.976Z,68.32
2023-04-18T01:49:08.688Z,68.14
2023-04-18T01:51:35.225Z,68.56
2023-04-18T01:54:01.564Z,68.26
2023-04-18T01:56:27.886Z,68.43
2023-04-18T01:58:54.254Z,68.26
2023-04-18T02:01:20.644Z,68.45
2023-04-18T02:03:47.401Z,68.86
2023-04-18T02:06:13.927Z,68.51
2023-04-18T02:08:40.324Z,68.40
2023-04-18T02:11:06.665Z,68.47
2023-04-18T02:13:33.170Z,68.38
2023-04-18T02:15:59.575Z,68.38
2023-04-18T02:18:27.194Z,68.74
2023-04-18T02:20:53.597Z,68.93
2023-04-18T02:23:20.032Z,69.09
2023-04-18T02:25:46.405Z,68.99
2023-04-18T02:28:12.795Z,70.13
2023-04-18T02:30:39.175Z,70.37
2023-04-18T02:33:05.649Z,70.91
2023-04-18T02:35:31.989Z,70.72
2023-04-18T02:37:58.342Z,70.78
2023-04-18T02:40:24.723Z,70.82
2023-04-18T02:42:51.058Z,71.00
2023-04-18T02:45:17.543Z,71.01
2023-04-18T02:47:54.792Z,71.22
2023-04-18T02:50:22.827Z,71.17
2023-04-18T02:52:49.202Z,71.07
2023-04-18T02:55:15.609Z,71.24
2023-04-18T02:57:41.961Z,71.15
2023-04-18T03:00:09.226Z,71.48
2023-04-18T03:02:35.696Z,71.05
2023-04-18T03:05:02.232Z,70.95
2023-04-18T03:07:28.678Z,71.18
2023-04-18T03:09:55.149Z,71.44
2023-04-18T03:12:21.583Z,71.51
2023-04-18T03:14:47.906Z,71.77
2023-04-18T03:17:14.284Z,72.20
2023-04-18T03:19:40.707Z,72.10
2023-04-18T03:22:07.253Z,71.87
2023-04-18T03:24:33.558Z,71.68
2023-04-18T03:27:00.511Z,71.71
2023-04-18T03:29:26.866Z,71.99
2023-04-18T03:31:53.243Z,72.12
2023-04-18T03:34:19.613Z,71.61
2023-04-18T03:36:47.967Z,72.20
2023-04-18T03:39:14.717Z,72.08
2023-04-18T03:41:41.062Z,71.57
2023-04-18T03:44:07.390Z,72.09
2023-04-18T03:46:33.794Z,71.97
2023-04-18T03:49:00.739Z,71.71
2023-04-18T03:51:27.555Z,71.93
2023-04-18T03:53:53.908Z,72.12
2023-04-18T03:56:20.257Z,71.89
2023-04-18T03:58:46.580Z,71.91
2023-04-18T04:01:12.939Z,71.75
2023-04-18T04:03:39.416Z,71.52
2023-04-18T04:06:06.507Z,71.51
2023-04-18T04:08:32.876Z,71.78
2023-04-18T04:10:59.280Z,71.80
2023-04-18T04:13:25.600Z,71.90
2023-04-18T04:15:52.296Z,71.91
2023-04-18T04:18:18.639Z,71.50
2023-04-18T04:20:48.010Z,71.93
2023-04-18T04:23:14.385Z,71.49
2023-04-18T04:25:40.734Z,71.94
2023-04-18T04:28:08.088Z,71.88
2023-04-18T04:30:34.409Z,72.04
2023-04-18T04:33:01.694Z,71.82
2023-04-18T04:35:28.315Z,72.03
2023-04-18T04:37:54.669Z,72.23
2023-04-18T04:40:22.925Z,71.86
2023-04-18T04:42:53.827Z,71.83
2023-04-18T04:45:20.524Z,72.10
2023-04-18T04:47:47.512Z,71.91
2023-04-18T04:50:15.589Z,72.06
2023-04-18T04:52:42.643Z,72.20
2023-04-18T04:55:09.032Z,72.21
2023-04-18T04:57:35.787Z,72.39
2023-04-18T05:00:02.149Z,72.65
2023-04-18T05:02:28.660Z,72.57
2023-04-18T05:04:55.343Z,72.53
2023-04-18T05:07:21.838Z,72.54
2023-04-18T05:09:48.306Z,72.25
2023-04-18T05:12:15.067Z,72.65
2023-04-18T05:14:41.450Z,72.43
2023-04-18T05:17:07.980Z,73.22
2023-04-18T05:19:34.338Z,72.92
2023-04-18T05:22:00.822Z,72.54
2023-04-18T05:24:27.216Z,72.74
2023-04-18T05:26:53.755Z,73.13
2023-04-18T05:29:20.300Z,73.11
2023-04-18T05:31:46.687Z,72.87
2023-04-18T05:34:13.154Z,73.28
2023-04-18T05:36:39.740Z,73.13
2023-04-18T05:39:06.106Z,72.97
2023-04-18T05:41:32.450Z,72.89
2023-04-18T05:44:16.836Z,73.38
2023-04-18T05:46:43.475Z,73.32
2023-04-18T05:49:09.828Z,73.34
2023-04-18T05:51:36.192Z,73.77
2023-04-18T05:54:02.691Z,73.58
2023-04-18T05:56:29.416Z,73.43
2023-04-18T05:58:55.812Z,74.17
2023-04-18T06:01:22.356Z,73.94
2023-04-18T06:03:48.921Z,74.04
2023-04-18T06:06:15.754Z,74.20
2023-04-18T06:08:42.245Z,73.82
2023-04-18T06:11:08.983Z,73.63
2023-04-18T06:13:36.085Z,73.93
2023-04-18T06:16:02.857Z,73.86
2023-04-18T06:18:29.629Z,73.93
2023-04-18T06:20:56.042Z,74.05
2023-04-18T06:23:22.677Z,73.90
2023-04-18T06:25:49.164Z,74.23
2023-04-18T06:28:16.068Z,73.90
2023-04-18T06:30:42.524Z,74.54
2023-04-18T06:33:11.886Z,73.60
2023-04-18T06:35:38.590Z,73.85
2023-04-18T06:38:05.013Z,73.37
2023-04-18T06:40:31.458Z,73.08
2023-04-18T06:42:57.848Z,73.23
2023-04-18T06:45:24.338Z,73.12
2023-04-18T06:47:51.414Z,72.81
2023-04-18T06:50:18.437Z,72.07
2023-04-18T06:52:47.962Z,72.09
2023-04-18T06:55:14.365Z,72.62
2023-04-18T06:57:42.033Z,72.38
2023-04-18T07:00:10.372Z,72.02
2023-04-18T07:02:38.348Z,72.36
2023-04-18T07:05:05.621Z,72.25
2023-04-18T07:07:33.058Z,72.77
2023-04-18T07:09:59.634Z,72.85
2023-04-18T07:12:26.073Z,72.55
2023-04-18T07:14:52.485Z,72.53
2023-04-18T07:17:18.916Z,72.05
2023-04-18T07:19:45.472Z,72.56
2023-04-18T07:22:11.879Z,72.52
2023-04-18T07:24:39.302Z,72.15
2023-04-18T07:27:06.850Z,72.33
2023-04-18T07:29:33.335Z,71.96
2023-04-18T07:31:59.660Z,72.14
2023-04-18T07:34:29.986Z,71.74
2023-04-18T07:36:59.903Z,72.31
2023-04-18T07:39:26.409Z,71.76
2023-04-18T07:41:52.754Z,71.90
2023-04-18T07:44:21.381Z,71.43
2023-04-18T07:46:47.837Z,71.51
2023-04-18T07:49:14.526Z,71.27
2023-04-18T07:51:41.069Z,70.32
2023-04-18T07:54:07.632Z,69.79
2023-04-18T07:56:34.112Z,69.65
2023-04-18T07:59:01.757Z,69.20
2023-04-18T08:01:28.119Z,68.68
2023-04-18T08:03:56.589Z,68.18
2023-04-18T08:06:23.230Z,68.33
2023-04-18T08:08:49.854Z,68.65
2023-04-18T08:11:16.468Z,68.09
2023-04-18T08:13:44.326Z,66.80
2023-04-18T08:16:10.946Z,67.01
2023-04-18T08:18:37.526Z,66.51
2023-04-18T08:21:04.226Z,65.95
2023-04-18T08:23:30.682Z,65.25
2023-04-18T08:25:57.046Z,63.28
2023-04-18T08:28:23.505Z,64.07
2023-04-18T08:30:51.208Z,62.34
2023-04-18T08:33:18.673Z,63.38
2023-04-18T08:35:45.138Z,63.33
2023-04-18T08:38:11.616Z,62.93
2023-04-18T08:40:38.515Z,63.88
2023-04-18T08:43:09.190Z,63.54
2023-04-18T08:45:36.707Z,64.08
2023-04-18T08:48:03.899Z,64.04
2023-04-18T08:50:30.644Z,63.69
2023-04-18T08:52:59.298Z,64.09
2023-04-18T08:55:25.630Z,63.49
2023-04-18T08:57:55.006Z,64.04
2023-04-18T09:00:22.650Z,63.73
2023-04-18T09:02:49.352Z,63.67
2023-04-18T09:05:19.812Z,63.90
2023-04-18T09:07:47.565Z,62.97
2023-04-18T09:10:28.720Z,62.95
2023-04-18T09:12:57.405Z,62.65
2023-04-18T09:15:27.016Z,63.31
2023-04-18T09:17:56.585Z,62.35
2023-04-18T09:20:35.176Z,61.33
2023-04-18T09:23:04.275Z,61.66
2023-04-18T09:25:51.261Z,61.42
2023-04-18T09:28:33.790Z,61.86
2023-04-18T09:31:04.483Z,61.84
2023-04-18T09:33:35.054Z,61.52
2023-04-18T09:36:18.530Z,61.44
2023-04-18T09:38:45.410Z,62.31
2023-04-18T09:41:13.136Z,62.95
2023-04-18T09:43:39.548Z,61.95
2023-04-18T09:46:07.931Z,60.83
2023-04-18T09:48:34.775Z,60.68
2023-04-18T09:51:10.793Z,60.89
2023-04-18T09:53:39.889Z,61.27
2023-04-18T09:56:09.001Z,60.34
2023-04-18T09:58:40.987Z,60.37
2023-04-18T10:01:07.947Z,60.49
2023-04-18T10:03:44.336Z,59.48
2023-04-18T10:06:11.668Z,60.30
2023-04-18T10:08:39.646Z,60.25
2023-04-18T10:11:06.223Z,60.11
2023-04-18T10:13:34.940Z,60.61
2023-04-18T10:16:02.192Z,60.55
2023-04-18T10:18:28.691Z,60.82
2023-04-18T10:21:03.254Z,61.02
2023-04-18T10:23:32.436Z,60.67
2023-04-18T10:25:59.242Z,60.59
2023-04-18T10:28:27.442Z,59.69
2023-04-18T10:31:04.224Z,59.32
2023-04-18T10:33:41.093Z,59.40
2023-04-18T10:36:08.928Z,60.15
2023-04-18T10:38:47.414Z,60.17
2023-04-18T10:41:34.082Z,60.26
2023-04-18T10:44:15.611Z,60.32
2023-04-18T10:46:52.544Z,60.21
2023-04-18T10:49:21.596Z,58.84
2023-04-18T10:51:51.053Z,59.47
2023-04-18T10:54:22.146Z,57.49
2023-04-18T10:56:58.962Z,57.70
2023-04-18T10:59:26.832Z,56.76
2023-04-18T11:02:01.712Z,55.11
2023-04-18T11:04:28.451Z,56.17
2023-04-18T11:06:56.986Z,54.87
2023-04-18T11:09:24.371Z,54.32
2023-04-18T11:12:06.079Z,54.28
2023-04-18T11:14:42.078Z,53.70
2023-04-18T11:17:17.976Z,55.03
2023-04-18T11:19:44.378Z,54.44
2023-04-18T11:22:11.956Z,55.58
2023-04-18T11:24:39.052Z,56.39
2023-04-18T11:27:05.552Z,54.66
2023-04-18T11:29:32.323Z,55.07
2023-04-18T11:31:58.942Z,55.77
2023-04-18T11:34:32.885Z,55.60
2023-04-18T11:36:59.939Z,53.70
2023-04-18T11:39:26.335Z,54.39
2023-04-18T11:41:52.944Z,55.52
2023-04-18T11:44:26.790Z,54.71
2023-04-18T11:46:53.750Z,55.39
2023-04-18T11:49:31.952Z,55.29
2023-04-18T11:51:59.454Z,55.28
2023-04-18T11:54:39.476Z,55.06
2023-04-18T11:57:07.024Z,55.66
2023-04-18T11:59:33.565Z,54.76
2023-04-18T12:02:14.808Z,55.38
2023-04-18T12:04:53.086Z,55.73
2023-04-18T12:07:39.124Z,56.78
2023-04-18T12:10:23.867Z,55.82
2023-04-18T12:12:51.647Z,56.66
2023-04-18T12:15:19.721Z,57.39
2023-04-18T12:17:51.800Z,56.61
2023-04-18T12:20:18.426Z,57.00
2023-04-18T12:22:45.636Z,58.28
2023-04-18T12:25:27.180Z,58.09
2023-04-18T12:28:14.744Z,57.78
2023-04-18T12:30:42.451Z,58.00
2023-04-18T12:33:11.640Z,57.87
2023-04-18T12:35:37.999Z,58.60
2023-04-18T12:38:05.708Z,58.19
2023-04-18T12:40:32.155Z,58.57
2023-04-18T12:42:58.479Z,57.88
2023-04-18T12:45:25.010Z,57.97
2023-04-18T12:47:52.922Z,59.41
2023-04-18T12:50:24.392Z,59.35
2023-04-18T12:52:55.603Z,58.83
2023-04-18T12:55:22.750Z,58.46
2023-04-18T12:57:51.454Z,58.70
2023-04-18T13:00:17.882Z,58.84
2023-04-18T13:02:45.080Z,59.65
2023-04-18T13:05:15.070Z,59.89
2023-04-18T13:07:42.529Z,60.74
2023-04-18T13:10:13.832Z,60.87
2023-04-18T13:12:41.068Z,60.59
2023-04-18T13:15:08.871Z,60.00
2023-04-18T13:17:38.942Z,60.94
2023-04-18T13:20:10.680Z,61.27
2023-04-18T13:22:37.313Z,61.31
2023-04-18T13:25:04.051Z,61.27
2023-04-18T13:27:30.536Z,61.51
2023-04-18T13:29:57.311Z,60.85
2023-04-18T13:32:24.275Z,61.36
2023-04-18T13:34:50.996Z,60.13
2023-04-18T13:37:17.759Z,60.41
2023-04-18T13:39:44.263Z,60.47
2023-04-18T13:42:10.608Z,60.83
2023-04-18T13:44:38.053Z,60.28
2023-04-18T13:47:05.911Z,61.05
2023-04-18T13:49:33.544Z,60.58
2023-04-18T13:52:00.034Z,60.59
2023-04-18T13:54:28.611Z,60.60
2023-04-18T13:56:59.639Z,60.08
2023-04-18T13:59:26.717Z,60.33
2023-04-18T14:01:54.570Z,60.32
2023-04-18T14:04:22.420Z,60.60
2023-04-18T14:06:49.234Z,59.80
2023-04-18T14:09:16.618Z,59.38
2023-04-18T14:11:43.366Z,58.32
2023-04-18T14:14:09.970Z,58.99
2023-04-18T14:16:36.550Z,58.12
2023-04-18T14:19:02.970Z,58.36
2023-04-18T14:21:29.833Z,57.68
2023-04-18T14:23:56.255Z,58.34
2023-04-18T14:26:22.819Z,58.34
2023-04-18T14:28:49.182Z,57.87
2023-04-18T14:31:16.120Z,57.87
2023-04-18T14:33:42.612Z,56.84
2023-04-18T14:36:09.707Z,57.93
2023-04-18T14:38:36.412Z,57.71
2023-04-18T14:41:05.980Z,58.82
2023-04-18T14:43:32.477Z,57.90
2023-04-18T14:45:59.737Z,57.58
2023-04-18T14:48:26.993Z,56.82
2023-04-18T14:51:02.435Z,57.26
2023-04-18T14:53:29.183Z,57.05
2023-04-18T14:55:56.164Z,56.90
2023-04-18T14:58:22.712Z,56.27
2023-04-18T15:00:49.243Z,55.95
2023-04-18T15:03:16.569Z,56.55
2023-04-18T15:05:46.323Z,57.24
2023-04-18T15:08:14.423Z,57.74
2023-04-18T15:10:42.244Z,56.52
2023-04-18T15:13:09.855Z,56.34
2023-04-18T15:15:37.689Z,56.19
2023-04-18T15:18:04.545Z,56.33
2023-04-18T15:20:31.057Z,55.82
2023-04-18T15:22:57.413Z,56.13
2023-04-18T15:25:23.879Z,56.03
2023-04-18T15:27:50.234Z,54.68
2023-04-18T15:30:16.715Z,53.19
2023-04-18T15:32:44.056Z,54.65
2023-04-18T15:35:11.799Z,54.89
2023-04-18T15:37:38.572Z,54.43
2023-04-18T15:40:06.993Z,54.15
2023-04-18T15:42:33.500Z,54.24
2023-04-18T15:44:59.849Z,53.54
2023-04-18T15:47:26.990Z,53.91
2023-04-18T15:49:53.495Z,54.23
2023-04-18T15:52:19.855Z,53.44
2023-04-18T15:54:46.176Z,54.69
2023-04-18T15:57:12.608Z,53.04
2023-04-18T15:59:38.992Z,53.33
2023-04-18T16:02:06.735Z,52.71
2023-04-18T16:04:34.363Z,52.95
2023-04-18T16:07:00.834Z,53.16
2023-04-18T16:09:27.277Z,52.81
2023-04-18T16:11:53.714Z,52.86
2023-04-18T16:14:20.060Z,52.59
2023-04-18T16:16:46.379Z,52.61
2023-04-18T16:19:12.711Z,52.88
2023-04-18T16:21:39.073Z,53.43
2023-04-18T16:24:05.709Z,53.46
2023-04-18T16:26:32.087Z,54.09
2023-04-18T16:28:58.455Z,54.13
2023-04-18T16:31:24.840Z,54.39
2023-04-18T16:33:52.540Z,54.94
2023-04-18T16:36:19.159Z,55.67
2023-04-18T16:38:45.658Z,55.13
2023-04-18T16:41:11.994Z,55.25
2023-04-18T16:43:38.432Z,54.55
2023-04-18T16:46:05.533Z,54.81
2023-04-18T16:48:32.026Z,54.96
2023-04-18T16:50:58.463Z,55.70
2023-04-18T16:53:25.125Z,54.34
2023-04-18T16:55:52.982Z,54.77
2023-04-18T16:58:19.839Z,54.32
2023-04-18T17:00:46.297Z,55.17
2023-04-18T17:03:12.674Z,55.45
2023-04-18T17:05:39.351Z,55.07
2023-04-18T17:08:06.555Z,55.73
2023-04-18T17:10:33.345Z,56.36
2023-04-18T17:13:02.256Z,56.91
2023-04-18T17:15:28.784Z,57.00
2023-04-18T17:17:56.378Z,56.82
2023-04-18T17:20:23.576Z,56.53
2023-04-18T17:22:49.905Z,56.98
2023-04-18T17:25:16.383Z,56.66
2023-04-18T17:27:43.107Z,57.00
2023-04-18T17:30:09.904Z,57.69
2023-04-18T17:32:36.297Z,57.83
2023-04-18T17:35:06.364Z,57.66
2023-04-18T17:37:32.723Z,58.27
2023-04-18T17:40:00.280Z,59.04
2023-04-18T17:42:26.631Z,58.84
2023-04-18T17:44:52.961Z,59.04
2023-04-18T17:47:19.301Z,58.78
2023-04-18T17:49:45.977Z,59.14
2023-04-18T17:52:12.314Z,59.58
2023-04-18T17:54:38.645Z,60.32
2023-04-18T17:57:04.998Z,60.06
2023-04-18T17:59:37.362Z,60.78
2023-04-18T18:02:04.843Z,60.59
2023-04-18T18:04:31.644Z,60.68
2023-04-18T18:06:58.721Z,60.82
2023-04-18T18:09:25.178Z,61.24
2023-04-18T18:11:52.971Z,60.63
2023-04-18T18:14:21.270Z,60.99
2023-04-18T18:16:47.727Z,61.66
2023-04-18T18:19:14.870Z,61.67
2023-04-18T18:21:41.337Z,61.58
2023-04-18T18:24:08.261Z,62.04
2023-04-18T18:26:36.120Z,62.26
2023-04-18T18:29:09.111Z,62.33
2023-04-18T18:31:35.994Z,63.32
2023-04-18T18:34:02.411Z,62.98
2023-04-18T18:36:28.775Z,62.98
2023-04-18T18:38:55.373Z,63.43
2023-04-18T18:41:24.295Z,63.46
2023-04-18T18:43:51.823Z,63.76
2023-04-18T18:46:18.287Z,63.91
2023-04-18T18:48:44.636Z,64.39
2023-04-18T18:51:11.543Z,63.78
2023-04-18T18:53:40.228Z,63.85
2023-04-18T18:56:08.590Z,64.01
2023-04-18T18:58:35.595Z,63.73
2023-04-18T19:01:03.204Z,63.71
2023-04-18T19:03:29.888Z,63.98
2023-04-18T19:05:56.614Z,63.89
2023-04-18T19:08:23.211Z,64.85
2023-04-18T19:10:50.482Z,64.97
2023-04-18T19:13:18.796Z,64.55
2023-04-18T19:15:45.162Z,65.16
2023-04-18T19:18:12.327Z,65.02
2023-04-18T19:20:40.307Z,65.64
2023-04-18T19:23:06.677Z,65.55
2023-04-18T19:25:33.114Z,66.20
2023-04-18T19:27:59.528Z,66.27
2023-04-18T19:30:25.861Z,66.08
2023-04-18T19:32:52.221Z,66.05
2023-04-18T19:35:18.604Z,66.15
2023-04-18T19:37:44.946Z,65.92
2023-04-18T19:40:11.659Z,66.31
2023-04-18T19:42:38.041Z,66.41
2023-04-18T19:45:05.620Z,66.59
2023-04-18T19:47:33.564Z,66.54
2023-04-18T19:50:01.091Z,67.01
2023-04-18T19:52:27.503Z,67.02
2023-04-18T19:54:55.060Z,66.76
2023-04-18T19:57:21.761Z,66.82
2023-04-18T19:59:48.087Z,66.98
2023-04-18T20:02:14.412Z,67.03
2023-04-18T20:04:41.800Z,66.88
2023-04-18T20:07:08.230Z,66.90
2023-04-18T20:09:34.581Z,67.07
2023-04-18T20:12:01.988Z,67.25
2023-04-18T20:14:29.353Z,67.50
2023-04-18T20:16:56.518Z,67.66
2023-04-18T20:19:26.723Z,67.64
2023-04-18T20:21:53.154Z,67.73
2023-04-18T20:24:21.834Z,67.84
2023-04-18T20:26:48.230Z,67.64
2023-04-18T20:29:14.698Z,67.92
2023-04-18T20:31:42.326Z,68.23
2023-04-18T20:34:09.747Z,67.88
2023-04-18T20:36:41.294Z,68.05
2023-04-18T20:39:12.572Z,67.89
2023-04-18T20:41:49.077Z,67.73
2023-04-18T20:44:22.069Z,68.10
2023-04-18T20:46:48.407Z,67.77
2023-04-18T20:49:14.890Z,67.92
2023-04-18T20:51:41.405Z,68.03
2023-04-18T20:54:07.723Z,68.19
2023-04-18T20:56:36.374Z,68.18
2023-04-18T20:59:04.666Z,68.34
2023-04-18T21:01:31.366Z,68.41
2023-04-18T21:03:57.886Z,68.42
2023-04-18T21:06:24.400Z,68.98
2023-04-18T21:08:50.706Z,69.04
2023-04-18T21:11:17.039Z,69.04
2023-04-18T21:13:43.392Z,69.05
2023-04-18T21:16:10.569Z,69.24
2023-04-18T21:18:37.185Z,68.94
2023-04-18T21:21:04.006Z,69.15
2023-04-18T21:23:30.438Z,69.16
2023-04-18T21:25:56.940Z,69.20
2023-04-18T21:28:23.306Z,68.92
2023-04-18T21:30:49.637Z,69.16
2023-04-18T21:33:16.358Z,69.17
2023-04-18T21:35:42.697Z,69.39
2023-04-18T21:38:09.064Z,69.47
2023-04-18T21:40:35.364Z,69.79
2023-04-18T21:43:01.722Z,69.82
2023-04-18T21:45:28.097Z,69.60
2023-04-18T21:47:54.561Z,69.81
2023-04-18T21:50:21.068Z,70.00
2023-04-18T21:52:47.374Z,70.04
2023-04-18T21:55:13.692Z,70.05
2023-04-18T21:57:40.051Z,70.23
2023-04-18T22:00:10.652Z,70.46
2023-04-18T22:02:37.196Z,70.49
2023-04-18T22:05:03.780Z,70.77
2023-04-18T22:07:30.938Z,71.10
2023-04-18T22:09:59.522Z,70.85
2023-04-18T22:12:26.293Z,71.01
2023-04-18T22:14:52.755Z,71.34
2023-04-18T22:17:19.088Z,71.33
2023-04-18T22:19:47.126Z,71.34
2023-04-18T22:22:13.463Z,71.45
2023-04-18T22:24:39.774Z,71.62
2023-04-18T22:27:06.179Z,71.67
2023-04-18T22:29:32.646Z,71.89
2023-04-18T22:31:58.977Z,72.06
2023-04-18T22:34:25.331Z,72.45
2023-04-18T22:36:51.674Z,72.30
2023-04-18T22:39:18.113Z,72.29
2023-04-18T22:41:44.449Z,72.32
2023-04-18T22:44:10.763Z,72.49
2023-04-18T22:46:38.362Z,72.96
2023-04-18T22:49:05.427Z,72.84
2023-04-18T22:51:31.788Z,73.01
2023-04-18T22:53:58.098Z,72.97
2023-04-18T22:56:24.487Z,72.84
2023-04-18T22:58:50.877Z,72.97
2023-04-18T23:01:17.458Z,72.96
2023-04-18T23:03:43.964Z,73.28
2023-04-18T23:06:10.928Z,73.27
2023-04-18T23:08:37.231Z,73.38
2023-04-18T23:11:03.563Z,73.45
2023-04-18T23:13:29.884Z,73.56
2023-04-18T23:15:56.264Z,73.60
2023-04-18T23:18:22.674Z,73.79
2023-04-18T23:20:48.982Z,74.02
2023-04-18T23:23:15.322Z,73.97
2023-04-18T23:25:41.643Z,74.25
2023-04-18T23:28:08.833Z,74.41
2023-04-18T23:30:36.126Z,74.43
2023-04-18T23:33:02.524Z,74.92
2023-04-18T23:35:28.862Z,74.80
2023-04-18T23:37:56.925Z,75.39
2023-04-18T23:40:23.424Z,75.37
2023-04-18T23:42:49.823Z,75.38
2023-04-18T23:45:16.549Z,75.39
2023-04-18T23:47:42.955Z,75.39
2023-04-18T23:50:09.771Z,75.22
2023-04-18T23:52:38.027Z,75.41
2023-04-18T23:55:04.685Z,75.51
2023-04-18T23:57:31.117Z,75.49
2023-04-18T23:59:57.436Z,75.70
