createdAt,value
2018-08-24T00:05:48.982Z,19.40
2018-08-24T00:15:50.614Z,19.83
2018-08-24T00:25:51.882Z,19.23
2018-08-24T00:35:53.143Z,20.40
2018-08-24T00:45:54.578Z,21.60
2018-08-24T00:55:55.885Z,20.90
2018-08-24T01:05:57.213Z,22.00
2018-08-24T01:15:58.506Z,22.87
2018-08-24T01:25:59.782Z,21.97
2018-08-24T01:36:01.064Z,22.90
2018-08-24T01:46:02.333Z,20.77
2018-08-24T01:56:03.586Z,22.37
2018-08-24T02:06:04.848Z,21.13
2018-08-24T02:16:06.104Z,22.30
2018-08-24T02:26:07.366Z,21.80
2018-08-24T02:36:08.635Z,21.80
2018-08-24T02:46:10.081Z,22.00
2018-08-24T02:56:12.339Z,24.43
2018-08-24T03:06:14.433Z,22.80
2018-08-24T03:16:15.840Z,22.43
2018-08-24T03:26:17.273Z,23.33
2018-08-24T03:36:18.604Z,22.17
2018-08-24T03:46:19.882Z,23.97
2018-08-24T03:56:21.258Z,22.83
2018-08-24T04:06:22.629Z,23.67
2018-08-24T04:16:24.723Z,22.57
2018-08-24T04:26:26.079Z,22.73
2018-08-24T04:36:27.350Z,25.03
2018-08-24T04:46:29.435Z,24.13
2018-08-24T04:56:30.809Z,24.90
2018-08-24T05:06:32.106Z,21.87
2018-08-24T05:16:33.436Z,24.43
2018-08-24T05:26:34.689Z,23.83
2018-08-24T05:36:35.963Z,23.27
2018-08-24T05:46:37.262Z,22.30
2018-08-24T05:56:38.543Z,20.90
2018-08-24T06:06:40.568Z,19.47
2018-08-24T06:16:42.105Z,20.57
2018-08-24T06:26:43.560Z,19.67
2018-08-24T06:36:44.960Z,20.07
2018-08-24T06:46:46.243Z,20.13
2018-08-24T06:56:47.506Z,18.77
2018-08-24T07:06:48.949Z,18.77
2018-08-24T07:16:50.297Z,19.80
2018-08-24T07:26:51.583Z,18.93
2018-08-24T07:36:56.468Z,18.37
2018-08-24T07:46:58.927Z,17.33
2018-08-24T07:57:00.977Z,17.98
2018-08-24T08:07:02.272Z,17.87
2018-08-24T08:17:04.227Z,18.80
2018-08-24T08:27:05.636Z,17.10
2018-08-24T08:37:07.823Z,17.92
2018-08-24T08:47:09.105Z,16.52
2018-08-24T08:57:11.498Z,14.60
2018-08-24T09:07:12.917Z,14.85
2018-08-24T09:17:14.564Z,13.50
2018-08-24T09:27:15.843Z,12.93
2018-08-24T09:37:17.273Z,12.80
2018-08-24T09:47:19.387Z,13.38
2018-08-24T09:57:20.695Z,13.65
2018-08-24T10:07:22.053Z,13.55
2018-08-24T10:17:23.320Z,14.98
2018-08-24T10:27:24.935Z,12.77
2018-08-24T10:37:27.088Z,12.40
2018-08-24T10:47:30.469Z,13.70
2018-08-24T10:57:32.783Z,13.32
2018-08-24T11:07:34.026Z,14.18
2018-08-24T11:17:35.284Z,12.70
2018-08-24T11:27:36.547Z,9.23
2018-08-24T11:37:37.789Z,11.98
2018-08-24T11:47:39.063Z,14.07
2018-08-24T11:57:41.118Z,14.13
2018-08-24T12:07:43.446Z,16.67
2018-08-24T12:17:46.679Z,17.37
2018-08-24T12:27:47.959Z,19.63
2018-08-24T12:37:50.290Z,17.07
2018-08-24T12:47:51.616Z,18.80
2018-08-24T12:57:53.886Z,17.47
2018-08-24T13:07:55.187Z,17.67
2018-08-24T13:17:56.452Z,17.47
2018-08-24T13:27:58.852Z,16.60
2018-08-24T13:38:03.319Z,15.43
2018-08-24T13:48:04.599Z,15.63
2018-08-24T13:58:06.706Z,16.25
2018-08-24T14:08:11.506Z,15.80
2018-08-24T14:18:17.320Z,11.98
2018-08-24T14:28:18.634Z,13.00
2018-08-24T14:38:19.998Z,11.57
2018-08-24T14:48:22.302Z,15.90
2018-08-24T14:58:23.809Z,16.63
2018-08-24T15:08:25.353Z,18.60
2018-08-24T15:18:27.595Z,19.73
2018-08-24T15:28:28.858Z,20.80
2018-08-24T15:38:30.126Z,21.43
2018-08-24T15:48:31.397Z,22.30
2018-08-24T15:58:32.685Z,23.07
2018-08-24T16:08:34.092Z,21.40
2018-08-24T16:18:35.560Z,21.10
2018-08-24T16:28:37.185Z,21.00
2018-08-24T16:38:38.603Z,20.37
2018-08-24T16:48:40.025Z,18.90
2018-08-24T16:58:41.427Z,21.00
2018-08-24T17:08:42.669Z,19.93
2018-08-24T17:18:46.451Z,20.90
2018-08-24T17:28:48.545Z,21.87
2018-08-24T17:38:49.791Z,21.23
2018-08-24T17:48:51.032Z,20.17
2018-08-24T17:58:52.352Z,19.77
2018-08-24T18:08:53.666Z,18.73
2018-08-24T18:18:54.935Z,20.87
2018-08-24T18:28:56.246Z,20.13
2018-08-24T18:38:57.511Z,20.93
2018-08-24T18:48:58.775Z,23.03
2018-08-24T18:59:00.230Z,22.43
2018-08-24T19:09:01.479Z,20.97
2018-08-24T19:19:03.494Z,20.97
2018-08-24T19:29:04.788Z,21.37
2018-08-24T19:39:06.046Z,21.80
2018-08-24T19:49:07.308Z,21.20
2018-08-24T19:59:08.799Z,20.27
2018-08-24T20:09:10.071Z,18.67
2018-08-24T20:19:11.330Z,18.23
2018-08-24T20:29:12.632Z,18.03
2018-08-24T20:39:14.109Z,18.80
2018-08-24T20:49:15.498Z,15.97
2018-08-24T20:59:16.758Z,18.13
2018-08-24T21:09:18.587Z,14.87
2018-08-24T21:19:21.208Z,16.70
2018-08-24T21:29:22.516Z,18.83
2018-08-24T21:39:23.791Z,18.40
2018-08-24T21:49:25.105Z,19.53
2018-08-24T21:59:26.466Z,18.20
2018-08-24T22:09:27.866Z,17.30
2018-08-24T22:19:29.164Z,18.27
2018-08-24T22:29:30.872Z,18.23
2018-08-24T22:39:32.447Z,18.00
2018-08-24T22:49:33.798Z,15.60
2018-08-24T22:59:35.222Z,15.20
2018-08-24T23:09:36.545Z,14.47
2018-08-24T23:19:38.065Z,12.90
2018-08-24T23:29:39.234Z,12.03
2018-08-24T23:39:41.451Z,11.73
2018-08-24T23:49:43.008Z,8.37
2018-08-24T23:59:45.554Z,6.43
