createdAt,value
2022-07-29T00:02:27.789Z,75.80
2022-07-29T00:04:54.833Z,76.00
2022-07-29T00:07:21.888Z,76.60
2022-07-29T00:09:51.733Z,77.40
2022-07-29T00:12:26.481Z,77.60
2022-07-29T00:14:57.862Z,78.10
2022-07-29T00:17:25.613Z,78.20
2022-07-29T00:19:52.891Z,78.40
2022-07-29T00:22:21.332Z,78.60
2022-07-29T00:24:49.808Z,78.60
2022-07-29T00:27:16.967Z,78.70
2022-07-29T00:29:43.853Z,78.70
2022-07-29T00:32:10.911Z,78.90
2022-07-29T00:34:56.152Z,79.10
2022-07-29T00:37:23.098Z,79.40
2022-07-29T00:39:50.124Z,79.50
2022-07-29T00:42:17.593Z,79.80
2022-07-29T00:44:44.960Z,80.00
2022-07-29T00:47:12.982Z,80.30
2022-07-29T00:49:43.460Z,80.50
2022-07-29T00:52:12.061Z,80.70
2022-07-29T00:54:44.826Z,80.90
2022-07-29T00:57:12.618Z,80.90
2022-07-29T00:59:39.667Z,81.30
2022-07-29T01:02:06.690Z,81.70
2022-07-29T01:04:34.071Z,82.90
2022-07-29T01:07:05.059Z,83.00
2022-07-29T01:09:46.883Z,83.40
2022-07-29T01:12:22.436Z,83.40
2022-07-29T01:14:50.000Z,83.50
2022-07-29T01:17:27.804Z,84.50
2022-07-29T01:20:08.280Z,83.80
2022-07-29T01:22:38.185Z,83.30
2022-07-29T01:25:20.868Z,83.30
2022-07-29T01:28:14.850Z,83.60
2022-07-29T01:30:45.556Z,84.40
2022-07-29T01:33:36.324Z,84.60
2022-07-29T01:36:14.106Z,85.00
2022-07-29T01:38:43.899Z,85.30
2022-07-29T01:41:17.443Z,85.60
2022-07-29T01:43:57.240Z,85.80
2022-07-29T01:46:36.877Z,86.70
2022-07-29T01:49:12.353Z,86.20
2022-07-29T01:51:59.865Z,86.20
2022-07-29T01:54:47.704Z,86.40
2022-07-29T01:57:18.683Z,86.50
2022-07-29T01:59:47.445Z,86.70
2022-07-29T02:02:17.825Z,86.90
2022-07-29T02:04:49.516Z,86.80
2022-07-29T02:07:26.314Z,87.20
2022-07-29T02:09:54.780Z,87.40
2022-07-29T02:12:22.911Z,87.40
2022-07-29T02:14:53.824Z,88.00
2022-07-29T02:17:32.221Z,87.90
2022-07-29T02:20:02.637Z,88.30
2022-07-29T02:22:34.677Z,89.10
2022-07-29T02:25:03.767Z,89.50
2022-07-29T02:27:32.325Z,89.50
2022-07-29T02:30:01.551Z,90.00
2022-07-29T02:32:29.625Z,90.10
2022-07-29T02:34:57.679Z,90.10
2022-07-29T02:37:25.853Z,90.20
2022-07-29T02:39:54.879Z,90.20
2022-07-29T02:42:25.066Z,90.40
2022-07-29T02:44:52.552Z,90.50
2022-07-29T02:47:31.596Z,90.60
2022-07-29T02:50:24.880Z,90.70
2022-07-29T02:52:58.139Z,90.70
2022-07-29T02:55:33.143Z,90.80
2022-07-29T02:58:23.927Z,91.00
2022-07-29T03:00:52.808Z,91.10
2022-07-29T03:03:22.295Z,91.20
2022-07-29T03:05:49.403Z,91.40
2022-07-29T03:08:17.369Z,91.50
2022-07-29T03:10:46.649Z,91.50
2022-07-29T03:13:14.295Z,91.70
2022-07-29T03:15:43.232Z,91.70
2022-07-29T03:18:10.823Z,91.90
2022-07-29T03:20:39.687Z,91.90
2022-07-29T03:23:07.533Z,92.10
2022-07-29T03:25:34.448Z,92.50
2022-07-29T03:28:01.279Z,92.40
2022-07-29T03:30:28.957Z,92.60
2022-07-29T03:32:56.658Z,92.80
2022-07-29T03:35:25.839Z,93.00
2022-07-29T03:37:52.839Z,93.40
2022-07-29T03:40:26.959Z,93.60
2022-07-29T03:42:56.293Z,93.90
2022-07-29T03:45:24.854Z,94.40
2022-07-29T03:48:00.675Z,94.50
2022-07-29T03:50:29.612Z,94.50
2022-07-29T03:52:56.733Z,94.70
2022-07-29T03:55:24.479Z,95.10
2022-07-29T03:57:52.344Z,95.30
2022-07-29T04:00:20.542Z,95.50
2022-07-29T04:02:49.952Z,95.60
2022-07-29T04:05:18.089Z,95.70
2022-07-29T04:07:46.286Z,95.80
2022-07-29T04:10:13.351Z,95.70
2022-07-29T04:12:40.274Z,95.80
2022-07-29T04:15:07.854Z,95.90
2022-07-29T04:17:34.812Z,96.20
2022-07-29T04:20:01.696Z,96.20
2022-07-29T04:22:28.592Z,96.10
2022-07-29T04:24:58.010Z,96.10
2022-07-29T04:27:27.338Z,96.40
2022-07-29T04:29:56.563Z,96.50
2022-07-29T04:32:24.538Z,96.90
2022-07-29T04:34:51.609Z,97.00
2022-07-29T04:37:18.493Z,97.00
2022-07-29T04:39:45.385Z,97.20
2022-07-29T04:42:12.281Z,97.30
2022-07-29T04:44:41.545Z,97.30
2022-07-29T04:47:10.503Z,97.20
2022-07-29T04:49:40.322Z,97.10
2022-07-29T04:52:07.751Z,97.10
2022-07-29T04:54:34.717Z,97.10
2022-07-29T04:57:01.654Z,97.00
2022-07-29T04:59:29.211Z,96.90
2022-07-29T05:01:56.166Z,96.90
2022-07-29T05:04:24.018Z,96.80
2022-07-29T05:06:50.930Z,96.70
2022-07-29T05:09:17.876Z,96.60
2022-07-29T05:11:44.949Z,96.50
2022-07-29T05:14:11.879Z,96.50
2022-07-29T05:16:40.521Z,96.50
2022-07-29T05:19:12.248Z,96.60
2022-07-29T05:21:41.213Z,96.20
2022-07-29T05:24:08.136Z,96.10
2022-07-29T05:26:35.131Z,95.90
2022-07-29T05:29:02.027Z,95.90
2022-07-29T05:31:28.944Z,95.70
2022-07-29T05:33:55.844Z,95.60
2022-07-29T05:36:22.741Z,95.60
2022-07-29T05:38:49.655Z,95.70
2022-07-29T05:41:16.547Z,95.60
2022-07-29T05:43:43.466Z,95.20
2022-07-29T05:46:10.439Z,95.10
2022-07-29T05:48:37.633Z,94.60
2022-07-29T05:51:04.719Z,94.50
2022-07-29T05:53:31.586Z,94.20
2022-07-29T05:55:58.711Z,93.90
2022-07-29T05:58:25.600Z,93.50
2022-07-29T06:00:52.525Z,93.60
2022-07-29T06:03:19.376Z,93.30
2022-07-29T06:05:46.257Z,93.20
2022-07-29T06:08:13.143Z,92.90
2022-07-29T06:10:40.000Z,91.90
2022-07-29T06:13:07.280Z,91.70
2022-07-29T06:15:34.514Z,91.50
2022-07-29T06:18:02.297Z,91.30
2022-07-29T06:20:32.968Z,91.00
2022-07-29T06:23:00.901Z,90.80
2022-07-29T06:25:31.357Z,90.50
2022-07-29T06:27:59.207Z,90.20
2022-07-29T06:30:26.223Z,90.00
2022-07-29T06:32:53.453Z,89.40
2022-07-29T06:35:38.765Z,88.90
2022-07-29T06:38:13.783Z,88.40
2022-07-29T06:41:11.207Z,86.80
2022-07-29T06:43:50.096Z,86.40
2022-07-29T06:46:19.215Z,85.00
2022-07-29T06:48:46.917Z,84.60
2022-07-29T06:51:14.244Z,84.20
2022-07-29T06:53:59.701Z,83.50
2022-07-29T06:56:28.746Z,82.40
2022-07-29T06:58:55.609Z,81.80
2022-07-29T07:01:23.261Z,81.80
2022-07-29T07:03:50.214Z,80.50
2022-07-29T07:06:17.389Z,81.20
2022-07-29T07:08:44.761Z,80.70
2022-07-29T07:11:12.371Z,80.20
2022-07-29T07:13:39.700Z,79.20
2022-07-29T07:16:06.947Z,77.50
2022-07-29T07:18:34.124Z,76.90
2022-07-29T07:21:01.054Z,75.80
2022-07-29T07:23:28.011Z,74.60
2022-07-29T07:25:54.955Z,73.40
2022-07-29T07:28:24.820Z,73.20
2022-07-29T07:30:52.965Z,73.20
2022-07-29T07:33:20.135Z,72.80
2022-07-29T07:35:47.129Z,71.30
2022-07-29T07:38:14.268Z,70.50
2022-07-29T07:40:41.700Z,70.20
2022-07-29T07:43:08.569Z,69.90
2022-07-29T07:45:38.112Z,68.60
2022-07-29T07:48:05.939Z,69.50
2022-07-29T07:50:35.120Z,68.40
2022-07-29T07:53:03.177Z,68.60
2022-07-29T07:55:42.451Z,67.80
2022-07-29T07:58:17.098Z,67.10
2022-07-29T08:00:44.574Z,66.30
2022-07-29T08:03:16.945Z,65.60
2022-07-29T08:05:45.912Z,65.70
2022-07-29T08:08:12.813Z,65.50
2022-07-29T08:11:02.201Z,65.90
2022-07-29T08:13:32.964Z,64.90
2022-07-29T08:16:12.075Z,64.50
2022-07-29T08:18:40.263Z,64.40
2022-07-29T08:21:07.451Z,64.10
2022-07-29T08:23:46.143Z,63.70
2022-07-29T08:26:16.430Z,63.00
2022-07-29T08:28:46.819Z,63.10
2022-07-29T08:31:15.299Z,62.50
2022-07-29T08:33:42.744Z,61.50
2022-07-29T08:36:10.120Z,61.00
2022-07-29T08:38:37.238Z,60.80
2022-07-29T08:41:04.595Z,59.70
2022-07-29T08:43:32.052Z,59.90
2022-07-29T08:45:59.338Z,59.80
2022-07-29T08:48:26.366Z,59.80
2022-07-29T08:50:56.861Z,59.50
2022-07-29T08:53:27.797Z,58.90
2022-07-29T08:55:55.712Z,58.50
2022-07-29T08:58:24.767Z,58.60
2022-07-29T09:00:58.110Z,58.10
2022-07-29T09:03:28.393Z,56.70
2022-07-29T09:05:55.427Z,56.30
2022-07-29T09:08:22.974Z,56.40
2022-07-29T09:10:50.311Z,55.50
2022-07-29T09:13:17.268Z,55.90
2022-07-29T09:15:44.791Z,55.20
2022-07-29T09:18:19.789Z,54.40
2022-07-29T09:21:15.916Z,53.90
2022-07-29T09:24:00.125Z,51.70
2022-07-29T09:26:30.869Z,52.40
2022-07-29T09:28:58.939Z,52.60
2022-07-29T09:31:46.407Z,52.80
2022-07-29T09:34:15.006Z,52.40
2022-07-29T09:36:42.737Z,52.20
2022-07-29T09:39:09.813Z,53.10
2022-07-29T09:41:56.898Z,50.80
2022-07-29T09:44:25.138Z,51.90
2022-07-29T09:47:07.070Z,50.60
2022-07-29T09:49:35.927Z,49.60
2022-07-29T09:52:07.227Z,48.70
2022-07-29T09:54:40.579Z,48.70
2022-07-29T09:57:13.363Z,48.40
2022-07-29T09:59:50.111Z,49.00
2022-07-29T10:02:23.567Z,48.50
2022-07-29T10:04:50.929Z,47.20
2022-07-29T10:07:17.855Z,46.60
2022-07-29T10:09:55.691Z,46.60
2022-07-29T10:12:22.941Z,46.40
2022-07-29T10:14:50.940Z,46.60
2022-07-29T10:17:20.061Z,47.80
2022-07-29T10:19:48.186Z,48.50
2022-07-29T10:22:15.147Z,49.10
2022-07-29T10:24:42.120Z,50.50
2022-07-29T10:27:10.004Z,52.20
2022-07-29T10:29:37.336Z,51.80
2022-07-29T10:32:13.945Z,52.80
2022-07-29T10:35:21.937Z,54.30
2022-07-29T10:37:59.422Z,53.70
2022-07-29T10:41:25.583Z,52.70
2022-07-29T10:43:59.552Z,52.20
2022-07-29T10:46:27.480Z,52.60
2022-07-29T10:49:16.149Z,52.00
2022-07-29T10:52:02.295Z,51.30
2022-07-29T10:54:36.674Z,50.90
2022-07-29T10:57:25.976Z,49.70
2022-07-29T11:00:09.984Z,49.00
2022-07-29T11:02:46.744Z,49.50
2022-07-29T11:05:21.825Z,48.60
2022-07-29T11:08:20.052Z,47.30
2022-07-29T11:10:49.344Z,48.10
2022-07-29T11:14:02.144Z,48.20
2022-07-29T11:17:05.821Z,47.40
2022-07-29T11:19:34.461Z,47.00
2022-07-29T11:22:03.081Z,48.00
2022-07-29T11:24:33.188Z,48.00
2022-07-29T11:27:20.702Z,49.00
2022-07-29T11:29:54.949Z,50.30
2022-07-29T11:32:23.765Z,51.20
2022-07-29T11:35:17.116Z,51.60
2022-07-29T11:37:52.484Z,51.00
2022-07-29T11:40:24.985Z,50.60
2022-07-29T11:42:52.908Z,50.30
2022-07-29T11:45:43.190Z,49.70
2022-07-29T11:48:29.972Z,50.10
2022-07-29T11:50:59.485Z,48.40
2022-07-29T11:53:28.965Z,48.00
2022-07-29T11:56:00.761Z,47.20
2022-07-29T11:58:29.459Z,45.10
2022-07-29T12:00:57.880Z,44.10
2022-07-29T12:03:32.919Z,43.00
2022-07-29T12:06:03.615Z,43.80
2022-07-29T12:08:31.277Z,42.10
2022-07-29T12:10:58.381Z,44.70
2022-07-29T12:13:37.187Z,45.20
2022-07-29T12:16:05.523Z,45.30
2022-07-29T12:18:33.231Z,43.20
2022-07-29T12:21:04.855Z,42.40
2022-07-29T12:23:35.575Z,41.50
2022-07-29T12:26:07.456Z,41.40
2022-07-29T12:28:40.550Z,40.40
2022-07-29T12:31:15.125Z,41.30
2022-07-29T12:34:02.602Z,41.60
2022-07-29T12:36:29.677Z,41.90
2022-07-29T12:38:56.654Z,40.60
2022-07-29T12:41:23.605Z,40.70
2022-07-29T12:43:57.193Z,40.80
2022-07-29T12:46:24.209Z,40.70
2022-07-29T12:48:59.714Z,41.00
2022-07-29T12:51:30.958Z,42.30
2022-07-29T12:54:11.752Z,44.60
2022-07-29T12:56:44.359Z,43.40
2022-07-29T12:59:23.480Z,43.90
2022-07-29T13:01:53.808Z,41.90
2022-07-29T13:04:32.018Z,43.20
2022-07-29T13:07:04.512Z,42.40
2022-07-29T13:09:48.444Z,41.70
2022-07-29T13:12:16.264Z,42.10
2022-07-29T13:14:50.848Z,42.30
2022-07-29T13:17:24.105Z,42.50
2022-07-29T13:20:06.014Z,42.30
2022-07-29T13:22:35.805Z,42.80
2022-07-29T13:25:03.609Z,43.50
2022-07-29T13:27:33.826Z,43.40
2022-07-29T13:30:02.663Z,43.30
2022-07-29T13:32:31.005Z,42.20
2022-07-29T13:35:00.454Z,41.40
2022-07-29T13:37:30.972Z,40.30
2022-07-29T13:39:58.321Z,39.10
2022-07-29T13:42:25.986Z,39.00
2022-07-29T13:44:53.102Z,38.10
2022-07-29T13:47:32.788Z,36.90
2022-07-29T13:50:06.105Z,37.30
2022-07-29T13:52:34.404Z,37.50
2022-07-29T13:55:01.466Z,38.20
2022-07-29T13:57:28.843Z,37.60
2022-07-29T13:59:55.903Z,36.20
2022-07-29T14:02:25.504Z,35.60
2022-07-29T14:04:54.577Z,36.30
2022-07-29T14:07:22.052Z,37.90
2022-07-29T14:09:48.920Z,38.80
2022-07-29T14:12:15.868Z,38.80
2022-07-29T14:14:43.140Z,38.70
2022-07-29T14:17:10.573Z,38.50
2022-07-29T14:19:39.118Z,38.50
2022-07-29T14:22:08.561Z,38.60
2022-07-29T14:24:39.851Z,38.40
2022-07-29T14:27:07.988Z,39.50
2022-07-29T14:29:38.062Z,40.10
2022-07-29T14:32:07.533Z,39.70
2022-07-29T14:34:35.416Z,40.40
2022-07-29T14:37:03.849Z,40.50
2022-07-29T14:39:31.948Z,41.00
2022-07-29T14:41:59.902Z,41.60
2022-07-29T14:44:32.170Z,42.40
2022-07-29T14:47:07.815Z,42.00
2022-07-29T14:49:35.430Z,41.50
2022-07-29T14:52:02.277Z,41.60
2022-07-29T14:54:29.287Z,41.50
2022-07-29T14:56:58.421Z,42.40
2022-07-29T14:59:26.141Z,42.80
2022-07-29T15:01:54.736Z,42.90
2022-07-29T15:04:21.792Z,42.70
2022-07-29T15:06:48.983Z,43.10
2022-07-29T15:09:15.898Z,42.70
2022-07-29T15:11:42.843Z,43.10
2022-07-29T15:14:09.747Z,43.00
2022-07-29T15:16:43.554Z,42.90
2022-07-29T15:19:11.682Z,41.90
2022-07-29T15:21:48.044Z,43.00
2022-07-29T15:24:16.595Z,42.00
2022-07-29T15:26:44.360Z,42.70
2022-07-29T15:29:11.369Z,42.80
2022-07-29T15:31:38.509Z,42.90
2022-07-29T15:34:06.533Z,42.80
2022-07-29T15:39:22.326Z,43.30
2022-07-29T15:41:49.574Z,43.50
2022-07-29T15:44:16.456Z,43.40
2022-07-29T15:47:02.211Z,43.10
2022-07-29T15:49:48.700Z,42.70
2022-07-29T15:52:25.345Z,42.70
2022-07-29T15:54:56.989Z,42.90
2022-07-29T15:57:24.785Z,43.00
2022-07-29T15:59:52.082Z,43.00
2022-07-29T16:02:19.662Z,42.50
2022-07-29T16:04:47.287Z,43.20
2022-07-29T16:07:15.184Z,43.60
2022-07-29T16:09:42.813Z,43.60
2022-07-29T16:12:14.788Z,43.00
2022-07-29T16:14:42.167Z,43.40
2022-07-29T16:17:09.093Z,43.40
2022-07-29T16:19:41.212Z,43.40
2022-07-29T16:22:08.073Z,43.40
2022-07-29T16:24:34.996Z,43.80
2022-07-29T16:27:02.212Z,43.40
2022-07-29T16:29:29.405Z,43.80
2022-07-29T16:31:56.411Z,44.00
2022-07-29T16:34:23.395Z,44.30
2022-07-29T16:36:50.267Z,44.90
2022-07-29T16:39:17.105Z,45.10
2022-07-29T16:41:44.001Z,45.10
2022-07-29T16:44:10.860Z,45.20
2022-07-29T16:46:39.024Z,45.30
2022-07-29T16:49:08.491Z,45.20
2022-07-29T16:51:35.432Z,45.00
2022-07-29T16:54:02.295Z,45.30
2022-07-29T16:56:29.176Z,45.40
2022-07-29T16:58:58.455Z,45.40
2022-07-29T17:01:25.437Z,46.30
2022-07-29T17:04:07.514Z,46.60
2022-07-29T17:06:39.765Z,46.80
2022-07-29T17:09:11.416Z,46.90
2022-07-29T17:11:53.989Z,46.90
2022-07-29T17:14:25.040Z,47.30
2022-07-29T17:17:01.245Z,46.80
2022-07-29T17:19:34.233Z,47.00
2022-07-29T17:22:11.590Z,46.30
2022-07-29T17:24:41.413Z,46.10
2022-07-29T17:27:09.729Z,47.00
2022-07-29T17:29:36.758Z,46.30
2022-07-29T17:32:04.120Z,45.90
2022-07-29T17:34:35.192Z,45.90
2022-07-29T17:37:02.284Z,46.20
2022-07-29T17:39:29.270Z,46.20
2022-07-29T17:41:56.219Z,46.30
2022-07-29T17:44:23.112Z,46.50
2022-07-29T17:46:49.998Z,46.30
2022-07-29T17:49:17.081Z,46.70
2022-07-29T17:51:44.139Z,47.10
2022-07-29T17:54:11.214Z,47.30
2022-07-29T17:56:38.280Z,47.50
2022-07-29T17:59:08.512Z,46.90
2022-07-29T18:01:36.360Z,47.20
2022-07-29T18:04:03.475Z,47.50
2022-07-29T18:06:30.364Z,47.90
2022-07-29T18:08:57.392Z,48.20
2022-07-29T18:11:24.477Z,48.60
2022-07-29T18:13:51.396Z,48.60
2022-07-29T18:16:18.981Z,48.40
2022-07-29T18:18:46.180Z,48.10
2022-07-29T18:21:13.351Z,47.90
2022-07-29T18:23:40.740Z,48.50
2022-07-29T18:26:07.634Z,48.90
2022-07-29T18:28:34.604Z,49.10
2022-07-29T18:31:02.472Z,49.30
2022-07-29T18:33:29.626Z,49.60
2022-07-29T18:36:10.023Z,50.00
2022-07-29T18:38:37.853Z,50.10
2022-07-29T18:41:04.713Z,50.40
2022-07-29T18:43:31.587Z,50.60
2022-07-29T18:45:58.659Z,50.80
2022-07-29T18:48:25.547Z,50.90
2022-07-29T18:50:52.464Z,51.20
2022-07-29T18:53:19.375Z,51.60
2022-07-29T18:55:46.366Z,51.80
2022-07-29T18:58:13.254Z,52.00
2022-07-29T19:00:40.215Z,52.30
2022-07-29T19:03:08.601Z,52.50
2022-07-29T19:05:35.656Z,52.90
2022-07-29T19:08:02.606Z,53.10
2022-07-29T19:10:29.850Z,53.20
2022-07-29T19:12:57.970Z,53.40
2022-07-29T19:15:25.172Z,54.30
2022-07-29T19:17:52.213Z,53.60
2022-07-29T19:20:19.132Z,53.70
2022-07-29T19:22:46.105Z,53.90
2022-07-29T19:25:13.336Z,54.20
2022-07-29T19:27:42.039Z,54.30
2022-07-29T19:30:09.662Z,54.40
2022-07-29T19:32:37.344Z,54.60
2022-07-29T19:35:24.306Z,54.90
2022-07-29T19:37:52.425Z,55.00
2022-07-29T19:40:19.597Z,55.40
2022-07-29T19:42:48.306Z,55.40
2022-07-29T19:45:15.423Z,55.60
2022-07-29T19:47:42.323Z,55.70
2022-07-29T19:50:10.147Z,55.90
2022-07-29T19:52:37.097Z,56.10
2022-07-29T19:55:07.820Z,56.20
2022-07-29T19:57:40.570Z,56.50
2022-07-29T20:00:13.425Z,56.60
2022-07-29T20:02:41.699Z,56.80
2022-07-29T20:05:10.544Z,57.20
2022-07-29T20:07:38.620Z,57.20
2022-07-29T20:10:07.734Z,57.40
2022-07-29T20:12:35.893Z,57.60
2022-07-29T20:15:03.103Z,57.80
2022-07-29T20:17:30.022Z,58.00
2022-07-29T20:19:57.122Z,58.20
2022-07-29T20:22:24.036Z,58.40
2022-07-29T20:24:50.941Z,58.80
2022-07-29T20:27:18.872Z,59.10
2022-07-29T20:29:45.757Z,59.20
2022-07-29T20:32:12.685Z,59.50
2022-07-29T20:34:42.983Z,59.60
2022-07-29T20:37:11.401Z,59.60
2022-07-29T20:39:38.516Z,59.90
2022-07-29T20:42:05.983Z,60.00
2022-07-29T20:44:32.935Z,60.10
2022-07-29T20:47:00.028Z,60.20
2022-07-29T20:49:27.125Z,60.30
2022-07-29T20:51:54.034Z,60.40
2022-07-29T20:54:20.870Z,60.60
2022-07-29T20:56:47.804Z,60.70
2022-07-29T20:59:14.657Z,60.60
2022-07-29T21:01:41.529Z,61.00
2022-07-29T21:04:08.452Z,61.00
2022-07-29T21:06:35.367Z,61.10
2022-07-29T21:09:02.252Z,61.20
2022-07-29T21:11:44.670Z,61.40
2022-07-29T21:14:30.461Z,61.60
2022-07-29T21:16:57.714Z,61.60
2022-07-29T21:19:24.762Z,61.70
2022-07-29T21:21:51.627Z,61.90
2022-07-29T21:24:19.196Z,62.10
2022-07-29T21:26:50.757Z,62.10
2022-07-29T21:29:33.227Z,62.20
2022-07-29T21:32:00.319Z,62.40
2022-07-29T21:34:28.139Z,62.70
2022-07-29T21:36:54.980Z,62.90
2022-07-29T21:39:21.982Z,63.10
2022-07-29T21:41:49.152Z,63.10
2022-07-29T21:44:16.254Z,63.40
2022-07-29T21:46:43.123Z,63.50
2022-07-29T21:49:10.039Z,63.80
2022-07-29T21:51:37.063Z,64.20
2022-07-29T21:54:04.428Z,64.40
2022-07-29T21:56:31.427Z,64.50
2022-07-29T21:58:58.786Z,64.70
2022-07-29T22:01:25.742Z,64.80
2022-07-29T22:03:52.701Z,65.10
2022-07-29T22:06:19.751Z,65.30
2022-07-29T22:08:48.018Z,65.50
2022-07-29T22:11:15.023Z,65.80
2022-07-29T22:13:41.951Z,66.10
2022-07-29T22:16:10.261Z,66.30
2022-07-29T22:18:37.138Z,66.70
2022-07-29T22:21:04.468Z,67.00
2022-07-29T22:23:31.466Z,67.10
2022-07-29T22:25:58.453Z,67.40
2022-07-29T22:28:25.305Z,67.50
2022-07-29T22:30:52.191Z,67.80
2022-07-29T22:33:19.094Z,68.10
2022-07-29T22:35:48.631Z,68.30
2022-07-29T22:38:19.133Z,68.50
2022-07-29T22:40:48.577Z,68.60
2022-07-29T22:43:15.902Z,68.70
2022-07-29T22:45:42.789Z,68.80
2022-07-29T22:48:10.582Z,68.90
2022-07-29T22:50:38.443Z,69.10
2022-07-29T22:53:05.354Z,69.00
2022-07-29T22:55:32.211Z,69.40
2022-07-29T22:57:59.144Z,69.50
2022-07-29T23:00:26.209Z,69.60
2022-07-29T23:02:53.066Z,69.80
2022-07-29T23:05:20.029Z,70.10
2022-07-29T23:07:46.924Z,70.40
2022-07-29T23:10:13.839Z,70.60
2022-07-29T23:12:40.729Z,70.80
2022-07-29T23:15:07.932Z,71.00
2022-07-29T23:17:36.288Z,71.20
2022-07-29T23:20:07.888Z,71.40
2022-07-29T23:22:35.909Z,71.70
2022-07-29T23:25:02.853Z,71.90
2022-07-29T23:27:29.772Z,71.90
2022-07-29T23:29:56.648Z,72.10
2022-07-29T23:32:23.523Z,72.40
2022-07-29T23:34:50.457Z,72.50
2022-07-29T23:37:17.350Z,72.70
2022-07-29T23:39:44.202Z,72.80
2022-07-29T23:42:11.071Z,73.10
2022-07-29T23:44:37.967Z,73.30
2022-07-29T23:47:04.901Z,73.50
2022-07-29T23:49:31.835Z,73.50
2022-07-29T23:51:58.877Z,74.20
2022-07-29T23:54:25.745Z,74.80
2022-07-29T23:56:52.624Z,75.50
2022-07-29T23:59:19.806Z,75.70
