createdAt,value
2019-06-10T00:00:36.258Z,2.23
2019-06-10T00:05:41.793Z,2.33
2019-06-10T00:10:46.945Z,2.90
2019-06-10T00:15:51.966Z,2.60
2019-06-10T00:20:57.215Z,2.60
2019-06-10T00:26:04.900Z,2.97
2019-06-10T00:31:11.304Z,2.40
2019-06-10T00:36:15.419Z,2.47
2019-06-10T00:41:21.877Z,2.60
2019-06-10T00:46:27.090Z,2.73
2019-06-10T00:51:32.049Z,2.80
2019-06-10T00:56:36.914Z,2.57
2019-06-10T01:01:41.992Z,2.27
2019-06-10T01:06:46.895Z,2.07
2019-06-10T01:11:52.106Z,2.40
2019-06-10T01:16:57.194Z,2.47
2019-06-10T01:22:02.133Z,1.90
2019-06-10T01:27:07.548Z,1.87
2019-06-10T01:32:14.901Z,2.47
2019-06-10T01:37:21.582Z,1.97
2019-06-10T01:42:25.890Z,2.10
2019-06-10T01:47:31.067Z,2.23
2019-06-10T01:52:36.103Z,2.40
2019-06-10T01:57:41.389Z,2.30
2019-06-10T02:02:46.621Z,1.90
2019-06-10T02:07:51.728Z,2.20
2019-06-10T02:12:56.687Z,2.20
2019-06-10T02:18:01.664Z,2.40
2019-06-10T02:23:07.847Z,2.30
2019-06-10T02:28:14.559Z,2.33
2019-06-10T02:33:27.861Z,2.10
2019-06-10T02:38:33.874Z,2.57
2019-06-10T02:43:37.571Z,2.10
2019-06-10T02:48:43.383Z,2.97
2019-06-10T02:53:46.910Z,2.00
2019-06-10T02:58:53.444Z,2.50
2019-06-10T03:03:58.709Z,2.30
2019-06-10T03:09:04.687Z,5.07
2019-06-10T03:14:09.694Z,3.67
2019-06-10T03:19:15.788Z,3.10
2019-06-10T03:24:22.368Z,3.03
2019-06-10T03:29:28.228Z,3.13
2019-06-10T03:34:41.172Z,3.10
2019-06-10T03:39:42.534Z,3.37
2019-06-10T03:44:46.534Z,2.80
2019-06-10T03:49:53.478Z,3.10
2019-06-10T03:54:57.986Z,3.03
2019-06-10T04:00:10.663Z,3.30
2019-06-10T04:05:13.095Z,3.07
2019-06-10T04:10:17.598Z,3.07
2019-06-10T04:15:25.162Z,2.87
2019-06-10T04:20:29.642Z,3.43
2019-06-10T04:25:37.559Z,3.53
2019-06-10T04:30:43.217Z,3.43
2019-06-10T04:35:51.877Z,2.83
2019-06-10T04:40:56.266Z,3.03
2019-06-10T04:46:02.308Z,2.97
2019-06-10T04:51:07.671Z,3.40
2019-06-10T04:56:12.701Z,3.10
2019-06-10T05:01:18.865Z,2.90
2019-06-10T05:06:25.777Z,3.77
2019-06-10T05:11:32.945Z,4.03
2019-06-10T05:16:37.337Z,3.93
2019-06-10T05:21:42.607Z,3.90
2019-06-10T05:26:47.681Z,3.63
2019-06-10T05:31:52.715Z,3.53
2019-06-10T05:36:57.861Z,4.00
2019-06-10T05:42:03.355Z,3.77
2019-06-10T05:47:08.554Z,4.13
2019-06-10T05:52:13.518Z,4.43
2019-06-10T05:57:18.558Z,4.40
2019-06-10T06:02:23.915Z,4.57
2019-06-10T06:07:29.194Z,4.30
2019-06-10T06:12:35.715Z,4.13
2019-06-10T06:17:42.980Z,4.03
2019-06-10T06:22:47.602Z,5.00
2019-06-10T06:27:52.613Z,5.07
2019-06-10T06:32:57.553Z,4.27
2019-06-10T06:38:02.719Z,5.50
2019-06-10T06:43:07.795Z,4.53
2019-06-10T06:48:15.055Z,4.57
2019-06-10T06:53:30.174Z,6.87
2019-06-10T06:58:26.803Z,5.37
2019-06-10T07:03:35.285Z,4.83
2019-06-10T07:08:43.551Z,6.43
2019-06-10T07:13:47.710Z,5.17
2019-06-10T07:18:53.989Z,5.37
2019-06-10T07:23:59.227Z,5.92
2019-06-10T07:29:05.492Z,6.50
2019-06-10T07:34:12.778Z,5.50
2019-06-10T07:39:17.295Z,6.10
2019-06-10T07:44:22.729Z,6.30
2019-06-10T07:49:27.906Z,5.35
2019-06-10T07:54:33.315Z,6.08
2019-06-10T07:59:39.571Z,6.05
2019-06-10T08:04:45.966Z,6.67
2019-06-10T08:09:53.332Z,6.62
2019-06-10T08:14:58.070Z,6.65
2019-06-10T08:20:03.238Z,6.80
2019-06-10T08:25:08.748Z,6.70
2019-06-10T08:30:22.240Z,7.20
2019-06-10T08:35:35.877Z,7.30
2019-06-10T08:40:27.099Z,7.65
2019-06-10T08:45:33.329Z,7.92
2019-06-10T08:50:39.369Z,7.75
2019-06-10T08:55:46.586Z,9.38
2019-06-10T09:00:53.538Z,7.50
2019-06-10T09:05:58.609Z,8.00
2019-06-10T09:11:03.676Z,8.00
2019-06-10T09:16:15.531Z,8.43
2019-06-10T09:21:16.649Z,8.63
2019-06-10T09:26:22.870Z,8.85
2019-06-10T09:31:28.087Z,8.10
2019-06-10T09:36:33.178Z,8.55
2019-06-10T09:41:43.255Z,9.20
2019-06-10T09:46:51.249Z,9.58
2019-06-10T09:51:57.507Z,8.80
2019-06-10T09:57:03.285Z,8.78
2019-06-10T10:02:08.559Z,7.67
2019-06-10T10:07:14.333Z,8.78
2019-06-10T10:12:19.500Z,9.20
2019-06-10T10:17:26.947Z,9.13
2019-06-10T10:22:33.583Z,8.88
2019-06-10T10:27:38.707Z,9.23
2019-06-10T10:32:47.075Z,9.23
2019-06-10T10:37:54.211Z,9.15
2019-06-10T10:43:16.286Z,8.45
2019-06-10T10:48:04.887Z,9.05
2019-06-10T10:53:09.939Z,8.53
2019-06-10T10:58:15.038Z,9.08
2019-06-10T11:03:22.632Z,9.90
2019-06-10T11:08:26.785Z,8.65
2019-06-10T11:13:34.815Z,9.48
2019-06-10T11:18:42.273Z,8.93
2019-06-10T11:23:48.090Z,9.63
2019-06-10T11:28:55.615Z,9.90
2019-06-10T11:33:59.907Z,10.20
2019-06-10T11:39:07.182Z,10.30
2019-06-10T11:44:12.143Z,9.83
2019-06-10T11:49:17.177Z,10.28
2019-06-10T11:54:23.438Z,9.53
2019-06-10T11:59:28.802Z,10.13
2019-06-10T12:04:33.850Z,9.68
2019-06-10T12:09:38.834Z,10.15
2019-06-10T12:14:43.988Z,9.30
2019-06-10T12:19:49.819Z,10.08
2019-06-10T12:25:24.179Z,11.95
2019-06-10T12:30:04.857Z,10.70
2019-06-10T12:35:08.894Z,10.00
2019-06-10T12:40:15.702Z,11.03
2019-06-10T12:45:23.222Z,10.15
2019-06-10T12:50:27.903Z,9.85
2019-06-10T12:55:42.275Z,9.55
2019-06-10T13:00:48.967Z,9.40
2019-06-10T13:05:55.895Z,9.63
2019-06-10T13:11:02.089Z,19.02
2019-06-10T13:16:10.142Z,9.30
2019-06-10T13:21:17.538Z,8.90
2019-06-10T13:26:23.001Z,8.88
2019-06-10T13:31:27.130Z,11.05
2019-06-10T13:36:33.085Z,8.68
2019-06-10T13:41:38.351Z,8.63
2019-06-10T13:46:43.477Z,8.35
2019-06-10T13:51:49.042Z,9.28
2019-06-10T13:56:54.094Z,9.45
2019-06-10T14:01:59.829Z,9.75
2019-06-10T14:07:08.674Z,7.95
2019-06-10T14:12:16.660Z,8.43
2019-06-10T14:17:19.579Z,8.28
2019-06-10T14:22:25.400Z,8.73
2019-06-10T14:27:30.346Z,9.90
2019-06-10T14:32:35.296Z,8.93
2019-06-10T14:37:42.860Z,9.18
2019-06-10T14:42:46.934Z,8.93
2019-06-10T14:47:54.262Z,12.03
2019-06-10T14:52:58.641Z,10.58
2019-06-10T14:58:03.694Z,9.18
2019-06-10T15:03:09.990Z,9.00
2019-06-10T15:08:16.841Z,8.98
2019-06-10T15:13:23.413Z,9.55
2019-06-10T15:18:28.358Z,9.50
2019-06-10T15:23:33.318Z,8.78
2019-06-10T15:28:38.370Z,8.60
2019-06-10T15:33:43.482Z,8.60
2019-06-10T15:38:49.475Z,9.00
2019-06-10T15:43:54.454Z,8.85
2019-06-10T15:49:02.179Z,8.33
2019-06-10T15:54:06.058Z,8.88
2019-06-10T15:59:13.292Z,7.85
2019-06-10T16:04:19.301Z,8.10
2019-06-10T16:09:24.379Z,9.48
2019-06-10T16:14:29.491Z,8.33
2019-06-10T16:19:34.584Z,7.90
2019-06-10T16:24:42.178Z,8.20
2019-06-10T16:29:46.334Z,7.62
2019-06-10T16:34:52.239Z,8.08
2019-06-10T16:39:57.331Z,9.08
2019-06-10T16:45:02.629Z,8.35
2019-06-10T16:50:12.045Z,8.98
2019-06-10T16:55:17.464Z,8.98
2019-06-10T17:00:25.717Z,9.20
2019-06-10T17:05:30.504Z,8.65
2019-06-10T17:10:36.034Z,9.70
2019-06-10T17:15:42.357Z,9.28
2019-06-10T17:20:47.492Z,8.78
2019-06-10T17:25:55.841Z,8.68
2019-06-10T17:31:03.448Z,8.70
2019-06-10T17:36:08.269Z,9.53
2019-06-10T17:41:13.468Z,8.88
2019-06-10T17:46:18.490Z,9.40
2019-06-10T17:51:26.190Z,9.05
2019-06-10T17:56:31.860Z,9.88
2019-06-10T18:01:36.959Z,9.13
2019-06-10T18:06:42.554Z,9.50
2019-06-10T18:11:47.634Z,10.13
2019-06-10T18:16:52.686Z,10.95
2019-06-10T18:21:57.734Z,10.25
2019-06-10T18:27:02.635Z,10.48
2019-06-10T18:32:07.686Z,9.78
2019-06-10T18:37:12.750Z,11.00
2019-06-10T18:42:17.881Z,10.35
2019-06-10T18:47:23.054Z,11.68
2019-06-10T18:52:28.048Z,10.05
2019-06-10T18:57:34.491Z,11.38
2019-06-10T19:02:39.856Z,11.08
2019-06-10T19:07:46.778Z,11.08
2019-06-10T19:12:53.187Z,11.83
2019-06-10T19:17:58.246Z,12.23
2019-06-10T19:23:03.248Z,11.35
2019-06-10T19:28:08.364Z,12.15
2019-06-10T19:33:13.360Z,11.45
2019-06-10T19:38:18.382Z,11.40
2019-06-10T19:43:23.380Z,12.30
2019-06-10T19:48:28.337Z,12.35
2019-06-10T19:53:34.584Z,11.95
2019-06-10T19:58:40.897Z,12.00
2019-06-10T20:03:47.129Z,11.50
2019-06-10T20:08:52.340Z,11.83
2019-06-10T20:13:57.491Z,12.65
2019-06-10T20:19:03.091Z,12.05
2019-06-10T20:24:09.382Z,11.80
2019-06-10T20:29:15.274Z,13.18
2019-06-10T20:34:22.682Z,12.65
2019-06-10T20:39:29.388Z,11.78
2019-06-10T20:44:33.562Z,12.43
2019-06-10T20:49:39.554Z,12.93
2019-06-10T20:54:46.339Z,10.45
2019-06-10T20:59:51.510Z,12.80
2019-06-10T21:04:57.774Z,13.08
2019-06-10T21:10:03.290Z,13.30
2019-06-10T21:15:08.458Z,13.35
2019-06-10T21:20:13.514Z,12.65
2019-06-10T21:25:18.578Z,13.05
2019-06-10T21:30:37.088Z,13.45
2019-06-10T21:35:30.313Z,13.08
2019-06-10T21:40:35.266Z,13.78
2019-06-10T21:45:42.492Z,13.62
2019-06-10T21:50:48.628Z,14.25
2019-06-10T21:55:55.208Z,15.13
2019-06-10T22:01:09.750Z,13.35
2019-06-10T22:06:07.279Z,13.40
2019-06-10T22:11:13.882Z,13.95
2019-06-10T22:16:19.037Z,13.65
2019-06-10T22:21:24.084Z,14.45
2019-06-10T22:26:29.046Z,12.25
2019-06-10T22:31:34.004Z,12.95
2019-06-10T22:36:39.031Z,14.95
2019-06-10T22:41:44.091Z,14.63
2019-06-10T22:46:49.612Z,13.83
2019-06-10T22:51:58.026Z,14.78
2019-06-10T22:57:02.868Z,15.98
2019-06-10T23:02:08.276Z,14.53
2019-06-10T23:07:13.414Z,15.70
2019-06-10T23:12:18.724Z,15.75
2019-06-10T23:17:23.775Z,15.38
2019-06-10T23:22:28.778Z,16.27
2019-06-10T23:27:33.907Z,14.05
2019-06-10T23:32:38.967Z,16.47
2019-06-10T23:37:43.947Z,15.38
2019-06-10T23:42:48.979Z,16.03
2019-06-10T23:47:56.154Z,17.63
2019-06-10T23:53:06.650Z,16.30
2019-06-10T23:58:07.319Z,16.57
