createdAt,value
2018-10-16T00:01:01.108Z,100.00
2018-10-16T00:03:31.629Z,100.00
2018-10-16T00:06:02.388Z,100.00
2018-10-16T00:08:32.915Z,100.00
2018-10-16T00:11:03.463Z,100.00
2018-10-16T00:13:34.085Z,100.00
2018-10-16T00:16:04.617Z,100.00
2018-10-16T00:18:35.617Z,100.00
2018-10-16T00:21:06.233Z,100.00
2018-10-16T00:23:36.724Z,100.00
2018-10-16T00:26:07.520Z,100.00
2018-10-16T00:28:38.161Z,100.00
2018-10-16T00:31:08.644Z,100.00
2018-10-16T00:33:39.211Z,100.00
2018-10-16T00:36:09.672Z,100.00
2018-10-16T00:38:40.232Z,100.00
2018-10-16T00:41:10.673Z,100.00
2018-10-16T00:43:41.192Z,100.00
2018-10-16T00:46:12.653Z,100.00
2018-10-16T00:48:43.257Z,100.00
2018-10-16T00:51:13.752Z,100.00
2018-10-16T00:53:44.339Z,100.00
2018-10-16T00:56:14.825Z,100.00
2018-10-16T00:58:45.208Z,100.00
2018-10-16T01:01:19.044Z,100.00
2018-10-16T01:03:49.545Z,100.00
2018-10-16T01:06:20.254Z,100.00
2018-10-16T01:08:50.824Z,100.00
2018-10-16T01:11:21.378Z,100.00
2018-10-16T01:13:51.969Z,100.00
2018-10-16T01:16:22.503Z,100.00
2018-10-16T01:18:53.179Z,100.00
2018-10-16T01:21:23.671Z,100.00
2018-10-16T01:23:54.159Z,100.00
2018-10-16T01:26:24.812Z,100.00
2018-10-16T01:28:55.353Z,100.00
2018-10-16T01:31:25.841Z,100.00
2018-10-16T01:33:56.377Z,100.00
2018-10-16T01:36:26.798Z,100.00
2018-10-16T01:38:57.288Z,100.00
2018-10-16T01:41:27.865Z,100.00
2018-10-16T01:43:58.384Z,100.00
2018-10-16T01:46:28.929Z,100.00
2018-10-16T01:48:59.405Z,100.00
2018-10-16T01:51:30.009Z,100.00
2018-10-16T01:54:00.535Z,100.00
2018-10-16T01:56:31.085Z,100.00
2018-10-16T01:59:01.570Z,100.00
2018-10-16T02:01:32.086Z,100.00
2018-10-16T02:04:02.428Z,100.00
2018-10-16T02:06:33.769Z,100.00
2018-10-16T02:09:04.405Z,100.00
2018-10-16T02:11:34.929Z,100.00
2018-10-16T02:14:05.424Z,100.00
2018-10-16T02:16:36.127Z,100.00
2018-10-16T02:19:06.717Z,100.00
2018-10-16T02:21:37.330Z,100.00
2018-10-16T02:24:08.134Z,100.00
2018-10-16T02:26:38.656Z,100.00
2018-10-16T02:29:09.103Z,100.00
2018-10-16T02:31:39.499Z,100.00
2018-10-16T02:34:09.955Z,100.00
2018-10-16T02:36:40.505Z,100.00
2018-10-16T02:39:11.856Z,100.00
2018-10-16T02:41:42.415Z,100.00
2018-10-16T02:44:12.889Z,100.00
2018-10-16T02:46:43.433Z,100.00
2018-10-16T02:49:14.037Z,100.00
2018-10-16T02:51:44.550Z,100.00
2018-10-16T02:54:15.025Z,100.00
2018-10-16T02:56:45.537Z,100.00
2018-10-16T02:59:16.049Z,100.00
2018-10-16T03:01:46.667Z,100.00
2018-10-16T03:04:17.150Z,100.00
2018-10-16T03:06:47.802Z,100.00
2018-10-16T03:09:18.285Z,100.00
2018-10-16T03:11:48.769Z,100.00
2018-10-16T03:14:19.264Z,100.00
2018-10-16T03:16:49.853Z,100.00
2018-10-16T03:19:20.414Z,100.00
2018-10-16T03:21:50.868Z,100.00
2018-10-16T03:24:21.311Z,100.00
2018-10-16T03:26:51.950Z,100.00
2018-10-16T03:29:22.450Z,100.00
2018-10-16T03:31:52.862Z,100.00
2018-10-16T03:34:23.347Z,100.00
2018-10-16T03:36:53.777Z,100.00
2018-10-16T03:39:24.226Z,100.00
2018-10-16T03:41:54.721Z,100.00
2018-10-16T03:44:25.140Z,100.00
2018-10-16T03:46:55.876Z,100.00
2018-10-16T03:49:26.336Z,100.00
2018-10-16T03:51:56.920Z,100.00
2018-10-16T03:54:27.439Z,100.00
2018-10-16T03:56:58.124Z,100.00
2018-10-16T03:59:28.705Z,100.00
2018-10-16T04:01:59.269Z,100.00
2018-10-16T04:04:29.769Z,100.00
2018-10-16T04:07:00.341Z,100.00
2018-10-16T04:09:30.885Z,100.00
2018-10-16T04:12:01.309Z,100.00
2018-10-16T04:14:32.031Z,100.00
2018-10-16T04:17:02.524Z,100.00
2018-10-16T04:19:33.009Z,100.00
2018-10-16T04:22:03.548Z,100.00
2018-10-16T04:24:34.259Z,100.00
2018-10-16T04:27:04.901Z,100.00
2018-10-16T04:29:35.508Z,100.00
2018-10-16T04:32:06.197Z,100.00
2018-10-16T04:34:36.754Z,100.00
2018-10-16T04:37:07.308Z,100.00
2018-10-16T04:39:37.840Z,100.00
2018-10-16T04:42:08.382Z,100.00
2018-10-16T04:44:38.878Z,100.00
2018-10-16T04:47:09.469Z,100.00
2018-10-16T04:49:40.014Z,100.00
2018-10-16T04:52:10.557Z,100.00
2018-10-16T04:54:41.060Z,100.00
2018-10-16T04:57:11.561Z,100.00
2018-10-16T04:59:42.165Z,100.00
2018-10-16T05:02:12.754Z,100.00
2018-10-16T05:04:43.389Z,100.00
2018-10-16T05:07:14.025Z,100.00
2018-10-16T05:09:44.518Z,100.00
2018-10-16T05:12:15.014Z,100.00
2018-10-16T05:14:45.385Z,100.00
2018-10-16T05:17:15.869Z,100.00
2018-10-16T05:19:46.387Z,100.00
2018-10-16T05:22:16.862Z,100.00
2018-10-16T05:24:47.322Z,100.00
2018-10-16T05:27:17.832Z,100.00
2018-10-16T05:29:48.349Z,100.00
2018-10-16T05:32:18.767Z,100.00
2018-10-16T05:34:49.221Z,100.00
2018-10-16T05:37:20.244Z,100.00
2018-10-16T05:39:50.948Z,100.00
2018-10-16T05:42:21.375Z,100.00
2018-10-16T05:44:52.233Z,100.00
2018-10-16T05:47:22.995Z,100.00
2018-10-16T05:49:54.455Z,100.00
2018-10-16T05:52:24.942Z,100.00
2018-10-16T05:54:55.459Z,100.00
2018-10-16T05:57:26.047Z,100.00
2018-10-16T06:01:00.175Z,100.00
2018-10-16T06:03:30.696Z,100.00
2018-10-16T06:06:01.159Z,100.00
2018-10-16T06:08:31.684Z,100.00
2018-10-16T06:11:02.077Z,100.00
2018-10-16T06:13:32.445Z,100.00
2018-10-16T06:16:02.990Z,100.00
2018-10-16T06:18:33.593Z,100.00
2018-10-16T06:21:04.103Z,100.00
2018-10-16T06:23:34.541Z,100.00
2018-10-16T06:26:05.273Z,100.00
2018-10-16T06:28:35.944Z,100.00
2018-10-16T06:31:06.552Z,100.00
2018-10-16T06:33:37.068Z,100.00
2018-10-16T06:36:07.673Z,100.00
2018-10-16T06:38:38.137Z,100.00
2018-10-16T06:41:08.858Z,100.00
2018-10-16T06:43:39.342Z,100.00
2018-10-16T06:46:09.786Z,100.00
2018-10-16T06:48:40.855Z,100.00
2018-10-16T06:51:11.181Z,100.00
2018-10-16T06:53:41.685Z,100.00
2018-10-16T06:56:12.112Z,100.00
2018-10-16T06:58:42.569Z,100.00
2018-10-16T07:01:13.109Z,100.00
2018-10-16T07:03:43.552Z,100.00
2018-10-16T07:06:14.128Z,100.00
2018-10-16T07:08:44.749Z,100.00
2018-10-16T07:11:15.293Z,100.00
2018-10-16T07:13:45.908Z,100.00
2018-10-16T07:16:16.359Z,100.00
2018-10-16T07:18:46.877Z,100.00
2018-10-16T07:21:17.374Z,100.00
2018-10-16T07:23:47.756Z,100.00
2018-10-16T07:26:18.265Z,100.00
2018-10-16T07:28:48.910Z,100.00
2018-10-16T07:31:19.293Z,100.00
2018-10-16T07:33:49.759Z,100.00
2018-10-16T07:36:20.210Z,100.00
2018-10-16T07:38:50.630Z,100.00
2018-10-16T07:41:21.057Z,100.00
2018-10-16T07:43:51.501Z,100.00
2018-10-16T07:46:21.978Z,100.00
2018-10-16T07:48:52.595Z,100.00
2018-10-16T07:51:23.054Z,100.00
2018-10-16T07:53:53.508Z,100.00
2018-10-16T07:56:23.975Z,100.00
2018-10-16T07:58:54.470Z,100.00
2018-10-16T08:01:24.944Z,100.00
2018-10-16T08:03:55.578Z,100.00
2018-10-16T08:06:26.063Z,100.00
2018-10-16T08:08:56.729Z,100.00
2018-10-16T08:11:27.344Z,100.00
2018-10-16T08:13:57.893Z,100.00
2018-10-16T08:16:28.355Z,100.00
2018-10-16T08:18:58.794Z,100.00
2018-10-16T08:21:29.303Z,100.00
2018-10-16T08:24:00.507Z,100.00
2018-10-16T08:26:30.992Z,100.00
2018-10-16T08:29:02.314Z,100.00
2018-10-16T08:31:33.927Z,100.00
2018-10-16T08:34:04.829Z,100.00
2018-10-16T08:36:35.523Z,100.00
2018-10-16T08:39:37.658Z,100.00
2018-10-16T08:42:48.622Z,100.00
2018-10-16T08:45:29.412Z,100.00
2018-10-16T08:48:10.228Z,100.00
2018-10-16T08:50:51.364Z,100.00
2018-10-16T08:53:21.789Z,100.00
2018-10-16T08:55:52.253Z,100.00
2018-10-16T08:58:22.905Z,100.00
2018-10-16T09:00:53.311Z,100.00
2018-10-16T09:03:23.801Z,100.00
2018-10-16T09:05:54.355Z,100.00
2018-10-16T09:08:24.833Z,100.00
2018-10-16T09:10:55.401Z,98.17
2018-10-16T09:13:25.913Z,99.45
2018-10-16T09:15:56.382Z,97.36
2018-10-16T09:18:27.072Z,95.77
2018-10-16T09:20:57.960Z,98.42
2018-10-16T09:23:28.425Z,98.51
2018-10-16T09:25:58.870Z,100.00
2018-10-16T09:28:29.433Z,100.00
2018-10-16T09:31:00.791Z,98.39
2018-10-16T09:33:31.345Z,98.07
2018-10-16T09:36:01.817Z,98.38
2018-10-16T09:38:32.237Z,95.28
2018-10-16T09:41:02.732Z,92.09
2018-10-16T09:43:33.209Z,92.11
2018-10-16T09:46:03.777Z,91.52
2018-10-16T09:48:34.310Z,91.67
2018-10-16T09:51:05.146Z,92.07
2018-10-16T09:53:35.508Z,92.62
2018-10-16T09:56:06.248Z,93.73
2018-10-16T09:58:36.826Z,94.91
2018-10-16T10:01:12.459Z,96.04
2018-10-16T10:03:43.016Z,95.58
2018-10-16T10:06:14.468Z,93.94
2018-10-16T10:08:44.933Z,95.19
2018-10-16T10:11:15.496Z,92.38
2018-10-16T10:13:46.000Z,92.14
2018-10-16T10:16:16.366Z,88.09
2018-10-16T10:18:46.851Z,89.13
2018-10-16T10:21:17.316Z,89.07
2018-10-16T10:23:47.735Z,89.26
2018-10-16T10:26:18.122Z,87.78
2018-10-16T10:28:48.575Z,86.92
2018-10-16T10:31:19.273Z,85.66
2018-10-16T10:33:49.745Z,86.86
2018-10-16T10:36:20.273Z,85.55
2018-10-16T10:38:50.737Z,83.46
2018-10-16T10:41:21.324Z,83.46
2018-10-16T10:43:51.765Z,83.72
2018-10-16T10:46:22.206Z,83.03
2018-10-16T10:48:52.637Z,79.41
2018-10-16T10:51:23.482Z,77.11
2018-10-16T10:53:53.692Z,77.56
2018-10-16T10:56:24.065Z,75.57
2018-10-16T10:58:54.485Z,75.43
2018-10-16T11:01:24.966Z,73.83
2018-10-16T11:03:55.503Z,73.72
2018-10-16T11:06:26.226Z,71.72
2018-10-16T11:08:56.708Z,73.05
2018-10-16T11:11:27.461Z,71.17
2018-10-16T11:13:57.893Z,70.86
2018-10-16T11:16:28.266Z,71.04
2018-10-16T11:18:58.692Z,70.62
2018-10-16T11:21:29.111Z,72.85
2018-10-16T11:23:59.698Z,69.75
2018-10-16T11:26:30.194Z,71.62
2018-10-16T11:29:00.616Z,70.62
2018-10-16T11:31:31.414Z,70.02
2018-10-16T11:34:01.900Z,69.48
2018-10-16T11:36:32.350Z,70.22
2018-10-16T11:39:03.104Z,71.74
2018-10-16T11:41:33.575Z,72.02
2018-10-16T11:44:04.016Z,72.63
2018-10-16T11:46:34.580Z,71.45
2018-10-16T11:49:05.447Z,71.93
2018-10-16T11:51:36.319Z,72.66
2018-10-16T11:54:07.621Z,74.91
2018-10-16T11:56:38.328Z,76.54
2018-10-16T11:59:08.828Z,74.94
2018-10-16T12:01:39.329Z,74.56
2018-10-16T12:04:09.754Z,75.15
2018-10-16T12:06:40.144Z,72.63
2018-10-16T12:09:11.372Z,74.51
2018-10-16T12:11:41.989Z,73.73
2018-10-16T12:14:12.621Z,73.55
2018-10-16T12:16:47.597Z,76.09
2018-10-16T12:19:26.184Z,77.36
2018-10-16T12:21:56.813Z,77.97
2018-10-16T12:24:27.312Z,78.79
2018-10-16T12:26:57.836Z,79.99
2018-10-16T12:29:28.253Z,81.68
2018-10-16T12:31:59.341Z,79.55
2018-10-16T12:34:29.852Z,81.46
2018-10-16T12:37:00.396Z,80.44
2018-10-16T12:39:30.822Z,81.35
2018-10-16T12:42:01.331Z,81.50
2018-10-16T12:44:31.755Z,82.55
2018-10-16T12:47:02.192Z,84.04
2018-10-16T12:49:32.647Z,83.98
2018-10-16T12:52:03.412Z,82.77
2018-10-16T12:54:33.850Z,82.77
2018-10-16T12:57:04.459Z,81.60
2018-10-16T12:59:34.983Z,82.86
2018-10-16T13:02:05.595Z,81.99
2018-10-16T13:04:36.001Z,83.04
2018-10-16T13:07:11.553Z,83.53
2018-10-16T13:09:41.993Z,83.62
2018-10-16T13:12:12.655Z,84.08
2018-10-16T13:14:43.189Z,84.69
2018-10-16T13:17:13.747Z,84.45
2018-10-16T13:19:44.243Z,83.70
2018-10-16T13:22:15.458Z,84.58
2018-10-16T13:24:45.938Z,84.98
2018-10-16T13:27:16.405Z,87.03
2018-10-16T13:29:47.398Z,89.52
2018-10-16T13:32:17.894Z,89.82
2018-10-16T13:34:48.569Z,89.80
2018-10-16T13:37:19.552Z,89.91
2018-10-16T13:39:50.071Z,90.78
2018-10-16T13:42:20.653Z,90.74
2018-10-16T13:44:51.141Z,90.51
2018-10-16T13:47:21.684Z,91.71
2018-10-16T13:49:52.247Z,90.48
2018-10-16T13:52:22.827Z,90.11
2018-10-16T13:54:53.404Z,90.12
2018-10-16T13:57:23.833Z,90.56
2018-10-16T13:59:54.437Z,89.28
2018-10-16T14:02:24.874Z,89.30
2018-10-16T14:04:55.464Z,89.00
2018-10-16T14:07:26.096Z,90.44
2018-10-16T14:09:56.615Z,91.34
2018-10-16T14:12:27.329Z,91.48
2018-10-16T14:14:57.849Z,90.38
2018-10-16T14:17:28.346Z,90.14
2018-10-16T14:19:58.778Z,89.88
2018-10-16T14:22:29.255Z,89.13
2018-10-16T14:24:59.717Z,88.71
2018-10-16T14:27:30.313Z,89.40
2018-10-16T14:30:00.789Z,89.40
2018-10-16T14:32:31.557Z,90.33
2018-10-16T14:35:02.102Z,90.84
2018-10-16T14:37:32.525Z,92.34
2018-10-16T14:40:02.967Z,92.81
2018-10-16T14:42:33.404Z,92.29
2018-10-16T14:45:03.846Z,93.30
2018-10-16T14:47:34.265Z,93.40
2018-10-16T14:50:04.901Z,92.97
2018-10-16T14:52:35.556Z,93.90
2018-10-16T14:55:06.660Z,94.19
2018-10-16T14:57:37.220Z,94.51
2018-10-16T15:00:09.999Z,94.61
2018-10-16T15:02:40.516Z,95.16
2018-10-16T15:05:11.897Z,95.41
2018-10-16T15:07:42.516Z,95.28
2018-10-16T15:10:13.020Z,95.30
2018-10-16T15:12:43.678Z,96.14
2018-10-16T15:15:14.138Z,95.85
2018-10-16T15:17:44.768Z,96.48
2018-10-16T15:20:15.264Z,98.88
2018-10-16T15:22:45.673Z,99.02
2018-10-16T15:25:16.291Z,99.00
2018-10-16T15:27:46.774Z,100.00
2018-10-16T15:30:17.193Z,100.00
2018-10-16T15:32:47.948Z,100.00
2018-10-16T15:35:18.377Z,100.00
2018-10-16T15:37:48.843Z,100.00
2018-10-16T15:40:19.314Z,100.00
2018-10-16T15:42:49.812Z,100.00
2018-10-16T15:45:20.249Z,100.00
2018-10-16T15:47:50.787Z,100.00
2018-10-16T15:50:21.200Z,100.00
2018-10-16T15:52:52.402Z,100.00
2018-10-16T15:55:22.870Z,100.00
2018-10-16T15:57:53.442Z,100.00
2018-10-16T16:00:23.888Z,100.00
2018-10-16T16:02:54.412Z,100.00
2018-10-16T16:05:25.425Z,100.00
2018-10-16T16:07:55.966Z,100.00
2018-10-16T16:10:26.473Z,100.00
2018-10-16T16:12:56.998Z,100.00
2018-10-16T16:15:27.422Z,100.00
2018-10-16T16:17:58.094Z,100.00
2018-10-16T16:20:28.807Z,100.00
2018-10-16T16:22:59.297Z,100.00
2018-10-16T16:25:29.774Z,100.00
2018-10-16T16:28:00.299Z,100.00
2018-10-16T16:30:30.855Z,100.00
2018-10-16T16:33:01.420Z,100.00
2018-10-16T16:35:31.859Z,100.00
2018-10-16T16:38:02.451Z,100.00
2018-10-16T16:40:32.933Z,100.00
2018-10-16T16:43:03.319Z,100.00
2018-10-16T16:45:33.757Z,100.00
2018-10-16T16:48:04.260Z,100.00
2018-10-16T16:50:34.766Z,100.00
2018-10-16T16:53:05.488Z,100.00
2018-10-16T16:55:35.976Z,100.00
2018-10-16T16:58:06.659Z,100.00
2018-10-16T17:00:37.109Z,100.00
2018-10-16T17:03:07.565Z,100.00
2018-10-16T17:05:38.069Z,100.00
2018-10-16T17:08:08.661Z,100.00
2018-10-16T17:10:39.157Z,100.00
2018-10-16T17:13:09.981Z,100.00
2018-10-16T17:15:40.491Z,100.00
2018-10-16T17:18:10.897Z,100.00
2018-10-16T17:20:41.368Z,100.00
2018-10-16T17:23:11.789Z,100.00
2018-10-16T17:25:42.606Z,100.00
2018-10-16T17:28:12.838Z,100.00
2018-10-16T17:30:43.288Z,100.00
2018-10-16T17:33:13.852Z,100.00
2018-10-16T17:35:44.350Z,100.00
2018-10-16T17:38:14.890Z,100.00
2018-10-16T17:40:45.309Z,100.00
2018-10-16T17:43:15.721Z,100.00
2018-10-16T17:45:46.167Z,100.00
2018-10-16T17:48:16.840Z,100.00
2018-10-16T17:50:47.298Z,100.00
2018-10-16T17:53:18.140Z,100.00
2018-10-16T17:55:48.661Z,100.00
2018-10-16T17:58:19.191Z,100.00
2018-10-16T18:00:49.615Z,100.00
2018-10-16T18:03:20.079Z,100.00
2018-10-16T18:05:50.601Z,100.00
2018-10-16T18:08:20.974Z,100.00
2018-10-16T18:10:51.412Z,100.00
2018-10-16T18:13:22.962Z,100.00
2018-10-16T18:15:53.405Z,100.00
2018-10-16T18:18:23.817Z,100.00
2018-10-16T18:20:54.279Z,100.00
2018-10-16T18:23:24.717Z,100.00
2018-10-16T18:25:55.189Z,100.00
2018-10-16T18:28:25.775Z,100.00
2018-10-16T18:30:56.477Z,100.00
2018-10-16T18:33:27.189Z,100.00
2018-10-16T18:35:57.595Z,100.00
2018-10-16T18:38:28.039Z,100.00
2018-10-16T18:40:58.486Z,100.00
2018-10-16T18:43:28.866Z,100.00
2018-10-16T18:45:59.414Z,100.00
2018-10-16T18:48:29.985Z,100.00
2018-10-16T18:51:00.368Z,100.00
2018-10-16T18:53:31.106Z,100.00
2018-10-16T18:56:01.589Z,100.00
2018-10-16T18:58:32.144Z,100.00
2018-10-16T19:01:02.572Z,100.00
2018-10-16T19:03:32.980Z,100.00
2018-10-16T19:06:03.518Z,100.00
2018-10-16T19:08:34.641Z,100.00
2018-10-16T19:11:05.145Z,100.00
2018-10-16T19:13:35.997Z,100.00
2018-10-16T19:16:07.015Z,100.00
2018-10-16T19:18:37.490Z,100.00
2018-10-16T19:21:08.490Z,100.00
2018-10-16T19:23:39.037Z,100.00
2018-10-16T19:26:09.480Z,100.00
2018-10-16T19:28:39.997Z,100.00
2018-10-16T19:31:10.532Z,100.00
2018-10-16T19:33:41.427Z,100.00
2018-10-16T19:36:11.975Z,100.00
2018-10-16T19:38:42.496Z,100.00
2018-10-16T19:41:12.940Z,100.00
2018-10-16T19:43:43.505Z,100.00
2018-10-16T19:46:14.088Z,100.00
2018-10-16T19:48:44.631Z,100.00
2018-10-16T19:51:15.635Z,100.00
2018-10-16T19:53:46.556Z,100.00
2018-10-16T19:56:17.027Z,100.00
2018-10-16T19:58:47.479Z,100.00
2018-10-16T20:01:17.856Z,100.00
2018-10-16T20:03:48.337Z,100.00
2018-10-16T20:06:18.853Z,100.00
2018-10-16T20:08:49.423Z,100.00
2018-10-16T20:11:19.873Z,100.00
2018-10-16T20:13:50.530Z,100.00
2018-10-16T20:16:21.036Z,100.00
2018-10-16T20:18:51.502Z,100.00
2018-10-16T20:21:21.996Z,100.00
2018-10-16T20:23:52.518Z,100.00
2018-10-16T20:26:22.991Z,100.00
2018-10-16T20:28:53.464Z,100.00
2018-10-16T20:31:23.948Z,100.00
2018-10-16T20:33:54.593Z,100.00
2018-10-16T20:36:25.124Z,100.00
2018-10-16T20:38:56.711Z,100.00
2018-10-16T20:41:27.161Z,100.00
2018-10-16T20:43:57.667Z,100.00
2018-10-16T20:46:28.165Z,100.00
2018-10-16T20:48:58.660Z,100.00
2018-10-16T20:51:29.158Z,100.00
2018-10-16T20:53:59.857Z,100.00
2018-10-16T20:56:30.459Z,100.00
2018-10-16T20:59:00.927Z,100.00
2018-10-16T21:01:31.412Z,100.00
2018-10-16T21:04:01.862Z,100.00
2018-10-16T21:06:32.767Z,100.00
2018-10-16T21:09:03.168Z,100.00
2018-10-16T21:11:33.684Z,100.00
2018-10-16T21:14:04.680Z,100.00
2018-10-16T21:16:35.441Z,100.00
2018-10-16T21:19:06.075Z,100.00
2018-10-16T21:21:36.521Z,100.00
2018-10-16T21:24:07.095Z,100.00
2018-10-16T21:26:37.681Z,100.00
2018-10-16T21:29:08.183Z,100.00
2018-10-16T21:31:38.672Z,100.00
2018-10-16T21:34:09.076Z,100.00
2018-10-16T21:36:39.528Z,100.00
2018-10-16T21:39:09.996Z,100.00
2018-10-16T21:41:40.448Z,100.00
2018-10-16T21:44:11.004Z,100.00
2018-10-16T21:46:41.483Z,100.00
2018-10-16T21:49:12.027Z,100.00
2018-10-16T21:51:42.610Z,100.00
2018-10-16T21:54:14.064Z,100.00
2018-10-16T21:56:44.558Z,100.00
2018-10-16T21:59:15.040Z,100.00
2018-10-16T22:01:50.527Z,100.00
2018-10-16T22:04:20.929Z,100.00
2018-10-16T22:06:51.460Z,100.00
2018-10-16T22:09:21.991Z,100.00
2018-10-16T22:11:52.416Z,100.00
2018-10-16T22:14:23.137Z,100.00
2018-10-16T22:16:53.845Z,100.00
2018-10-16T22:19:24.337Z,100.00
2018-10-16T22:21:54.832Z,100.00
2018-10-16T22:24:25.313Z,100.00
2018-10-16T22:26:55.811Z,100.00
2018-10-16T22:29:26.394Z,100.00
2018-10-16T22:31:56.757Z,100.00
2018-10-16T22:34:27.378Z,100.00
2018-10-16T22:36:57.857Z,100.00
2018-10-16T22:39:28.277Z,100.00
2018-10-16T22:41:58.700Z,100.00
2018-10-16T22:44:29.251Z,100.00
2018-10-16T22:46:59.678Z,100.00
2018-10-16T22:49:30.176Z,100.00
2018-10-16T22:52:00.620Z,100.00
2018-10-16T22:54:31.227Z,100.00
2018-10-16T22:57:01.744Z,100.00
2018-10-16T22:59:32.258Z,100.00
2018-10-16T23:02:02.786Z,100.00
2018-10-16T23:04:33.335Z,100.00
2018-10-16T23:07:03.884Z,100.00
2018-10-16T23:09:34.414Z,100.00
2018-10-16T23:12:04.845Z,100.00
2018-10-16T23:14:36.784Z,100.00
2018-10-16T23:17:07.346Z,100.00
2018-10-16T23:19:37.784Z,100.00
2018-10-16T23:22:08.330Z,100.00
2018-10-16T23:24:38.853Z,100.00
2018-10-16T23:27:09.417Z,100.00
2018-10-16T23:29:39.839Z,100.00
2018-10-16T23:32:10.209Z,100.00
2018-10-16T23:34:41.668Z,100.00
2018-10-16T23:37:12.260Z,100.00
2018-10-16T23:39:42.741Z,100.00
2018-10-16T23:42:13.137Z,100.00
2018-10-16T23:44:43.631Z,100.00
2018-10-16T23:47:14.220Z,100.00
2018-10-16T23:49:44.643Z,100.00
2018-10-16T23:52:15.089Z,100.00
2018-10-16T23:54:45.783Z,100.00
2018-10-16T23:57:16.248Z,100.00
2018-10-16T23:59:46.738Z,100.00
