createdAt,value
2022-08-26T00:00:42.343Z,80.12
2022-08-26T00:01:44.802Z,80.22
2022-08-26T00:02:42.322Z,80.62
2022-08-26T00:03:43.275Z,80.62
2022-08-26T00:04:42.323Z,80.52
2022-08-26T00:05:42.332Z,80.62
2022-08-26T00:06:46.135Z,80.62
2022-08-26T00:07:42.382Z,80.92
2022-08-26T00:08:42.303Z,80.92
2022-08-26T00:09:42.294Z,81.32
2022-08-26T00:10:42.273Z,80.62
2022-08-26T00:11:42.290Z,81.12
2022-08-26T00:12:42.601Z,80.72
2022-08-26T00:13:42.261Z,80.92
2022-08-26T00:14:42.243Z,80.82
2022-08-26T00:15:42.241Z,80.92
2022-08-26T00:16:47.668Z,81.16
2022-08-26T00:17:42.232Z,81.06
2022-08-26T00:18:42.213Z,81.26
2022-08-26T00:19:42.215Z,81.67
2022-08-26T00:20:42.856Z,81.36
2022-08-26T00:21:42.641Z,81.16
2022-08-26T00:22:42.181Z,81.46
2022-08-26T00:23:42.372Z,81.46
2022-08-26T00:24:47.997Z,81.76
2022-08-26T00:25:42.596Z,81.96
2022-08-26T00:26:42.251Z,81.87
2022-08-26T00:27:42.202Z,81.87
2022-08-26T00:28:42.142Z,82.17
2022-08-26T00:29:42.157Z,82.17
2022-08-26T00:30:42.311Z,82.26
2022-08-26T00:31:42.217Z,82.06
2022-08-26T00:32:42.131Z,81.56
2022-08-26T00:33:42.111Z,81.87
2022-08-26T00:34:42.137Z,81.96
2022-08-26T00:35:45.236Z,82.37
2022-08-26T00:36:42.630Z,82.37
2022-08-26T00:37:42.102Z,82.37
2022-08-26T00:38:42.079Z,82.67
2022-08-26T00:39:42.773Z,82.67
2022-08-26T00:40:42.823Z,82.76
2022-08-26T00:41:42.850Z,82.67
2022-08-26T00:42:46.118Z,82.87
2022-08-26T00:43:47.468Z,82.17
2022-08-26T00:44:42.162Z,81.96
2022-08-26T00:45:42.125Z,81.96
2022-08-26T00:46:46.640Z,82.26
2022-08-26T00:47:42.039Z,81.96
2022-08-26T00:48:42.378Z,82.06
2022-08-26T00:49:42.010Z,82.26
2022-08-26T00:50:42.391Z,82.67
2022-08-26T00:51:41.989Z,82.90
2022-08-26T00:52:41.998Z,82.81
2022-08-26T00:53:41.990Z,82.70
2022-08-26T00:54:42.359Z,82.81
2022-08-26T00:55:41.968Z,82.76
2022-08-26T00:56:42.753Z,82.46
2022-08-26T00:57:42.789Z,82.90
2022-08-26T00:58:41.950Z,83.71
2022-08-26T00:59:41.938Z,83.91
2022-08-26T01:00:42.727Z,83.31
2022-08-26T01:01:42.241Z,83.01
2022-08-26T01:02:46.914Z,83.31
2022-08-26T01:03:41.920Z,83.81
2022-08-26T01:04:41.898Z,83.95
2022-08-26T01:05:42.367Z,84.45
2022-08-26T01:06:41.888Z,84.05
2022-08-26T01:07:41.948Z,84.25
2022-08-26T01:08:42.298Z,84.25
2022-08-26T01:09:41.898Z,84.55
2022-08-26T01:10:42.179Z,84.75
2022-08-26T01:11:42.838Z,84.85
2022-08-26T01:12:41.868Z,84.71
2022-08-26T01:13:41.910Z,84.01
2022-08-26T01:14:41.839Z,84.21
2022-08-26T01:15:42.306Z,84.41
2022-08-26T01:16:42.248Z,84.11
2022-08-26T01:17:41.827Z,84.21
2022-08-26T01:18:41.837Z,83.81
2022-08-26T01:19:41.817Z,84.01
2022-08-26T01:20:41.788Z,84.11
2022-08-26T01:21:41.808Z,84.01
2022-08-26T01:22:41.779Z,84.31
2022-08-26T01:23:41.867Z,83.81
2022-08-26T01:24:41.778Z,83.71
2022-08-26T01:25:43.140Z,83.61
2022-08-26T01:26:41.768Z,83.41
2022-08-26T01:27:41.972Z,83.71
2022-08-26T01:28:41.902Z,84.51
2022-08-26T01:29:41.735Z,84.71
2022-08-26T01:30:41.727Z,84.01
2022-08-26T01:31:41.840Z,84.35
2022-08-26T01:32:41.707Z,84.31
2022-08-26T01:33:42.513Z,84.45
2022-08-26T01:34:41.688Z,84.71
2022-08-26T01:35:41.688Z,84.31
2022-08-26T01:36:41.696Z,84.21
2022-08-26T01:37:41.676Z,84.41
2022-08-26T01:38:41.666Z,83.81
2022-08-26T01:39:41.663Z,84.01
2022-08-26T01:40:41.657Z,84.21
2022-08-26T01:41:44.081Z,84.31
2022-08-26T01:42:41.636Z,84.21
2022-08-26T01:43:41.946Z,84.31
2022-08-26T01:44:41.654Z,85.16
2022-08-26T01:45:41.659Z,84.85
2022-08-26T01:46:41.704Z,85.05
2022-08-26T01:47:41.781Z,85.25
2022-08-26T01:48:41.613Z,85.16
2022-08-26T01:49:41.598Z,85.36
2022-08-26T01:50:41.596Z,85.16
2022-08-26T01:51:41.616Z,85.16
2022-08-26T01:52:41.589Z,85.56
2022-08-26T01:53:41.813Z,85.36
2022-08-26T01:54:41.565Z,85.25
2022-08-26T01:55:41.974Z,85.56
2022-08-26T01:56:41.565Z,85.16
2022-08-26T01:57:41.574Z,84.85
2022-08-26T01:58:41.547Z,85.05
2022-08-26T01:59:41.695Z,85.36
2022-08-26T02:00:41.545Z,85.56
2022-08-26T02:01:41.513Z,85.66
2022-08-26T02:02:41.526Z,85.86
2022-08-26T02:03:42.279Z,86.16
2022-08-26T02:04:41.928Z,85.96
2022-08-26T02:05:41.955Z,85.46
2022-08-26T02:06:41.495Z,85.25
2022-08-26T02:07:41.486Z,84.95
2022-08-26T02:08:41.512Z,84.71
2022-08-26T02:09:41.676Z,84.51
2022-08-26T02:10:41.595Z,84.81
2022-08-26T02:11:41.447Z,84.41
2022-08-26T02:12:41.457Z,84.71
2022-08-26T02:13:41.741Z,84.11
2022-08-26T02:14:43.692Z,83.87
2022-08-26T02:15:41.414Z,84.17
2022-08-26T02:16:42.389Z,84.17
2022-08-26T02:17:41.431Z,83.97
2022-08-26T02:18:41.403Z,83.97
2022-08-26T02:19:41.395Z,84.07
2022-08-26T02:20:41.923Z,83.47
2022-08-26T02:21:41.373Z,83.67
2022-08-26T02:22:41.604Z,83.77
2022-08-26T02:23:41.373Z,84.07
2022-08-26T02:24:41.369Z,84.27
2022-08-26T02:25:41.351Z,84.27
2022-08-26T02:26:42.203Z,84.27
2022-08-26T02:27:41.364Z,84.88
2022-08-26T02:28:41.335Z,84.17
2022-08-26T02:29:41.382Z,84.61
2022-08-26T02:30:41.323Z,84.51
2022-08-26T02:31:41.606Z,84.21
2022-08-26T02:32:42.231Z,84.81
2022-08-26T02:33:43.004Z,84.81
2022-08-26T02:34:41.283Z,84.17
2022-08-26T02:35:41.320Z,83.81
2022-08-26T02:36:41.363Z,83.57
2022-08-26T02:37:41.882Z,83.87
2022-08-26T02:38:41.295Z,84.01
2022-08-26T02:39:41.260Z,84.01
2022-08-26T02:40:41.471Z,83.91
2022-08-26T02:41:44.974Z,84.41
2022-08-26T02:42:41.252Z,84.01
2022-08-26T02:43:41.260Z,84.01
2022-08-26T02:44:41.733Z,83.91
2022-08-26T02:45:41.341Z,83.91
2022-08-26T02:46:41.249Z,83.71
2022-08-26T02:47:41.235Z,83.61
2022-08-26T02:48:41.316Z,83.71
2022-08-26T02:49:41.410Z,84.01
2022-08-26T02:50:41.711Z,84.01
2022-08-26T02:51:41.182Z,84.11
2022-08-26T02:52:41.943Z,84.07
2022-08-26T02:53:41.308Z,83.77
2022-08-26T02:54:42.169Z,83.27
2022-08-26T02:55:41.150Z,83.13
2022-08-26T02:56:41.671Z,83.13
2022-08-26T02:57:41.733Z,83.23
2022-08-26T02:58:41.169Z,83.03
2022-08-26T02:59:41.230Z,83.23
2022-08-26T03:00:53.235Z,82.82
2022-08-26T03:01:41.293Z,82.93
2022-08-26T03:02:41.272Z,82.82
2022-08-26T03:03:41.438Z,82.73
2022-08-26T03:04:41.131Z,82.93
2022-08-26T03:05:41.094Z,83.03
2022-08-26T03:06:41.449Z,82.93
2022-08-26T03:07:41.091Z,82.93
2022-08-26T03:08:41.080Z,82.73
2022-08-26T03:09:41.080Z,82.63
2022-08-26T03:10:41.070Z,82.63
2022-08-26T03:11:41.060Z,82.73
2022-08-26T03:12:41.145Z,83.13
2022-08-26T03:13:41.043Z,83.23
2022-08-26T03:14:41.046Z,83.13
2022-08-26T03:15:41.210Z,83.33
2022-08-26T03:16:41.035Z,83.37
2022-08-26T03:17:41.063Z,83.53
2022-08-26T03:18:40.990Z,83.87
2022-08-26T03:19:41.411Z,84.17
2022-08-26T03:20:41.453Z,84.17
2022-08-26T03:21:40.977Z,84.71
2022-08-26T03:22:40.991Z,84.61
2022-08-26T03:23:40.979Z,85.02
2022-08-26T03:24:40.960Z,85.11
2022-08-26T03:25:41.702Z,85.11
2022-08-26T03:26:40.939Z,84.91
2022-08-26T03:27:41.119Z,85.02
2022-08-26T03:28:40.930Z,85.41
2022-08-26T03:29:40.980Z,85.82
2022-08-26T03:30:45.511Z,86.16
2022-08-26T03:31:40.951Z,86.46
2022-08-26T03:32:41.414Z,86.06
2022-08-26T03:33:41.469Z,85.96
2022-08-26T03:34:40.895Z,86.36
2022-08-26T03:35:40.879Z,85.75
2022-08-26T03:36:41.668Z,85.75
2022-08-26T03:37:40.879Z,86.16
2022-08-26T03:38:40.866Z,85.75
2022-08-26T03:39:40.854Z,85.61
2022-08-26T03:40:40.856Z,85.56
2022-08-26T03:41:40.840Z,85.66
2022-08-26T03:42:40.848Z,85.86
2022-08-26T03:43:40.839Z,85.96
2022-08-26T03:44:42.153Z,86.16
2022-08-26T03:45:40.808Z,86.26
2022-08-26T03:46:40.959Z,86.26
2022-08-26T03:47:40.822Z,85.66
2022-08-26T03:48:40.838Z,85.66
2022-08-26T03:49:40.789Z,86.16
2022-08-26T03:50:40.820Z,85.56
2022-08-26T03:51:40.785Z,85.36
2022-08-26T03:52:43.846Z,85.66
2022-08-26T03:53:40.792Z,85.86
2022-08-26T03:54:40.752Z,85.96
2022-08-26T03:55:40.738Z,86.06
2022-08-26T03:56:40.738Z,85.25
2022-08-26T03:57:40.747Z,84.95
2022-08-26T03:58:42.888Z,85.96
2022-08-26T03:59:41.359Z,86.26
2022-08-26T04:00:40.717Z,85.96
2022-08-26T04:01:40.772Z,85.75
2022-08-26T04:02:41.551Z,85.66
2022-08-26T04:03:40.686Z,85.66
2022-08-26T04:04:40.669Z,86.16
2022-08-26T04:05:40.906Z,86.00
2022-08-26T04:06:40.657Z,85.66
2022-08-26T04:07:40.674Z,85.56
2022-08-26T04:08:40.697Z,85.75
2022-08-26T04:09:40.661Z,85.46
2022-08-26T04:10:41.527Z,85.75
2022-08-26T04:11:40.633Z,86.20
2022-08-26T04:12:40.680Z,86.10
2022-08-26T04:13:40.854Z,86.16
2022-08-26T04:14:41.504Z,85.05
2022-08-26T04:15:40.608Z,85.36
2022-08-26T04:16:40.647Z,85.50
2022-08-26T04:17:40.646Z,86.00
2022-08-26T04:18:46.678Z,86.30
2022-08-26T04:19:40.674Z,86.20
2022-08-26T04:20:40.575Z,85.90
2022-08-26T04:21:40.595Z,85.39
2022-08-26T04:22:40.564Z,85.50
2022-08-26T04:23:47.625Z,85.80
2022-08-26T04:24:40.562Z,86.80
2022-08-26T04:25:40.614Z,85.50
2022-08-26T04:26:42.801Z,86.00
2022-08-26T04:27:40.809Z,85.70
2022-08-26T04:28:40.753Z,85.70
2022-08-26T04:29:40.823Z,85.90
2022-08-26T04:30:40.504Z,85.75
2022-08-26T04:31:40.550Z,85.56
2022-08-26T04:32:40.514Z,85.66
2022-08-26T04:33:41.743Z,85.56
2022-08-26T04:34:40.593Z,85.36
2022-08-26T04:35:40.473Z,85.16
2022-08-26T04:36:41.138Z,85.46
2022-08-26T04:37:43.052Z,85.46
2022-08-26T04:38:42.463Z,85.25
2022-08-26T04:39:40.580Z,85.16
2022-08-26T04:40:40.555Z,85.16
2022-08-26T04:41:40.433Z,85.05
2022-08-26T04:42:40.565Z,84.81
2022-08-26T04:43:40.764Z,84.21
2022-08-26T04:44:40.432Z,83.71
2022-08-26T04:45:42.353Z,83.51
2022-08-26T04:46:43.936Z,83.07
2022-08-26T04:47:40.403Z,82.87
2022-08-26T04:48:40.372Z,82.76
2022-08-26T04:49:40.363Z,82.37
2022-08-26T04:50:40.388Z,82.06
2022-08-26T04:51:40.664Z,81.67
2022-08-26T04:52:40.362Z,82.06
2022-08-26T04:53:40.479Z,81.56
2022-08-26T04:54:41.985Z,81.62
2022-08-26T04:55:44.208Z,81.42
2022-08-26T04:56:40.376Z,80.92
2022-08-26T04:57:40.312Z,80.72
2022-08-26T04:58:41.012Z,80.42
2022-08-26T04:59:40.301Z,80.62
2022-08-26T05:00:40.334Z,80.32
2022-08-26T05:01:40.367Z,80.32
2022-08-26T05:02:40.282Z,80.22
2022-08-26T05:03:40.929Z,80.02
2022-08-26T05:04:40.434Z,80.02
2022-08-26T05:05:40.262Z,79.82
2022-08-26T05:06:40.312Z,79.52
2022-08-26T05:07:40.252Z,79.42
2022-08-26T05:08:40.232Z,79.22
2022-08-26T05:09:40.241Z,79.18
2022-08-26T05:10:40.220Z,79.02
2022-08-26T05:11:40.251Z,79.08
2022-08-26T05:12:40.923Z,78.98
2022-08-26T05:13:40.971Z,78.88
2022-08-26T05:14:41.021Z,78.78
2022-08-26T05:15:40.239Z,78.78
2022-08-26T05:16:40.468Z,78.78
2022-08-26T05:17:40.891Z,78.78
2022-08-26T05:18:40.182Z,78.98
2022-08-26T05:19:42.972Z,78.98
2022-08-26T05:20:40.153Z,79.08
2022-08-26T05:21:40.159Z,78.92
2022-08-26T05:22:40.241Z,79.32
2022-08-26T05:23:40.701Z,79.42
2022-08-26T05:24:40.602Z,79.42
2022-08-26T05:25:40.880Z,79.12
2022-08-26T05:26:40.160Z,79.32
2022-08-26T05:27:40.209Z,79.32
2022-08-26T05:28:40.271Z,79.32
2022-08-26T05:29:40.369Z,79.32
2022-08-26T05:30:40.348Z,79.32
2022-08-26T05:31:40.471Z,79.42
2022-08-26T05:32:40.071Z,79.32
2022-08-26T05:33:41.453Z,78.98
2022-08-26T05:34:40.411Z,78.68
2022-08-26T05:35:40.060Z,78.48
2022-08-26T05:36:40.067Z,78.18
2022-08-26T05:37:40.058Z,78.18
2022-08-26T05:38:40.179Z,77.87
2022-08-26T05:39:40.029Z,77.87
2022-08-26T05:40:40.065Z,77.94
2022-08-26T05:41:40.079Z,77.94
2022-08-26T05:42:40.017Z,77.74
2022-08-26T05:43:40.279Z,77.84
2022-08-26T05:44:53.585Z,77.64
2022-08-26T05:45:44.840Z,77.64
2022-08-26T05:46:40.198Z,77.54
2022-08-26T05:47:39.979Z,77.64
2022-08-26T05:48:39.983Z,77.64
2022-08-26T05:49:51.323Z,77.64
2022-08-26T05:50:39.948Z,77.74
2022-08-26T05:51:39.975Z,77.64
2022-08-26T05:52:40.109Z,77.94
2022-08-26T05:53:39.947Z,77.74
2022-08-26T05:54:40.649Z,77.94
2022-08-26T05:55:39.938Z,77.94
2022-08-26T05:56:39.959Z,77.94
2022-08-26T05:57:42.213Z,78.04
2022-08-26T05:58:39.890Z,77.94
2022-08-26T05:59:39.887Z,78.14
2022-08-26T06:00:39.877Z,78.24
2022-08-26T06:01:39.931Z,78.44
2022-08-26T06:02:39.944Z,78.24
2022-08-26T06:03:39.875Z,78.54
2022-08-26T06:04:39.858Z,78.94
2022-08-26T06:05:39.852Z,78.94
2022-08-26T06:06:39.850Z,79.24
2022-08-26T06:07:39.847Z,79.24
2022-08-26T06:08:39.818Z,79.48
2022-08-26T06:09:39.817Z,79.74
2022-08-26T06:10:40.758Z,79.85
2022-08-26T06:11:40.670Z,79.64
2022-08-26T06:12:39.808Z,79.85
2022-08-26T06:13:39.807Z,79.85
2022-08-26T06:14:39.866Z,80.38
2022-08-26T06:15:39.851Z,80.54
2022-08-26T06:16:40.761Z,80.54
2022-08-26T06:17:39.765Z,80.65
2022-08-26T06:18:39.753Z,80.74
2022-08-26T06:19:41.347Z,80.85
2022-08-26T06:20:39.747Z,81.24
2022-08-26T06:21:39.746Z,81.85
2022-08-26T06:22:39.724Z,81.65
2022-08-26T06:23:40.505Z,81.55
2022-08-26T06:24:39.706Z,81.85
2022-08-26T06:25:39.706Z,82.15
2022-08-26T06:26:39.708Z,82.65
2022-08-26T06:27:39.695Z,82.95
2022-08-26T06:28:39.684Z,82.55
2022-08-26T06:29:39.684Z,82.75
2022-08-26T06:30:39.677Z,82.95
2022-08-26T06:31:40.051Z,83.01
2022-08-26T06:32:39.670Z,83.21
2022-08-26T06:33:39.675Z,83.51
2022-08-26T06:34:39.645Z,84.11
2022-08-26T06:35:39.649Z,84.61
2022-08-26T06:36:40.574Z,84.81
2022-08-26T06:37:40.479Z,85.46
2022-08-26T06:38:39.615Z,85.61
2022-08-26T06:39:41.106Z,85.71
2022-08-26T06:40:40.394Z,86.55
2022-08-26T06:41:43.243Z,86.96
2022-08-26T06:42:40.186Z,87.36
2022-08-26T06:43:39.623Z,87.96
2022-08-26T06:44:40.989Z,88.06
2022-08-26T06:45:39.662Z,87.96
2022-08-26T06:46:40.243Z,88.06
2022-08-26T06:47:39.593Z,88.66
2022-08-26T06:48:39.565Z,88.66
2022-08-26T06:49:39.775Z,88.76
2022-08-26T06:50:39.703Z,88.96
2022-08-26T06:51:39.536Z,88.76
2022-08-26T06:52:39.584Z,88.66
2022-08-26T06:53:39.624Z,88.76
2022-08-26T06:54:39.774Z,88.62
2022-08-26T06:55:39.946Z,88.32
2022-08-26T06:56:39.507Z,88.62
2022-08-26T06:57:39.695Z,88.42
2022-08-26T06:58:39.502Z,88.52
2022-08-26T06:59:39.487Z,88.52
2022-08-26T07:00:39.505Z,88.82
2022-08-26T07:01:42.798Z,88.82
2022-08-26T07:02:39.526Z,88.62
2022-08-26T07:03:39.962Z,88.52
2022-08-26T07:04:39.733Z,88.42
2022-08-26T07:05:39.463Z,88.62
2022-08-26T07:06:39.457Z,88.52
2022-08-26T07:07:39.856Z,88.32
2022-08-26T07:08:39.634Z,88.32
2022-08-26T07:09:39.605Z,88.28
2022-08-26T07:10:39.402Z,88.07
2022-08-26T07:11:39.404Z,88.07
2022-08-26T07:12:39.416Z,88.42
2022-08-26T07:13:39.504Z,88.42
2022-08-26T07:14:39.373Z,88.92
2022-08-26T07:15:39.395Z,89.02
2022-08-26T07:16:39.904Z,88.82
2022-08-26T07:17:39.406Z,88.82
2022-08-26T07:18:39.383Z,88.92
2022-08-26T07:19:39.344Z,88.92
2022-08-26T07:20:39.342Z,89.12
2022-08-26T07:21:39.467Z,89.42
2022-08-26T07:22:39.433Z,89.62
2022-08-26T07:23:39.333Z,89.12
2022-08-26T07:24:39.353Z,89.46
2022-08-26T07:25:39.346Z,89.76
2022-08-26T07:26:39.291Z,90.06
2022-08-26T07:27:39.349Z,89.62
2022-08-26T07:28:39.292Z,89.42
2022-08-26T07:29:39.281Z,89.02
2022-08-26T07:30:39.295Z,89.02
2022-08-26T07:31:42.683Z,89.36
2022-08-26T07:32:39.270Z,89.16
2022-08-26T07:33:39.328Z,89.56
2022-08-26T07:34:39.232Z,89.86
2022-08-26T07:35:39.793Z,90.16
2022-08-26T07:36:39.242Z,89.66
2022-08-26T07:37:39.426Z,89.66
2022-08-26T07:38:39.222Z,89.32
2022-08-26T07:39:40.367Z,89.12
2022-08-26T07:40:39.223Z,89.12
2022-08-26T07:41:39.983Z,89.02
2022-08-26T07:42:39.232Z,89.06
2022-08-26T07:43:39.590Z,89.36
2022-08-26T07:44:39.860Z,89.56
2022-08-26T07:45:40.102Z,89.36
2022-08-26T07:46:39.500Z,89.26
2022-08-26T07:47:39.184Z,89.36
2022-08-26T07:48:39.161Z,89.36
2022-08-26T07:49:39.178Z,89.36
2022-08-26T07:50:50.052Z,89.76
2022-08-26T07:51:39.120Z,89.52
2022-08-26T07:52:39.140Z,89.02
2022-08-26T07:53:39.113Z,89.32
2022-08-26T07:54:39.110Z,89.22
2022-08-26T07:55:39.125Z,88.32
2022-08-26T07:56:39.091Z,88.92
2022-08-26T07:57:39.931Z,88.71
2022-08-26T07:58:39.092Z,88.92
2022-08-26T07:59:39.092Z,88.42
2022-08-26T08:00:39.063Z,88.62
2022-08-26T08:01:39.082Z,88.71
2022-08-26T08:02:39.065Z,89.46
2022-08-26T08:03:39.040Z,90.16
2022-08-26T08:04:39.085Z,90.56
2022-08-26T08:05:41.136Z,90.16
2022-08-26T08:06:39.032Z,90.36
2022-08-26T08:07:44.834Z,89.62
2022-08-26T08:08:39.014Z,89.82
2022-08-26T08:09:40.690Z,89.42
2022-08-26T08:10:39.007Z,89.62
2022-08-26T08:11:38.991Z,89.52
2022-08-26T08:12:39.059Z,89.22
2022-08-26T08:13:38.985Z,89.02
2022-08-26T08:14:38.969Z,88.78
2022-08-26T08:15:38.952Z,86.93
2022-08-26T08:16:41.912Z,86.39
2022-08-26T08:17:38.972Z,86.29
2022-08-26T08:18:38.960Z,86.29
2022-08-26T08:19:39.310Z,86.83
2022-08-26T08:20:40.549Z,86.93
2022-08-26T08:21:38.919Z,87.03
2022-08-26T08:22:38.930Z,87.53
2022-08-26T08:23:38.910Z,87.87
2022-08-26T08:24:38.921Z,87.23
2022-08-26T08:25:38.892Z,87.13
2022-08-26T08:26:38.892Z,87.34
2022-08-26T08:27:38.890Z,87.63
2022-08-26T08:28:38.879Z,87.43
2022-08-26T08:29:38.868Z,87.63
2022-08-26T08:30:38.913Z,87.63
2022-08-26T08:31:57.055Z,87.77
2022-08-26T08:32:38.860Z,87.98
2022-08-26T08:33:38.840Z,88.28
2022-08-26T08:35:38.829Z,88.18
2022-08-26T08:36:38.821Z,88.57
2022-08-26T08:37:38.830Z,88.37
2022-08-26T08:38:38.808Z,88.48
2022-08-26T08:39:38.796Z,88.37
2022-08-26T08:40:38.849Z,88.98
2022-08-26T08:41:38.838Z,89.28
2022-08-26T08:42:38.921Z,88.98
2022-08-26T08:43:38.770Z,89.28
2022-08-26T08:44:38.770Z,89.48
2022-08-26T08:45:38.779Z,89.48
2022-08-26T08:46:38.762Z,89.18
2022-08-26T08:47:38.744Z,89.18
2022-08-26T08:48:38.739Z,89.18
2022-08-26T08:49:38.729Z,89.07
2022-08-26T08:50:38.749Z,88.87
2022-08-26T08:51:38.740Z,89.07
2022-08-26T08:52:38.718Z,88.87
2022-08-26T08:53:38.718Z,88.87
2022-08-26T08:54:38.699Z,88.48
2022-08-26T08:55:38.698Z,88.43
2022-08-26T08:56:38.678Z,88.03
2022-08-26T08:57:38.690Z,88.23
2022-08-26T08:58:38.671Z,87.63
2022-08-26T08:59:38.668Z,87.93
2022-08-26T09:00:39.848Z,87.83
2022-08-26T09:01:38.696Z,88.03
2022-08-26T09:02:38.706Z,87.09
2022-08-26T09:03:38.647Z,87.34
2022-08-26T09:04:38.635Z,87.34
2022-08-26T09:05:38.662Z,87.43
2022-08-26T09:06:38.637Z,87.83
2022-08-26T09:07:38.620Z,87.83
2022-08-26T09:08:38.627Z,87.73
2022-08-26T09:09:38.598Z,87.49
2022-08-26T09:10:38.646Z,87.29
2022-08-26T09:11:38.578Z,87.34
2022-08-26T09:12:38.580Z,87.73
2022-08-26T09:13:38.578Z,87.73
2022-08-26T09:14:38.567Z,87.59
2022-08-26T09:15:38.667Z,87.59
2022-08-26T09:16:38.604Z,87.25
2022-08-26T09:17:38.556Z,86.15
2022-08-26T09:18:38.547Z,86.59
2022-08-26T09:19:38.537Z,87.19
2022-08-26T09:20:38.556Z,87.39
2022-08-26T09:21:38.533Z,87.29
2022-08-26T09:22:38.538Z,87.39
2022-08-26T09:23:38.537Z,87.09
2022-08-26T09:24:41.837Z,86.89
2022-08-26T09:25:38.501Z,86.69
2022-08-26T09:26:38.502Z,86.55
2022-08-26T09:27:38.479Z,86.79
2022-08-26T09:28:38.479Z,86.45
2022-08-26T09:29:38.467Z,86.15
2022-08-26T09:30:38.493Z,86.55
2022-08-26T09:31:38.451Z,85.65
2022-08-26T09:32:38.466Z,85.81
2022-08-26T09:33:38.447Z,85.55
2022-08-26T09:34:38.473Z,85.75
2022-08-26T09:35:38.427Z,85.71
2022-08-26T09:36:41.252Z,85.71
2022-08-26T09:37:38.458Z,85.31
2022-08-26T09:38:38.490Z,85.21
2022-08-26T09:39:38.394Z,85.61
2022-08-26T09:40:38.592Z,85.11
2022-08-26T09:41:38.388Z,85.51
2022-08-26T09:42:38.444Z,85.11
2022-08-26T09:43:38.379Z,84.91
2022-08-26T09:44:39.338Z,85.01
2022-08-26T09:45:38.382Z,85.11
2022-08-26T09:47:38.346Z,84.81
2022-08-26T09:48:41.048Z,84.37
2022-08-26T09:49:38.407Z,84.57
2022-08-26T09:50:38.491Z,83.87
2022-08-26T09:51:38.346Z,83.77
2022-08-26T09:52:40.620Z,83.77
2022-08-26T09:53:38.307Z,83.47
2022-08-26T09:54:38.535Z,83.77
2022-08-26T09:55:38.304Z,83.87
2022-08-26T09:56:38.308Z,83.87
2022-08-26T09:57:38.299Z,83.63
2022-08-26T09:58:38.293Z,83.97
2022-08-26T09:59:38.265Z,84.07
2022-08-26T10:00:38.696Z,84.03
2022-08-26T10:01:38.470Z,83.97
2022-08-26T10:02:38.245Z,84.03
2022-08-26T10:03:38.235Z,83.73
2022-08-26T10:04:38.293Z,83.59
2022-08-26T10:05:38.235Z,83.33
2022-08-26T10:06:38.228Z,83.39
2022-08-26T10:07:38.235Z,83.03
2022-08-26T10:08:38.216Z,83.43
2022-08-26T10:09:38.194Z,83.63
2022-08-26T10:10:39.233Z,83.19
2022-08-26T10:11:38.178Z,82.59
2022-08-26T10:12:38.174Z,82.65
2022-08-26T10:13:38.175Z,81.85
2022-08-26T10:14:38.236Z,81.96
2022-08-26T10:15:38.206Z,81.56
2022-08-26T10:16:38.193Z,81.79
2022-08-26T10:17:38.144Z,82.20
2022-08-26T10:18:38.145Z,82.29
2022-08-26T10:19:55.755Z,82.29
2022-08-26T10:20:38.175Z,82.50
2022-08-26T10:21:38.135Z,82.79
2022-08-26T10:22:38.128Z,81.90
2022-08-26T10:23:38.113Z,81.66
2022-08-26T10:24:38.095Z,80.86
2022-08-26T10:25:38.118Z,81.06
2022-08-26T10:26:38.087Z,80.26
2022-08-26T10:27:38.105Z,80.56
2022-08-26T10:28:38.076Z,81.42
2022-08-26T10:29:38.075Z,80.36
2022-08-26T10:30:38.067Z,80.72
2022-08-26T10:31:38.189Z,80.22
2022-08-26T10:32:41.484Z,80.02
2022-08-26T10:33:38.075Z,80.66
2022-08-26T10:34:38.028Z,81.06
2022-08-26T10:35:38.035Z,80.42
2022-08-26T10:36:52.393Z,80.52
2022-08-26T10:37:38.006Z,79.49
2022-08-26T10:38:38.006Z,79.35
2022-08-26T10:39:37.986Z,78.89
2022-08-26T10:40:38.088Z,79.58
2022-08-26T10:41:37.976Z,79.19
2022-08-26T10:42:37.966Z,79.58
2022-08-26T10:43:37.976Z,79.39
2022-08-26T10:44:37.956Z,79.58
2022-08-26T10:45:38.012Z,79.43
2022-08-26T10:46:37.948Z,80.02
2022-08-26T10:47:37.946Z,80.22
2022-08-26T10:48:37.937Z,80.22
2022-08-26T10:49:37.925Z,79.72
2022-08-26T10:50:38.035Z,79.82
2022-08-26T10:51:37.936Z,79.39
2022-08-26T10:52:37.915Z,79.65
2022-08-26T10:53:37.914Z,78.35
2022-08-26T10:54:37.897Z,78.79
2022-08-26T10:55:37.897Z,78.99
2022-08-26T10:56:37.887Z,79.09
2022-08-26T10:57:37.867Z,78.99
2022-08-26T10:58:37.865Z,78.99
2022-08-26T10:59:37.856Z,79.09
2022-08-26T11:00:37.926Z,78.55
2022-08-26T11:01:40.863Z,78.19
2022-08-26T11:02:37.844Z,77.69
2022-08-26T11:03:37.838Z,77.22
2022-08-26T11:04:37.875Z,76.68
2022-08-26T11:05:37.835Z,76.29
2022-08-26T11:06:37.816Z,75.89
2022-08-26T11:07:37.799Z,76.39
2022-08-26T11:08:37.815Z,75.83
2022-08-26T11:09:37.795Z,76.09
2022-08-26T11:10:37.808Z,74.63
2022-08-26T11:11:37.777Z,72.67
2022-08-26T11:12:37.777Z,71.81
2022-08-26T11:13:41.564Z,72.83
2022-08-26T11:14:42.052Z,72.50
2022-08-26T11:15:37.771Z,72.57
2022-08-26T11:16:42.933Z,73.20
2022-08-26T11:17:37.746Z,73.43
2022-08-26T11:18:37.730Z,73.80
2022-08-26T11:19:58.820Z,73.50
2022-08-26T11:20:41.628Z,73.93
2022-08-26T11:21:37.707Z,74.76
2022-08-26T11:22:37.714Z,74.76
2022-08-26T11:23:37.746Z,75.12
2022-08-26T11:24:37.766Z,73.60
2022-08-26T11:25:37.677Z,74.13
2022-08-26T11:26:55.113Z,73.99
2022-08-26T11:27:37.673Z,73.60
2022-08-26T11:28:37.724Z,73.80
2022-08-26T11:29:37.667Z,72.80
2022-08-26T11:30:37.657Z,73.50
2022-08-26T11:31:37.682Z,72.80
2022-08-26T11:32:37.638Z,72.60
2022-08-26T11:33:37.696Z,73.54
2022-08-26T11:34:37.696Z,74.56
2022-08-26T11:35:37.797Z,73.99
2022-08-26T11:36:37.619Z,73.40
2022-08-26T11:37:37.604Z,74.33
2022-08-26T11:38:37.606Z,73.33
2022-08-26T11:39:38.471Z,73.93
2022-08-26T11:40:37.653Z,73.16
2022-08-26T11:41:37.587Z,69.98
2022-08-26T11:42:37.602Z,69.20
2022-08-26T11:43:37.649Z,70.51
2022-08-26T11:44:37.585Z,70.72
2022-08-26T11:45:37.632Z,69.89
2022-08-26T11:46:37.561Z,70.42
2022-08-26T11:47:37.537Z,72.17
2022-08-26T11:48:37.536Z,72.47
2022-08-26T11:49:37.524Z,72.71
2022-08-26T11:50:37.607Z,72.71
2022-08-26T11:51:40.440Z,72.11
2022-08-26T11:52:37.507Z,74.23
2022-08-26T11:53:37.686Z,74.23
2022-08-26T11:54:37.508Z,73.93
2022-08-26T11:55:37.506Z,74.23
2022-08-26T11:56:37.484Z,74.37
2022-08-26T11:57:37.487Z,74.46
2022-08-26T11:58:37.478Z,74.07
2022-08-26T11:59:37.478Z,74.13
2022-08-26T12:00:37.479Z,73.99
2022-08-26T12:01:37.446Z,70.88
2022-08-26T12:02:37.446Z,70.12
2022-08-26T12:03:37.670Z,67.25
2022-08-26T12:04:37.508Z,66.88
2022-08-26T12:05:37.446Z,66.78
2022-08-26T12:06:43.407Z,65.47
2022-08-26T12:07:37.408Z,65.80
2022-08-26T12:08:37.400Z,69.09
2022-08-26T12:09:37.397Z,70.65
2022-08-26T12:10:37.407Z,71.78
2022-08-26T12:11:37.388Z,72.17
2022-08-26T12:12:37.377Z,71.88
2022-08-26T12:13:37.766Z,72.47
2022-08-26T12:14:37.366Z,72.83
2022-08-26T12:15:37.430Z,70.72
2022-08-26T12:16:37.379Z,71.11
2022-08-26T12:17:37.347Z,71.74
2022-08-26T12:18:37.327Z,72.77
2022-08-26T12:19:37.330Z,72.60
2022-08-26T12:20:37.410Z,73.73
2022-08-26T12:21:37.318Z,74.23
2022-08-26T12:22:37.307Z,73.90
2022-08-26T12:23:37.305Z,73.60
2022-08-26T12:24:37.320Z,74.79
2022-08-26T12:25:37.295Z,73.60
2022-08-26T12:26:37.280Z,73.33
2022-08-26T12:27:37.287Z,73.83
2022-08-26T12:28:37.268Z,74.13
2022-08-26T12:29:37.285Z,74.37
2022-08-26T12:30:37.257Z,74.76
2022-08-26T12:31:37.280Z,74.86
2022-08-26T12:32:37.245Z,74.26
2022-08-26T12:33:37.238Z,74.03
2022-08-26T12:34:37.246Z,73.73
2022-08-26T12:35:37.276Z,73.50
2022-08-26T12:36:37.218Z,73.50
2022-08-26T12:37:37.208Z,73.40
2022-08-26T12:38:37.208Z,73.10
2022-08-26T12:39:37.197Z,73.43
2022-08-26T12:40:37.275Z,73.80
2022-08-26T12:41:37.187Z,72.77
2022-08-26T12:42:37.168Z,72.97
2022-08-26T12:43:37.177Z,72.44
2022-08-26T12:44:37.160Z,72.07
2022-08-26T12:45:37.204Z,72.47
2022-08-26T12:46:37.160Z,72.47
2022-08-26T12:47:43.188Z,72.37
2022-08-26T12:48:37.138Z,72.04
2022-08-26T12:49:37.129Z,71.64
2022-08-26T12:50:37.137Z,71.31
2022-08-26T12:51:37.118Z,71.41
2022-08-26T12:52:37.108Z,71.51
2022-08-26T12:53:37.107Z,70.91
2022-08-26T12:54:37.089Z,71.41