createdAt,value
2018-10-16T00:00:16.034Z,14.93
2018-10-16T00:02:46.628Z,16.07
2018-10-16T00:05:16.127Z,15.03
2018-10-16T00:07:45.265Z,14.90
2018-10-16T00:10:13.996Z,15.07
2018-10-16T00:12:42.801Z,14.63
2018-10-16T00:15:11.542Z,14.63
2018-10-16T00:17:40.234Z,14.67
2018-10-16T00:20:09.100Z,13.73
2018-10-16T00:22:37.756Z,13.97
2018-10-16T00:25:09.053Z,13.47
2018-10-16T00:27:37.724Z,14.17
2018-10-16T00:30:06.973Z,14.30
2018-10-16T00:32:36.091Z,12.93
2018-10-16T00:35:05.338Z,13.23
2018-10-16T00:37:34.049Z,13.70
2018-10-16T00:40:02.991Z,14.17
2018-10-16T00:42:31.945Z,12.53
2018-10-16T00:45:00.717Z,13.57
2018-10-16T00:47:29.591Z,13.30
2018-10-16T00:49:58.449Z,13.03
2018-10-16T00:52:27.225Z,13.13
2018-10-16T00:54:55.975Z,13.33
2018-10-16T00:57:24.795Z,12.53
2018-10-16T00:59:53.451Z,12.40
2018-10-16T01:02:22.168Z,12.80
2018-10-16T01:04:50.936Z,12.87
2018-10-16T01:07:19.607Z,12.77
2018-10-16T01:09:48.290Z,12.73
2018-10-16T01:12:17.131Z,12.60
2018-10-16T01:14:46.090Z,13.33
2018-10-16T01:17:15.013Z,12.67
2018-10-16T01:19:43.929Z,12.80
2018-10-16T01:22:12.772Z,12.57
2018-10-16T01:24:41.509Z,12.43
2018-10-16T01:27:10.225Z,12.20
2018-10-16T01:29:39.097Z,12.70
2018-10-16T01:32:07.759Z,12.40
2018-10-16T01:34:36.618Z,12.50
2018-10-16T01:37:05.297Z,13.20
2018-10-16T01:39:34.021Z,12.77
2018-10-16T01:42:02.731Z,11.80
2018-10-16T01:44:31.529Z,12.53
2018-10-16T01:47:00.373Z,13.53
2018-10-16T01:49:29.004Z,13.17
2018-10-16T01:51:57.949Z,12.20
2018-10-16T01:54:26.640Z,12.03
2018-10-16T01:56:55.295Z,11.50
2018-10-16T01:59:24.334Z,11.47
2018-10-16T02:01:53.041Z,11.73
2018-10-16T02:04:21.714Z,12.23
2018-10-16T02:06:50.553Z,12.60
2018-10-16T02:09:19.674Z,12.43
2018-10-16T02:11:48.376Z,12.73
2018-10-16T02:14:17.074Z,12.00
2018-10-16T02:16:45.703Z,12.20
2018-10-16T02:19:14.403Z,12.10
2018-10-16T02:21:43.051Z,11.80
2018-10-16T02:24:12.095Z,12.33
2018-10-16T02:26:40.906Z,13.17
2018-10-16T02:29:09.765Z,13.77
2018-10-16T02:31:38.473Z,14.23
2018-10-16T02:34:07.080Z,14.53
2018-10-16T02:36:36.128Z,15.07
2018-10-16T02:39:06.818Z,14.40
2018-10-16T02:41:35.608Z,16.23
2018-10-16T02:44:04.459Z,15.63
2018-10-16T02:46:33.194Z,16.07
2018-10-16T02:49:02.010Z,16.03
2018-10-16T02:51:31.032Z,17.27
2018-10-16T02:54:00.125Z,18.07
2018-10-16T02:56:28.894Z,16.73
2018-10-16T02:58:57.549Z,18.57
2018-10-16T03:01:26.519Z,18.40
2018-10-16T03:03:55.451Z,18.57
2018-10-16T03:06:24.170Z,17.33
2018-10-16T03:08:52.849Z,17.57
2018-10-16T03:11:21.521Z,19.30
2018-10-16T03:13:50.229Z,20.40
2018-10-16T03:16:18.899Z,20.63
2018-10-16T03:18:47.616Z,20.67
2018-10-16T03:21:16.386Z,20.40
2018-10-16T03:23:45.187Z,19.87
2018-10-16T03:26:13.863Z,22.40
2018-10-16T03:28:42.521Z,20.87
2018-10-16T03:31:11.457Z,21.87
2018-10-16T03:33:40.213Z,22.47
2018-10-16T03:36:08.858Z,23.40
2018-10-16T03:38:37.841Z,21.77
2018-10-16T03:41:06.650Z,22.73
2018-10-16T03:43:37.669Z,22.53
2018-10-16T03:46:06.946Z,22.80
2018-10-16T03:48:36.036Z,21.13
2018-10-16T03:51:05.105Z,22.67
2018-10-16T03:53:33.763Z,23.53
2018-10-16T03:56:02.411Z,22.27
2018-10-16T03:58:31.133Z,23.27
2018-10-16T04:00:59.750Z,22.57
2018-10-16T04:03:28.397Z,23.27
2018-10-16T04:05:57.043Z,21.33
2018-10-16T04:08:25.686Z,21.90
2018-10-16T04:10:54.438Z,22.80
2018-10-16T04:13:23.333Z,22.57
2018-10-16T04:15:52.024Z,21.47
2018-10-16T04:18:20.785Z,21.20
2018-10-16T04:20:49.724Z,22.30
2018-10-16T04:23:18.638Z,20.53
2018-10-16T04:25:47.297Z,21.87
2018-10-16T04:28:15.960Z,21.03
2018-10-16T04:30:44.631Z,21.27
2018-10-16T04:33:13.613Z,22.73
2018-10-16T04:35:42.300Z,21.10
2018-10-16T04:38:11.020Z,22.20
2018-10-16T04:40:39.682Z,22.20
2018-10-16T04:43:09.525Z,21.47
2018-10-16T04:45:38.302Z,22.00
2018-10-16T04:48:07.034Z,21.30
2018-10-16T04:50:35.695Z,21.17
2018-10-16T04:53:04.326Z,21.13
2018-10-16T04:55:32.969Z,21.73
2018-10-16T04:58:01.678Z,22.67
2018-10-16T05:00:30.365Z,21.63
2018-10-16T05:03:00.253Z,21.73
2018-10-16T05:05:28.941Z,22.80
2018-10-16T05:07:57.746Z,22.70
2018-10-16T05:10:26.681Z,22.37
2018-10-16T05:12:55.401Z,21.77
2018-10-16T05:15:27.611Z,21.73
2018-10-16T05:17:56.729Z,22.53
2018-10-16T05:20:25.446Z,24.20
2018-10-16T05:22:54.957Z,24.60
2018-10-16T05:25:24.303Z,25.53
2018-10-16T05:27:53.289Z,25.83
2018-10-16T05:30:22.066Z,25.20
2018-10-16T05:32:50.692Z,25.00
2018-10-16T05:35:19.415Z,26.07
2018-10-16T05:37:48.204Z,25.60
2018-10-16T05:40:17.165Z,26.33
2018-10-16T05:42:45.822Z,25.13
2018-10-16T05:45:14.724Z,25.97
2018-10-16T05:47:44.672Z,26.33
2018-10-16T05:50:13.708Z,24.67
2018-10-16T05:52:42.412Z,25.33
2018-10-16T05:55:11.545Z,25.30
2018-10-16T05:57:40.235Z,25.00
2018-10-16T06:00:19.992Z,26.53
2018-10-16T06:02:48.698Z,26.30
2018-10-16T06:05:17.378Z,25.27
2018-10-16T06:07:46.047Z,25.97
2018-10-16T06:10:14.761Z,25.50
2018-10-16T06:12:43.669Z,26.50
2018-10-16T06:15:12.626Z,26.00
2018-10-16T06:17:41.391Z,25.27
2018-10-16T06:20:12.509Z,27.27
2018-10-16T06:22:41.995Z,27.10
2018-10-16T06:25:11.364Z,26.13
2018-10-16T06:27:41.476Z,26.40
2018-10-16T06:30:10.525Z,26.20
2018-10-16T06:32:39.568Z,26.83
2018-10-16T06:35:10.040Z,26.80
2018-10-16T06:37:38.782Z,26.73
2018-10-16T06:40:08.486Z,26.80
2018-10-16T06:42:37.598Z,28.40
2018-10-16T06:45:08.033Z,27.37
2018-10-16T06:47:36.982Z,27.47
2018-10-16T06:50:07.113Z,27.23
2018-10-16T06:52:36.069Z,28.30
2018-10-16T06:55:05.026Z,28.43
2018-10-16T06:57:33.687Z,28.83
2018-10-16T07:00:02.802Z,28.17
2018-10-16T07:02:31.501Z,28.53
2018-10-16T07:05:00.292Z,28.53
2018-10-16T07:07:28.983Z,29.47
2018-10-16T07:09:57.699Z,28.50
2018-10-16T07:12:26.350Z,27.57
2018-10-16T07:14:55.241Z,28.80
2018-10-16T07:17:24.000Z,27.00
2018-10-16T07:19:52.680Z,26.60
2018-10-16T07:22:21.414Z,28.30
2018-10-16T07:24:50.299Z,28.67
2018-10-16T07:27:19.116Z,28.10
2018-10-16T07:29:47.755Z,29.30
2018-10-16T07:32:16.417Z,28.37
2018-10-16T07:34:45.095Z,29.20
2018-10-16T07:37:13.783Z,30.47
2018-10-16T07:39:42.452Z,28.57
2018-10-16T07:42:11.264Z,29.50
2018-10-16T07:44:39.939Z,28.63
2018-10-16T07:47:08.652Z,29.47
2018-10-16T07:49:37.439Z,30.03
2018-10-16T07:52:06.131Z,29.83
2018-10-16T07:54:34.770Z,29.33
2018-10-16T07:57:03.511Z,30.63
2018-10-16T07:59:32.205Z,30.00
2018-10-16T08:02:00.843Z,32.13
2018-10-16T08:04:29.710Z,31.07
2018-10-16T08:06:58.410Z,29.77
2018-10-16T08:09:27.106Z,29.97
2018-10-16T08:11:55.780Z,29.87
2018-10-16T08:14:24.590Z,28.47
2018-10-16T08:16:53.400Z,30.40
2018-10-16T08:19:22.306Z,29.93
2018-10-16T08:21:51.107Z,30.47
2018-10-16T08:24:19.794Z,28.97
2018-10-16T08:26:48.462Z,29.83
2018-10-16T08:29:17.237Z,29.10
2018-10-16T08:31:46.071Z,29.10
2018-10-16T08:34:14.798Z,27.73
2018-10-16T08:36:43.453Z,29.10
2018-10-16T08:39:28.918Z,28.17
2018-10-16T08:42:38.009Z,28.80
2018-10-16T08:45:17.991Z,27.17
2018-10-16T08:47:58.551Z,28.20
2018-10-16T08:50:39.949Z,28.63
2018-10-16T08:53:08.701Z,29.17
2018-10-16T08:55:37.884Z,28.93
2018-10-16T08:58:06.849Z,27.93
2018-10-16T09:00:36.684Z,28.40
2018-10-16T09:03:05.794Z,30.47
2018-10-16T09:05:34.540Z,29.27
2018-10-16T09:08:03.260Z,27.57
2018-10-16T09:10:31.930Z,27.63
2018-10-16T09:13:00.710Z,29.13
2018-10-16T09:15:29.446Z,28.67
2018-10-16T09:17:58.124Z,28.73
2018-10-16T09:20:26.832Z,28.53
2018-10-16T09:22:55.733Z,28.67
2018-10-16T09:25:24.438Z,28.63
2018-10-16T09:27:53.321Z,28.50
2018-10-16T09:30:22.069Z,27.77
2018-10-16T09:32:50.727Z,28.07
2018-10-16T09:35:19.375Z,27.13
2018-10-16T09:37:48.070Z,26.50
2018-10-16T09:40:16.702Z,26.93
2018-10-16T09:42:45.504Z,26.83
2018-10-16T09:45:14.134Z,26.17
2018-10-16T09:47:42.866Z,26.53
2018-10-16T09:50:11.563Z,26.53
2018-10-16T09:52:40.208Z,25.40
2018-10-16T09:55:10.026Z,23.43
2018-10-16T09:57:38.746Z,25.37
2018-10-16T10:00:14.501Z,23.93
2018-10-16T10:02:43.205Z,21.60
2018-10-16T10:05:12.395Z,22.27
2018-10-16T10:07:41.206Z,19.77
2018-10-16T10:10:10.329Z,21.03
2018-10-16T10:12:39.488Z,19.90
2018-10-16T10:15:08.247Z,19.50
2018-10-16T10:17:37.369Z,21.27
2018-10-16T10:20:07.099Z,19.83
2018-10-16T10:22:35.820Z,18.90
2018-10-16T10:25:04.961Z,19.67
2018-10-16T10:27:33.645Z,18.83
2018-10-16T10:30:02.709Z,18.83
2018-10-16T10:32:31.840Z,18.50
2018-10-16T10:35:01.031Z,17.67
2018-10-16T10:37:29.712Z,15.77
2018-10-16T10:39:58.439Z,19.60
2018-10-16T10:42:27.133Z,17.10
2018-10-16T10:44:55.772Z,19.17
2018-10-16T10:47:24.476Z,17.70
2018-10-16T10:49:53.208Z,15.67
2018-10-16T10:52:21.880Z,16.03
2018-10-16T10:54:50.629Z,17.43
2018-10-16T10:57:19.382Z,18.47
2018-10-16T10:59:48.101Z,18.57
2018-10-16T11:02:16.880Z,19.27
2018-10-16T11:04:45.736Z,18.53
2018-10-16T11:07:14.506Z,19.73
2018-10-16T11:09:43.248Z,19.23
2018-10-16T11:12:11.953Z,19.63
2018-10-16T11:14:40.753Z,18.23
2018-10-16T11:17:09.533Z,19.60
2018-10-16T11:19:38.581Z,19.30
2018-10-16T11:22:07.529Z,20.13
2018-10-16T11:24:36.311Z,19.77
2018-10-16T11:27:05.649Z,20.37
2018-10-16T11:29:34.403Z,21.80
2018-10-16T11:32:03.373Z,19.83
2018-10-16T11:34:32.233Z,20.93
2018-10-16T11:37:01.215Z,20.63
2018-10-16T11:39:30.147Z,20.50
2018-10-16T11:41:58.818Z,20.43
2018-10-16T11:44:27.743Z,21.90
2018-10-16T11:46:56.602Z,21.70
2018-10-16T11:49:25.342Z,20.03
2018-10-16T11:51:53.988Z,20.27
2018-10-16T11:54:22.680Z,18.73
2018-10-16T11:56:51.360Z,17.63
2018-10-16T11:59:20.095Z,16.60
2018-10-16T12:01:48.747Z,17.13
2018-10-16T12:04:17.694Z,16.10
2018-10-16T12:06:46.558Z,16.57
2018-10-16T12:09:15.319Z,16.70
2018-10-16T12:11:44.049Z,15.70
2018-10-16T12:14:12.902Z,14.83
2018-10-16T12:17:49.630Z,14.90
2018-10-16T12:20:24.239Z,13.93
2018-10-16T12:22:53.101Z,15.17
2018-10-16T12:25:21.908Z,13.63
2018-10-16T12:27:50.635Z,14.87
2018-10-16T12:30:19.542Z,15.60
2018-10-16T12:32:48.464Z,13.13
2018-10-16T12:35:17.239Z,14.47
2018-10-16T12:37:45.946Z,15.53
2018-10-16T12:40:14.667Z,14.33
2018-10-16T12:42:43.460Z,14.20
2018-10-16T12:45:12.133Z,14.93
2018-10-16T12:47:40.949Z,14.10
2018-10-16T12:50:09.969Z,15.63
2018-10-16T12:52:38.798Z,15.47
2018-10-16T12:55:07.977Z,16.97
2018-10-16T12:57:36.663Z,14.87
2018-10-16T13:00:06.324Z,14.67
2018-10-16T13:02:37.117Z,14.50
2018-10-16T13:05:06.885Z,13.70
2018-10-16T13:07:37.523Z,12.77
2018-10-16T13:10:10.861Z,14.17
2018-10-16T13:12:39.525Z,13.73
2018-10-16T13:15:09.820Z,11.87
2018-10-16T13:17:38.547Z,9.97
2018-10-16T13:20:08.735Z,10.60
2018-10-16T13:22:37.751Z,11.20
2018-10-16T13:25:07.793Z,11.00
2018-10-16T13:27:37.000Z,11.00
2018-10-16T13:30:07.467Z,11.53
2018-10-16T13:32:36.102Z,11.17
2018-10-16T13:35:05.623Z,10.47
2018-10-16T13:37:34.257Z,9.70
2018-10-16T13:40:03.145Z,9.83
2018-10-16T13:42:31.965Z,8.83
2018-10-16T13:45:00.593Z,8.57
2018-10-16T13:47:29.276Z,9.27
2018-10-16T13:49:58.313Z,9.23
2018-10-16T13:52:27.172Z,8.37
2018-10-16T13:54:55.870Z,8.87
2018-10-16T13:57:24.685Z,7.63
2018-10-16T13:59:53.805Z,7.13
2018-10-16T14:02:22.550Z,7.70
2018-10-16T14:04:51.304Z,6.83
2018-10-16T14:07:19.957Z,7.13
2018-10-16T14:09:48.676Z,6.83
2018-10-16T14:12:17.364Z,7.37
2018-10-16T14:14:46.196Z,6.50
2018-10-16T14:17:14.812Z,6.60
2018-10-16T14:19:43.485Z,5.83
2018-10-16T14:22:12.289Z,6.20
2018-10-16T14:24:40.990Z,6.20
2018-10-16T14:27:09.632Z,6.37
2018-10-16T14:29:38.245Z,6.13
2018-10-16T14:32:07.042Z,5.67
2018-10-16T14:34:35.831Z,5.83
2018-10-16T14:37:04.578Z,6.00
2018-10-16T14:39:33.255Z,6.10
2018-10-16T14:42:01.937Z,5.90
2018-10-16T14:44:31.047Z,6.77
2018-10-16T14:46:59.753Z,5.90
2018-10-16T14:49:28.425Z,5.50
2018-10-16T14:51:57.257Z,5.67
2018-10-16T14:54:25.973Z,5.90
2018-10-16T14:56:54.706Z,5.63
2018-10-16T14:59:23.446Z,8.00
2018-10-16T15:01:52.243Z,8.10
2018-10-16T15:04:20.932Z,8.47
2018-10-16T15:06:49.748Z,9.33
2018-10-16T15:09:18.515Z,9.00
2018-10-16T15:11:48.089Z,9.43
2018-10-16T15:14:16.747Z,10.60
2018-10-16T15:16:45.432Z,11.23
2018-10-16T15:19:14.112Z,11.27
2018-10-16T15:21:42.814Z,10.37
2018-10-16T15:24:11.548Z,11.57
2018-10-16T15:26:40.288Z,9.93
2018-10-16T15:29:08.972Z,15.23
2018-10-16T15:31:37.648Z,10.70
2018-10-16T15:34:06.535Z,20.73
2018-10-16T15:36:35.389Z,11.67
2018-10-16T15:39:05.176Z,8.90
2018-10-16T15:41:34.614Z,9.47
2018-10-16T15:44:03.407Z,9.37
2018-10-16T15:46:32.299Z,10.93
2018-10-16T15:49:01.161Z,10.20
2018-10-16T15:51:29.852Z,9.43
2018-10-16T15:53:58.611Z,8.10
2018-10-16T15:56:27.530Z,10.73
2018-10-16T15:58:56.422Z,7.80
2018-10-16T16:01:25.469Z,8.87
2018-10-16T16:03:54.347Z,10.73
2018-10-16T16:06:23.218Z,13.80
2018-10-16T16:08:52.204Z,9.63
2018-10-16T16:11:20.868Z,9.80
2018-10-16T16:13:49.681Z,9.60
2018-10-16T16:16:18.395Z,8.67
2018-10-16T16:18:47.167Z,7.77
2018-10-16T16:21:15.814Z,7.97
2018-10-16T16:23:44.563Z,9.77
2018-10-16T16:26:13.291Z,8.13
2018-10-16T16:28:41.971Z,7.30
2018-10-16T16:31:10.975Z,7.03
2018-10-16T16:33:39.699Z,7.43
2018-10-16T16:36:08.462Z,7.20
2018-10-16T16:38:37.459Z,7.83
2018-10-16T16:41:06.256Z,8.33
2018-10-16T16:43:34.995Z,8.90
2018-10-16T16:46:03.757Z,8.10
2018-10-16T16:48:32.681Z,7.83
2018-10-16T16:51:01.574Z,7.67
2018-10-16T16:53:30.540Z,7.47
2018-10-16T16:55:59.343Z,7.37
2018-10-16T16:58:28.132Z,7.53
2018-10-16T17:00:56.864Z,7.20
2018-10-16T17:03:25.548Z,7.77
2018-10-16T17:05:54.431Z,7.33
2018-10-16T17:08:23.348Z,7.70
2018-10-16T17:10:52.113Z,7.67
2018-10-16T17:13:20.944Z,8.40
2018-10-16T17:15:49.661Z,8.73
2018-10-16T17:18:18.550Z,8.43
2018-10-16T17:20:47.461Z,10.30
2018-10-16T17:23:16.251Z,10.20
2018-10-16T17:25:45.402Z,11.00
2018-10-16T17:28:14.233Z,11.47
2018-10-16T17:30:43.184Z,10.93
2018-10-16T17:33:12.163Z,11.23
2018-10-16T17:35:41.182Z,11.43
2018-10-16T17:38:10.266Z,11.67
2018-10-16T17:40:39.153Z,11.53
2018-10-16T17:43:08.148Z,11.30
2018-10-16T17:45:37.265Z,11.70
2018-10-16T17:48:06.379Z,12.20
2018-10-16T17:50:35.167Z,12.10
2018-10-16T17:53:04.027Z,12.33
2018-10-16T17:55:32.851Z,11.93
2018-10-16T17:58:01.735Z,12.13
2018-10-16T18:00:30.418Z,11.50
2018-10-16T18:02:59.527Z,10.97
2018-10-16T18:05:28.328Z,11.37
2018-10-16T18:07:57.659Z,11.10
2018-10-16T18:10:26.795Z,11.27
2018-10-16T18:12:55.845Z,24.67
2018-10-16T18:15:24.701Z,15.83
2018-10-16T18:17:53.477Z,16.73
2018-10-16T18:20:22.307Z,12.40
2018-10-16T18:22:51.103Z,12.10
2018-10-16T18:25:20.060Z,11.20
2018-10-16T18:27:49.069Z,12.07
2018-10-16T18:30:18.074Z,11.67
2018-10-16T18:32:46.896Z,12.40
2018-10-16T18:35:15.863Z,11.93
2018-10-16T18:37:44.942Z,12.73
2018-10-16T18:40:14.461Z,13.90
2018-10-16T18:42:44.456Z,13.87
2018-10-16T18:45:14.290Z,14.53
2018-10-16T18:47:43.146Z,13.30
2018-10-16T18:50:13.349Z,14.73
2018-10-16T18:52:42.819Z,14.43
2018-10-16T18:55:13.134Z,14.77
2018-10-16T18:57:41.948Z,15.17
2018-10-16T19:00:13.171Z,23.70
2018-10-16T19:02:42.701Z,28.93
2018-10-16T19:05:11.591Z,35.10
2018-10-16T19:07:40.875Z,31.37
2018-10-16T19:10:09.723Z,21.67
2018-10-16T19:12:39.810Z,21.03
2018-10-16T19:15:10.806Z,17.03
2018-10-16T19:17:39.578Z,18.87
2018-10-16T19:20:10.287Z,18.03
2018-10-16T19:22:39.524Z,21.73
2018-10-16T19:25:09.693Z,20.00
2018-10-16T19:27:38.572Z,25.27
2018-10-16T19:30:08.970Z,51.47
2018-10-16T19:32:37.996Z,31.90
2018-10-16T19:35:07.692Z,26.90
2018-10-16T19:37:36.618Z,18.50
2018-10-16T19:40:05.742Z,17.97
2018-10-16T19:42:34.625Z,17.97
2018-10-16T19:45:03.578Z,18.77
2018-10-16T19:47:32.376Z,18.23
2018-10-16T19:50:01.109Z,18.50
2018-10-16T19:52:29.798Z,18.43
2018-10-16T19:54:58.758Z,18.70
2018-10-16T19:57:27.429Z,18.40
2018-10-16T19:59:56.254Z,19.47
2018-10-16T20:02:25.193Z,19.50
2018-10-16T20:04:54.117Z,19.37
2018-10-16T20:07:22.860Z,17.37
2018-10-16T20:09:51.694Z,18.10
2018-10-16T20:12:20.379Z,18.17
2018-10-16T20:14:49.227Z,18.83
2018-10-16T20:17:17.899Z,18.70
2018-10-16T20:19:46.817Z,18.40
2018-10-16T20:22:15.704Z,19.87
2018-10-16T20:24:44.530Z,19.83
2018-10-16T20:27:13.225Z,19.03
2018-10-16T20:29:41.966Z,19.03
2018-10-16T20:32:10.752Z,18.43
2018-10-16T20:34:39.573Z,18.80
2018-10-16T20:37:08.444Z,18.43
2018-10-16T20:39:37.379Z,18.97
2018-10-16T20:42:06.381Z,17.97
2018-10-16T20:44:35.050Z,18.77
2018-10-16T20:47:03.768Z,18.63
2018-10-16T20:49:32.577Z,18.47
2018-10-16T20:52:01.388Z,18.57
2018-10-16T20:54:30.063Z,19.00
2018-10-16T20:56:58.717Z,18.20
2018-10-16T20:59:27.500Z,17.37
2018-10-16T21:01:56.413Z,17.83
2018-10-16T21:04:25.161Z,18.73
2018-10-16T21:06:54.271Z,18.73
2018-10-16T21:09:23.062Z,18.90
2018-10-16T21:11:51.900Z,18.23
2018-10-16T21:14:20.625Z,18.13
2018-10-16T21:16:49.325Z,17.80
2018-10-16T21:19:18.025Z,16.87
2018-10-16T21:21:46.889Z,17.13
2018-10-16T21:24:15.787Z,17.73
2018-10-16T21:26:44.480Z,17.20
2018-10-16T21:29:13.277Z,18.27
2018-10-16T21:31:41.834Z,17.10
2018-10-16T21:34:10.548Z,18.07
2018-10-16T21:36:39.232Z,16.33
2018-10-16T21:39:07.964Z,18.67
2018-10-16T21:41:36.786Z,17.63
2018-10-16T21:44:05.678Z,18.47
2018-10-16T21:46:34.451Z,18.07
2018-10-16T21:49:03.179Z,18.57
2018-10-16T21:51:31.914Z,19.13
2018-10-16T21:54:00.643Z,19.23
2018-10-16T21:56:29.315Z,18.87
2018-10-16T21:58:58.053Z,19.03
2018-10-16T22:01:31.974Z,17.57
2018-10-16T22:04:00.652Z,17.53
2018-10-16T22:06:29.371Z,17.87
2018-10-16T22:08:58.042Z,17.70
2018-10-16T22:11:26.955Z,18.00
2018-10-16T22:13:55.718Z,19.07
2018-10-16T22:16:24.435Z,18.90
2018-10-16T22:18:53.242Z,17.60
2018-10-16T22:21:22.259Z,18.77
2018-10-16T22:23:50.959Z,18.20
2018-10-16T22:26:19.787Z,18.40
2018-10-16T22:28:48.810Z,17.27
2018-10-16T22:31:18.014Z,17.37
2018-10-16T22:33:46.878Z,17.57
2018-10-16T22:36:15.588Z,17.17
2018-10-16T22:38:44.478Z,17.30
2018-10-16T22:41:13.223Z,18.83
2018-10-16T22:43:42.048Z,18.23
2018-10-16T22:46:10.766Z,18.10
2018-10-16T22:48:39.622Z,19.23
2018-10-16T22:51:08.516Z,18.87
2018-10-16T22:53:37.473Z,18.23
2018-10-16T22:56:06.502Z,18.60
2018-10-16T22:58:35.272Z,18.90
2018-10-16T23:01:04.196Z,17.43
2018-10-16T23:03:32.935Z,18.67
2018-10-16T23:06:01.654Z,18.87
2018-10-16T23:08:30.468Z,18.57
2018-10-16T23:10:59.274Z,18.93
2018-10-16T23:13:27.978Z,19.17
2018-10-16T23:15:56.854Z,18.83
2018-10-16T23:18:25.540Z,18.13
2018-10-16T23:20:54.274Z,18.60
2018-10-16T23:23:22.966Z,19.07
2018-10-16T23:25:51.682Z,19.63
2018-10-16T23:28:20.434Z,19.77
2018-10-16T23:30:49.281Z,20.07
2018-10-16T23:33:18.026Z,18.93
2018-10-16T23:35:46.698Z,18.97
2018-10-16T23:38:15.328Z,18.87
2018-10-16T23:40:43.998Z,19.77
2018-10-16T23:43:12.646Z,18.43
2018-10-16T23:45:41.298Z,17.53
2018-10-16T23:48:10.034Z,18.20
2018-10-16T23:50:38.708Z,19.90
2018-10-16T23:53:07.627Z,19.13
2018-10-16T23:55:36.453Z,19.03
2018-10-16T23:58:05.268Z,19.40
