createdAt,value
2019-04-22T00:01:16.421Z,4.53
2019-04-22T00:03:47.539Z,4.27
2019-04-22T00:06:38.213Z,4.50
2019-04-22T00:09:15.956Z,4.07
2019-04-22T00:11:54.306Z,4.87
2019-04-22T00:14:05.721Z,4.50
2019-04-22T00:21:46.156Z,4.60
2019-04-22T00:24:17.038Z,5.40
2019-04-22T00:26:51.857Z,4.70
2019-04-22T00:29:46.648Z,4.70
2019-04-22T00:32:11.406Z,4.60
2019-04-22T00:34:48.564Z,4.87
2019-04-22T00:37:24.319Z,4.90
2019-04-22T00:39:52.055Z,4.67
2019-04-22T00:42:29.197Z,4.53
2019-04-22T00:45:00.480Z,6.03
2019-04-22T00:47:35.020Z,5.30
2019-04-22T00:50:14.612Z,8.40
2019-04-22T00:52:38.877Z,5.23
2019-04-22T00:55:11.892Z,6.40
2019-04-22T00:57:38.872Z,5.90
2019-04-22T01:00:11.970Z,5.23
2019-04-22T01:02:49.481Z,5.13
2019-04-22T01:05:21.956Z,4.77
2019-04-22T01:07:57.058Z,5.63
2019-04-22T01:10:39.056Z,4.60
2019-04-22T01:13:21.523Z,4.80
2019-04-22T01:16:01.498Z,4.53
2019-04-22T01:18:25.001Z,4.50
2019-04-22T01:21:25.912Z,4.10
2019-04-22T01:23:28.008Z,4.43
2019-04-22T01:25:57.048Z,4.53
2019-04-22T01:28:23.848Z,4.50
2019-04-22T01:30:51.420Z,4.40
2019-04-22T01:33:21.564Z,5.83
2019-04-22T01:36:04.005Z,4.80
2019-04-22T01:38:38.998Z,4.97
2019-04-22T01:41:16.479Z,4.00
2019-04-22T01:43:53.759Z,7.13
2019-04-22T01:46:16.620Z,4.80
2019-04-22T01:48:50.617Z,5.47
2019-04-22T01:51:12.252Z,7.87
2019-04-22T01:53:50.696Z,6.20
2019-04-22T01:56:24.196Z,4.90
2019-04-22T01:58:44.314Z,5.97
2019-04-22T02:01:32.456Z,6.43
2019-04-22T02:06:30.242Z,4.40
2019-04-22T02:11:38.999Z,4.57
2019-04-22T02:14:11.688Z,5.13
2019-04-22T02:16:48.186Z,5.23
2019-04-22T02:19:19.046Z,4.57
2019-04-22T02:21:38.644Z,5.17
2019-04-22T02:24:20.081Z,4.50
2019-04-22T02:27:00.318Z,4.60
2019-04-22T02:29:27.290Z,5.07
2019-04-22T02:32:13.411Z,5.03
2019-04-22T02:34:40.287Z,4.83
2019-04-22T02:39:45.107Z,4.93
2019-04-22T02:44:46.719Z,4.77
2019-04-22T02:47:27.088Z,4.97
2019-04-22T02:49:53.454Z,5.07
2019-04-22T02:55:04.982Z,6.53
2019-04-22T03:00:10.054Z,5.23
2019-04-22T03:02:43.846Z,4.60
2019-04-22T03:07:32.620Z,4.60
2019-04-22T03:10:12.257Z,5.43
2019-04-22T03:12:33.251Z,5.50
2019-04-22T03:15:07.834Z,6.33
2019-04-22T03:27:40.098Z,5.80
2019-04-22T03:35:36.948Z,8.90
2019-04-22T03:40:30.762Z,4.83
2019-04-22T03:45:28.350Z,5.17
2019-04-22T03:50:25.422Z,5.20
2019-04-22T03:53:05.845Z,4.90
2019-04-22T03:57:57.138Z,6.07
2019-04-22T04:00:42.938Z,6.20
2019-04-22T04:05:49.685Z,5.13
2019-04-22T04:13:10.244Z,9.03
2019-04-22T04:15:53.152Z,5.13
2019-04-22T04:18:25.800Z,6.30
2019-04-22T04:24:19.902Z,7.00
2019-04-22T04:26:28.804Z,9.00
2019-04-22T04:36:32.361Z,5.07
2019-04-22T04:42:47.835Z,7.07
2019-04-22T04:53:02.585Z,5.17
2019-04-22T04:55:26.616Z,5.47
2019-04-22T04:58:13.837Z,5.30
2019-04-22T05:00:34.926Z,5.27
2019-04-22T05:10:56.522Z,4.80
2019-04-22T05:15:35.067Z,6.33
2019-04-22T05:18:05.857Z,5.13
2019-04-22T05:23:01.054Z,5.30
2019-04-22T05:25:57.639Z,6.57
2019-04-22T05:28:36.502Z,5.30
2019-04-22T05:31:11.325Z,5.13
2019-04-22T05:33:34.911Z,5.67
2019-04-22T05:36:07.158Z,5.47
2019-04-22T05:38:39.877Z,7.30
2019-04-22T05:41:10.174Z,5.30
2019-04-22T05:43:40.675Z,6.10
2019-04-22T05:46:22.498Z,6.33
2019-04-22T05:48:53.887Z,5.57
2019-04-22T05:51:25.932Z,6.03
2019-04-22T05:53:59.381Z,10.50
2019-04-22T05:56:33.935Z,11.10
2019-04-22T05:58:58.284Z,9.83
2019-04-22T06:06:30.662Z,10.83
2019-04-22T06:09:03.987Z,6.87
2019-04-22T06:11:33.981Z,6.27
2019-04-22T06:14:12.392Z,5.67
2019-04-22T06:16:44.305Z,6.00
2019-04-22T06:22:07.127Z,6.80
2019-04-22T06:24:23.616Z,6.40
2019-04-22T06:32:25.129Z,5.33
2019-04-22T06:34:28.782Z,5.20
2019-04-22T06:39:34.365Z,5.87
2019-04-22T06:42:08.529Z,4.83
2019-04-22T06:44:36.499Z,5.30
2019-04-22T06:47:05.242Z,4.70
2019-04-22T06:49:41.596Z,5.50
2019-04-22T06:52:13.941Z,4.97
2019-04-22T06:54:40.635Z,5.33
2019-04-22T06:57:19.441Z,5.33
2019-04-22T06:59:56.721Z,4.67
2019-04-22T07:02:24.046Z,5.07
2019-04-22T07:05:01.042Z,5.20
2019-04-22T07:07:33.379Z,6.50
2019-04-22T07:10:14.812Z,5.37
2019-04-22T07:12:35.192Z,5.33
2019-04-22T07:15:12.800Z,6.50
2019-04-22T07:17:44.058Z,4.77
2019-04-22T07:20:11.126Z,5.47
2019-04-22T07:22:41.705Z,5.70
2019-04-22T07:25:29.167Z,6.57
2019-04-22T07:27:47.415Z,5.57
2019-04-22T07:33:04.612Z,5.50
2019-04-22T07:35:22.558Z,5.30
2019-04-22T07:37:50.520Z,5.97
2019-04-22T07:40:27.098Z,5.07
2019-04-22T07:43:12.164Z,5.40
2019-04-22T07:45:28.166Z,5.10
2019-04-22T07:48:03.056Z,5.27
2019-04-22T07:50:43.121Z,5.93
2019-04-22T07:52:56.955Z,5.90
2019-04-22T07:55:32.759Z,5.20
2019-04-22T07:58:05.064Z,5.47
2019-04-22T08:03:12.105Z,5.63
2019-04-22T08:08:24.864Z,5.00
2019-04-22T08:11:08.613Z,5.07
2019-04-22T08:13:19.664Z,5.40
2019-04-22T08:15:52.031Z,4.97
2019-04-22T08:18:17.526Z,5.30
2019-04-22T08:20:52.802Z,4.73
2019-04-22T08:23:39.470Z,5.23
2019-04-22T08:25:49.500Z,5.37
2019-04-22T08:28:26.286Z,4.70
2019-04-22T08:30:53.574Z,5.30
2019-04-22T08:33:29.042Z,4.80
2019-04-22T08:38:36.751Z,4.83
2019-04-22T08:41:28.363Z,5.00
2019-04-22T08:43:57.443Z,5.17
2019-04-22T08:46:33.082Z,5.47
2019-04-22T08:59:10.931Z,6.27
2019-04-22T09:01:35.920Z,5.40
2019-04-22T09:04:10.395Z,5.33
2019-04-22T09:06:56.826Z,5.43
2019-04-22T09:09:11.610Z,5.50
2019-04-22T09:11:44.667Z,7.93
2019-04-22T09:14:16.368Z,4.73
2019-04-22T09:16:42.764Z,4.77
2019-04-22T09:19:12.609Z,4.67
2019-04-22T09:21:45.582Z,5.00
2019-04-22T09:24:16.794Z,4.47
2019-04-22T09:26:48.747Z,4.60
2019-04-22T09:32:03.460Z,4.73
2019-04-22T09:34:32.017Z,4.70
2019-04-22T09:37:06.244Z,4.70
2019-04-22T09:39:34.664Z,4.97
2019-04-22T09:42:24.776Z,5.30
2019-04-22T09:44:36.320Z,4.93
2019-04-22T09:47:06.179Z,5.03
2019-04-22T09:52:10.479Z,5.67
2019-04-22T09:57:23.290Z,5.50
2019-04-22T09:59:59.449Z,5.03
2019-04-22T10:02:26.727Z,4.70
2019-04-22T10:07:27.125Z,5.63
2019-04-22T10:10:03.468Z,6.33
2019-04-22T10:12:31.579Z,4.83
2019-04-22T10:15:00.562Z,4.90
2019-04-22T10:17:32.353Z,5.07
2019-04-22T10:20:05.573Z,4.90
2019-04-22T10:22:39.685Z,4.77
2019-04-22T10:25:08.260Z,4.63
2019-04-22T10:27:39.849Z,4.80
2019-04-22T10:32:46.102Z,4.80
2019-04-22T10:35:12.228Z,4.83
2019-04-22T10:37:38.731Z,5.60
2019-04-22T10:40:17.789Z,4.50
2019-04-22T10:42:47.405Z,4.80
2019-04-22T10:45:18.389Z,5.30
2019-04-22T10:47:48.112Z,4.73
2019-04-22T10:50:18.578Z,5.40
2019-04-22T10:52:49.640Z,4.70
2019-04-22T10:55:19.520Z,4.97
2019-04-22T10:57:50.600Z,5.70
2019-04-22T11:00:21.662Z,5.20
2019-04-22T11:02:53.855Z,6.30
2019-04-22T11:05:24.095Z,6.43
2019-04-22T11:07:57.907Z,5.23
2019-04-22T11:10:36.947Z,5.30
2019-04-22T11:13:01.130Z,5.77
2019-04-22T11:15:37.068Z,5.13
2019-04-22T11:18:07.673Z,4.77
2019-04-22T11:20:37.761Z,5.33
2019-04-22T11:23:08.744Z,4.87
2019-04-22T11:25:39.622Z,4.43
2019-04-22T11:28:09.832Z,4.97
2019-04-22T11:30:40.622Z,5.17
2019-04-22T11:33:10.172Z,5.10
2019-04-22T11:35:39.848Z,4.80
2019-04-22T11:38:10.777Z,4.87
2019-04-22T11:40:44.361Z,5.70
2019-04-22T11:43:12.376Z,7.53
2019-04-22T11:45:41.995Z,5.00
2019-04-22T11:48:13.153Z,5.40
2019-04-22T11:50:43.992Z,4.90
2019-04-22T11:53:13.718Z,4.97
2019-04-22T11:55:44.592Z,4.93
2019-04-22T11:58:14.949Z,4.73
2019-04-22T12:00:45.484Z,4.47
2019-04-22T12:03:15.109Z,4.93
2019-04-22T12:05:45.984Z,4.97
2019-04-22T12:08:15.738Z,4.43
2019-04-22T12:10:51.650Z,5.73
2019-04-22T12:13:17.748Z,5.17
2019-04-22T12:15:49.019Z,4.70
2019-04-22T12:18:19.539Z,5.23
2019-04-22T12:20:50.674Z,4.93
2019-04-22T12:23:21.083Z,6.13
2019-04-22T12:25:58.286Z,5.20
2019-04-22T12:28:23.240Z,4.53
2019-04-22T12:30:53.539Z,6.57
2019-04-22T12:33:23.545Z,4.93
2019-04-22T12:35:54.608Z,4.67
2019-04-22T12:38:24.290Z,4.60
2019-04-22T12:40:59.058Z,5.67
2019-04-22T12:43:26.494Z,4.70
2019-04-22T12:45:56.344Z,4.60
2019-04-22T12:48:27.481Z,5.43
2019-04-22T12:51:18.724Z,4.60
2019-04-22T12:53:48.841Z,4.50
2019-04-22T12:56:19.701Z,6.60
2019-04-22T12:58:49.847Z,4.30
2019-04-22T13:01:19.496Z,6.77
2019-04-22T13:03:50.189Z,4.70
2019-04-22T13:06:19.841Z,4.17
2019-04-22T13:08:49.860Z,4.50
2019-04-22T13:11:23.000Z,4.33
2019-04-22T13:13:51.175Z,4.30
2019-04-22T13:16:22.911Z,5.90
2019-04-22T13:18:56.490Z,4.37
2019-04-22T13:21:24.653Z,4.30
2019-04-22T13:23:54.882Z,3.60
2019-04-22T13:26:25.419Z,4.60
2019-04-22T13:28:56.950Z,4.33
2019-04-22T13:31:26.885Z,3.77
2019-04-22T13:33:59.707Z,4.23
2019-04-22T13:36:29.598Z,4.07
2019-04-22T13:38:59.080Z,4.63
2019-04-22T13:41:33.884Z,4.37
2019-04-22T13:43:59.926Z,5.43
2019-04-22T13:46:31.795Z,4.40
2019-04-22T13:49:37.771Z,4.10
2019-04-22T13:52:02.361Z,4.57
2019-04-22T13:54:48.858Z,6.10
2019-04-22T13:56:54.891Z,3.93
2019-04-22T13:59:15.047Z,6.30
2019-04-22T14:01:56.257Z,4.17
2019-04-22T14:04:30.487Z,3.73
2019-04-22T14:07:00.856Z,3.60
2019-04-22T14:09:30.623Z,3.80
2019-04-22T14:12:05.192Z,3.53
2019-04-22T14:14:31.386Z,3.93
2019-04-22T14:17:00.981Z,4.57
2019-04-22T14:19:31.998Z,3.03
2019-04-22T14:22:02.033Z,3.20
2019-04-22T14:24:31.600Z,3.30
2019-04-22T14:27:19.549Z,4.40
2019-04-22T14:29:33.554Z,3.73
2019-04-22T14:32:11.394Z,3.10
2019-04-22T14:34:34.310Z,3.03
2019-04-22T14:37:03.800Z,2.90
2019-04-22T14:39:33.867Z,3.13
2019-04-22T14:42:25.469Z,4.17
2019-04-22T14:47:45.575Z,3.50
2019-04-22T14:49:59.008Z,3.60
2019-04-22T14:52:41.396Z,2.90
2019-04-22T14:54:53.073Z,3.00
2019-04-22T14:57:15.080Z,2.73
2019-04-22T14:59:46.089Z,3.00
2019-04-22T15:02:16.926Z,3.70
2019-04-22T15:04:47.765Z,2.93
2019-04-22T15:07:19.147Z,3.23
2019-04-22T15:09:52.252Z,3.43
2019-04-22T15:12:31.015Z,2.70
2019-04-22T15:14:55.497Z,3.23
2019-04-22T15:17:47.227Z,2.90
2019-04-22T15:20:47.491Z,2.77
2019-04-22T15:23:16.864Z,3.23
2019-04-22T15:25:46.467Z,3.90
2019-04-22T15:28:17.452Z,3.60
2019-04-22T15:30:47.849Z,4.50
2019-04-22T15:33:17.454Z,2.63
2019-04-22T15:35:47.281Z,3.63
2019-04-22T15:38:17.738Z,2.50
2019-04-22T15:40:49.004Z,2.30
2019-04-22T15:43:20.383Z,2.90
2019-04-22T15:45:50.877Z,2.47
2019-04-22T15:48:21.177Z,3.00
2019-04-22T15:50:51.059Z,2.70
2019-04-22T15:53:22.016Z,2.23
2019-04-22T15:55:52.459Z,3.80
2019-04-22T15:58:22.080Z,2.40
2019-04-22T16:01:01.820Z,2.77
2019-04-22T16:03:22.924Z,4.40
2019-04-22T16:05:52.388Z,6.27
2019-04-22T16:08:22.080Z,2.70
2019-04-22T16:10:51.876Z,3.80
2019-04-22T16:13:26.504Z,3.03
2019-04-22T16:15:52.644Z,3.30
2019-04-22T16:18:22.556Z,3.80
2019-04-22T16:20:52.409Z,5.30
2019-04-22T16:23:42.380Z,3.10
2019-04-22T16:26:36.142Z,5.90
2019-04-22T16:29:13.707Z,2.93
2019-04-22T16:31:43.297Z,3.00
2019-04-22T16:34:13.291Z,3.33
2019-04-22T16:36:43.038Z,3.83
2019-04-22T16:39:13.289Z,4.00
2019-04-22T16:41:44.568Z,3.00
2019-04-22T16:44:14.486Z,3.00
2019-04-22T16:46:44.031Z,3.47
2019-04-22T16:49:14.013Z,2.97
2019-04-22T16:51:43.586Z,3.13
2019-04-22T16:54:13.870Z,3.30
2019-04-22T16:56:43.934Z,3.37
2019-04-22T16:59:14.848Z,4.30
2019-04-22T17:02:04.251Z,3.50
2019-04-22T17:04:51.161Z,3.40
2019-04-22T17:07:24.472Z,3.47
2019-04-22T17:09:55.388Z,3.67
2019-04-22T17:12:37.818Z,5.40
2019-04-22T17:15:02.279Z,3.63
2019-04-22T17:17:28.564Z,3.63
2019-04-22T17:19:59.518Z,3.60
2019-04-22T17:22:29.573Z,3.93
2019-04-22T17:25:00.209Z,3.40
2019-04-22T17:27:31.453Z,3.90
2019-04-22T17:30:02.430Z,3.47
2019-04-22T17:32:33.557Z,4.60
2019-04-22T17:35:04.099Z,3.40
2019-04-22T17:37:35.948Z,5.30
2019-04-22T17:40:24.420Z,3.60
2019-04-22T17:42:57.850Z,3.77
2019-04-22T17:45:40.159Z,4.03
2019-04-22T17:48:49.134Z,7.27
2019-04-22T17:51:22.407Z,4.00
2019-04-22T17:53:53.277Z,5.47
2019-04-22T17:56:21.617Z,3.60
2019-04-22T17:58:51.150Z,4.90
2019-04-22T18:01:23.963Z,3.83
2019-04-22T18:03:43.649Z,4.93
2019-04-22T18:06:14.377Z,3.77
2019-04-22T18:08:56.383Z,6.13
2019-04-22T18:11:33.449Z,3.83
2019-04-22T18:14:15.788Z,4.43
2019-04-22T18:16:30.517Z,4.50
2019-04-22T18:19:08.913Z,7.10
2019-04-22T18:21:31.869Z,4.30
2019-04-22T18:24:00.078Z,4.27
2019-04-22T18:26:30.690Z,7.17
2019-04-22T18:29:10.037Z,4.40
2019-04-22T18:31:31.689Z,4.03
2019-04-22T18:34:06.927Z,4.30
2019-04-22T18:36:44.150Z,4.10
2019-04-22T18:39:22.320Z,4.40
2019-04-22T18:41:47.099Z,4.97
2019-04-22T18:44:22.850Z,4.67
2019-04-22T18:46:47.779Z,4.40
2019-04-22T18:49:17.262Z,6.07
2019-04-22T18:52:05.851Z,5.40
2019-04-22T18:54:48.413Z,4.13
2019-04-22T18:57:15.952Z,4.50
2019-04-22T18:59:32.709Z,4.20
2019-04-22T19:02:05.237Z,6.00
2019-04-22T19:04:41.021Z,4.70
2019-04-22T19:07:28.581Z,4.40
2019-04-22T19:10:03.299Z,4.33
2019-04-22T19:14:57.283Z,4.20
2019-04-22T19:20:09.420Z,5.03
2019-04-22T19:22:36.715Z,4.70
2019-04-22T19:24:58.362Z,4.90
2019-04-22T19:27:31.010Z,4.47
2019-04-22T19:30:03.994Z,3.97
2019-04-22T19:32:40.537Z,5.83
2019-04-22T19:35:03.718Z,5.23
2019-04-22T19:37:33.102Z,5.13
2019-04-22T19:42:49.523Z,4.30
2019-04-22T19:45:14.644Z,5.53
2019-04-22T19:47:43.358Z,4.43
2019-04-22T19:50:19.205Z,5.33
2019-04-22T19:52:43.422Z,4.17
2019-04-22T19:55:19.524Z,7.17
2019-04-22T19:57:43.348Z,5.23
2019-04-22T20:00:33.959Z,6.10
2019-04-22T20:03:36.187Z,5.57
2019-04-22T20:06:05.847Z,8.13
2019-04-22T20:08:39.383Z,5.63
2019-04-22T20:11:13.421Z,6.00
2019-04-22T20:13:41.431Z,6.63
2019-04-22T20:16:01.663Z,6.60
2019-04-22T20:18:48.680Z,8.57
2019-04-22T20:21:17.909Z,9.53
2019-04-22T20:23:38.285Z,7.93
2019-04-22T20:26:12.489Z,5.57
2019-04-22T20:28:51.335Z,5.10
2019-04-22T20:31:18.955Z,5.93
2019-04-22T20:33:57.827Z,9.17
2019-04-22T20:36:39.478Z,9.40
2019-04-22T20:38:51.145Z,7.13
2019-04-22T20:41:22.783Z,10.23
2019-04-22T20:43:56.621Z,9.37
2019-04-22T20:46:24.182Z,5.23
2019-04-22T20:49:05.098Z,7.63
2019-04-22T20:51:31.033Z,6.73
2019-04-22T20:54:02.882Z,5.47
2019-04-22T20:56:29.998Z,6.87
2019-04-22T20:59:06.903Z,6.13
2019-04-22T21:01:35.644Z,6.33
2019-04-22T21:03:51.799Z,7.20
2019-04-22T21:06:36.932Z,6.17
2019-04-22T21:09:15.463Z,5.83
2019-04-22T21:11:34.630Z,6.10
2019-04-22T21:14:08.871Z,5.63
2019-04-22T21:16:47.846Z,5.47
2019-04-22T21:19:26.283Z,6.30
2019-04-22T21:21:45.031Z,5.90
2019-04-22T21:24:09.190Z,7.13
2019-04-22T21:26:44.101Z,5.77
2019-04-22T21:29:13.082Z,8.80
2019-04-22T21:31:51.265Z,5.93
2019-04-22T21:34:16.177Z,6.50
2019-04-22T21:36:56.110Z,6.40
2019-04-22T21:39:17.515Z,7.43
2019-04-22T21:41:53.069Z,6.33
2019-04-22T21:44:26.066Z,6.90
2019-04-22T21:47:03.399Z,6.50
2019-04-22T21:49:29.700Z,6.47
2019-04-22T21:52:01.604Z,9.03
2019-04-22T21:54:34.038Z,7.97
2019-04-22T21:57:24.166Z,6.07
2019-04-22T21:59:54.381Z,7.33
2019-04-22T22:02:28.050Z,6.57
2019-04-22T22:04:52.527Z,4.83
2019-04-22T22:07:13.853Z,6.00
2019-04-22T22:09:59.617Z,5.90
2019-04-22T22:12:33.497Z,7.83
2019-04-22T22:15:05.316Z,5.73
2019-04-22T22:17:30.732Z,6.13
2019-04-22T22:19:57.556Z,7.30
2019-04-22T22:22:45.499Z,8.43
2019-04-22T22:25:11.102Z,7.50
2019-04-22T22:27:37.441Z,6.97
2019-04-22T22:30:35.650Z,5.43
2019-04-22T22:32:42.313Z,7.87
2019-04-22T22:35:06.729Z,7.17
2019-04-22T22:37:43.959Z,6.37
2019-04-22T22:40:01.282Z,5.17
2019-04-22T22:42:33.662Z,7.63
2019-04-22T22:45:05.858Z,6.37
2019-04-22T22:47:44.548Z,7.67
2019-04-22T22:50:15.963Z,5.87
2019-04-22T22:52:59.382Z,7.27
2019-04-22T22:55:24.958Z,7.50
2019-04-22T22:57:56.725Z,5.50
2019-04-22T23:00:22.436Z,4.73
2019-04-22T23:03:06.973Z,5.37
2019-04-22T23:05:35.448Z,5.40
2019-04-22T23:08:02.378Z,7.90
2019-04-22T23:10:33.442Z,7.40
2019-04-22T23:13:09.967Z,6.20
2019-04-22T23:15:27.542Z,7.63
2019-04-22T23:17:41.558Z,5.70
2019-04-22T23:20:11.726Z,8.03
2019-04-22T23:23:09.372Z,4.73
2019-04-22T23:25:33.340Z,6.37
2019-04-22T23:28:25.770Z,5.30
2019-04-22T23:31:12.462Z,5.00
2019-04-22T23:33:49.434Z,7.23
2019-04-22T23:36:36.939Z,6.50
2019-04-22T23:39:15.483Z,5.90
2019-04-22T23:41:50.983Z,9.73
2019-04-22T23:44:27.191Z,5.43
2019-04-22T23:47:08.615Z,5.00
2019-04-22T23:49:35.155Z,6.77
2019-04-22T23:52:22.660Z,6.57
2019-04-22T23:54:58.736Z,6.43
2019-04-22T23:57:31.326Z,4.97
