createdAt,value
2018-07-22T00:00:29.285Z,17.59
2018-07-22T00:02:22.285Z,17.01
2018-07-22T00:03:22.344Z,17.11
2018-07-22T00:05:15.345Z,16.92
2018-07-22T00:06:15.407Z,16.63
2018-07-22T00:08:08.411Z,16.15
2018-07-22T00:09:08.466Z,16.24
2018-07-22T00:11:01.462Z,16.15
2018-07-22T00:12:01.522Z,15.67
2018-07-22T00:13:54.525Z,15.28
2018-07-22T00:14:54.584Z,14.70
2018-07-22T00:16:47.581Z,14.89
2018-07-22T00:17:47.647Z,14.31
2018-07-22T00:19:40.651Z,14.60
2018-07-22T00:20:40.708Z,15.19
2018-07-22T00:22:33.708Z,15.47
2018-07-22T00:23:33.766Z,15.38
2018-07-22T00:25:26.768Z,15.38
2018-07-22T00:26:26.832Z,15.28
2018-07-22T00:28:19.846Z,14.42
2018-07-22T00:29:19.991Z,14.51
2018-07-22T00:31:12.895Z,14.42
2018-07-22T00:32:12.958Z,14.32
2018-07-22T00:34:05.959Z,14.61
2018-07-22T00:35:06.018Z,14.70
2018-07-22T00:36:59.017Z,14.61
2018-07-22T00:37:59.078Z,14.61
2018-07-22T00:39:52.079Z,14.61
2018-07-22T00:40:52.138Z,15.19
2018-07-22T00:42:45.146Z,15.19
2018-07-22T00:43:45.208Z,14.70
2018-07-22T00:45:38.201Z,14.70
2018-07-22T00:46:38.263Z,15.00
2018-07-22T00:48:31.278Z,15.00
2018-07-22T00:49:31.329Z,14.70
2018-07-22T00:51:24.331Z,14.70
2018-07-22T00:52:24.396Z,14.61
2018-07-22T00:54:17.399Z,14.80
2018-07-22T00:55:17.455Z,14.70
2018-07-22T00:57:10.458Z,15.28
2018-07-22T00:58:10.524Z,14.61
2018-07-22T01:00:03.619Z,14.61
2018-07-22T01:01:03.585Z,15.00
2018-07-22T01:02:56.586Z,14.61
2018-07-22T01:03:56.643Z,14.61
2018-07-22T01:05:49.638Z,14.23
2018-07-22T01:06:49.703Z,14.51
2018-07-22T01:08:42.703Z,14.32
2018-07-22T01:09:42.760Z,14.61
2018-07-22T01:11:35.756Z,14.42
2018-07-22T01:12:35.824Z,14.61
2018-07-22T01:14:28.820Z,14.51
2018-07-22T01:15:28.880Z,14.51
2018-07-22T01:17:21.876Z,14.23
2018-07-22T01:18:21.939Z,14.61
2018-07-22T01:20:14.939Z,14.61
2018-07-22T01:21:15.004Z,14.80
2018-07-22T01:23:08.001Z,14.61
2018-07-22T01:24:08.061Z,14.61
2018-07-22T01:26:01.055Z,14.61
2018-07-22T01:27:01.118Z,13.93
2018-07-22T01:28:54.119Z,14.03
2018-07-22T01:29:54.178Z,14.12
2018-07-22T01:31:47.170Z,14.12
2018-07-22T01:32:47.236Z,14.03
2018-07-22T01:34:40.236Z,14.03
2018-07-22T01:35:40.293Z,14.22
2018-07-22T01:37:33.289Z,14.12
2018-07-22T01:38:33.353Z,13.64
2018-07-22T01:40:26.867Z,13.74
2018-07-22T01:41:26.917Z,13.74
2018-07-22T01:43:19.937Z,13.64
2018-07-22T01:44:19.975Z,13.83
2018-07-22T01:46:12.975Z,13.16
2018-07-22T01:47:13.079Z,13.16
2018-07-22T01:49:06.035Z,13.35
2018-07-22T01:50:06.093Z,13.54
2018-07-22T01:51:59.088Z,13.26
2018-07-22T01:52:59.149Z,13.26
2018-07-22T01:54:52.150Z,13.06
2018-07-22T01:55:52.208Z,13.35
2018-07-22T01:57:45.202Z,13.26
2018-07-22T01:58:45.268Z,12.68
2018-07-22T02:00:38.271Z,12.77
2018-07-22T02:01:38.362Z,12.97
2018-07-22T02:03:38.970Z,12.59
2018-07-22T02:04:31.384Z,12.87
2018-07-22T02:06:24.377Z,12.39
2018-07-22T02:07:24.441Z,12.68
2018-07-22T02:09:17.442Z,12.39
2018-07-22T02:10:17.499Z,12.30
2018-07-22T02:12:10.500Z,12.39
2018-07-22T02:13:10.577Z,12.30
2018-07-22T02:15:03.568Z,11.91
2018-07-22T02:16:03.623Z,11.62
2018-07-22T02:17:56.628Z,11.91
2018-07-22T02:18:56.692Z,12.00
2018-07-22T02:20:49.761Z,11.82
2018-07-22T02:21:49.748Z,11.91
2018-07-22T02:23:42.763Z,11.61
2018-07-22T02:24:42.807Z,11.43
2018-07-22T02:26:35.800Z,11.33
2018-07-22T02:27:35.867Z,11.52
2018-07-22T02:29:28.864Z,11.43
2018-07-22T02:30:28.921Z,11.43
2018-07-22T02:32:21.913Z,11.23
2018-07-22T02:33:21.981Z,11.23
2018-07-22T02:35:14.980Z,10.94
2018-07-22T02:36:15.044Z,10.94
2018-07-22T02:38:08.039Z,10.56
2018-07-22T02:39:08.099Z,10.56
2018-07-22T02:41:01.100Z,10.66
2018-07-22T02:42:01.158Z,10.56
2018-07-22T02:43:54.172Z,10.66
2018-07-22T02:44:54.212Z,10.47
2018-07-22T02:46:47.224Z,10.56
2018-07-22T02:47:47.268Z,10.47
2018-07-22T02:49:40.270Z,10.56
2018-07-22T02:50:40.329Z,10.37
2018-07-22T02:52:33.320Z,10.56
2018-07-22T02:53:33.391Z,10.56
2018-07-22T02:55:26.382Z,10.27
2018-07-22T02:56:26.442Z,10.66
2018-07-22T02:58:19.435Z,10.46
2018-07-22T02:59:19.499Z,10.27
2018-07-22T03:01:12.503Z,10.56
2018-07-22T03:02:12.558Z,10.56
2018-07-22T03:04:06.090Z,10.46
2018-07-22T03:05:06.132Z,10.17
2018-07-22T03:06:59.131Z,9.88
2018-07-22T03:07:59.192Z,10.27
2018-07-22T03:09:52.194Z,9.97
2018-07-22T03:10:52.249Z,10.17
2018-07-22T03:12:45.249Z,10.36
2018-07-22T03:13:45.312Z,10.17
2018-07-22T03:15:38.325Z,10.26
2018-07-22T03:16:38.371Z,10.75
2018-07-22T03:18:31.364Z,10.36
2018-07-22T03:19:31.427Z,10.27
2018-07-22T03:21:24.433Z,10.36
2018-07-22T03:22:24.492Z,10.55
2018-07-22T03:24:17.495Z,10.55
2018-07-22T03:25:17.558Z,10.36
2018-07-22T03:27:10.567Z,10.17
2018-07-22T03:28:10.619Z,10.46
2018-07-22T03:30:03.624Z,10.36
2018-07-22T03:31:03.679Z,10.17
2018-07-22T03:32:56.677Z,10.55
2018-07-22T03:33:56.739Z,10.64
2018-07-22T03:35:49.812Z,10.36
2018-07-22T03:36:49.871Z,10.55
2018-07-22T03:38:42.864Z,10.26
2018-07-22T03:39:42.930Z,10.75
2018-07-22T03:41:35.926Z,10.75
2018-07-22T03:42:35.985Z,10.36
2018-07-22T03:44:28.986Z,10.84
2018-07-22T03:45:29.049Z,10.65
2018-07-22T03:47:22.070Z,10.64
2018-07-22T03:48:22.113Z,10.74
2018-07-22T03:50:15.116Z,10.74
2018-07-22T03:51:15.171Z,10.93
2018-07-22T03:53:08.166Z,10.74
2018-07-22T03:54:08.227Z,10.65
2018-07-22T03:56:01.227Z,10.55
2018-07-22T03:57:01.294Z,10.84
2018-07-22T03:58:54.279Z,10.55
2018-07-22T03:59:54.341Z,10.65
2018-07-22T04:01:47.340Z,10.55
2018-07-22T04:02:47.399Z,10.74
2018-07-22T04:04:40.905Z,10.55
2018-07-22T04:05:40.964Z,10.85
2018-07-22T04:07:33.965Z,10.84
2018-07-22T04:08:34.020Z,10.84
2018-07-22T04:10:27.027Z,10.93
2018-07-22T04:11:27.077Z,10.94
2018-07-22T04:13:20.079Z,11.03
2018-07-22T04:14:20.139Z,11.22
2018-07-22T04:16:13.139Z,10.93
2018-07-22T04:17:13.193Z,10.94
2018-07-22T04:19:06.186Z,11.04
2018-07-22T04:20:06.250Z,11.04
2018-07-22T04:21:59.258Z,11.04
2018-07-22T04:22:59.315Z,11.04
2018-07-22T04:24:52.329Z,10.74
2018-07-22T04:25:52.370Z,10.74
2018-07-22T04:27:45.379Z,10.94
2018-07-22T04:28:45.445Z,10.93
2018-07-22T04:30:38.430Z,10.75
2018-07-22T04:31:38.564Z,10.75
2018-07-22T04:33:31.493Z,10.75
2018-07-22T04:34:31.568Z,10.75
2018-07-22T04:36:24.596Z,10.94
2018-07-22T04:37:24.629Z,11.04
2018-07-22T04:39:17.681Z,10.75
2018-07-22T04:40:17.685Z,10.75
2018-07-22T04:42:10.691Z,10.75
2018-07-22T04:43:10.746Z,10.75
2018-07-22T04:45:03.779Z,10.75
2018-07-22T04:46:03.822Z,10.75
2018-07-22T04:47:56.853Z,10.65
2018-07-22T04:48:56.867Z,10.65
2018-07-22T04:50:49.877Z,10.65
2018-07-22T04:51:49.932Z,10.75
2018-07-22T04:53:42.963Z,10.75
2018-07-22T04:54:43.009Z,10.85
2018-07-22T04:56:36.008Z,10.75
2018-07-22T04:57:36.080Z,10.75
2018-07-22T04:59:41.698Z,11.13
2018-07-22T05:00:41.851Z,11.14
2018-07-22T05:02:34.765Z,11.52
2018-07-22T05:03:34.828Z,11.14
2018-07-22T05:05:27.880Z,11.23
2018-07-22T05:06:27.890Z,11.23
2018-07-22T05:08:20.879Z,11.04
2018-07-22T05:09:20.951Z,11.43
2018-07-22T05:11:13.959Z,11.23
2018-07-22T05:12:14.028Z,11.23
2018-07-22T05:14:07.024Z,10.85
2018-07-22T05:15:07.166Z,11.43
2018-07-22T05:17:00.108Z,11.23
2018-07-22T05:18:00.154Z,11.61
2018-07-22T05:19:53.170Z,11.14
2018-07-22T05:20:53.225Z,11.43
2018-07-22T05:22:57.894Z,11.43
2018-07-22T05:23:57.963Z,11.33
2018-07-22T05:25:50.929Z,11.33
2018-07-22T05:26:50.984Z,11.15
2018-07-22T05:28:44.019Z,11.53
2018-07-22T05:29:44.077Z,11.72
2018-07-22T05:31:37.086Z,11.15
2018-07-22T05:32:37.139Z,11.24
2018-07-22T05:34:30.139Z,11.82
2018-07-22T05:35:30.247Z,11.43
2018-07-22T05:37:34.844Z,11.44
2018-07-22T05:38:34.879Z,11.72
2018-07-22T05:40:27.879Z,11.34
2018-07-22T05:41:27.962Z,11.92
2018-07-22T05:43:20.981Z,11.82
2018-07-22T05:44:21.015Z,12.01
2018-07-22T05:46:14.075Z,11.54
2018-07-22T05:47:14.095Z,11.63
2018-07-22T05:49:07.074Z,11.92
2018-07-22T05:50:07.170Z,11.63
2018-07-22T05:52:00.126Z,12.30
2018-07-22T05:53:00.184Z,11.73
2018-07-22T05:54:53.224Z,12.40
2018-07-22T05:55:53.247Z,12.50
2018-07-22T05:57:46.259Z,11.92
2018-07-22T05:58:46.319Z,12.60
2018-07-22T06:00:39.320Z,12.88
2018-07-22T06:01:39.375Z,13.09
2018-07-22T06:03:32.368Z,13.46
2018-07-22T06:04:32.420Z,12.79
2018-07-22T06:06:25.473Z,12.99
2018-07-22T06:07:25.487Z,13.37
2018-07-22T06:09:18.495Z,14.43
2018-07-22T06:10:18.547Z,13.56
2018-07-22T06:12:11.588Z,15.39
2018-07-22T06:13:11.607Z,15.69
2018-07-22T06:15:04.634Z,16.17
2018-07-22T06:16:04.676Z,16.95
2018-07-22T06:17:57.677Z,17.62
2018-07-22T06:18:57.752Z,18.79
2018-07-22T06:20:50.733Z,20.25
2018-07-22T06:21:50.804Z,24.30
2018-07-22T06:23:43.809Z,42.24
2018-07-22T06:24:43.865Z,54.11
2018-07-22T06:26:36.881Z,70.21
2018-07-22T06:27:36.940Z,73.26
2018-07-22T06:29:29.972Z,73.65
2018-07-22T06:30:30.062Z,75.08
2018-07-22T06:32:23.083Z,74.96
2018-07-22T06:33:23.097Z,75.29
2018-07-22T06:35:16.139Z,73.71
2018-07-22T06:36:16.167Z,72.38
2018-07-22T06:38:09.687Z,70.27
2018-07-22T06:39:09.752Z,69.78
2018-07-22T06:41:02.803Z,69.78
2018-07-22T06:42:02.830Z,69.00
2018-07-22T06:43:55.841Z,69.26
2018-07-22T06:44:55.902Z,68.13
2018-07-22T06:46:48.916Z,63.80
2018-07-22T06:47:49.000Z,62.85
2018-07-22T06:49:41.993Z,59.28
2018-07-22T06:50:42.057Z,60.06
2018-07-22T06:52:35.081Z,56.13
2018-07-22T06:53:35.206Z,54.69
2018-07-22T06:55:28.149Z,56.52
2018-07-22T06:56:28.224Z,55.28
2018-07-22T06:58:21.239Z,51.49
2018-07-22T06:59:21.305Z,51.12
2018-07-22T07:01:14.315Z,49.68
2018-07-22T07:02:14.386Z,48.28
2018-07-22T07:04:07.406Z,47.62
2018-07-22T07:05:07.593Z,47.55
2018-07-22T07:07:00.490Z,45.68
2018-07-22T07:08:00.625Z,46.05
2018-07-22T07:09:53.571Z,45.66
2018-07-22T07:10:53.649Z,46.25
2018-07-22T07:12:46.709Z,47.13
2018-07-22T07:13:46.745Z,46.72
2018-07-22T07:15:39.769Z,47.33
2018-07-22T07:16:39.835Z,46.34
2018-07-22T07:18:32.868Z,45.61
2018-07-22T07:19:32.928Z,44.23
2018-07-22T07:21:25.947Z,46.94
2018-07-22T07:22:26.017Z,45.49
2018-07-22T07:24:19.042Z,44.82
2018-07-22T07:25:19.108Z,43.76
2018-07-22T07:27:12.146Z,42.75
2018-07-22T07:28:12.199Z,42.75
2018-07-22T07:30:05.262Z,42.75
2018-07-22T07:31:05.303Z,41.67
2018-07-22T07:32:58.317Z,41.11
2018-07-22T07:33:58.384Z,40.33
2018-07-22T07:35:51.402Z,40.11
2018-07-22T07:36:51.476Z,40.33
2018-07-22T07:38:44.501Z,39.86
2018-07-22T07:39:44.895Z,39.76
2018-07-22T07:41:37.612Z,39.84
2018-07-22T07:42:37.663Z,39.76
2018-07-22T07:44:30.694Z,39.28
2018-07-22T07:45:30.765Z,38.97
2018-07-22T07:47:23.789Z,39.44
2018-07-22T07:48:23.858Z,39.07
2018-07-22T07:50:16.880Z,38.66
2018-07-22T07:51:16.954Z,38.49
2018-07-22T07:53:09.979Z,38.89
2018-07-22T07:54:10.093Z,37.93
2018-07-22T07:56:03.078Z,37.65
2018-07-22T07:57:03.154Z,37.73
2018-07-22T07:58:56.179Z,37.71
2018-07-22T07:59:56.249Z,37.59
2018-07-22T08:01:49.272Z,37.69
2018-07-22T08:02:49.349Z,37.51
2018-07-22T08:04:42.374Z,37.81
2018-07-22T08:05:42.446Z,37.12
2018-07-22T08:07:35.527Z,36.74
2018-07-22T08:08:35.597Z,36.92
2018-07-22T08:10:28.653Z,37.77
2018-07-22T08:11:28.702Z,37.85
2018-07-22T08:13:21.730Z,37.87
2018-07-22T08:14:21.821Z,37.32
2018-07-22T08:16:14.835Z,36.22
2018-07-22T08:17:14.916Z,37.01
2018-07-22T08:19:08.007Z,35.92
2018-07-22T08:20:08.024Z,35.94
2018-07-22T08:22:01.097Z,35.48
2018-07-22T08:23:01.120Z,35.27
2018-07-22T08:24:54.150Z,36.04
2018-07-22T08:25:54.222Z,35.82
2018-07-22T08:27:47.251Z,35.15
2018-07-22T08:28:47.321Z,34.59
2018-07-22T08:30:40.345Z,31.92
2018-07-22T08:31:40.423Z,32.80
2018-07-22T08:33:33.451Z,33.10
2018-07-22T08:34:33.532Z,32.41
2018-07-22T08:36:26.551Z,33.10
2018-07-22T08:37:26.632Z,32.21
2018-07-22T08:39:19.663Z,31.75
2018-07-22T08:40:19.730Z,32.35
2018-07-22T08:42:12.755Z,30.48
2018-07-22T08:43:12.832Z,30.38
2018-07-22T08:45:05.866Z,30.48
2018-07-22T08:46:05.938Z,30.76
2018-07-22T08:47:58.989Z,30.16
2018-07-22T08:48:59.047Z,30.65
2018-07-22T08:50:52.074Z,30.38
2018-07-22T08:51:52.153Z,30.20
2018-07-22T08:53:45.203Z,29.51
2018-07-22T08:54:45.296Z,30.00
2018-07-22T08:56:38.313Z,28.92
2018-07-22T08:57:38.653Z,28.31
2018-07-22T08:59:31.416Z,28.69
2018-07-22T09:00:31.490Z,29.09
2018-07-22T09:02:24.513Z,29.89
2018-07-22T09:03:24.593Z,29.32
2018-07-22T09:05:17.629Z,28.53
2018-07-22T09:06:17.699Z,28.24
2018-07-22T09:08:10.764Z,28.21
2018-07-22T09:09:10.806Z,28.61
2018-07-22T09:11:03.830Z,28.80
2018-07-22T09:12:03.908Z,28.91
2018-07-22T09:13:56.946Z,29.00
2018-07-22T09:14:57.017Z,29.10
2018-07-22T09:16:50.052Z,29.09
2018-07-22T09:17:50.185Z,29.09
2018-07-22T09:19:43.162Z,29.09
2018-07-22T09:20:43.520Z,29.99
2018-07-22T09:22:36.264Z,29.10
2018-07-22T09:23:36.340Z,29.20
2018-07-22T09:25:29.380Z,28.91
2018-07-22T09:26:29.453Z,28.70
2018-07-22T09:28:22.494Z,29.28
2018-07-22T09:29:22.559Z,29.66
2018-07-22T09:31:15.585Z,29.79
2018-07-22T09:32:15.667Z,29.39
2018-07-22T09:34:08.702Z,29.32
2018-07-22T09:35:08.774Z,30.09
2018-07-22T09:37:01.802Z,32.74
2018-07-22T09:38:01.883Z,34.64
2018-07-22T09:39:54.918Z,36.90
2018-07-22T09:40:54.991Z,37.98
2018-07-22T09:42:48.014Z,39.33
2018-07-22T09:43:48.094Z,40.00
2018-07-22T09:45:41.118Z,39.12
2018-07-22T09:46:41.188Z,38.92
2018-07-22T09:48:34.225Z,39.76
2018-07-22T09:49:34.294Z,40.27
2018-07-22T09:51:27.309Z,40.17
2018-07-22T09:52:27.387Z,39.80
2018-07-22T09:54:20.409Z,40.88
2018-07-22T09:55:20.473Z,39.59
2018-07-22T09:57:13.496Z,40.08
2018-07-22T09:58:13.571Z,40.25
2018-07-22T10:00:06.608Z,40.84
2018-07-22T10:01:06.677Z,40.64
2018-07-22T10:02:59.694Z,41.72
2018-07-22T10:03:59.769Z,41.11
2018-07-22T10:05:52.791Z,42.36
2018-07-22T10:06:52.852Z,42.85
2018-07-22T10:08:45.876Z,42.26
2018-07-22T10:09:45.941Z,42.55
2018-07-22T10:11:38.954Z,43.24
2018-07-22T10:12:39.025Z,43.33
2018-07-22T10:14:32.114Z,43.61
2018-07-22T10:15:32.115Z,43.80
2018-07-22T10:17:25.131Z,43.90
2018-07-22T10:18:25.207Z,44.29
2018-07-22T10:20:18.254Z,45.36
2018-07-22T10:21:18.310Z,45.46
2018-07-22T10:23:11.318Z,45.65
2018-07-22T10:24:11.391Z,46.12
2018-07-22T10:26:04.412Z,46.41
2018-07-22T10:27:04.685Z,46.51
2018-07-22T10:28:57.512Z,45.92
2018-07-22T10:29:57.560Z,45.64
2018-07-22T10:31:50.572Z,46.04
2018-07-22T10:32:50.642Z,47.61
2018-07-22T10:34:43.662Z,46.17
2018-07-22T10:35:43.731Z,46.14
2018-07-22T10:37:37.251Z,46.41
2018-07-22T10:38:37.321Z,46.31
2018-07-22T10:40:30.338Z,47.19
2018-07-22T10:41:30.408Z,49.44
2018-07-22T10:43:23.466Z,47.88
2018-07-22T10:44:23.485Z,48.14
2018-07-22T10:46:16.504Z,47.97
2018-07-22T10:47:16.571Z,47.78
2018-07-22T10:49:09.585Z,49.44
2018-07-22T10:50:09.657Z,47.88
2018-07-22T10:52:02.675Z,46.31
2018-07-22T10:53:02.743Z,46.53
2018-07-22T10:54:55.759Z,46.14
2018-07-22T10:55:55.818Z,46.53
2018-07-22T10:57:48.833Z,45.48
2018-07-22T10:58:48.904Z,45.46
2018-07-22T11:00:41.930Z,45.29
2018-07-22T11:01:41.993Z,45.29
2018-07-22T11:03:35.007Z,45.00
2018-07-22T11:04:35.081Z,45.19
2018-07-22T11:06:28.104Z,46.44
2018-07-22T11:07:28.173Z,46.66
2018-07-22T11:09:21.193Z,45.68
2018-07-22T11:10:21.267Z,45.65
2018-07-22T11:12:14.283Z,47.12
2018-07-22T11:13:14.350Z,45.95
2018-07-22T11:15:07.366Z,46.04
2018-07-22T11:16:07.432Z,45.75
2018-07-22T11:18:00.448Z,45.65
2018-07-22T11:19:00.524Z,45.26
2018-07-22T11:20:53.549Z,45.65
2018-07-22T11:21:53.607Z,47.02
2018-07-22T11:23:46.624Z,45.48
2018-07-22T11:24:46.695Z,46.73
2018-07-22T11:26:39.719Z,45.78
2018-07-22T11:27:39.784Z,45.85
2018-07-22T11:29:32.795Z,46.07
2018-07-22T11:30:32.871Z,45.68
2018-07-22T11:32:25.888Z,45.65
2018-07-22T11:33:25.953Z,46.63
2018-07-22T11:35:18.971Z,47.73
2018-07-22T11:36:19.037Z,45.87
2018-07-22T11:38:12.558Z,45.68
2018-07-22T11:39:12.626Z,46.56
2018-07-22T11:41:05.676Z,45.90
2018-07-22T11:42:05.706Z,45.61
2018-07-22T11:43:58.799Z,45.41
2018-07-22T11:44:58.784Z,45.58
2018-07-22T11:46:51.804Z,46.56
2018-07-22T11:47:51.868Z,46.75
2018-07-22T11:49:44.877Z,47.12
2018-07-22T11:50:44.971Z,47.41
2018-07-22T11:52:37.978Z,48.00
2018-07-22T11:53:38.042Z,47.51
2018-07-22T11:55:31.062Z,46.04
2018-07-22T11:56:31.127Z,46.34
2018-07-22T11:58:24.143Z,45.17
2018-07-22T11:59:24.207Z,45.36
2018-07-22T12:01:17.226Z,45.75
2018-07-22T12:02:17.293Z,45.85
2018-07-22T12:04:10.301Z,46.80
2018-07-22T12:05:10.378Z,46.41
2018-07-22T12:07:03.389Z,46.80
2018-07-22T12:08:03.454Z,46.90
2018-07-22T12:09:56.470Z,47.09
2018-07-22T12:10:56.541Z,46.80
2018-07-22T12:12:49.557Z,46.90
2018-07-22T12:13:49.620Z,47.19
2018-07-22T12:15:42.638Z,47.12
2018-07-22T12:16:42.707Z,47.71
2018-07-22T12:18:35.795Z,46.56
2018-07-22T12:19:35.807Z,46.63
2018-07-22T12:21:28.812Z,46.92
2018-07-22T12:22:28.869Z,46.53
2018-07-22T12:24:21.898Z,46.51
2018-07-22T12:25:21.943Z,46.73
2018-07-22T12:27:14.971Z,44.68
2018-07-22T12:28:15.159Z,44.46
2018-07-22T12:30:08.041Z,44.09
2018-07-22T12:31:08.118Z,43.51
2018-07-22T12:33:01.144Z,43.41
2018-07-22T12:34:02.250Z,43.61
2018-07-22T12:35:54.224Z,44.29
2018-07-22T12:36:54.294Z,44.29
2018-07-22T12:38:47.296Z,44.29
2018-07-22T12:39:47.365Z,43.90
2018-07-22T12:41:40.380Z,45.48
2018-07-22T12:42:40.445Z,44.04
2018-07-22T12:44:33.952Z,44.60
2018-07-22T12:45:34.023Z,46.04
2018-07-22T12:47:27.036Z,47.02
2018-07-22T12:48:27.101Z,46.73
2018-07-22T12:50:20.114Z,47.41
2018-07-22T12:51:20.189Z,47.80
2018-07-22T12:53:13.211Z,47.39
2018-07-22T12:54:13.270Z,47.09
2018-07-22T12:56:06.276Z,47.36
2018-07-22T12:57:06.341Z,47.66
2018-07-22T12:58:59.347Z,47.36
2018-07-22T12:59:59.422Z,47.83
2018-07-22T13:01:52.436Z,47.92
2018-07-22T13:02:52.496Z,47.75
2018-07-22T13:04:45.507Z,47.36
2018-07-22T13:05:45.580Z,47.07
2018-07-22T13:07:38.623Z,49.80
2018-07-22T13:08:38.686Z,47.46
2018-07-22T13:10:31.694Z,47.00
2018-07-22T13:11:31.889Z,46.97
2018-07-22T13:13:24.778Z,47.09
2018-07-22T13:14:24.844Z,47.00
2018-07-22T13:16:17.862Z,46.90
2018-07-22T13:17:17.921Z,46.51
2018-07-22T13:19:10.932Z,46.61
2018-07-22T13:20:11.000Z,46.61
2018-07-22T13:22:04.011Z,46.92
2018-07-22T13:23:04.076Z,46.63
2018-07-22T13:24:57.082Z,46.46
2018-07-22T13:25:57.153Z,46.17
2018-07-22T13:27:50.166Z,47.66
2018-07-22T13:28:50.233Z,46.07
2018-07-22T13:30:43.245Z,45.70
2018-07-22T13:31:43.314Z,45.97
2018-07-22T13:33:36.328Z,46.07
2018-07-22T13:34:36.395Z,46.36
2018-07-22T13:36:29.408Z,46.07
2018-07-22T13:37:29.471Z,46.26
2018-07-22T13:39:22.483Z,47.63
2018-07-22T13:40:22.551Z,45.39
2018-07-22T13:42:15.561Z,46.17
2018-07-22T13:43:15.628Z,46.56
2018-07-22T13:45:09.196Z,46.44
2018-07-22T13:46:09.222Z,46.41
2018-07-22T13:48:02.227Z,47.09
2018-07-22T13:49:02.290Z,47.68
2018-07-22T13:50:55.296Z,47.39
2018-07-22T13:51:55.369Z,47.29
2018-07-22T13:53:48.385Z,47.07
2018-07-22T13:54:48.451Z,47.68
2018-07-22T13:56:41.466Z,47.07
2018-07-22T13:57:41.528Z,47.19
2018-07-22T13:59:34.536Z,47.49
2018-07-22T14:00:34.605Z,48.14
2018-07-22T14:02:27.633Z,48.14
2018-07-22T14:03:27.687Z,48.54
2018-07-22T14:05:20.693Z,49.00
2018-07-22T14:06:20.761Z,49.49
2018-07-22T14:08:13.779Z,50.16
2018-07-22T14:09:13.844Z,49.49
2018-07-22T14:11:06.861Z,49.80
2018-07-22T14:12:06.929Z,50.09
2018-07-22T14:13:59.943Z,49.00
2018-07-22T14:15:00.011Z,48.93
2018-07-22T14:16:53.025Z,49.41
2018-07-22T14:17:53.092Z,48.95
2018-07-22T14:19:46.098Z,48.44
2018-07-22T14:20:46.169Z,48.73
2018-07-22T14:22:39.185Z,48.63
2018-07-22T14:23:39.246Z,49.02
2018-07-22T14:25:32.256Z,50.26
2018-07-22T14:26:32.326Z,50.95
2018-07-22T14:28:25.364Z,51.82
2018-07-22T14:29:25.407Z,52.02
2018-07-22T14:31:18.411Z,51.63
2018-07-22T14:32:18.547Z,51.53
2018-07-22T14:34:11.500Z,51.92
2018-07-22T14:35:11.645Z,52.60
2018-07-22T14:37:04.581Z,53.09
2018-07-22T14:38:04.646Z,52.22
2018-07-22T14:39:57.657Z,52.53
2018-07-22T14:40:57.815Z,52.34
2018-07-22T14:42:50.742Z,52.04
2018-07-22T14:43:50.805Z,52.04
2018-07-22T14:45:44.361Z,51.56
2018-07-22T14:46:44.433Z,50.97
2018-07-22T14:48:37.448Z,50.87
2018-07-22T14:49:37.475Z,50.51
2018-07-22T14:51:30.486Z,50.31
2018-07-22T14:52:30.607Z,49.63
2018-07-22T14:54:23.572Z,48.75
2018-07-22T14:55:23.634Z,48.27
2018-07-22T14:57:16.664Z,47.78
2018-07-22T14:58:16.712Z,47.19
2018-07-22T15:00:09.716Z,47.68
2018-07-22T15:01:09.789Z,47.75
2018-07-22T15:03:02.800Z,47.49
2018-07-22T15:04:02.879Z,47.00
2018-07-22T15:05:55.886Z,46.88
2018-07-22T15:06:55.939Z,46.88
2018-07-22T15:08:48.960Z,46.59
2018-07-22T15:09:49.027Z,46.80
2018-07-22T15:11:42.077Z,47.36
2018-07-22T15:12:42.109Z,47.85
2018-07-22T15:14:35.118Z,47.75
2018-07-22T15:15:35.182Z,48.14
2018-07-22T15:17:28.197Z,48.71
2018-07-22T15:18:28.276Z,48.41
2018-07-22T15:20:21.267Z,48.90
2018-07-22T15:21:22.307Z,49.00
2018-07-22T15:23:14.384Z,49.46
2018-07-22T15:24:14.415Z,49.78
2018-07-22T15:26:07.421Z,49.58
2018-07-22T15:27:07.488Z,50.75
2018-07-22T15:29:00.522Z,48.80
2018-07-22T15:30:00.590Z,49.10
2018-07-22T15:31:53.598Z,48.22
2018-07-22T15:32:53.665Z,48.41
2018-07-22T15:34:46.675Z,48.80
2018-07-22T15:35:46.734Z,48.51
2018-07-22T15:37:39.770Z,48.41
2018-07-22T15:38:39.822Z,48.22
2018-07-22T15:40:32.828Z,48.51
2018-07-22T15:41:32.898Z,48.71
2018-07-22T15:43:25.927Z,48.61
2018-07-22T15:44:25.975Z,48.22
2018-07-22T15:46:18.978Z,48.12
2018-07-22T15:47:19.051Z,48.22
2018-07-22T15:49:12.058Z,48.12
2018-07-22T15:50:12.140Z,48.02
2018-07-22T15:52:05.130Z,48.22
2018-07-22T15:53:05.208Z,47.73
2018-07-22T15:54:58.224Z,47.83
2018-07-22T15:55:58.390Z,48.02
2018-07-22T15:57:51.282Z,48.22
2018-07-22T15:58:51.349Z,47.83
2018-07-22T16:00:44.356Z,48.51
2018-07-22T16:01:44.444Z,50.56
2018-07-22T16:03:37.460Z,48.51
2018-07-22T16:04:37.498Z,47.63
2018-07-22T16:06:30.504Z,48.12
2018-07-22T16:07:30.574Z,47.92
2018-07-22T16:09:23.585Z,48.22
2018-07-22T16:10:23.681Z,48.71
2018-07-22T16:12:16.663Z,51.34
2018-07-22T16:13:16.719Z,50.26
2018-07-22T16:15:09.738Z,52.09
2018-07-22T16:16:09.803Z,52.48
2018-07-22T16:18:02.839Z,51.99
2018-07-22T16:19:02.884Z,50.24
2018-07-22T16:20:55.890Z,52.19
2018-07-22T16:21:55.960Z,50.34
2018-07-22T16:23:48.974Z,50.63
2018-07-22T16:24:49.035Z,50.82
2018-07-22T16:26:42.046Z,50.43
2018-07-22T16:27:42.114Z,54.36
2018-07-22T16:29:35.120Z,51.63
2018-07-22T16:30:35.185Z,50.26
2018-07-22T16:32:28.224Z,49.88
2018-07-22T16:33:28.267Z,51.82
2018-07-22T16:35:21.280Z,50.43
2018-07-22T16:36:21.343Z,50.04
2018-07-22T16:38:14.353Z,50.73
2018-07-22T16:39:14.410Z,50.34
2018-07-22T16:41:07.423Z,51.70
2018-07-22T16:42:07.501Z,53.26
2018-07-22T16:44:00.516Z,53.75
2018-07-22T16:45:00.581Z,51.80
2018-07-22T16:46:53.588Z,51.41
2018-07-22T16:47:53.657Z,53.94
2018-07-22T16:49:46.671Z,52.58
2018-07-22T16:50:46.732Z,52.19
2018-07-22T16:52:39.736Z,51.70
2018-07-22T16:53:39.828Z,51.77
2018-07-22T16:55:32.818Z,51.41
2018-07-22T16:56:32.880Z,54.72
2018-07-22T16:58:25.902Z,52.09
2018-07-22T16:59:25.967Z,54.91
2018-07-22T17:01:19.033Z,52.16
2018-07-22T17:02:19.051Z,52.06
2018-07-22T17:04:12.063Z,52.36
2018-07-22T17:05:12.127Z,55.37
2018-07-22T17:07:05.135Z,53.91
2018-07-22T17:08:05.203Z,53.42
2018-07-22T17:09:58.221Z,54.89
2018-07-22T17:10:58.285Z,55.83
2018-07-22T17:12:51.292Z,53.91
2018-07-22T17:13:51.362Z,54.47
2018-07-22T17:15:44.380Z,54.66
2018-07-22T17:16:44.449Z,54.66
2018-07-22T17:18:37.466Z,54.96
2018-07-22T17:19:37.514Z,54.47
2018-07-22T17:21:30.521Z,55.15
2018-07-22T17:22:30.590Z,54.96
2018-07-22T17:24:23.605Z,54.76
2018-07-22T17:25:23.674Z,53.89
2018-07-22T17:27:16.673Z,54.38
2018-07-22T17:28:16.742Z,54.18
2018-07-22T17:30:09.756Z,55.44
2018-07-22T17:31:10.135Z,57.00
2018-07-22T17:33:02.825Z,56.22
2018-07-22T17:34:02.895Z,55.35
2018-07-22T17:35:55.913Z,55.44
2018-07-22T17:36:55.976Z,54.57
2018-07-22T17:38:49.002Z,58.56
2018-07-22T17:39:49.055Z,57.97
2018-07-22T17:41:42.060Z,56.77
2018-07-22T17:42:42.167Z,55.61
2018-07-22T17:44:35.189Z,55.54
2018-07-22T17:45:35.207Z,55.90
2018-07-22T17:47:28.210Z,56.00
2018-07-22T17:48:28.287Z,55.74
2018-07-22T17:50:21.393Z,56.39
2018-07-22T17:51:21.356Z,56.39
2018-07-22T17:53:14.362Z,57.10
2018-07-22T17:54:14.432Z,56.97
2018-07-22T17:56:07.450Z,56.87
2018-07-22T17:57:07.513Z,57.65
2018-07-22T17:59:00.545Z,57.26
2018-07-22T18:00:00.586Z,57.95
2018-07-22T18:01:53.627Z,58.23
2018-07-22T18:02:53.660Z,58.14
2018-07-22T18:04:46.682Z,58.04
2018-07-22T18:05:46.743Z,57.95
2018-07-22T18:07:39.746Z,60.18
2018-07-22T18:08:39.826Z,58.79
2018-07-22T18:10:32.833Z,58.59
2018-07-22T18:11:32.892Z,58.79
2018-07-22T18:13:25.901Z,58.59
2018-07-22T18:14:25.969Z,58.21
2018-07-22T18:16:18.974Z,58.89
2018-07-22T18:17:19.039Z,58.98
2018-07-22T18:19:12.041Z,59.38
2018-07-22T18:20:12.110Z,60.44
2018-07-22T18:22:05.151Z,60.05
2018-07-22T18:23:05.217Z,59.86
2018-07-22T18:24:58.193Z,60.83
2018-07-22T18:25:58.255Z,60.71
2018-07-22T18:27:51.262Z,59.83
2018-07-22T18:28:51.323Z,60.61
2018-07-22T18:30:44.338Z,61.19
2018-07-22T18:31:44.402Z,61.68
2018-07-22T18:33:37.414Z,60.71
2018-07-22T18:34:37.484Z,61.19