createdAt,value
2023-02-06T00:00:57.034Z,4.30
2023-02-06T00:03:24.970Z,4.20
2023-02-06T00:05:57.705Z,4.20
2023-02-06T00:08:25.981Z,4.10
2023-02-06T00:10:54.061Z,4.10
2023-02-06T00:13:22.388Z,4.10
2023-02-06T00:15:50.775Z,4.10
2023-02-06T00:18:20.115Z,4.10
2023-02-06T00:20:48.014Z,4.00
2023-02-06T00:23:16.276Z,4.00
2023-02-06T00:25:44.520Z,4.00
2023-02-06T00:28:13.959Z,4.00
2023-02-06T00:30:41.987Z,3.90
2023-02-06T00:33:09.900Z,3.90
2023-02-06T00:35:39.567Z,3.90
2023-02-06T00:38:07.651Z,3.80
2023-02-06T00:40:35.606Z,3.80
2023-02-06T00:43:03.610Z,3.80
2023-02-06T00:45:31.626Z,3.80
2023-02-06T00:47:59.644Z,3.70
2023-02-06T00:50:27.949Z,3.60
2023-02-06T00:52:57.248Z,3.70
2023-02-06T00:55:25.230Z,3.70
2023-02-06T00:57:53.521Z,3.70
2023-02-06T01:00:21.502Z,3.70
2023-02-06T01:02:49.501Z,3.60
2023-02-06T01:05:17.612Z,3.60
2023-02-06T01:07:45.721Z,3.50
2023-02-06T01:10:15.505Z,3.50
2023-02-06T01:12:44.151Z,3.50
2023-02-06T01:15:14.099Z,3.50
2023-02-06T01:17:42.635Z,3.50
2023-02-06T01:20:13.128Z,3.40
2023-02-06T01:22:41.414Z,3.40
2023-02-06T01:25:09.804Z,3.40
2023-02-06T01:27:39.746Z,3.40
2023-02-06T01:30:09.282Z,3.30
2023-02-06T01:32:38.865Z,3.30
2023-02-06T01:35:08.175Z,3.20
2023-02-06T01:37:37.278Z,3.20
2023-02-06T01:40:06.608Z,3.20
2023-02-06T01:42:35.824Z,3.20
2023-02-06T01:45:36.490Z,3.10
2023-02-06T01:48:08.769Z,3.10
2023-02-06T01:50:38.774Z,3.10
2023-02-06T01:53:07.794Z,3.00
2023-02-06T01:55:38.887Z,3.00
2023-02-06T01:58:08.664Z,3.00
2023-02-06T02:00:38.369Z,3.00
2023-02-06T02:03:06.523Z,2.90
2023-02-06T02:05:36.551Z,2.90
2023-02-06T02:08:10.115Z,2.90
2023-02-06T02:10:38.735Z,2.80
2023-02-06T02:13:06.678Z,2.80
2023-02-06T02:15:43.449Z,2.80
2023-02-06T02:18:25.817Z,2.80
2023-02-06T02:21:33.249Z,2.80
2023-02-06T02:24:06.901Z,2.80
2023-02-06T02:27:06.610Z,2.70
2023-02-06T02:30:17.429Z,2.70
2023-02-06T02:33:23.066Z,2.70
2023-02-06T02:35:56.193Z,2.60
2023-02-06T02:38:40.677Z,2.60
2023-02-06T02:41:17.163Z,2.50
2023-02-06T02:43:49.247Z,2.50
2023-02-06T02:46:23.784Z,2.50
2023-02-06T02:48:55.120Z,2.50
2023-02-06T02:51:25.322Z,2.40
2023-02-06T02:53:53.836Z,2.40
2023-02-06T02:56:24.684Z,2.40
2023-02-06T02:58:56.586Z,2.50
2023-02-06T03:01:32.081Z,2.40
2023-02-06T03:04:06.361Z,2.40
2023-02-06T03:06:56.318Z,2.40
2023-02-06T03:09:36.237Z,2.40
2023-02-06T03:12:12.649Z,2.40
2023-02-06T03:14:48.222Z,2.40
2023-02-06T03:17:25.844Z,2.30
2023-02-06T03:20:00.891Z,2.30
2023-02-06T03:22:33.052Z,2.30
2023-02-06T03:25:02.469Z,2.30
2023-02-06T03:27:32.129Z,2.20
2023-02-06T03:30:02.166Z,2.20
2023-02-06T03:32:35.689Z,2.10
2023-02-06T03:35:09.004Z,2.20
2023-02-06T03:37:39.210Z,2.20
2023-02-06T03:40:09.389Z,2.20
2023-02-06T03:42:41.676Z,2.20
2023-02-06T03:45:15.729Z,2.20
2023-02-06T03:47:45.396Z,2.20
2023-02-06T03:50:14.925Z,2.20
2023-02-06T03:52:48.318Z,2.20
2023-02-06T03:55:19.523Z,2.30
2023-02-06T03:57:52.862Z,2.30
2023-02-06T04:00:21.674Z,2.30
2023-02-06T04:02:52.324Z,2.30
2023-02-06T04:05:20.895Z,2.20
2023-02-06T04:07:50.356Z,2.20
2023-02-06T04:10:18.574Z,2.20
2023-02-06T04:12:46.814Z,2.20
2023-02-06T04:15:14.753Z,2.20
2023-02-06T04:17:57.683Z,2.20
2023-02-06T04:20:27.679Z,2.20
2023-02-06T04:22:56.932Z,2.20
2023-02-06T04:25:25.275Z,2.10
2023-02-06T04:27:53.266Z,2.10
2023-02-06T04:30:21.332Z,2.10
2023-02-06T04:32:49.308Z,2.10
2023-02-06T04:35:17.216Z,2.10
2023-02-06T04:37:45.133Z,2.10
2023-02-06T04:40:14.793Z,2.10
2023-02-06T04:42:42.799Z,2.10
2023-02-06T04:45:11.237Z,2.00
2023-02-06T04:47:42.121Z,2.00
2023-02-06T04:50:11.478Z,2.00
2023-02-06T04:52:39.428Z,2.00
2023-02-06T04:55:08.158Z,1.90
2023-02-06T04:57:37.503Z,1.90
2023-02-06T05:00:06.749Z,1.80
2023-02-06T05:02:37.486Z,1.80
2023-02-06T05:05:06.528Z,1.80
2023-02-06T05:07:34.498Z,1.70
2023-02-06T05:10:02.683Z,1.70
2023-02-06T05:12:30.976Z,1.60
2023-02-06T05:15:00.218Z,1.60
2023-02-06T05:17:28.213Z,1.60
2023-02-06T05:19:58.173Z,1.60
2023-02-06T05:22:26.901Z,1.60
2023-02-06T05:24:54.930Z,1.60
2023-02-06T05:27:22.849Z,1.60
2023-02-06T05:29:50.807Z,1.70
2023-02-06T05:32:20.156Z,1.70
2023-02-06T05:34:48.078Z,1.70
2023-02-06T05:37:15.957Z,1.70
2023-02-06T05:39:43.946Z,1.70
2023-02-06T05:42:11.900Z,1.80
2023-02-06T05:44:39.843Z,1.80
2023-02-06T05:47:07.703Z,1.80
2023-02-06T05:49:36.993Z,1.90
2023-02-06T05:52:05.215Z,1.90
2023-02-06T05:54:33.085Z,2.00
2023-02-06T05:57:01.182Z,2.00
2023-02-06T05:59:31.385Z,2.00
2023-02-06T06:01:59.648Z,2.00
2023-02-06T06:04:28.150Z,2.00
2023-02-06T06:06:57.883Z,2.10
2023-02-06T06:09:26.043Z,2.10
2023-02-06T06:11:54.040Z,2.20
2023-02-06T06:14:21.959Z,2.20
2023-02-06T06:16:50.007Z,2.20
2023-02-06T06:19:18.017Z,2.30
2023-02-06T06:21:46.309Z,2.30
2023-02-06T06:24:15.557Z,2.30
2023-02-06T06:26:43.448Z,2.30
2023-02-06T06:29:11.400Z,2.40
2023-02-06T06:31:39.584Z,2.40
2023-02-06T06:34:07.487Z,2.40
2023-02-06T06:36:35.399Z,2.40
2023-02-06T06:39:03.673Z,2.40
2023-02-06T06:41:32.939Z,2.40
2023-02-06T06:44:00.885Z,2.30
2023-02-06T06:46:29.803Z,2.30
2023-02-06T06:48:57.694Z,2.20
2023-02-06T06:51:26.727Z,2.20
2023-02-06T06:53:54.699Z,2.20
2023-02-06T06:56:22.620Z,2.20
2023-02-06T06:58:51.961Z,2.20
2023-02-06T07:01:20.451Z,2.20
2023-02-06T07:03:48.448Z,2.20
2023-02-06T07:06:17.266Z,2.30
2023-02-06T07:08:45.191Z,2.30
2023-02-06T07:11:15.585Z,2.30
2023-02-06T07:13:44.123Z,2.40
2023-02-06T07:16:14.110Z,2.50
2023-02-06T07:18:43.020Z,2.50
2023-02-06T07:21:11.739Z,2.60
2023-02-06T07:23:39.982Z,2.60
2023-02-06T07:26:07.881Z,2.70
2023-02-06T07:28:35.882Z,2.70
2023-02-06T07:31:05.620Z,2.80
2023-02-06T07:33:36.075Z,2.80
2023-02-06T07:36:04.452Z,2.90
2023-02-06T07:38:32.631Z,2.90
2023-02-06T07:41:02.419Z,2.90
2023-02-06T07:43:32.640Z,3.00
2023-02-06T07:46:01.716Z,3.00
2023-02-06T07:48:29.955Z,3.00
2023-02-06T07:51:04.981Z,3.10
2023-02-06T07:53:32.899Z,3.10
2023-02-06T07:56:01.112Z,3.20
2023-02-06T07:58:29.076Z,3.20
2023-02-06T08:00:59.605Z,3.20
2023-02-06T08:03:27.586Z,3.30
2023-02-06T08:05:55.532Z,3.30
2023-02-06T08:08:24.838Z,3.40
2023-02-06T08:10:52.819Z,3.40
2023-02-06T08:13:20.852Z,3.50
2023-02-06T08:15:48.814Z,3.50
2023-02-06T08:18:16.780Z,3.50
2023-02-06T08:20:44.694Z,3.60
2023-02-06T08:23:12.629Z,3.60
2023-02-06T08:25:41.892Z,3.60
2023-02-06T08:28:10.281Z,3.60
2023-02-06T08:30:38.286Z,3.70
2023-02-06T08:33:06.453Z,3.70
2023-02-06T08:35:35.217Z,3.70
2023-02-06T08:38:03.312Z,3.70
2023-02-06T08:40:31.278Z,3.80
2023-02-06T08:43:00.572Z,3.80
2023-02-06T08:45:28.641Z,3.80
2023-02-06T08:47:56.715Z,3.80
2023-02-06T08:50:24.678Z,3.90
2023-02-06T08:52:52.653Z,3.90
2023-02-06T08:55:20.683Z,3.90
2023-02-06T08:57:53.632Z,3.90
2023-02-06T09:00:23.487Z,3.90
2023-02-06T09:02:53.156Z,4.00
2023-02-06T09:05:21.335Z,4.00
2023-02-06T09:07:49.404Z,4.00
2023-02-06T09:10:27.181Z,4.10
2023-02-06T09:12:55.750Z,4.20
2023-02-06T09:15:25.067Z,4.30
2023-02-06T09:17:53.040Z,4.40
2023-02-06T09:20:21.106Z,4.40
2023-02-06T09:22:49.165Z,4.40
2023-02-06T09:25:17.172Z,4.50
2023-02-06T09:27:46.818Z,4.50
2023-02-06T09:30:15.857Z,4.60
2023-02-06T09:32:45.427Z,4.60
2023-02-06T09:35:13.329Z,4.60
2023-02-06T09:37:41.223Z,4.70
2023-02-06T09:40:13.400Z,4.70
2023-02-06T09:42:42.661Z,4.80
2023-02-06T09:45:15.619Z,4.90
2023-02-06T09:47:50.944Z,5.00
2023-02-06T09:50:25.199Z,5.10
2023-02-06T09:53:07.954Z,5.30
2023-02-06T09:55:42.128Z,5.50
2023-02-06T09:58:21.615Z,5.70
2023-02-06T10:00:54.218Z,5.80
2023-02-06T10:03:43.778Z,5.90
2023-02-06T10:06:19.334Z,6.00
2023-02-06T10:08:53.247Z,6.20
2023-02-06T10:11:39.031Z,6.50
2023-02-06T10:14:13.740Z,7.40
2023-02-06T10:16:47.522Z,8.40
2023-02-06T10:19:21.970Z,8.80
2023-02-06T10:21:56.077Z,9.10
2023-02-06T10:24:32.323Z,9.30
2023-02-06T10:27:03.150Z,9.60
2023-02-06T10:29:33.933Z,10.00
2023-02-06T10:32:18.403Z,10.70
2023-02-06T10:35:06.774Z,11.90
2023-02-06T10:37:57.714Z,13.10
2023-02-06T10:40:36.474Z,14.50
2023-02-06T10:43:13.346Z,15.60
2023-02-06T10:45:45.390Z,16.60
2023-02-06T10:48:24.051Z,17.60
2023-02-06T10:50:57.442Z,18.00
2023-02-06T10:53:30.102Z,18.60
2023-02-06T10:56:01.213Z,19.30
2023-02-06T10:58:32.446Z,19.90
2023-02-06T11:01:01.239Z,20.40
2023-02-06T11:03:31.826Z,20.60
2023-02-06T11:06:03.122Z,20.30
2023-02-06T11:08:34.982Z,20.00
2023-02-06T11:11:18.892Z,20.20
2023-02-06T11:13:50.079Z,20.30
2023-02-06T11:16:24.301Z,20.60
2023-02-06T11:18:53.387Z,20.90
2023-02-06T11:21:52.848Z,21.00
2023-02-06T11:24:23.260Z,20.30
2023-02-06T11:26:55.081Z,19.00
2023-02-06T11:29:25.731Z,17.90
2023-02-06T11:31:58.571Z,17.10
2023-02-06T11:34:30.659Z,17.20
2023-02-06T11:37:01.961Z,17.80
2023-02-06T11:39:32.141Z,18.60
2023-02-06T11:42:02.891Z,19.40
2023-02-06T11:44:37.949Z,19.20
2023-02-06T11:47:28.545Z,19.00
2023-02-06T11:49:57.281Z,18.70
2023-02-06T11:52:32.275Z,18.90
2023-02-06T11:55:02.891Z,19.30
2023-02-06T11:57:32.156Z,19.70
2023-02-06T12:00:02.687Z,20.00
2023-02-06T12:02:32.918Z,20.00
2023-02-06T12:05:05.699Z,20.20
2023-02-06T12:07:38.904Z,20.20
2023-02-06T12:10:14.803Z,19.50
2023-02-06T12:12:46.731Z,18.30
2023-02-06T12:15:43.604Z,17.20
2023-02-06T12:18:13.671Z,16.20
2023-02-06T12:20:49.110Z,15.20
2023-02-06T12:23:24.242Z,14.30
2023-02-06T12:25:56.087Z,13.60
2023-02-06T12:28:42.926Z,13.10
2023-02-06T12:31:19.255Z,12.60
2023-02-06T12:33:53.390Z,12.10
2023-02-06T12:36:25.580Z,11.60
2023-02-06T12:39:00.948Z,11.30
2023-02-06T12:41:49.156Z,10.90
2023-02-06T12:44:28.090Z,10.60
2023-02-06T12:47:02.294Z,10.40
2023-02-06T12:49:33.639Z,10.10
2023-02-06T12:52:10.411Z,9.90
2023-02-06T12:54:43.601Z,9.70
2023-02-06T12:57:18.551Z,9.50
2023-02-06T13:00:08.138Z,9.40
2023-02-06T13:03:03.663Z,9.40
2023-02-06T13:05:39.111Z,9.40
2023-02-06T13:08:10.350Z,9.50
2023-02-06T13:10:40.687Z,9.60
2023-02-06T13:13:25.594Z,9.60
2023-02-06T13:15:55.837Z,9.60
2023-02-06T13:18:58.675Z,9.60
2023-02-06T13:21:29.556Z,9.50
2023-02-06T13:24:17.420Z,9.40
2023-02-06T13:27:12.888Z,9.20
2023-02-06T13:29:43.654Z,9.10
2023-02-06T13:32:31.341Z,9.00
2023-02-06T13:35:07.476Z,8.80
2023-02-06T13:37:37.578Z,8.70
2023-02-06T13:40:32.150Z,8.60
2023-02-06T13:43:05.262Z,8.50
2023-02-06T13:45:37.518Z,8.40
2023-02-06T13:48:30.350Z,8.30
2023-02-06T13:51:20.453Z,8.20
2023-02-06T13:54:21.544Z,8.10
2023-02-06T13:57:04.738Z,8.00
2023-02-06T13:59:37.570Z,7.90
2023-02-06T14:02:13.132Z,7.80
2023-02-06T14:04:41.623Z,7.70
2023-02-06T14:07:29.553Z,7.70
2023-02-06T14:10:13.554Z,7.50
2023-02-06T14:12:54.444Z,7.50
2023-02-06T14:15:32.408Z,7.50
2023-02-06T14:18:16.509Z,7.50
2023-02-06T14:20:53.002Z,7.50
2023-02-06T14:23:30.715Z,7.40
2023-02-06T14:26:14.642Z,7.40
2023-02-06T14:28:55.482Z,7.40
2023-02-06T14:31:38.624Z,7.40
2023-02-06T14:34:26.369Z,7.30
2023-02-06T14:37:22.602Z,7.30
2023-02-06T14:39:52.520Z,7.30
2023-02-06T14:42:24.917Z,7.30
2023-02-06T14:44:57.234Z,7.40
2023-02-06T14:47:29.217Z,7.60
2023-02-06T14:49:59.154Z,7.70
2023-02-06T14:52:29.084Z,7.70
2023-02-06T14:54:57.434Z,7.80
2023-02-06T14:57:27.289Z,7.80
2023-02-06T14:59:58.099Z,7.80
2023-02-06T15:02:31.239Z,7.80
2023-02-06T15:04:59.962Z,7.80
2023-02-06T15:07:32.184Z,7.70
2023-02-06T15:10:05.596Z,7.70
2023-02-06T15:12:33.920Z,7.70
2023-02-06T15:15:05.345Z,7.70
2023-02-06T15:17:34.655Z,7.60
2023-02-06T15:20:38.059Z,7.60
2023-02-06T15:23:17.772Z,7.60
2023-02-06T15:26:00.160Z,7.60
2023-02-06T15:28:31.181Z,7.50
2023-02-06T15:31:01.042Z,7.60
2023-02-06T15:33:33.597Z,7.50
2023-02-06T15:36:03.585Z,7.50
2023-02-06T15:38:33.940Z,7.50
2023-02-06T15:41:04.783Z,7.40
2023-02-06T15:43:34.229Z,7.40
2023-02-06T15:46:05.520Z,7.30
2023-02-06T15:48:39.088Z,7.30
2023-02-06T15:51:21.641Z,7.20
2023-02-06T15:53:51.601Z,7.20
2023-02-06T15:56:24.595Z,7.20
2023-02-06T15:58:59.354Z,7.10
2023-02-06T16:01:30.434Z,7.10
2023-02-06T16:04:03.626Z,7.10
2023-02-06T16:06:32.032Z,7.00
2023-02-06T16:09:02.817Z,7.00
2023-02-06T16:11:50.585Z,7.00
2023-02-06T16:14:25.153Z,6.90
2023-02-06T16:16:58.405Z,6.90
2023-02-06T16:19:50.663Z,6.90
2023-02-06T16:22:24.666Z,6.90
2023-02-06T16:24:54.991Z,6.80
2023-02-06T16:27:25.904Z,6.80
2023-02-06T16:29:57.392Z,6.80
2023-02-06T16:32:29.621Z,6.80
2023-02-06T16:35:01.199Z,6.70
2023-02-06T16:37:30.729Z,6.70
2023-02-06T16:39:58.744Z,6.70
2023-02-06T16:42:33.903Z,6.70
2023-02-06T16:45:03.154Z,6.70
2023-02-06T16:47:31.304Z,6.70
2023-02-06T16:50:00.606Z,6.70
2023-02-06T16:52:32.310Z,6.70
2023-02-06T16:55:01.169Z,6.70
2023-02-06T16:57:32.769Z,6.70
2023-02-06T17:00:00.835Z,6.70
2023-02-06T17:02:29.441Z,6.70
2023-02-06T17:04:57.826Z,6.70
2023-02-06T17:07:31.204Z,6.70
2023-02-06T17:10:00.244Z,6.70
2023-02-06T17:12:29.357Z,6.70
2023-02-06T17:14:57.266Z,6.70
2023-02-06T17:17:25.634Z,6.70
2023-02-06T17:19:53.881Z,6.70
2023-02-06T17:22:22.276Z,6.60
2023-02-06T17:24:51.744Z,6.60
2023-02-06T17:27:23.216Z,6.60
2023-02-06T17:29:52.002Z,6.60
2023-02-06T17:32:22.272Z,6.50
2023-02-06T17:34:51.315Z,6.40
2023-02-06T17:37:21.616Z,6.40
2023-02-06T17:39:52.249Z,6.30
2023-02-06T17:42:24.183Z,6.20
2023-02-06T17:44:52.087Z,6.10
2023-02-06T17:47:20.097Z,6.10
2023-02-06T17:49:48.168Z,6.00
2023-02-06T17:52:16.240Z,6.00
2023-02-06T17:54:44.469Z,5.90
2023-02-06T17:57:14.336Z,5.80
2023-02-06T17:59:42.277Z,5.80
2023-02-06T18:02:13.512Z,5.70
2023-02-06T18:04:41.574Z,5.70
2023-02-06T18:07:09.778Z,5.70
2023-02-06T18:09:37.964Z,5.60
2023-02-06T18:12:05.956Z,5.60
2023-02-06T18:14:36.280Z,5.60
2023-02-06T18:17:04.486Z,5.60
2023-02-06T18:19:40.610Z,5.70
2023-02-06T18:22:09.503Z,5.70
2023-02-06T18:24:37.502Z,5.60
2023-02-06T18:27:06.098Z,5.70
2023-02-06T18:29:48.957Z,5.70
2023-02-06T18:32:18.759Z,5.60
2023-02-06T18:34:47.027Z,5.60
2023-02-06T18:37:15.333Z,5.60
2023-02-06T18:39:43.326Z,5.60
2023-02-06T18:42:29.742Z,5.60
2023-02-06T18:44:59.075Z,5.50
2023-02-06T18:47:27.040Z,5.50
2023-02-06T18:49:55.026Z,5.40
2023-02-06T18:52:23.152Z,5.40
2023-02-06T18:54:51.084Z,5.40
2023-02-06T18:57:19.072Z,5.40
2023-02-06T18:59:47.231Z,5.30
2023-02-06T19:02:16.597Z,5.30
2023-02-06T19:04:44.671Z,5.30
2023-02-06T19:07:13.639Z,5.30
2023-02-06T19:09:41.623Z,5.20
2023-02-06T19:12:09.848Z,5.20
2023-02-06T19:14:38.010Z,5.20
2023-02-06T19:17:05.925Z,5.20
2023-02-06T19:19:35.221Z,5.10
2023-02-06T19:22:03.150Z,5.10
2023-02-06T19:24:31.717Z,5.00
2023-02-06T19:27:01.053Z,5.00
2023-02-06T19:29:35.497Z,4.90
2023-02-06T19:32:04.811Z,4.90
2023-02-06T19:34:35.964Z,4.80
2023-02-06T19:37:06.003Z,4.80
2023-02-06T19:39:35.672Z,4.80
2023-02-06T19:42:06.717Z,4.70
2023-02-06T19:44:34.914Z,4.60
2023-02-06T19:47:03.317Z,4.60
2023-02-06T19:49:31.746Z,4.60
2023-02-06T19:51:59.963Z,4.50
2023-02-06T19:54:29.485Z,4.50
2023-02-06T19:56:57.415Z,4.40
2023-02-06T19:59:27.031Z,4.40
2023-02-06T20:01:57.233Z,4.40
2023-02-06T20:04:27.776Z,4.30
2023-02-06T20:06:55.863Z,4.30
2023-02-06T20:09:25.184Z,4.20
2023-02-06T20:11:54.671Z,4.20
2023-02-06T20:14:22.911Z,4.20
2023-02-06T20:16:51.036Z,4.10
2023-02-06T20:19:22.017Z,4.10
2023-02-06T20:21:51.669Z,4.10
2023-02-06T20:24:21.896Z,4.00
2023-02-06T20:26:54.601Z,4.00
2023-02-06T20:29:26.905Z,4.00
2023-02-06T20:31:55.317Z,3.90
2023-02-06T20:34:23.674Z,3.90
2023-02-06T20:36:52.257Z,3.90
2023-02-06T20:39:20.372Z,3.90
2023-02-06T20:41:49.585Z,3.80
2023-02-06T20:44:17.945Z,3.80
2023-02-06T20:46:47.529Z,3.80
2023-02-06T20:49:17.428Z,3.70
2023-02-06T20:51:45.361Z,3.70
2023-02-06T20:54:13.438Z,3.70
2023-02-06T20:56:41.487Z,3.60
2023-02-06T20:59:12.674Z,3.60
2023-02-06T21:01:41.198Z,3.60
2023-02-06T21:04:12.883Z,3.50
2023-02-06T21:06:41.238Z,3.50
2023-02-06T21:09:10.719Z,3.50
2023-02-06T21:11:41.834Z,3.40
2023-02-06T21:14:10.234Z,3.40
2023-02-06T21:16:38.985Z,3.40
2023-02-06T21:19:09.007Z,3.30
2023-02-06T21:21:39.115Z,3.30
2023-02-06T21:24:08.842Z,3.20
2023-02-06T21:26:37.456Z,3.20
2023-02-06T21:29:07.725Z,3.20
2023-02-06T21:31:38.733Z,3.10
2023-02-06T21:34:09.771Z,3.10
2023-02-06T21:36:40.763Z,3.10
2023-02-06T21:39:09.057Z,3.00
2023-02-06T21:41:37.749Z,3.00
2023-02-06T21:44:06.173Z,3.00
2023-02-06T21:46:34.660Z,2.90
2023-02-06T21:49:02.726Z,2.90
2023-02-06T21:51:31.440Z,2.90
2023-02-06T21:54:00.969Z,2.90
2023-02-06T21:56:29.806Z,2.80
2023-02-06T21:58:58.093Z,2.80
2023-02-06T22:01:27.880Z,2.80
2023-02-06T22:03:56.834Z,2.80
2023-02-06T22:06:25.420Z,2.80
2023-02-06T22:08:55.813Z,2.70
2023-02-06T22:11:27.584Z,2.70
2023-02-06T22:13:59.495Z,2.70
2023-02-06T22:16:29.550Z,2.70
2023-02-06T22:18:57.587Z,2.60
2023-02-06T22:21:27.640Z,2.60
2023-02-06T22:23:57.905Z,2.50
2023-02-06T22:26:27.701Z,2.50
2023-02-06T22:28:55.624Z,2.50
2023-02-06T22:31:26.204Z,2.40
2023-02-06T22:33:55.137Z,2.40
2023-02-06T22:36:25.246Z,2.40
2023-02-06T22:38:55.250Z,2.30
2023-02-06T22:41:23.503Z,2.30
2023-02-06T22:43:53.141Z,2.20
2023-02-06T22:46:23.645Z,2.20
2023-02-06T22:48:52.547Z,2.10
2023-02-06T22:51:21.478Z,2.10
2023-02-06T22:53:49.515Z,2.10
2023-02-06T22:56:32.144Z,2.10
2023-02-06T22:59:04.857Z,2.00
2023-02-06T23:01:35.170Z,2.00
2023-02-06T23:04:04.440Z,2.00
2023-02-06T23:06:34.084Z,1.90
2023-02-06T23:09:04.108Z,1.90
2023-02-06T23:11:32.855Z,1.90
2023-02-06T23:14:04.916Z,1.90
2023-02-06T23:16:34.163Z,1.90
2023-02-06T23:19:04.468Z,1.90
2023-02-06T23:21:34.268Z,1.80
2023-02-06T23:24:02.385Z,1.80
2023-02-06T23:26:31.273Z,1.80
2023-02-06T23:29:02.040Z,1.80
2023-02-06T23:31:30.884Z,1.70
2023-02-06T23:33:58.824Z,1.70
2023-02-06T23:36:28.342Z,1.60
2023-02-06T23:38:56.530Z,1.60
2023-02-06T23:41:27.132Z,1.60
2023-02-06T23:43:56.577Z,1.60
2023-02-06T23:46:29.573Z,1.50
2023-02-06T23:48:57.718Z,1.50
2023-02-06T23:51:25.822Z,1.50
2023-02-06T23:53:54.140Z,1.40
2023-02-06T23:56:23.838Z,1.40
2023-02-06T23:58:52.311Z,1.40
