createdAt,value
2023-02-09T00:01:25.015Z,82.12
2023-02-09T00:03:38.203Z,82.10
2023-02-09T00:05:50.940Z,81.95
2023-02-09T00:08:03.694Z,81.65
2023-02-09T00:10:16.445Z,81.44
2023-02-09T00:12:47.647Z,81.13
2023-02-09T00:15:00.284Z,81.01
2023-02-09T00:17:13.520Z,81.27
2023-02-09T00:19:26.050Z,80.82
2023-02-09T00:21:39.431Z,80.80
2023-02-09T00:23:51.975Z,80.82
2023-02-09T00:26:08.205Z,80.72
2023-02-09T00:28:21.334Z,80.69
2023-02-09T00:30:34.024Z,80.59
2023-02-09T00:32:46.796Z,80.33
2023-02-09T00:34:59.454Z,80.65
2023-02-09T00:37:12.185Z,80.72
2023-02-09T00:39:24.779Z,80.47
2023-02-09T00:41:56.395Z,80.49
2023-02-09T00:44:10.199Z,80.08
2023-02-09T00:46:22.783Z,80.22
2023-02-09T00:48:35.921Z,80.18
2023-02-09T00:50:51.244Z,80.21
2023-02-09T00:53:03.811Z,80.30
2023-02-09T00:55:17.157Z,80.31
2023-02-09T00:57:29.775Z,80.17
2023-02-09T00:59:42.571Z,80.28
2023-02-09T01:01:55.127Z,80.31
2023-02-09T01:04:08.034Z,80.51
2023-02-09T01:06:20.665Z,80.57
2023-02-09T01:08:34.030Z,80.47
2023-02-09T01:10:46.953Z,80.54
2023-02-09T01:12:59.771Z,80.95
2023-02-09T01:15:13.160Z,80.84
2023-02-09T01:17:25.682Z,81.14
2023-02-09T01:19:38.239Z,81.18
2023-02-09T01:21:50.719Z,81.12
2023-02-09T01:24:03.575Z,81.18
2023-02-09T01:26:17.192Z,81.18
2023-02-09T01:28:29.892Z,81.51
2023-02-09T01:30:42.569Z,81.22
2023-02-09T01:32:55.136Z,81.09
2023-02-09T01:35:08.269Z,81.12
2023-02-09T01:37:21.240Z,81.01
2023-02-09T01:39:33.806Z,81.02
2023-02-09T01:41:46.433Z,80.94
2023-02-09T01:44:02.913Z,80.73
2023-02-09T01:46:15.578Z,80.57
2023-02-09T01:48:30.590Z,80.65
2023-02-09T01:50:46.851Z,80.48
2023-02-09T01:53:00.351Z,80.60
2023-02-09T01:55:17.456Z,80.28
2023-02-09T01:57:37.383Z,80.39
2023-02-09T01:59:56.171Z,80.25
2023-02-09T02:02:09.800Z,80.27
2023-02-09T02:04:22.655Z,80.01
2023-02-09T02:06:36.028Z,80.26
2023-02-09T02:09:00.680Z,80.27
2023-02-09T02:11:13.371Z,80.23
2023-02-09T02:13:25.972Z,80.44
2023-02-09T02:15:55.990Z,80.51
2023-02-09T02:18:26.972Z,80.71
2023-02-09T02:21:04.051Z,80.48
2023-02-09T02:23:38.195Z,80.48
2023-02-09T02:26:24.902Z,80.33
2023-02-09T02:29:24.756Z,80.20
2023-02-09T02:31:59.202Z,79.95
2023-02-09T02:34:24.194Z,80.04
2023-02-09T02:36:48.377Z,79.71
2023-02-09T02:39:22.462Z,79.75
2023-02-09T02:42:26.782Z,79.53
2023-02-09T02:44:41.845Z,79.43
2023-02-09T02:46:59.730Z,79.25
2023-02-09T02:49:34.591Z,79.13
2023-02-09T02:51:51.711Z,78.87
2023-02-09T02:54:12.301Z,78.82
2023-02-09T02:56:36.341Z,78.67
2023-02-09T02:58:51.417Z,78.71
2023-02-09T03:01:07.527Z,78.55
2023-02-09T03:03:24.840Z,78.46
2023-02-09T03:05:38.506Z,78.53
2023-02-09T03:07:51.663Z,78.10
2023-02-09T03:10:23.772Z,78.40
2023-02-09T03:13:04.780Z,78.31
2023-02-09T03:15:36.236Z,78.34
2023-02-09T03:18:20.501Z,78.03
2023-02-09T03:20:42.469Z,78.03
2023-02-09T03:23:02.467Z,78.23
2023-02-09T03:25:23.971Z,78.08
2023-02-09T03:27:49.537Z,77.78
2023-02-09T03:30:04.842Z,77.57
2023-02-09T03:32:18.454Z,77.60
2023-02-09T03:34:31.084Z,77.35
2023-02-09T03:36:50.336Z,77.35
2023-02-09T03:39:03.314Z,77.13
2023-02-09T03:41:15.886Z,77.11
2023-02-09T03:43:46.995Z,77.28
2023-02-09T03:45:59.467Z,77.18
2023-02-09T03:48:12.191Z,77.07
2023-02-09T03:50:24.739Z,76.81
2023-02-09T03:52:37.377Z,76.88
2023-02-09T03:54:49.942Z,76.84
2023-02-09T03:57:03.511Z,76.96
2023-02-09T03:59:16.153Z,76.90
2023-02-09T04:01:28.656Z,76.80
2023-02-09T04:03:41.227Z,76.48
2023-02-09T04:05:53.762Z,76.69
2023-02-09T04:08:06.323Z,76.52
2023-02-09T04:10:18.994Z,76.67
2023-02-09T04:12:31.489Z,76.22
2023-02-09T04:14:44.047Z,76.29
2023-02-09T04:16:56.578Z,76.38
2023-02-09T04:19:09.738Z,76.47
2023-02-09T04:21:22.424Z,76.07
2023-02-09T04:23:35.852Z,76.34
2023-02-09T04:25:48.368Z,76.38
2023-02-09T04:28:01.044Z,76.32
2023-02-09T04:30:13.775Z,76.24
2023-02-09T04:32:26.315Z,76.32
2023-02-09T04:34:38.909Z,76.30
2023-02-09T04:36:51.538Z,76.26
2023-02-09T04:39:04.239Z,76.22
2023-02-09T04:41:16.783Z,76.33
2023-02-09T04:43:30.244Z,76.30
2023-02-09T04:45:43.282Z,76.54
2023-02-09T04:47:55.881Z,76.59
2023-02-09T04:50:08.895Z,76.71
2023-02-09T04:52:21.464Z,76.79
2023-02-09T04:54:34.010Z,76.79
2023-02-09T04:56:47.220Z,76.93
2023-02-09T04:59:18.313Z,76.97
2023-02-09T05:01:31.076Z,76.90
2023-02-09T05:03:43.744Z,77.10
2023-02-09T05:05:58.009Z,77.21
2023-02-09T05:08:10.596Z,77.29
2023-02-09T05:10:23.250Z,77.38
2023-02-09T05:12:35.843Z,77.26
2023-02-09T05:14:48.876Z,77.57
2023-02-09T05:17:01.651Z,77.56
2023-02-09T05:19:14.226Z,77.66
2023-02-09T05:21:26.810Z,77.59
2023-02-09T05:23:39.459Z,77.81
2023-02-09T05:25:52.234Z,77.73
2023-02-09T05:28:04.882Z,77.87
2023-02-09T05:30:17.685Z,77.83
2023-02-09T05:32:30.247Z,77.85
2023-02-09T05:34:42.861Z,77.76
2023-02-09T05:36:55.397Z,77.78
2023-02-09T05:39:10.997Z,77.98
2023-02-09T05:41:42.361Z,77.89
2023-02-09T05:43:54.933Z,77.81
2023-02-09T05:46:08.534Z,77.82
2023-02-09T05:48:21.253Z,77.82
2023-02-09T05:50:35.668Z,77.74
2023-02-09T05:52:48.340Z,77.84
2023-02-09T05:55:00.891Z,77.74
2023-02-09T05:57:13.695Z,77.83
2023-02-09T05:59:26.370Z,77.76
2023-02-09T06:01:39.893Z,77.69
2023-02-09T06:03:52.572Z,77.88
2023-02-09T06:06:05.652Z,77.92
2023-02-09T06:08:18.281Z,77.84
2023-02-09T06:10:30.832Z,77.62
2023-02-09T06:12:43.478Z,77.94
2023-02-09T06:14:58.648Z,77.92
2023-02-09T06:17:15.190Z,77.95
2023-02-09T06:19:27.727Z,77.94
2023-02-09T06:21:40.259Z,78.04
2023-02-09T06:23:52.804Z,78.10
2023-02-09T06:26:07.410Z,78.11
2023-02-09T06:28:20.476Z,77.97
2023-02-09T06:30:33.084Z,78.07
2023-02-09T06:32:45.658Z,78.20
2023-02-09T06:34:58.318Z,78.25
2023-02-09T06:37:10.875Z,78.19
2023-02-09T06:39:24.276Z,77.98
2023-02-09T06:41:37.463Z,78.22
2023-02-09T06:43:50.097Z,78.07
2023-02-09T06:46:11.229Z,77.91
2023-02-09T06:48:23.841Z,77.87
2023-02-09T06:50:37.832Z,78.21
2023-02-09T06:52:50.611Z,78.03
2023-02-09T06:55:04.289Z,77.97
2023-02-09T06:57:17.244Z,78.03
2023-02-09T06:59:29.770Z,77.90
2023-02-09T07:01:42.368Z,77.87
2023-02-09T07:03:54.878Z,77.91
2023-02-09T07:06:10.706Z,77.67
2023-02-09T07:08:23.331Z,77.65
2023-02-09T07:10:36.163Z,77.44
2023-02-09T07:12:48.756Z,77.19
2023-02-09T07:15:01.274Z,77.02
2023-02-09T07:17:13.964Z,76.96
2023-02-09T07:19:26.575Z,76.91
2023-02-09T07:21:39.162Z,76.33
2023-02-09T07:23:53.195Z,76.23
2023-02-09T07:26:07.921Z,76.35
2023-02-09T07:28:20.841Z,75.45
2023-02-09T07:30:33.451Z,75.75
2023-02-09T07:32:45.997Z,75.07
2023-02-09T07:34:58.515Z,74.42
2023-02-09T07:37:11.196Z,74.66
2023-02-09T07:39:23.880Z,73.75
2023-02-09T07:41:36.524Z,73.92
2023-02-09T07:43:49.103Z,73.63
2023-02-09T07:46:04.125Z,73.37
2023-02-09T07:48:16.786Z,72.55
2023-02-09T07:50:29.391Z,72.35
2023-02-09T07:52:41.896Z,72.05
2023-02-09T07:54:54.453Z,71.15
2023-02-09T07:57:07.035Z,70.63
2023-02-09T07:59:19.593Z,70.23
2023-02-09T08:01:33.391Z,69.17
2023-02-09T08:03:48.092Z,69.20
2023-02-09T08:06:04.173Z,68.45
2023-02-09T08:08:16.758Z,67.88
2023-02-09T08:10:29.780Z,67.52
2023-02-09T08:13:00.440Z,66.74
2023-02-09T08:15:16.331Z,66.02
2023-02-09T08:17:29.655Z,65.40
2023-02-09T08:19:42.334Z,65.51
2023-02-09T08:21:54.871Z,64.84
2023-02-09T08:24:09.664Z,64.69
2023-02-09T08:26:22.503Z,63.86
2023-02-09T08:28:44.037Z,63.65
2023-02-09T08:30:57.510Z,63.24
2023-02-09T08:33:10.150Z,62.78
2023-02-09T08:35:22.760Z,61.92
2023-02-09T08:37:35.358Z,62.65
2023-02-09T08:39:47.907Z,61.59
2023-02-09T08:42:00.442Z,60.90
2023-02-09T08:44:13.284Z,60.97
2023-02-09T08:46:26.086Z,59.70
2023-02-09T08:48:41.936Z,59.31
2023-02-09T08:50:54.404Z,58.85
2023-02-09T08:53:07.799Z,58.67
2023-02-09T08:55:20.356Z,58.13
2023-02-09T08:57:43.669Z,57.52
2023-02-09T08:59:57.220Z,56.84
2023-02-09T09:02:09.718Z,56.25
2023-02-09T09:04:22.476Z,55.58
2023-02-09T09:06:35.512Z,56.09
2023-02-09T09:08:47.998Z,55.80
2023-02-09T09:11:01.239Z,55.34
2023-02-09T09:13:13.974Z,55.31
2023-02-09T09:15:26.576Z,53.51
2023-02-09T09:17:39.156Z,53.71
2023-02-09T09:19:56.335Z,52.99
2023-02-09T09:22:09.024Z,52.63
2023-02-09T09:24:23.187Z,52.28
2023-02-09T09:26:35.857Z,52.18
2023-02-09T09:28:52.076Z,51.25
2023-02-09T09:31:12.858Z,50.39
2023-02-09T09:33:25.544Z,50.14
2023-02-09T09:35:38.288Z,49.11
2023-02-09T09:37:50.798Z,49.69
2023-02-09T09:40:03.744Z,49.29
2023-02-09T09:42:24.291Z,48.88
2023-02-09T09:44:44.222Z,48.25
2023-02-09T09:47:06.368Z,48.39
2023-02-09T09:49:28.059Z,47.62
2023-02-09T09:51:45.609Z,47.43
2023-02-09T09:53:59.837Z,46.68
2023-02-09T09:56:13.287Z,46.80
2023-02-09T09:58:28.256Z,47.21
2023-02-09T10:00:42.389Z,46.83
2023-02-09T10:02:55.134Z,46.12
2023-02-09T10:05:18.524Z,45.36
2023-02-09T10:07:34.016Z,44.68
2023-02-09T10:09:59.240Z,44.29
2023-02-09T10:12:38.483Z,44.39
2023-02-09T10:14:51.065Z,44.13
2023-02-09T10:17:03.726Z,44.23
2023-02-09T10:19:20.172Z,43.45
2023-02-09T10:21:35.856Z,43.11
2023-02-09T10:24:10.103Z,42.71
2023-02-09T10:26:25.470Z,41.95
2023-02-09T10:28:42.518Z,41.47
2023-02-09T10:30:57.101Z,41.63
2023-02-09T10:33:17.356Z,41.27
2023-02-09T10:35:43.286Z,41.39
2023-02-09T10:38:01.858Z,41.29
2023-02-09T10:40:29.657Z,41.15
2023-02-09T10:42:57.731Z,41.48
2023-02-09T10:45:21.047Z,40.95
2023-02-09T10:47:33.635Z,40.30
2023-02-09T10:49:53.379Z,39.84
2023-02-09T10:52:16.860Z,39.85
2023-02-09T10:54:29.532Z,39.71
2023-02-09T10:56:45.812Z,39.60
2023-02-09T10:59:15.915Z,39.44
2023-02-09T11:01:34.587Z,39.33
2023-02-09T11:04:21.357Z,39.24
2023-02-09T11:06:55.359Z,38.92
2023-02-09T11:09:14.068Z,39.05
2023-02-09T11:11:38.667Z,38.80
2023-02-09T11:13:51.251Z,38.71
2023-02-09T11:16:14.538Z,38.27
2023-02-09T11:18:32.515Z,38.41
2023-02-09T11:21:02.298Z,38.13
2023-02-09T11:23:38.483Z,38.26
2023-02-09T11:26:19.604Z,37.71
2023-02-09T11:28:41.833Z,37.83
2023-02-09T11:31:12.682Z,37.38
2023-02-09T11:33:53.366Z,37.84
2023-02-09T11:36:30.557Z,37.43
2023-02-09T11:38:57.055Z,37.06
2023-02-09T11:41:34.349Z,36.70
2023-02-09T11:43:49.472Z,37.09
2023-02-09T11:46:10.855Z,37.11
2023-02-09T11:48:31.700Z,36.66
2023-02-09T11:50:54.888Z,36.67
2023-02-09T11:53:21.206Z,36.58
2023-02-09T11:55:39.101Z,36.67
2023-02-09T11:57:59.083Z,36.42
2023-02-09T12:00:20.725Z,36.39
2023-02-09T12:02:52.915Z,35.41
2023-02-09T12:05:08.320Z,35.66
2023-02-09T12:07:32.740Z,35.98
2023-02-09T12:09:55.789Z,35.85
2023-02-09T12:12:43.657Z,35.53
2023-02-09T12:15:11.200Z,35.76
2023-02-09T12:17:47.694Z,35.74
2023-02-09T12:20:01.875Z,36.12
2023-02-09T12:22:33.332Z,35.90
2023-02-09T12:25:25.407Z,35.68
2023-02-09T12:27:41.821Z,35.57
2023-02-09T12:29:54.362Z,35.91
2023-02-09T12:32:07.930Z,36.05
2023-02-09T12:34:27.568Z,35.90
2023-02-09T12:37:01.897Z,35.94
2023-02-09T12:39:25.135Z,35.77
2023-02-09T12:41:39.577Z,35.70
2023-02-09T12:44:08.780Z,35.30
2023-02-09T12:46:43.904Z,35.05
2023-02-09T12:49:09.627Z,35.37
2023-02-09T12:51:37.157Z,35.30
2023-02-09T12:53:49.817Z,35.32
2023-02-09T12:56:11.065Z,35.38
2023-02-09T12:58:54.271Z,35.52
2023-02-09T13:01:07.133Z,35.91
2023-02-09T13:03:22.527Z,35.64
2023-02-09T13:05:39.361Z,35.84
2023-02-09T13:08:16.353Z,35.76
2023-02-09T13:10:31.752Z,35.83
2023-02-09T13:12:50.560Z,35.60
2023-02-09T13:15:13.428Z,35.50
2023-02-09T13:17:44.161Z,35.36
2023-02-09T13:20:18.527Z,35.64
2023-02-09T13:23:16.827Z,35.89
2023-02-09T13:25:38.390Z,36.29
2023-02-09T13:27:51.030Z,36.13
2023-02-09T13:30:03.944Z,36.13
2023-02-09T13:32:16.487Z,36.38
2023-02-09T13:34:38.464Z,36.45
2023-02-09T13:37:05.962Z,36.63
2023-02-09T13:39:24.790Z,36.77
2023-02-09T13:41:40.892Z,36.73
2023-02-09T13:43:53.593Z,36.73
2023-02-09T13:46:06.567Z,36.76
2023-02-09T13:48:29.818Z,36.69
2023-02-09T13:50:47.781Z,36.90
2023-02-09T13:53:10.960Z,36.80
2023-02-09T13:55:25.957Z,36.97
2023-02-09T13:57:42.238Z,37.28
2023-02-09T13:59:55.689Z,37.41
2023-02-09T14:02:19.526Z,37.42
2023-02-09T14:04:34.506Z,37.55
2023-02-09T14:07:03.145Z,37.71
2023-02-09T14:09:20.935Z,38.24
2023-02-09T14:11:51.643Z,38.34
2023-02-09T14:14:27.182Z,38.59
2023-02-09T14:16:52.679Z,39.17
2023-02-09T14:19:25.283Z,39.29
2023-02-09T14:21:39.928Z,39.33
2023-02-09T14:23:58.202Z,39.56
2023-02-09T14:26:13.755Z,39.74
2023-02-09T14:28:26.459Z,40.10
2023-02-09T14:30:50.399Z,40.40
2023-02-09T14:33:06.171Z,40.46
2023-02-09T14:35:29.156Z,40.81
2023-02-09T14:37:42.781Z,41.01
2023-02-09T14:39:56.514Z,41.05
2023-02-09T14:42:09.084Z,41.38
2023-02-09T14:44:22.276Z,41.43
2023-02-09T14:46:56.177Z,41.89
2023-02-09T14:49:08.776Z,42.02
2023-02-09T14:51:22.833Z,42.34
2023-02-09T14:53:35.414Z,42.61
2023-02-09T14:55:48.586Z,42.79
2023-02-09T14:58:01.208Z,42.95
2023-02-09T15:00:19.916Z,43.16
2023-02-09T15:02:32.705Z,43.39
2023-02-09T15:04:45.558Z,43.70
2023-02-09T15:07:02.502Z,43.89
2023-02-09T15:09:36.836Z,44.03
2023-02-09T15:12:04.447Z,44.24
2023-02-09T15:14:24.244Z,44.57
2023-02-09T15:16:36.800Z,44.86
2023-02-09T15:18:49.389Z,45.14
2023-02-09T15:21:01.936Z,45.36
2023-02-09T15:23:14.765Z,45.58
2023-02-09T15:25:27.834Z,46.00
2023-02-09T15:27:51.358Z,46.19
2023-02-09T15:30:15.088Z,46.44
2023-02-09T15:32:28.288Z,46.91
2023-02-09T15:34:41.195Z,47.19
2023-02-09T15:36:53.825Z,47.32
2023-02-09T15:39:17.042Z,47.53
2023-02-09T15:41:48.106Z,47.73
2023-02-09T15:44:32.377Z,47.97
2023-02-09T15:47:04.879Z,48.30
2023-02-09T15:49:17.550Z,48.53
2023-02-09T15:51:34.010Z,48.82
2023-02-09T15:53:47.483Z,48.95
2023-02-09T15:56:00.178Z,49.48
2023-02-09T15:58:16.459Z,49.78
2023-02-09T16:00:30.824Z,49.88
2023-02-09T16:02:44.630Z,49.89
2023-02-09T16:04:57.344Z,50.16
2023-02-09T16:07:14.627Z,50.21
2023-02-09T16:09:28.583Z,50.59
2023-02-09T16:11:41.345Z,51.05
2023-02-09T16:13:54.715Z,51.13
2023-02-09T16:16:16.688Z,51.68
2023-02-09T16:18:29.714Z,51.63
2023-02-09T16:20:46.997Z,51.89
2023-02-09T16:23:19.640Z,52.16
2023-02-09T16:25:33.662Z,52.21
2023-02-09T16:27:46.442Z,52.57
2023-02-09T16:29:59.623Z,52.90
2023-02-09T16:32:22.751Z,52.92
2023-02-09T16:34:35.311Z,53.19
2023-02-09T16:36:48.960Z,53.56
2023-02-09T16:39:01.548Z,53.70
2023-02-09T16:41:36.130Z,53.55
2023-02-09T16:43:48.784Z,53.82
2023-02-09T16:46:04.549Z,54.01
2023-02-09T16:48:23.077Z,54.32
2023-02-09T16:50:39.902Z,54.41
2023-02-09T16:52:55.919Z,54.55
2023-02-09T16:55:22.457Z,54.51
2023-02-09T16:57:34.996Z,54.85
2023-02-09T16:59:47.543Z,55.46
2023-02-09T17:02:00.290Z,55.36
2023-02-09T17:04:13.798Z,55.69
2023-02-09T17:06:29.508Z,55.62
2023-02-09T17:08:42.271Z,55.75
2023-02-09T17:10:56.536Z,55.97
2023-02-09T17:13:09.892Z,56.33
2023-02-09T17:15:30.520Z,56.38
2023-02-09T17:17:49.033Z,56.44
2023-02-09T17:20:01.724Z,56.88
2023-02-09T17:22:14.674Z,57.28
2023-02-09T17:24:27.213Z,57.29
2023-02-09T17:26:40.545Z,57.51
2023-02-09T17:28:54.169Z,57.57
2023-02-09T17:31:28.444Z,57.70
2023-02-09T17:33:41.275Z,57.69
2023-02-09T17:36:24.750Z,57.71
2023-02-09T17:38:34.406Z,58.08
2023-02-09T17:40:46.990Z,57.99
2023-02-09T17:42:59.577Z,58.12
2023-02-09T17:45:22.731Z,58.24
2023-02-09T17:47:35.349Z,58.25
2023-02-09T17:49:48.034Z,58.36
2023-02-09T17:52:00.977Z,58.67
2023-02-09T17:54:16.645Z,58.70
2023-02-09T17:56:29.428Z,58.72
2023-02-09T17:58:44.650Z,59.32
2023-02-09T18:00:57.314Z,59.18
2023-02-09T18:03:14.983Z,59.23
2023-02-09T18:05:28.291Z,59.67
2023-02-09T18:07:40.904Z,59.85
2023-02-09T18:09:54.411Z,59.97
2023-02-09T18:12:22.589Z,60.28
2023-02-09T18:14:35.259Z,60.27
2023-02-09T18:16:48.185Z,60.60
2023-02-09T18:19:00.741Z,60.55
2023-02-09T18:21:14.418Z,60.65
2023-02-09T18:23:27.659Z,60.72
2023-02-09T18:25:40.318Z,60.77
2023-02-09T18:27:53.330Z,61.24
2023-02-09T18:30:08.961Z,61.05
2023-02-09T18:32:23.847Z,61.61
2023-02-09T18:34:36.524Z,61.57
2023-02-09T18:36:50.717Z,61.77
2023-02-09T18:39:03.828Z,62.24
2023-02-09T18:41:16.637Z,62.90
2023-02-09T18:43:29.418Z,62.85
2023-02-09T18:45:42.058Z,62.90
2023-02-09T18:47:54.826Z,62.84
2023-02-09T18:50:08.048Z,62.84
2023-02-09T18:52:24.907Z,62.81
2023-02-09T18:54:37.446Z,63.01
2023-02-09T18:56:50.053Z,62.58
2023-02-09T18:59:02.694Z,63.01
2023-02-09T19:01:15.533Z,63.13
2023-02-09T19:03:28.140Z,63.29
2023-02-09T19:05:41.169Z,63.14
2023-02-09T19:07:55.446Z,63.23
2023-02-09T19:10:09.172Z,63.02
2023-02-09T19:12:21.976Z,63.11
2023-02-09T19:14:41.417Z,63.31
2023-02-09T19:16:54.104Z,63.39
2023-02-09T19:19:09.525Z,63.23
2023-02-09T19:21:22.286Z,63.45
2023-02-09T19:23:34.998Z,63.96
2023-02-09T19:25:48.118Z,63.65
2023-02-09T19:28:00.976Z,63.82
2023-02-09T19:30:18.032Z,63.60
2023-02-09T19:32:30.697Z,63.42
2023-02-09T19:34:45.364Z,63.54
2023-02-09T19:36:58.337Z,63.37
2023-02-09T19:39:11.921Z,63.16
2023-02-09T19:41:25.732Z,63.20
2023-02-09T19:43:41.978Z,62.95
2023-02-09T19:45:58.942Z,62.80
2023-02-09T19:48:12.335Z,62.52
2023-02-09T19:50:24.918Z,62.31
2023-02-09T19:52:38.760Z,62.51
2023-02-09T19:54:51.420Z,62.49
2023-02-09T19:57:04.324Z,62.18
2023-02-09T19:59:17.513Z,62.13
2023-02-09T20:01:31.566Z,61.69
2023-02-09T20:03:44.346Z,61.87
2023-02-09T20:05:57.064Z,62.14
2023-02-09T20:08:13.259Z,61.80
2023-02-09T20:10:26.004Z,61.84
2023-02-09T20:12:38.826Z,61.53
2023-02-09T20:14:53.691Z,61.88
2023-02-09T20:17:06.339Z,61.62
2023-02-09T20:19:19.228Z,61.32
2023-02-09T20:21:31.790Z,61.23
2023-02-09T20:23:45.809Z,61.45
2023-02-09T20:25:59.412Z,61.15
2023-02-09T20:28:14.813Z,61.16
2023-02-09T20:30:27.590Z,61.03
2023-02-09T20:32:40.502Z,60.83
2023-02-09T20:34:54.076Z,60.82
2023-02-09T20:37:06.706Z,60.87
2023-02-09T20:39:19.642Z,60.55
2023-02-09T20:41:32.331Z,60.64
2023-02-09T20:44:03.673Z,60.68
2023-02-09T20:46:45.953Z,60.75
2023-02-09T20:48:59.531Z,60.54
2023-02-09T20:51:12.192Z,60.56
2023-02-09T20:53:24.824Z,60.69
2023-02-09T20:55:37.469Z,60.43
2023-02-09T20:57:50.411Z,60.57
2023-02-09T21:00:09.202Z,60.78
2023-02-09T21:02:21.914Z,60.96
2023-02-09T21:04:34.534Z,60.69
2023-02-09T21:06:47.206Z,60.79
2023-02-09T21:08:59.854Z,60.76
2023-02-09T21:11:13.560Z,60.93
2023-02-09T21:13:26.196Z,60.99
2023-02-09T21:15:41.632Z,60.84
2023-02-09T21:17:54.205Z,60.84
2023-02-09T21:20:07.384Z,61.04
2023-02-09T21:22:19.974Z,61.14
2023-02-09T21:24:33.059Z,61.20
2023-02-09T21:26:45.746Z,61.23
2023-02-09T21:28:58.527Z,61.24
2023-02-09T21:31:12.932Z,61.67
2023-02-09T21:33:25.885Z,61.52
2023-02-09T21:35:39.764Z,61.46
2023-02-09T21:37:52.378Z,61.48
2023-02-09T21:40:06.577Z,61.64
2023-02-09T21:42:28.785Z,61.59
2023-02-09T21:44:41.429Z,61.82
2023-02-09T21:46:54.961Z,61.72
2023-02-09T21:49:07.946Z,62.16
2023-02-09T21:51:21.362Z,62.01
2023-02-09T21:53:33.980Z,61.81
2023-02-09T21:55:46.643Z,61.98
2023-02-09T21:58:00.650Z,62.14
2023-02-09T22:00:13.844Z,62.24
2023-02-09T22:02:27.412Z,62.15
2023-02-09T22:04:40.849Z,62.25
2023-02-09T22:06:53.418Z,62.33
2023-02-09T22:09:06.368Z,62.39
2023-02-09T22:11:18.909Z,62.36
2023-02-09T22:13:31.822Z,62.48
2023-02-09T22:15:44.892Z,62.54
2023-02-09T22:17:57.474Z,62.46
2023-02-09T22:20:11.050Z,62.43
2023-02-09T22:22:23.612Z,62.51
2023-02-09T22:24:36.990Z,62.47
2023-02-09T22:26:49.705Z,62.71
2023-02-09T22:29:02.248Z,62.65
2023-02-09T22:31:18.170Z,62.65
2023-02-09T22:33:30.783Z,62.63
2023-02-09T22:35:43.302Z,62.56
2023-02-09T22:37:56.054Z,62.62
2023-02-09T22:40:09.303Z,62.65
2023-02-09T22:42:21.937Z,62.36
2023-02-09T22:44:34.514Z,62.45
2023-02-09T22:46:47.121Z,62.30
2023-02-09T22:49:01.723Z,62.57
2023-02-09T22:51:17.439Z,62.53
2023-02-09T22:53:29.970Z,62.23
2023-02-09T22:55:42.630Z,62.14
2023-02-09T22:57:55.179Z,62.19
2023-02-09T23:00:13.139Z,62.18
2023-02-09T23:02:25.683Z,61.94
2023-02-09T23:04:38.486Z,62.25
2023-02-09T23:06:51.042Z,62.04
2023-02-09T23:09:07.234Z,61.91
2023-02-09T23:11:20.124Z,61.81
2023-02-09T23:13:33.722Z,61.77
2023-02-09T23:15:46.735Z,61.58
2023-02-09T23:17:59.567Z,61.68
2023-02-09T23:20:12.086Z,61.59
2023-02-09T23:22:24.567Z,61.55
2023-02-09T23:24:37.145Z,61.35
2023-02-09T23:26:49.722Z,61.82
2023-02-09T23:29:06.328Z,61.44
2023-02-09T23:31:18.995Z,61.78
2023-02-09T23:33:32.732Z,61.58
2023-02-09T23:35:45.345Z,61.63
2023-02-09T23:37:57.932Z,61.40
2023-02-09T23:40:11.089Z,61.42
2023-02-09T23:42:23.855Z,61.40
2023-02-09T23:44:36.427Z,61.56
2023-02-09T23:46:49.197Z,61.52
2023-02-09T23:49:01.835Z,61.45
2023-02-09T23:51:18.274Z,61.18
2023-02-09T23:53:31.709Z,61.26
2023-02-09T23:55:50.898Z,61.23
2023-02-09T23:58:03.519Z,61.18
