createdAt,value
2022-12-29T00:01:09.230Z,98214.81
2022-12-29T00:03:54.588Z,98220.03
2022-12-29T00:06:39.907Z,98220.03
2022-12-29T00:09:26.819Z,98217.25
2022-12-29T00:12:12.257Z,98214.47
2022-12-29T00:15:16.259Z,98222.81
2022-12-29T00:18:03.234Z,98228.38
2022-12-29T00:21:06.884Z,98207.38
2022-12-29T00:24:11.165Z,98196.25
2022-12-29T00:27:30.040Z,98188.38
2022-12-29T00:30:36.908Z,98180.81
2022-12-29T00:33:44.910Z,98178.03
2022-12-29T00:36:40.415Z,98176.47
2022-12-29T00:39:44.780Z,98178.50
2022-12-29T00:42:48.683Z,98168.91
2022-12-29T00:45:33.800Z,98169.72
2022-12-29T00:48:38.999Z,98156.25
2022-12-29T00:51:24.948Z,98161.03
2022-12-29T00:54:10.781Z,98155.47
2022-12-29T00:56:56.376Z,98155.47
2022-12-29T00:59:43.176Z,98153.91
2022-12-29T01:02:29.444Z,98160.25
2022-12-29T01:05:15.236Z,98155.47
2022-12-29T01:08:00.460Z,98160.25
2022-12-29T01:10:45.635Z,98160.25
2022-12-29T01:13:31.407Z,98158.69
2022-12-29T01:16:16.800Z,98159.47
2022-12-29T01:19:04.546Z,98158.69
2022-12-29T01:21:50.128Z,98157.94
2022-12-29T01:24:35.597Z,98173.38
2022-12-29T01:27:21.027Z,98160.72
2022-12-29T01:30:06.871Z,98159.47
2022-12-29T01:32:52.831Z,98152.06
2022-12-29T01:35:38.125Z,98154.81
2022-12-29T01:38:23.347Z,98155.59
2022-12-29T01:41:10.672Z,98152.81
2022-12-29T01:43:58.309Z,98149.28
2022-12-29T01:46:49.384Z,98142.47
2022-12-29T01:49:35.150Z,98146.50
2022-12-29T01:52:20.373Z,98145.25
2022-12-29T01:55:06.852Z,98135.38
2022-12-29T01:57:55.089Z,98133.81
2022-12-29T02:00:40.916Z,98125.47
2022-12-29T02:03:29.616Z,98114.34
2022-12-29T02:06:22.053Z,98112.81
2022-12-29T02:09:07.327Z,98116.34
2022-12-29T02:11:53.324Z,98118.38
2022-12-29T02:14:38.573Z,98110.03
2022-12-29T02:17:45.957Z,98106.47
2022-12-29T02:20:56.463Z,98110.78
2022-12-29T02:24:20.694Z,98106.94
2022-12-29T02:27:12.435Z,98093.78
2022-12-29T02:30:19.074Z,98098.59
2022-12-29T02:33:13.856Z,98082.34
2022-12-29T02:36:25.637Z,98085.13
2022-12-29T02:39:41.782Z,98076.78
2022-12-29T02:42:56.014Z,98066.47
2022-12-29T02:45:49.977Z,98066.16
2022-12-29T02:48:48.204Z,98067.69
2022-12-29T02:51:49.051Z,98073.25
2022-12-29T02:54:43.194Z,98083.59
2022-12-29T02:57:35.685Z,98076.47
2022-12-29T03:00:21.453Z,98069.69
2022-12-29T03:03:28.401Z,98076.47
2022-12-29T03:06:13.829Z,98078.03
2022-12-29T03:09:02.468Z,98082.81
2022-12-29T03:12:19.646Z,98076.47
2022-12-29T03:15:29.942Z,98086.81
2022-12-29T03:18:23.249Z,98081.25
2022-12-29T03:21:14.682Z,98085.28
2022-12-29T03:24:01.684Z,98070.16
2022-12-29T03:26:48.859Z,98074.16
2022-12-29T03:29:45.835Z,98074.16
2022-12-29T03:32:43.080Z,98059.47
2022-12-29T03:35:33.923Z,98056.69
2022-12-29T03:38:26.789Z,98047.59
2022-12-29T03:41:17.881Z,98049.16
2022-12-29T03:44:06.405Z,98040.81
2022-12-29T03:46:52.798Z,98043.91
2022-12-29T03:49:39.036Z,98042.34
2022-12-29T03:52:24.399Z,98043.13
2022-12-29T03:55:11.941Z,98046.69
2022-12-29T03:57:58.620Z,98045.13
2022-12-29T04:01:03.027Z,98038.34
2022-12-29T04:03:51.362Z,98037.13
2022-12-29T04:06:36.598Z,98037.13
2022-12-29T04:09:24.856Z,98045.44
2022-12-29T04:12:11.171Z,98041.91
2022-12-29T04:14:56.453Z,98040.66
2022-12-29T04:17:41.740Z,98036.66
2022-12-29T04:20:45.632Z,98030.34
2022-12-29T04:23:34.106Z,98032.78
2022-12-29T04:26:19.738Z,98028.44
2022-12-29T04:29:17.095Z,98028.91
2022-12-29T04:32:28.905Z,98024.47
2022-12-29T04:35:14.972Z,98038.03
2022-12-29T04:38:00.931Z,98033.69
2022-12-29T04:40:46.484Z,98031.38
2022-12-29T04:43:31.903Z,98044.03
2022-12-29T04:46:26.464Z,98040.81
2022-12-29T04:49:20.858Z,98049.59
2022-12-29T04:52:11.586Z,98054.72
2022-12-29T04:54:57.303Z,98061.47
2022-12-29T04:57:42.683Z,98061.47
2022-12-29T05:00:31.415Z,98072.59
2022-12-29T05:03:16.894Z,98075.06
2022-12-29T05:06:04.184Z,98075.84
2022-12-29T05:08:49.371Z,98083.59
2022-12-29T05:11:34.774Z,98083.00
2022-12-29T05:14:20.431Z,98086.44
2022-12-29T05:17:05.660Z,98087.06
2022-12-29T05:19:51.448Z,98079.81
2022-12-29T05:22:37.103Z,98077.38
2022-12-29T05:25:24.452Z,98067.66
2022-12-29T05:28:16.324Z,98063.50
2022-12-29T05:31:33.417Z,98065.69
2022-12-29T05:34:19.707Z,98070.66
2022-12-29T05:37:05.134Z,98074.38
2022-12-29T05:39:50.865Z,98086.16
2022-12-29T05:42:38.152Z,98073.66
2022-12-29T05:45:34.059Z,98075.22
2022-12-29T05:48:42.464Z,98073.50
2022-12-29T05:51:43.764Z,98066.72
2022-12-29T05:54:29.502Z,98070.91
2022-12-29T05:57:15.438Z,98074.03
2022-12-29T06:00:06.666Z,98069.53
2022-12-29T06:02:59.805Z,98090.44
2022-12-29T06:05:47.070Z,98081.63
2022-12-29T06:08:34.156Z,98076.38
2022-12-29T06:11:20.054Z,98080.41
2022-12-29T06:14:11.151Z,98087.84
2022-12-29T06:16:56.427Z,98077.03
2022-12-29T06:19:42.022Z,98074.22
2022-12-29T06:22:27.360Z,98081.03
2022-12-29T06:25:13.809Z,98081.03
2022-12-29T06:28:01.516Z,98073.91
2022-12-29T06:30:47.327Z,98067.09
2022-12-29T06:33:32.532Z,98059.06
2022-12-29T06:36:17.804Z,98046.41
2022-12-29T06:39:03.651Z,98046.41
2022-12-29T06:41:48.903Z,98055.97
2022-12-29T06:45:09.893Z,98064.00
2022-12-29T06:47:55.532Z,98055.66
2022-12-29T06:50:40.750Z,98060.13
2022-12-29T06:53:25.795Z,98045.78
2022-12-29T06:56:10.997Z,98044.25
2022-12-29T06:58:56.351Z,98047.31
2022-12-29T07:01:41.696Z,98052.88
2022-12-29T07:04:25.301Z,98050.41
2022-12-29T07:07:10.631Z,98034.50
2022-12-29T07:09:55.839Z,98050.41
2022-12-29T07:12:41.240Z,98053.50
2022-12-29T07:15:26.444Z,98068.19
2022-12-29T07:18:11.785Z,98069.31
2022-12-29T07:20:57.031Z,98062.63
2022-12-29T07:23:42.153Z,98082.91
2022-12-29T07:26:34.367Z,98075.63
2022-12-29T07:29:21.369Z,98059.72
2022-12-29T07:32:06.812Z,98064.34
2022-12-29T07:34:53.000Z,98041.31
2022-12-29T07:37:38.449Z,98041.00
2022-12-29T07:40:23.787Z,98046.25
2022-12-29T07:43:09.140Z,98036.81
2022-12-29T07:46:02.361Z,98043.94
2022-12-29T07:48:47.613Z,98047.94
2022-12-29T07:51:33.330Z,98044.06
2022-12-29T07:54:19.367Z,98033.41
2022-12-29T07:57:05.919Z,98035.09
2022-12-29T07:59:51.267Z,98046.22
2022-12-29T08:02:37.342Z,98049.81
2022-12-29T08:05:23.093Z,98051.03
2022-12-29T08:08:09.528Z,98055.38
2022-12-29T08:10:54.819Z,98064.16
2022-12-29T08:13:40.058Z,98067.41
2022-12-29T08:16:25.332Z,98080.69
2022-12-29T08:19:12.797Z,98081.63
2022-12-29T08:21:58.011Z,98084.84
2022-12-29T08:24:43.352Z,98075.44
2022-12-29T08:27:28.628Z,98080.34
2022-12-29T08:30:14.408Z,98092.41
2022-12-29T08:33:00.078Z,98080.94
2022-12-29T08:35:45.773Z,98080.63
2022-12-29T08:38:31.175Z,98093.31
2022-12-29T08:41:16.511Z,98082.94
2022-12-29T08:44:01.669Z,98092.50
2022-12-29T08:46:47.124Z,98096.53
2022-12-29T08:49:34.111Z,98089.44
2022-12-29T08:52:20.208Z,98099.78
2022-12-29T08:55:05.876Z,98104.56
2022-12-29T08:57:51.049Z,98100.25
2022-12-29T09:00:38.253Z,98084.31
2022-12-29T09:03:46.070Z,98088.00
2022-12-29T09:06:32.704Z,98085.53
2022-12-29T09:09:21.873Z,98087.88
2022-12-29T09:12:07.216Z,98085.41
2022-12-29T09:14:52.536Z,98079.41
2022-12-29T09:17:47.012Z,98083.72
2022-12-29T09:20:32.780Z,98080.50
2022-12-29T09:23:18.294Z,98079.75
2022-12-29T09:26:04.394Z,98071.69
2022-12-29T09:28:49.833Z,98069.22
2022-12-29T09:31:34.993Z,98078.38
2022-12-29T09:34:20.353Z,98083.47
2022-12-29T09:37:05.617Z,98083.47
2022-12-29T09:39:54.502Z,98082.69
2022-12-29T09:43:02.172Z,98088.56
2022-12-29T09:46:09.013Z,98087.47
2022-12-29T09:49:24.010Z,98082.81
2022-12-29T09:52:20.097Z,98084.06
2022-12-29T09:55:13.930Z,98083.31
2022-12-29T09:58:06.403Z,98085.31
2022-12-29T10:01:06.800Z,98092.88
2022-12-29T10:03:55.675Z,98089.19
2022-12-29T10:07:29.294Z,98076.03
2022-12-29T10:10:31.156Z,98077.56
2022-12-29T10:13:44.080Z,98074.78
2022-12-29T10:16:29.755Z,98069.22
2022-12-29T10:19:28.292Z,98072.50
2022-12-29T10:22:43.521Z,98073.69
2022-12-29T10:25:33.503Z,98067.03
2022-12-29T10:28:24.129Z,98059.13
2022-12-29T10:31:17.753Z,98065.84
2022-12-29T10:34:36.467Z,98050.78
2022-12-29T10:37:39.943Z,98056.81
2022-12-29T10:40:43.800Z,98048.16
2022-12-29T10:43:30.191Z,98045.69
2022-12-29T10:46:21.364Z,98040.91
2022-12-29T10:49:21.542Z,98045.56
2022-12-29T10:52:09.523Z,98027.19
2022-12-29T10:54:57.536Z,98031.53
2022-12-29T10:57:47.133Z,98027.50
2022-12-29T11:00:33.724Z,98029.97
2022-12-29T11:03:33.194Z,98031.84
2022-12-29T11:06:27.684Z,98027.81
2022-12-29T11:09:36.645Z,98031.06
2022-12-29T11:12:29.903Z,98028.91
2022-12-29T11:15:16.693Z,98020.88
2022-12-29T11:18:02.399Z,98028.16
2022-12-29T11:20:48.526Z,98023.22
2022-12-29T11:23:35.495Z,98034.97
2022-12-29T11:26:23.909Z,98028.47
2022-12-29T11:34:59.724Z,98014.72
2022-12-29T11:37:45.191Z,98016.13
2022-12-29T11:40:31.603Z,98015.19
2022-12-29T11:43:34.361Z,98013.97
2022-12-29T11:46:25.226Z,98023.84
2022-12-29T11:49:15.062Z,98022.63
2022-12-29T11:52:01.155Z,98029.59
2022-12-29T11:54:46.488Z,98030.69
2022-12-29T11:57:36.404Z,98026.66
2022-12-29T12:00:26.100Z,98021.06
2022-12-29T12:03:19.010Z,98018.47
2022-12-29T12:06:04.751Z,98018.28
2022-12-29T12:08:56.408Z,98006.25
2022-12-29T12:11:44.624Z,98018.78
2022-12-29T12:14:36.180Z,98025.72
2022-12-29T12:17:41.229Z,98015.06
2022-12-29T12:20:55.026Z,98010.28
2022-12-29T12:24:06.530Z,98013.38
2022-12-29T12:27:03.647Z,98006.25
2022-12-29T12:30:16.614Z,98013.06
2022-12-29T12:33:07.354Z,98009.50
2022-12-29T12:35:58.433Z,98001.31
2022-12-29T12:39:01.353Z,97991.41
2022-12-29T12:42:05.265Z,97996.06
2022-12-29T12:45:18.580Z,97984.59
2022-12-29T12:48:41.170Z,97992.97
2022-12-29T12:51:34.838Z,97984.59
2022-12-29T12:54:35.467Z,97982.69
2022-12-29T12:57:50.720Z,97974.81
2022-12-29T13:00:56.269Z,97982.38
2022-12-29T13:04:14.148Z,97980.25
2022-12-29T13:07:12.705Z,97984.59
2022-12-29T13:10:18.614Z,97975.59
2022-12-29T13:13:22.897Z,97980.72
2022-12-29T13:16:24.507Z,97985.97
2022-12-29T13:19:25.487Z,97980.09
2022-12-29T13:22:26.001Z,97979.66
2022-12-29T13:25:52.454Z,97992.00
2022-12-29T13:28:46.801Z,97991.09
2022-12-29T13:31:45.500Z,97989.53
2022-12-29T13:34:47.108Z,97995.56
2022-12-29T13:37:37.291Z,97988.78
2022-12-29T13:40:27.183Z,97990.31
2022-12-29T13:43:15.014Z,97992.31
2022-12-29T13:46:09.045Z,97997.59
2022-12-29T13:49:00.416Z,97996.06
2022-12-29T13:51:52.455Z,98011.97
2022-12-29T13:54:49.691Z,98005.31
2022-12-29T13:57:41.753Z,98002.84
2022-12-29T14:00:34.665Z,98008.41
2022-12-29T14:03:38.922Z,97995.25
2022-12-29T14:06:30.147Z,97998.84
2022-12-29T14:09:54.443Z,97985.69
2022-12-29T14:12:42.934Z,97996.06
2022-12-29T14:15:28.347Z,97997.75
2022-12-29T14:18:20.280Z,97995.41
2022-12-29T14:21:08.804Z,98009.66
2022-12-29T14:23:54.924Z,98026.69
2022-12-29T14:26:40.324Z,98018.34
2022-12-29T14:29:25.495Z,98023.91
2022-12-29T14:32:26.280Z,98013.53
2022-12-29T14:35:39.495Z,98025.91
2022-12-29T14:38:30.773Z,98028.53
2022-12-29T14:41:21.025Z,98042.47
2022-12-29T14:44:21.248Z,98027.31
2022-12-29T14:47:09.021Z,98036.91
2022-12-29T14:49:55.690Z,98033.16
2022-12-29T14:53:02.358Z,98042.78
2022-12-29T14:55:56.210Z,98037.22
2022-12-29T14:58:58.487Z,98033.16
2022-12-29T15:01:49.731Z,98033.16
2022-12-29T15:04:36.607Z,98036.25
2022-12-29T15:07:21.971Z,98052.97
2022-12-29T15:10:15.481Z,98054.53
2022-12-29T15:13:06.057Z,98048.19
2022-12-29T15:15:53.921Z,98059.03
2022-12-29T15:18:43.708Z,98069.69
2022-12-29T15:21:34.981Z,98074.03
2022-12-29T15:24:20.276Z,98070.50
2022-12-29T15:27:06.340Z,98081.63
2022-12-29T15:30:03.507Z,98082.09
2022-12-29T15:32:50.688Z,98084.88
2022-12-29T15:35:37.904Z,98079.31
2022-12-29T15:38:33.276Z,98092.91
2022-12-29T15:42:07.343Z,98107.31
2022-12-29T15:44:58.044Z,98110.56
2022-12-29T15:47:56.914Z,98116.91
2022-12-29T15:50:44.076Z,98126.34
2022-12-29T15:53:32.057Z,98123.25
2022-12-29T15:56:17.873Z,98124.81
2022-12-29T15:59:03.220Z,98128.06
2022-12-29T16:01:48.848Z,98133.31
2022-12-29T16:04:53.766Z,98143.22
2022-12-29T16:07:42.266Z,98145.38
2022-12-29T16:10:41.179Z,98140.72
2022-12-29T16:13:39.786Z,98142.44
2022-12-29T16:16:33.089Z,98140.09
2022-12-29T16:19:34.572Z,98146.63
2022-12-29T16:22:30.317Z,98145.50
2022-12-29T16:25:33.236Z,98156.31
2022-12-29T16:28:23.200Z,98150.44
2022-12-29T16:31:22.230Z,98163.59
2022-12-29T16:34:24.895Z,98162.84
2022-12-29T16:37:38.654Z,98165.31
2022-12-29T16:40:29.280Z,98167.75
2022-12-29T16:43:24.460Z,98167.75
2022-12-29T16:46:30.371Z,98159.41
2022-12-29T16:49:21.475Z,98170.56
2022-12-29T16:52:24.740Z,98171.47
2022-12-29T16:55:18.996Z,98177.03
2022-12-29T16:58:04.341Z,98175.03
2022-12-29T17:00:50.252Z,98174.56
2022-12-29T17:03:40.965Z,98174.56
2022-12-29T17:06:26.515Z,98181.69
2022-12-29T17:09:19.580Z,98178.13
2022-12-29T17:12:11.625Z,98187.25
2022-12-29T17:15:00.672Z,98188.47
2022-12-29T17:17:48.658Z,98201.19
2022-12-29T17:20:34.655Z,98190.06
2022-12-29T17:23:26.386Z,98186.00
2022-12-29T17:26:13.980Z,98184.47
2022-12-29T17:28:59.190Z,98195.63
2022-12-29T17:31:45.915Z,98197.63
2022-12-29T17:34:32.397Z,98204.41
2022-12-29T17:37:47.288Z,98194.06
2022-12-29T17:40:33.858Z,98209.09
2022-12-29T17:43:20.494Z,98191.59
2022-12-29T17:46:08.158Z,98206.00
2022-12-29T17:48:54.140Z,98203.97
2022-12-29T17:51:40.273Z,98216.97
2022-12-29T17:54:26.404Z,98214.50
2022-12-29T17:57:16.436Z,98215.13
2022-12-29T18:00:02.323Z,98223.16
2022-12-29T18:02:58.661Z,98214.50
2022-12-29T18:05:45.037Z,98213.28
2022-12-29T18:08:30.791Z,98224.41
2022-12-29T18:11:24.227Z,98221.47
2022-12-29T18:14:17.080Z,98217.47
2022-12-29T18:17:11.261Z,98228.16
2022-12-29T18:19:56.972Z,98225.69
2022-12-29T18:22:43.031Z,98232.03
2022-12-29T18:25:42.179Z,98226.78
2022-12-29T18:28:28.670Z,98216.13
2022-12-29T18:31:20.224Z,98222.00
2022-12-29T18:34:14.889Z,98219.66
2022-12-29T18:37:01.699Z,98233.16
2022-12-29T18:39:47.457Z,98229.25
2022-12-29T18:42:33.063Z,98223.22
2022-12-29T18:45:21.967Z,98220.88
2022-12-29T18:48:07.885Z,98222.78
2022-12-29T18:50:53.615Z,98213.88
2022-12-29T18:53:39.007Z,98212.03
2022-12-29T18:56:24.674Z,98213.13
2022-12-29T18:59:10.180Z,98212.81
2022-12-29T19:01:55.489Z,98217.59
2022-12-29T19:04:40.620Z,98226.28
2022-12-29T19:07:26.448Z,98215.81
2022-12-29T19:10:12.186Z,98211.91
2022-12-29T19:12:57.925Z,98211.44
2022-12-29T19:15:44.389Z,98208.66
2022-12-29T19:18:50.873Z,98198.75
2022-12-29T19:21:36.772Z,98205.69
2022-12-29T19:24:22.556Z,98210.00
2022-12-29T19:27:07.658Z,98214.16
2022-12-29T19:29:52.774Z,98212.31
2022-12-29T19:32:38.063Z,98204.06
2022-12-29T19:35:25.240Z,98210.56
2022-12-29T19:38:12.772Z,98213.03
2022-12-29T19:40:58.301Z,98217.19
2022-12-29T19:43:43.515Z,98208.84
2022-12-29T19:46:28.842Z,98206.97
2022-12-29T19:49:14.168Z,98198.28
2022-12-29T19:51:59.548Z,98198.78
2022-12-29T19:54:44.886Z,98200.00
2022-12-29T19:57:31.063Z,98200.47
2022-12-29T20:00:16.619Z,98204.47
2022-12-29T20:03:02.333Z,98197.81
2022-12-29T20:05:49.001Z,98192.69
2022-12-29T20:08:35.607Z,98191.16
2022-12-29T20:11:21.181Z,98204.75
2022-12-29T20:14:06.462Z,98201.66
2022-12-29T20:17:10.049Z,98198.09
2022-12-29T20:19:56.197Z,98202.09
2022-12-29T20:22:41.559Z,98208.13
2022-12-29T20:25:46.643Z,98213.38
2022-12-29T20:28:35.144Z,98203.47
2022-12-29T20:31:25.083Z,98219.06
2022-12-29T20:34:10.835Z,98218.31
2022-12-29T20:36:55.955Z,98219.22
2022-12-29T20:39:42.250Z,98216.44
2022-12-29T20:42:27.500Z,98222.47
2022-12-29T20:45:12.743Z,98221.38
2022-12-29T20:47:58.108Z,98216.25
2022-12-29T20:50:43.432Z,98226.59
2022-12-29T20:53:29.447Z,98231.84
2022-12-29T20:56:18.251Z,98229.84
2022-12-29T20:59:26.801Z,98240.63
2022-12-29T21:02:23.277Z,98232.41
2022-12-29T21:05:25.409Z,98236.72
2022-12-29T21:08:11.722Z,98235.19
2022-12-29T21:10:58.464Z,98227.63
2022-12-29T21:13:44.456Z,98240.31
2022-12-29T21:16:29.862Z,98243.91
2022-12-29T21:19:16.224Z,98243.09
2022-12-29T21:22:02.003Z,98255.44
2022-12-29T21:24:47.217Z,98265.47
2022-12-29T21:27:33.418Z,98269.16
2022-12-29T21:30:18.955Z,98271.59
2022-12-29T21:33:04.940Z,98269.72
2022-12-29T21:35:50.533Z,98259.84
2022-12-29T21:38:36.131Z,98267.88
2022-12-29T21:41:22.068Z,98260.75
2022-12-29T21:44:25.726Z,98273.56
2022-12-29T21:47:11.292Z,98275.22
2022-12-29T21:49:56.635Z,98277.69
2022-12-29T21:52:41.909Z,98291.59
2022-12-29T21:55:27.187Z,98292.03
2022-12-29T21:58:30.948Z,98294.50
2022-12-29T22:01:34.922Z,98295.72
2022-12-29T22:04:41.708Z,98299.28
2022-12-29T22:07:45.483Z,98295.72
2022-12-29T22:10:49.329Z,98301.75
2022-12-29T22:13:39.332Z,98300.19
2022-12-29T22:16:25.418Z,98304.19
2022-12-29T22:19:11.055Z,98306.97
2022-12-29T22:21:56.182Z,98306.19
2022-12-29T22:24:41.476Z,98313.34
2022-12-29T22:27:27.004Z,98311.00
2022-12-29T22:30:13.284Z,98308.97
2022-12-29T22:32:58.976Z,98313.78
2022-12-29T22:35:44.953Z,98309.75
2022-12-29T22:38:30.252Z,98319.34
2022-12-29T22:41:15.839Z,98318.56
2022-12-29T22:44:01.339Z,98311.44
2022-12-29T22:46:46.821Z,98312.19
2022-12-29T22:49:32.038Z,98316.56
2022-12-29T22:52:17.379Z,98316.22
2022-12-29T22:55:06.732Z,98317.75
2022-12-29T22:57:52.630Z,98313.44
2022-12-29T23:00:37.833Z,98317.75
2022-12-29T23:03:22.976Z,98322.56
2022-12-29T23:06:11.117Z,98334.44
2022-12-29T23:08:58.334Z,98344.03
2022-12-29T23:11:44.202Z,98338.47
2022-12-29T23:14:29.465Z,98332.13
2022-12-29T23:17:14.701Z,98332.13
2022-12-29T23:19:59.964Z,98317.47
2022-12-29T23:22:45.228Z,98321.78
2022-12-29T23:25:30.599Z,98326.56
2022-12-29T23:28:15.770Z,98342.50
2022-12-29T23:31:01.107Z,98340.91
2022-12-29T23:33:46.584Z,98324.25
2022-12-29T23:36:32.561Z,98323.03
2022-12-29T23:39:20.858Z,98327.00
2022-12-29T23:42:06.122Z,98337.38
2022-12-29T23:44:51.383Z,98344.94
2022-12-29T23:47:36.616Z,98349.25
2022-12-29T23:50:21.896Z,98350.50
2022-12-29T23:53:08.218Z,98358.84
2022-12-29T23:55:55.994Z,98357.28
2022-12-29T23:58:41.834Z,98357.28
