createdAt,value
2024-03-12T00:01:21.523Z,2.15
2024-03-12T00:03:49.423Z,1.77
2024-03-12T00:06:20.236Z,1.60
2024-03-12T00:08:49.728Z,1.90
2024-03-12T00:11:17.388Z,1.23
2024-03-12T00:13:45.382Z,2.03
2024-03-12T00:16:15.421Z,1.25
2024-03-12T00:18:45.820Z,1.23
2024-03-12T00:21:16.197Z,1.00
2024-03-12T00:23:44.727Z,1.23
2024-03-12T00:26:17.489Z,1.48
2024-03-12T00:28:45.649Z,0.40
2024-03-12T00:31:15.915Z,1.30
2024-03-12T00:33:48.760Z,1.13
2024-03-12T00:36:18.631Z,1.58
2024-03-12T00:38:48.127Z,1.48
2024-03-12T00:41:15.871Z,2.20
2024-03-12T00:43:43.929Z,1.23
2024-03-12T00:46:14.736Z,1.27
2024-03-12T00:48:43.904Z,1.40
2024-03-12T00:51:12.399Z,1.38
2024-03-12T00:53:40.435Z,0.90
2024-03-12T00:56:08.033Z,1.40
2024-03-12T00:58:40.498Z,0.90
2024-03-12T01:01:08.363Z,0.97
2024-03-12T01:03:36.362Z,0.88
2024-03-12T01:06:05.036Z,1.50
2024-03-12T01:08:35.626Z,2.35
2024-03-12T01:11:04.776Z,2.38
2024-03-12T01:13:32.798Z,0.98
2024-03-12T01:16:00.870Z,1.55
2024-03-12T01:18:28.712Z,1.33
2024-03-12T01:20:59.303Z,1.55
2024-03-12T01:23:28.038Z,2.65
2024-03-12T01:25:55.814Z,0.70
2024-03-12T01:28:26.460Z,0.30
2024-03-12T01:30:56.743Z,0.90
2024-03-12T01:33:29.652Z,1.10
2024-03-12T01:36:07.564Z,1.63
2024-03-12T01:38:38.060Z,1.38
2024-03-12T01:41:08.303Z,2.30
2024-03-12T01:43:38.931Z,1.45
2024-03-12T01:46:09.184Z,2.72
2024-03-12T01:48:37.335Z,1.20
2024-03-12T01:51:08.451Z,1.35
2024-03-12T01:53:35.991Z,1.73
2024-03-12T01:56:04.039Z,1.83
2024-03-12T01:58:33.946Z,0.47
2024-03-12T02:01:01.700Z,1.35
2024-03-12T02:03:34.809Z,1.58
2024-03-12T02:06:08.443Z,0.70
2024-03-12T02:08:37.410Z,1.25
2024-03-12T02:11:05.721Z,2.42
2024-03-12T02:13:33.722Z,1.85
2024-03-12T02:16:01.354Z,0.88
2024-03-12T02:18:34.221Z,0.93
2024-03-12T02:21:02.048Z,1.33
2024-03-12T02:23:47.809Z,1.20
2024-03-12T02:26:15.352Z,1.40
2024-03-12T02:28:46.709Z,1.63
2024-03-12T02:31:14.758Z,1.00
2024-03-12T02:33:45.071Z,1.35
2024-03-12T02:36:13.515Z,1.00
2024-03-12T02:38:41.450Z,1.02
2024-03-12T02:41:11.837Z,0.90
2024-03-12T02:43:39.397Z,1.63
2024-03-12T02:46:07.199Z,2.42
2024-03-12T02:48:34.685Z,1.50
2024-03-12T02:51:02.674Z,0.73
2024-03-12T02:53:33.246Z,1.13
2024-03-12T02:56:02.763Z,2.03
2024-03-12T02:58:30.776Z,1.10
2024-03-12T03:00:58.791Z,1.35
2024-03-12T03:03:26.390Z,1.55
2024-03-12T03:05:56.199Z,0.82
2024-03-12T03:08:24.259Z,1.10
2024-03-12T03:10:51.697Z,0.70
2024-03-12T03:13:19.118Z,1.50
2024-03-12T03:15:47.275Z,0.17
2024-03-12T03:18:15.111Z,1.25
2024-03-12T03:20:42.594Z,1.08
2024-03-12T03:23:10.171Z,1.02
2024-03-12T03:25:38.463Z,1.23
2024-03-12T03:28:09.688Z,1.13
2024-03-12T03:30:39.758Z,1.33
2024-03-12T03:33:10.090Z,1.08
2024-03-12T03:35:37.673Z,0.55
2024-03-12T03:38:07.299Z,1.50
2024-03-12T03:40:35.617Z,1.00
2024-03-12T03:43:05.322Z,0.65
2024-03-12T03:45:32.941Z,3.05
2024-03-12T03:48:00.460Z,1.15
2024-03-12T03:50:33.133Z,0.85
2024-03-12T03:53:00.649Z,1.50
2024-03-12T03:55:59.176Z,2.42
2024-03-12T03:58:26.700Z,1.33
2024-03-12T04:00:56.596Z,0.88
2024-03-12T04:03:35.047Z,1.33
2024-03-12T04:06:04.950Z,1.48
2024-03-12T04:08:32.557Z,0.55
2024-03-12T04:11:00.628Z,0.65
2024-03-12T04:13:28.397Z,0.82
2024-03-12T04:15:56.976Z,0.98
2024-03-12T04:18:24.888Z,1.30
2024-03-12T04:20:54.905Z,1.30
2024-03-12T04:23:25.059Z,1.52
2024-03-12T04:25:54.783Z,0.60
2024-03-12T04:28:22.382Z,1.15
2024-03-12T04:30:50.542Z,0.80
2024-03-12T04:33:19.190Z,0.75
2024-03-12T04:35:49.619Z,0.93
2024-03-12T04:38:20.058Z,1.00
2024-03-12T04:40:48.522Z,1.27
2024-03-12T04:43:16.166Z,0.75
2024-03-12T04:45:46.636Z,0.63
2024-03-12T04:48:14.556Z,0.60
2024-03-12T04:50:42.506Z,1.15
2024-03-12T04:53:10.374Z,0.68
2024-03-12T04:55:40.456Z,0.90
2024-03-12T04:58:08.274Z,0.35
2024-03-12T05:00:37.651Z,1.15
2024-03-12T05:03:06.199Z,1.15
2024-03-12T05:05:38.959Z,1.08
2024-03-12T05:08:08.252Z,1.02
2024-03-12T05:10:41.059Z,1.42
2024-03-12T05:13:11.698Z,0.80
2024-03-12T05:15:40.638Z,1.40
2024-03-12T05:18:09.099Z,0.63
2024-03-12T05:20:37.905Z,0.38
2024-03-12T05:23:06.030Z,0.95
2024-03-12T05:25:42.847Z,0.75
2024-03-12T05:28:11.579Z,0.65
2024-03-12T05:30:42.943Z,0.30
2024-03-12T05:33:16.424Z,0.70
2024-03-12T05:35:56.081Z,1.20
2024-03-12T05:38:44.268Z,1.13
2024-03-12T05:41:12.740Z,0.47
2024-03-12T05:43:59.464Z,1.35
2024-03-12T05:46:47.172Z,0.88
2024-03-12T05:49:21.216Z,1.38
2024-03-12T05:51:49.096Z,0.95
2024-03-12T05:54:18.399Z,0.70
2024-03-12T05:56:46.845Z,0.70
2024-03-12T05:59:14.692Z,0.95
2024-03-12T06:01:42.488Z,1.15
2024-03-12T06:04:13.171Z,0.75
2024-03-12T06:06:40.772Z,1.30
2024-03-12T06:09:10.997Z,0.90
2024-03-12T06:11:38.578Z,1.23
2024-03-12T06:14:07.945Z,1.33
2024-03-12T06:16:37.687Z,2.05
2024-03-12T06:19:05.750Z,0.75
2024-03-12T06:21:37.923Z,1.38
2024-03-12T06:24:06.641Z,1.45
2024-03-12T06:26:37.788Z,1.20
2024-03-12T06:29:07.831Z,0.88
2024-03-12T06:31:36.120Z,1.77
2024-03-12T06:34:05.678Z,1.25
2024-03-12T06:36:34.087Z,1.08
2024-03-12T06:39:03.465Z,0.90
2024-03-12T06:41:33.497Z,1.17
2024-03-12T06:44:09.124Z,1.15
2024-03-12T06:46:36.935Z,1.33
2024-03-12T06:49:08.705Z,1.50
2024-03-12T06:51:36.423Z,1.45
2024-03-12T06:54:04.601Z,1.48
2024-03-12T06:56:36.880Z,1.05
2024-03-12T06:59:08.362Z,1.48
2024-03-12T07:01:42.368Z,0.90
2024-03-12T07:04:14.913Z,1.13
2024-03-12T07:06:44.293Z,1.97
2024-03-12T07:09:24.711Z,1.13
2024-03-12T07:11:52.852Z,1.77
2024-03-12T07:14:34.202Z,1.17
2024-03-12T07:17:04.178Z,0.88
2024-03-12T07:19:32.221Z,0.82
2024-03-12T07:21:59.663Z,0.57
2024-03-12T07:24:30.276Z,1.33
2024-03-12T07:26:58.256Z,1.77
2024-03-12T07:29:25.800Z,1.58
2024-03-12T07:31:53.700Z,1.38
2024-03-12T07:34:22.182Z,1.10
2024-03-12T07:36:50.193Z,1.00
2024-03-12T07:39:27.341Z,0.90
2024-03-12T07:42:00.982Z,0.60
2024-03-12T07:44:31.198Z,1.63
2024-03-12T07:46:58.780Z,0.55
2024-03-12T07:49:30.236Z,0.75
2024-03-12T07:51:58.196Z,1.08
2024-03-12T07:54:28.689Z,0.73
2024-03-12T07:56:56.258Z,1.65
2024-03-12T07:59:24.780Z,0.82
2024-03-12T08:01:55.867Z,1.02
2024-03-12T08:04:23.499Z,1.77
2024-03-12T08:06:52.855Z,1.42
2024-03-12T08:09:20.919Z,1.40
2024-03-12T08:11:49.846Z,1.02
2024-03-12T08:14:18.967Z,1.27
2024-03-12T08:16:50.542Z,1.52
2024-03-12T08:19:19.158Z,1.55
2024-03-12T08:21:47.121Z,0.95
2024-03-12T08:24:14.666Z,0.60
2024-03-12T08:26:44.784Z,0.63
2024-03-12T08:29:13.697Z,0.95
2024-03-12T08:31:47.534Z,1.38
2024-03-12T08:34:23.232Z,1.10
2024-03-12T08:36:51.562Z,2.47
2024-03-12T08:39:19.859Z,1.33
2024-03-12T08:41:47.383Z,1.98
2024-03-12T08:44:17.368Z,0.95
2024-03-12T08:46:45.016Z,2.50
2024-03-12T08:49:15.040Z,1.17
2024-03-12T08:51:42.978Z,0.82
2024-03-12T08:54:10.601Z,0.90
2024-03-12T08:56:38.205Z,0.98
2024-03-12T08:59:10.398Z,2.58
2024-03-12T09:01:40.750Z,0.80
2024-03-12T09:04:09.312Z,1.48
2024-03-12T09:06:39.802Z,1.52
2024-03-12T09:09:07.961Z,0.95
2024-03-12T09:11:35.453Z,2.17
2024-03-12T09:14:03.449Z,1.75
2024-03-12T09:16:33.491Z,1.27
2024-03-12T09:19:02.487Z,0.63
2024-03-12T09:21:34.157Z,1.35
2024-03-12T09:24:02.794Z,1.00
2024-03-12T09:26:30.975Z,1.33
2024-03-12T09:28:59.234Z,1.13
2024-03-12T09:31:29.156Z,0.75
2024-03-12T09:33:57.817Z,1.38
2024-03-12T09:36:28.098Z,0.75
2024-03-12T09:38:55.639Z,0.30
2024-03-12T09:41:25.995Z,1.25
2024-03-12T09:43:55.285Z,1.45
2024-03-12T09:46:26.196Z,1.00
2024-03-12T09:48:53.951Z,1.63
2024-03-12T09:51:22.983Z,1.02
2024-03-12T09:53:51.008Z,1.70
2024-03-12T09:56:19.591Z,1.27
2024-03-12T09:58:49.939Z,1.17
2024-03-12T10:01:17.537Z,1.70
2024-03-12T10:03:47.675Z,1.98
2024-03-12T10:06:18.100Z,1.23
2024-03-12T10:08:45.848Z,1.10
2024-03-12T10:11:21.301Z,1.48
2024-03-12T10:13:58.595Z,1.40
2024-03-12T10:16:26.390Z,1.42
2024-03-12T10:19:11.435Z,2.25
2024-03-12T10:21:42.223Z,1.05
2024-03-12T10:24:11.941Z,1.27
2024-03-12T10:26:40.571Z,1.20
2024-03-12T10:29:13.455Z,1.60
2024-03-12T10:31:45.010Z,1.85
2024-03-12T10:34:21.832Z,1.70
2024-03-12T10:36:51.554Z,1.85
2024-03-12T10:39:27.326Z,1.92
2024-03-12T10:42:00.826Z,1.30
2024-03-12T10:44:30.672Z,2.03
2024-03-12T10:47:03.493Z,1.90
2024-03-12T10:49:32.241Z,2.35
2024-03-12T10:52:00.293Z,1.63
2024-03-12T10:54:32.275Z,1.48
2024-03-12T10:57:04.275Z,1.00
2024-03-12T10:59:34.034Z,0.73
2024-03-12T11:02:06.104Z,0.90
2024-03-12T11:04:36.970Z,1.92
2024-03-12T11:07:05.220Z,2.08
2024-03-12T11:09:37.236Z,1.35
2024-03-12T11:12:06.480Z,2.17
2024-03-12T11:14:33.919Z,2.17
2024-03-12T11:17:05.025Z,1.83
2024-03-12T11:19:34.491Z,2.05
2024-03-12T11:22:19.516Z,1.80
2024-03-12T11:24:51.497Z,2.17
2024-03-12T11:27:29.370Z,2.67
2024-03-12T11:30:06.639Z,1.77
2024-03-12T11:32:35.325Z,1.77
2024-03-12T11:35:33.523Z,1.25
2024-03-12T11:38:09.519Z,2.83
2024-03-12T11:40:54.380Z,1.45
2024-03-12T11:43:39.674Z,2.50
2024-03-12T11:46:16.869Z,1.88
2024-03-12T11:48:46.753Z,1.45
2024-03-12T11:51:15.425Z,1.42
2024-03-12T11:53:46.727Z,1.10
2024-03-12T11:56:20.791Z,1.65
2024-03-12T11:58:59.273Z,1.75
2024-03-12T12:01:33.884Z,1.92
2024-03-12T12:04:05.186Z,1.52
2024-03-12T12:06:34.052Z,2.58
2024-03-12T12:09:10.532Z,2.15
2024-03-12T12:11:40.034Z,1.10
2024-03-12T12:14:11.055Z,1.42
2024-03-12T12:16:40.724Z,1.13
2024-03-12T12:19:21.693Z,1.05
2024-03-12T12:21:53.674Z,1.55
2024-03-12T12:24:27.395Z,1.60
2024-03-12T12:26:57.682Z,0.60
2024-03-12T12:29:26.828Z,1.33
2024-03-12T12:31:55.183Z,1.35
2024-03-12T12:34:24.180Z,0.82
2024-03-12T12:36:53.565Z,1.35
2024-03-12T12:39:25.020Z,1.02
2024-03-12T12:41:59.638Z,1.67
2024-03-12T12:44:28.875Z,1.90
2024-03-12T12:46:56.366Z,1.45
2024-03-12T12:49:24.448Z,1.90
2024-03-12T12:51:54.500Z,1.33
2024-03-12T12:54:23.722Z,1.23
2024-03-12T12:56:58.761Z,0.65
2024-03-12T12:59:38.464Z,0.93
2024-03-12T13:02:20.793Z,1.63
2024-03-12T13:05:02.163Z,1.58
2024-03-12T13:07:39.457Z,0.82
2024-03-12T13:10:23.653Z,0.50
2024-03-12T13:12:58.055Z,1.00
2024-03-12T13:15:29.955Z,0.60
2024-03-12T13:18:00.339Z,0.52
2024-03-12T13:20:27.879Z,1.02
2024-03-12T13:22:56.446Z,1.00
2024-03-12T13:25:24.746Z,0.80
2024-03-12T13:27:52.471Z,1.45
2024-03-12T13:30:21.299Z,1.20
2024-03-12T13:32:52.078Z,0.80
2024-03-12T13:35:25.745Z,0.90
2024-03-12T13:37:53.639Z,0.73
2024-03-12T13:40:21.176Z,0.93
2024-03-12T13:42:49.809Z,0.98
2024-03-12T13:45:19.951Z,1.33
2024-03-12T13:47:48.205Z,0.60
2024-03-12T13:50:19.123Z,0.95
2024-03-12T13:52:48.379Z,0.30
2024-03-12T13:55:16.274Z,0.98
2024-03-12T13:57:47.622Z,0.40
2024-03-12T14:00:18.381Z,0.82
2024-03-12T14:02:46.420Z,1.05
2024-03-12T14:05:14.123Z,0.50
2024-03-12T14:07:43.995Z,0.80
2024-03-12T14:10:15.243Z,0.75
2024-03-12T14:12:43.747Z,0.52
2024-03-12T14:15:12.513Z,0.82
2024-03-12T14:17:40.508Z,0.68
2024-03-12T14:20:17.297Z,0.95
2024-03-12T14:22:48.233Z,1.17
2024-03-12T14:25:18.294Z,0.40
2024-03-12T14:27:48.596Z,0.60
2024-03-12T14:30:20.106Z,0.35
2024-03-12T14:32:48.733Z,0.82
2024-03-12T14:35:16.875Z,0.50
2024-03-12T14:37:48.470Z,0.63
2024-03-12T14:40:18.777Z,0.60
2024-03-12T14:42:46.702Z,0.47
2024-03-12T14:45:16.800Z,0.80
2024-03-12T14:47:44.280Z,1.15
2024-03-12T14:50:12.179Z,0.63
2024-03-12T14:52:43.007Z,0.20
2024-03-12T14:55:11.563Z,0.20
2024-03-12T14:57:39.565Z,0.15
2024-03-12T15:00:09.594Z,0.60
2024-03-12T15:02:38.362Z,0.55
2024-03-12T15:05:12.708Z,0.55
2024-03-12T15:07:44.783Z,0.47
2024-03-12T15:10:14.233Z,0.47
2024-03-12T15:12:45.242Z,0.77
2024-03-12T15:15:16.705Z,0.52
2024-03-12T15:17:46.557Z,0.75
2024-03-12T15:20:17.336Z,0.60
2024-03-12T15:22:47.113Z,1.15
2024-03-12T15:25:20.543Z,0.50
2024-03-12T15:30:19.071Z,0.55
2024-03-12T15:32:50.447Z,0.45
2024-03-12T15:35:18.352Z,0.32
2024-03-12T15:37:45.932Z,0.35
2024-03-12T15:40:19.668Z,0.73
2024-03-12T15:42:47.770Z,0.50
2024-03-12T15:45:17.338Z,0.10
2024-03-12T15:47:45.705Z,0.30
2024-03-12T15:50:13.829Z,0.20
2024-03-12T15:52:43.528Z,0.55
2024-03-12T15:55:14.404Z,0.70
2024-03-12T15:57:42.890Z,0.20
2024-03-12T16:00:15.150Z,0.17
2024-03-12T16:02:43.778Z,0.30
2024-03-12T16:05:11.589Z,0.28
2024-03-12T16:07:41.990Z,0.17
2024-03-12T16:10:11.090Z,0.38
2024-03-12T16:12:41.816Z,0.40
2024-03-12T16:15:14.934Z,0.43
2024-03-12T16:17:45.730Z,0.30
2024-03-12T16:20:24.272Z,0.13
2024-03-12T16:22:52.548Z,0.28
2024-03-12T16:25:29.655Z,0.88
2024-03-12T16:28:06.332Z,0.40
2024-03-12T16:30:37.581Z,0.25
2024-03-12T16:33:25.045Z,0.45
2024-03-12T16:35:56.425Z,0.30
2024-03-12T16:38:24.073Z,0.55
2024-03-12T16:40:52.577Z,0.52
2024-03-12T16:43:20.588Z,0.30
2024-03-12T16:45:48.872Z,0.22
2024-03-12T16:48:16.502Z,0.25
2024-03-12T16:50:47.702Z,0.35
2024-03-12T16:53:16.340Z,0.30
2024-03-12T16:55:44.397Z,0.70
2024-03-12T16:58:13.297Z,0.22
2024-03-12T17:00:41.320Z,0.75
2024-03-12T17:03:09.930Z,0.52
2024-03-12T17:05:37.916Z,0.20
2024-03-12T17:08:06.169Z,0.63
2024-03-12T17:10:37.112Z,0.30
2024-03-12T17:13:05.832Z,0.30
2024-03-12T17:15:35.433Z,0.28
2024-03-12T17:18:03.262Z,0.28
2024-03-12T17:20:34.578Z,0.32
2024-03-12T17:23:02.809Z,0.20
2024-03-12T17:25:30.789Z,0.10
2024-03-12T17:28:01.277Z,0.20
2024-03-12T17:30:32.063Z,0.28
2024-03-12T17:32:59.988Z,0.10
2024-03-12T17:35:31.279Z,0.40
2024-03-12T17:38:03.090Z,0.10
2024-03-12T17:40:33.910Z,0.25
2024-03-12T17:43:04.693Z,0.28
2024-03-12T17:45:33.369Z,0.10
2024-03-12T17:48:04.129Z,0.00
2024-03-12T17:50:33.387Z,0.22
2024-03-12T17:53:08.750Z,0.30
2024-03-12T17:55:42.159Z,0.10
2024-03-12T18:00:38.713Z,0.08
2024-03-12T18:03:06.970Z,0.00
2024-03-12T18:05:35.131Z,0.00
2024-03-12T18:08:08.586Z,0.00
2024-03-12T18:10:37.557Z,0.30
2024-03-12T18:13:05.722Z,0.10
2024-03-12T18:15:33.564Z,0.10
2024-03-12T18:18:03.675Z,0.00
2024-03-12T18:20:31.985Z,0.10
2024-03-12T18:23:04.753Z,0.00
2024-03-12T18:25:32.769Z,0.00
2024-03-12T18:28:02.782Z,0.30
2024-03-12T18:30:31.113Z,0.00
2024-03-12T18:32:59.902Z,0.10
2024-03-12T18:35:29.918Z,0.10
2024-03-12T18:37:57.814Z,0.10
2024-03-12T18:40:27.541Z,0.20
2024-03-12T18:42:55.411Z,0.00
2024-03-12T18:45:25.661Z,0.20
2024-03-12T18:47:56.733Z,0.22
2024-03-12T18:50:32.064Z,0.10
2024-03-12T18:53:00.215Z,0.00
2024-03-12T18:55:28.755Z,0.10
2024-03-12T18:57:58.470Z,0.05
2024-03-12T19:00:26.908Z,0.00
2024-03-12T19:03:03.213Z,0.00
2024-03-12T19:05:31.243Z,0.08
2024-03-12T19:07:59.487Z,0.00
2024-03-12T19:10:30.955Z,0.43
2024-03-12T19:12:59.822Z,0.10
2024-03-12T19:15:37.626Z,0.10
2024-03-12T19:18:14.872Z,0.40
2024-03-12T19:20:43.007Z,0.20
2024-03-12T19:23:11.382Z,0.00
2024-03-12T19:25:41.392Z,0.00
2024-03-12T19:28:09.227Z,0.40
2024-03-12T19:30:37.692Z,0.00
2024-03-12T19:33:06.470Z,0.15
2024-03-12T19:35:34.536Z,0.00
2024-03-12T19:38:02.472Z,0.17
2024-03-12T19:40:37.270Z,0.00
2024-03-12T19:43:07.520Z,0.03
2024-03-12T19:45:36.568Z,0.28
2024-03-12T19:48:08.498Z,0.40
2024-03-12T19:50:38.888Z,0.03
2024-03-12T19:53:11.162Z,0.15
2024-03-12T19:55:43.429Z,0.17
2024-03-12T19:58:17.073Z,0.10
2024-03-12T20:00:45.494Z,0.20
2024-03-12T20:03:16.953Z,0.00
2024-03-12T20:06:17.261Z,0.05
2024-03-12T20:08:46.911Z,0.20
2024-03-12T20:11:15.405Z,0.20
2024-03-12T20:13:43.224Z,0.00
2024-03-12T20:16:15.980Z,0.10
2024-03-12T20:18:44.632Z,0.20
2024-03-12T20:21:12.797Z,0.08
2024-03-12T20:23:42.489Z,0.10
2024-03-12T20:26:13.318Z,0.30
2024-03-12T20:28:45.246Z,0.57
2024-03-12T20:31:13.318Z,0.22
2024-03-12T20:33:41.190Z,0.10
2024-03-12T20:36:19.962Z,0.10
2024-03-12T20:38:50.845Z,0.30
2024-03-12T20:41:22.040Z,0.82
2024-03-12T20:44:00.016Z,0.10
2024-03-12T20:46:34.940Z,0.13
2024-03-12T20:49:04.755Z,0.10
2024-03-12T20:51:34.184Z,0.80
2024-03-12T20:54:06.194Z,0.10
2024-03-12T20:56:38.900Z,0.08
2024-03-12T20:59:06.827Z,0.10
2024-03-12T21:01:36.515Z,0.32
2024-03-12T21:04:09.672Z,0.10
2024-03-12T21:06:37.392Z,0.10
2024-03-12T21:09:15.549Z,0.10
2024-03-12T21:11:46.295Z,0.43
2024-03-12T21:14:14.262Z,0.30
2024-03-12T21:16:42.974Z,0.10
2024-03-12T21:19:10.495Z,0.10
2024-03-12T21:21:38.320Z,0.00
2024-03-12T21:24:06.186Z,0.40
2024-03-12T21:26:36.489Z,0.00
2024-03-12T21:29:04.177Z,0.28
2024-03-12T21:31:34.473Z,0.30
2024-03-12T21:34:03.140Z,0.40
2024-03-12T21:36:30.619Z,0.03
2024-03-12T21:38:59.224Z,0.30
2024-03-12T21:41:27.358Z,0.17
2024-03-12T21:43:55.097Z,0.10
2024-03-12T21:46:22.659Z,0.20
2024-03-12T21:48:50.752Z,0.10
2024-03-12T21:51:18.991Z,0.10
2024-03-12T21:53:47.434Z,0.10
2024-03-12T21:56:15.170Z,0.05
2024-03-12T21:58:51.614Z,0.35
2024-03-12T22:01:25.276Z,0.28
2024-03-12T22:03:56.794Z,0.17
2024-03-12T22:06:24.437Z,0.10
2024-03-12T22:08:52.565Z,0.55
2024-03-12T22:11:23.418Z,0.40
2024-03-12T22:13:51.336Z,0.20
2024-03-12T22:16:19.439Z,0.10
2024-03-12T22:18:48.385Z,0.43
2024-03-12T22:21:17.158Z,0.55
2024-03-12T22:23:45.277Z,0.28
2024-03-12T22:26:15.448Z,0.00
2024-03-12T22:28:47.945Z,0.10
2024-03-12T22:31:16.565Z,0.00
2024-03-12T22:33:47.686Z,0.00
2024-03-12T22:36:16.630Z,0.10
2024-03-12T22:38:45.302Z,0.00
2024-03-12T22:41:17.717Z,0.00
2024-03-12T22:43:51.281Z,0.35
2024-03-12T22:46:20.852Z,0.70
2024-03-12T22:48:48.965Z,0.10
2024-03-12T22:51:19.836Z,0.30
2024-03-12T22:53:49.645Z,0.20
2024-03-12T22:56:20.950Z,0.10
2024-03-12T22:58:48.891Z,0.30
2024-03-12T23:01:18.373Z,0.13
2024-03-12T23:03:46.419Z,0.10
2024-03-12T23:06:14.769Z,0.28
2024-03-12T23:08:42.636Z,0.03
2024-03-12T23:11:11.822Z,0.10
2024-03-12T23:13:39.952Z,0.05
2024-03-12T23:16:08.311Z,0.00
2024-03-12T23:18:37.635Z,0.10
2024-03-12T23:21:05.573Z,0.15
2024-03-12T23:23:34.454Z,0.10
2024-03-12T23:26:07.357Z,0.30
2024-03-12T23:28:35.336Z,0.17
2024-03-12T23:31:02.944Z,0.00
2024-03-12T23:33:31.258Z,0.15
2024-03-12T23:35:58.816Z,0.13
2024-03-12T23:38:26.724Z,0.10
2024-03-12T23:40:56.428Z,0.40
2024-03-12T23:43:24.796Z,0.10
2024-03-12T23:45:52.563Z,0.28
2024-03-12T23:48:20.459Z,0.10
2024-03-12T23:50:48.872Z,0.28
2024-03-12T23:53:16.455Z,0.00
2024-03-12T23:55:44.510Z,0.28
2024-03-12T23:58:12.333Z,0.00
